createdAt,value
2017-05-07T00:00:16.256Z,67.00
2017-05-07T00:02:43.904Z,67.12
2017-05-07T00:05:11.525Z,66.98
2017-05-07T00:07:39.118Z,66.74
2017-05-07T00:10:06.689Z,65.87
2017-05-07T00:12:34.217Z,65.88
2017-05-07T00:15:01.747Z,66.38
2017-05-07T00:17:29.333Z,65.88
2017-05-07T00:19:56.877Z,66.12
2017-05-07T00:22:24.451Z,67.52
2017-05-07T00:24:51.984Z,67.24
2017-05-07T00:27:19.849Z,67.37
2017-05-07T00:29:47.460Z,67.12
2017-05-07T00:32:14.986Z,67.19
2017-05-07T00:34:42.571Z,68.49
2017-05-07T00:37:10.097Z,67.95
2017-05-07T00:39:37.729Z,68.19
2017-05-07T00:42:05.294Z,68.50
2017-05-07T00:44:32.987Z,68.86
2017-05-07T00:47:00.544Z,69.52
2017-05-07T00:49:28.084Z,69.41
2017-05-07T00:51:55.674Z,69.62
2017-05-07T00:54:23.206Z,69.75
2017-05-07T00:56:50.805Z,70.50
2017-05-07T00:59:18.428Z,70.75
2017-05-07T01:01:46.137Z,70.20
2017-05-07T01:04:13.665Z,70.03
2017-05-07T01:06:41.196Z,70.30
2017-05-07T01:09:08.785Z,70.26
2017-05-07T01:11:36.487Z,70.71
2017-05-07T01:14:04.066Z,71.15
2017-05-07T01:16:31.680Z,71.42
2017-05-07T01:18:59.306Z,72.13
2017-05-07T01:21:26.861Z,71.75
2017-05-07T01:23:54.605Z,71.73
2017-05-07T01:26:22.133Z,71.97
2017-05-07T01:28:49.667Z,71.86
2017-05-07T01:31:17.232Z,71.63
2017-05-07T01:33:44.775Z,71.03
2017-05-07T01:36:12.523Z,72.05
2017-05-07T01:38:40.093Z,71.56
2017-05-07T01:41:07.626Z,71.53
2017-05-07T01:43:35.202Z,71.43
2017-05-07T01:46:02.732Z,70.95
2017-05-07T01:48:30.288Z,71.28
2017-05-07T01:50:57.819Z,71.79
2017-05-07T01:53:25.514Z,72.17
2017-05-07T01:55:53.045Z,72.27
2017-05-07T01:58:20.613Z,72.26
2017-05-07T02:00:48.231Z,72.51
2017-05-07T02:03:15.771Z,72.76
2017-05-07T02:05:43.344Z,72.62
2017-05-07T02:08:10.925Z,72.42
2017-05-07T02:10:38.548Z,72.26
2017-05-07T02:13:06.083Z,72.33
2017-05-07T02:15:33.871Z,72.29
2017-05-07T02:18:01.459Z,72.31
2017-05-07T02:20:29.004Z,73.06
2017-05-07T02:22:56.653Z,74.04
2017-05-07T02:25:24.213Z,74.48
2017-05-07T02:27:51.811Z,74.70
2017-05-07T02:30:19.367Z,74.24
2017-05-07T02:32:46.932Z,73.55
2017-05-07T02:35:14.563Z,74.11
2017-05-07T02:37:42.137Z,74.36
2017-05-07T02:40:09.684Z,75.09
2017-05-07T02:42:37.413Z,74.87
2017-05-07T02:45:04.969Z,74.54
2017-05-07T02:47:32.516Z,75.20
2017-05-07T02:50:00.153Z,75.99
2017-05-07T02:52:27.712Z,75.80
2017-05-07T02:54:55.291Z,75.38
2017-05-07T02:57:22.848Z,75.33
2017-05-07T02:59:50.544Z,75.17
2017-05-07T03:02:18.077Z,75.09
2017-05-07T03:04:45.616Z,75.23
2017-05-07T03:07:13.316Z,75.48
2017-05-07T03:09:40.861Z,75.78
2017-05-07T03:12:08.464Z,75.91
2017-05-07T03:14:36.024Z,75.02
2017-05-07T03:17:03.615Z,75.53
2017-05-07T03:19:31.195Z,75.55
2017-05-07T03:21:58.783Z,75.80
2017-05-07T03:24:26.340Z,75.75
2017-05-07T03:26:54.219Z,76.82
2017-05-07T03:29:21.752Z,76.20
2017-05-07T03:31:49.287Z,75.68
2017-05-07T03:34:16.898Z,76.33
2017-05-07T03:36:44.439Z,75.86
2017-05-07T03:39:12.023Z,76.88
2017-05-07T03:41:39.577Z,76.48
2017-05-07T03:44:07.279Z,76.92
2017-05-07T03:46:34.816Z,76.20
2017-05-07T03:49:02.380Z,76.90
2017-05-07T03:51:29.935Z,76.36
2017-05-07T03:53:57.457Z,76.53
2017-05-07T03:56:25.012Z,76.56
2017-05-07T03:58:52.648Z,76.56
2017-05-07T04:01:20.215Z,77.02
2017-05-07T04:03:47.753Z,77.15
2017-05-07T04:06:15.606Z,77.50
2017-05-07T04:08:43.145Z,77.38
2017-05-07T04:11:10.699Z,76.52
2017-05-07T04:13:38.261Z,77.08
2017-05-07T04:16:05.783Z,77.43
2017-05-07T04:18:33.339Z,77.86
2017-05-07T04:21:00.876Z,77.75
2017-05-07T04:23:28.712Z,77.26
2017-05-07T04:25:56.234Z,77.79
2017-05-07T04:28:23.766Z,78.71
2017-05-07T04:30:51.330Z,78.07
2017-05-07T04:33:18.856Z,77.44
2017-05-07T04:35:46.416Z,76.94
2017-05-07T04:38:13.958Z,77.58
2017-05-07T04:40:41.661Z,77.63
2017-05-07T04:43:09.180Z,77.96
2017-05-07T04:45:36.699Z,77.28
2017-05-07T04:48:04.284Z,77.83
2017-05-07T04:50:31.810Z,78.43
2017-05-07T04:52:59.388Z,78.16
2017-05-07T04:55:26.925Z,77.86
2017-05-07T04:57:54.544Z,78.21
2017-05-07T05:00:22.093Z,78.30
2017-05-07T05:02:49.769Z,78.05
2017-05-07T05:05:17.303Z,76.98
2017-05-07T05:07:45.279Z,78.14
2017-05-07T05:10:12.824Z,77.48
2017-05-07T05:12:40.354Z,77.81
2017-05-07T05:15:07.910Z,77.87
2017-05-07T05:17:35.476Z,78.09
2017-05-07T05:20:17.899Z,77.95
2017-05-07T05:22:48.371Z,77.31
2017-05-07T05:28:36.656Z,77.65
2017-05-07T05:31:05.304Z,78.24
2017-05-07T05:33:32.819Z,78.43
2017-05-07T05:36:00.359Z,78.79
2017-05-07T05:38:27.917Z,78.96
2017-05-07T05:40:55.455Z,78.19
2017-05-07T05:43:23.028Z,77.97
2017-05-07T05:45:50.629Z,77.32
2017-05-07T05:48:18.226Z,77.29
2017-05-07T05:50:46.200Z,78.05
2017-05-07T05:53:13.739Z,77.33
2017-05-07T05:55:41.633Z,77.33
2017-05-07T05:58:09.144Z,77.50
2017-05-07T06:00:36.672Z,77.73
2017-05-07T06:03:04.244Z,77.43
2017-05-07T06:05:31.767Z,77.44
2017-05-07T06:07:59.341Z,77.63
2017-05-07T06:10:26.875Z,77.57
2017-05-07T06:12:54.453Z,77.90
2017-05-07T06:15:22.002Z,78.03
2017-05-07T06:17:49.577Z,78.62
2017-05-07T06:20:17.103Z,76.96
2017-05-07T06:22:44.974Z,76.89
2017-05-07T06:25:12.510Z,77.24
2017-05-07T06:27:40.037Z,77.30
2017-05-07T06:30:07.660Z,77.95
2017-05-07T06:32:35.207Z,77.76
2017-05-07T06:35:02.845Z,76.80
2017-05-07T06:37:30.420Z,76.94
2017-05-07T06:39:58.050Z,77.32
2017-05-07T06:42:25.599Z,76.60
2017-05-07T06:44:53.161Z,75.97
2017-05-07T06:47:20.696Z,75.94
2017-05-07T06:49:48.639Z,76.39
2017-05-07T06:52:16.167Z,77.30
2017-05-07T06:54:43.730Z,77.63
2017-05-07T06:57:11.429Z,76.29
2017-05-07T06:59:38.974Z,75.73
2017-05-07T07:02:06.512Z,76.22
2017-05-07T07:04:34.064Z,75.79
2017-05-07T07:07:01.604Z,76.53
2017-05-07T07:09:29.147Z,76.41
2017-05-07T07:11:56.691Z,76.23
2017-05-07T07:14:24.332Z,75.66
2017-05-07T07:16:51.877Z,75.77
2017-05-07T07:19:19.483Z,75.56
2017-05-07T07:21:47.027Z,75.25
2017-05-07T07:24:14.587Z,75.32
2017-05-07T07:26:42.173Z,75.28
2017-05-07T07:29:09.716Z,74.69
2017-05-07T07:31:37.254Z,75.36
2017-05-07T07:34:05.191Z,74.77
2017-05-07T07:36:32.816Z,75.46
2017-05-07T07:39:00.359Z,75.54
2017-05-07T07:41:27.935Z,74.66
2017-05-07T07:43:55.476Z,75.48
2017-05-07T07:46:23.510Z,75.12
2017-05-07T07:48:51.032Z,75.04
2017-05-07T07:51:18.588Z,74.55
2017-05-07T07:53:46.162Z,74.60
2017-05-07T07:56:13.756Z,73.89
2017-05-07T07:58:41.301Z,74.34
2017-05-07T08:01:08.834Z,73.97
2017-05-07T08:03:36.673Z,73.15
2017-05-07T08:06:04.253Z,72.91
2017-05-07T08:08:31.806Z,72.85
2017-05-07T08:10:59.395Z,72.94
2017-05-07T08:13:26.943Z,72.95
2017-05-07T08:15:54.853Z,71.73
2017-05-07T08:18:22.618Z,72.07
2017-05-07T08:20:50.163Z,72.88
2017-05-07T08:23:17.780Z,72.67
2017-05-07T08:25:45.313Z,72.27
2017-05-07T08:28:12.988Z,72.11
2017-05-07T08:30:41.011Z,71.31
2017-05-07T08:33:08.570Z,71.94
2017-05-07T08:35:36.127Z,72.85
2017-05-07T08:38:03.724Z,72.52
2017-05-07T08:40:31.279Z,72.38
2017-05-07T08:42:58.821Z,71.81
2017-05-07T08:45:26.393Z,71.43
2017-05-07T08:47:53.912Z,72.08
2017-05-07T08:50:21.471Z,70.98
2017-05-07T08:52:49.041Z,70.85
2017-05-07T08:55:16.603Z,70.99
2017-05-07T08:57:44.197Z,71.24
2017-05-07T09:00:11.744Z,71.97
2017-05-07T09:02:39.322Z,71.40
2017-05-07T09:05:07.034Z,70.64
2017-05-07T09:07:34.611Z,70.52
2017-05-07T09:10:02.188Z,70.35
2017-05-07T09:12:36.664Z,70.34
2017-05-07T09:15:11.598Z,70.51
2017-05-07T09:17:40.009Z,69.83
2017-05-07T09:20:07.526Z,69.68
2017-05-07T09:22:35.125Z,70.04
2017-05-07T09:25:02.663Z,69.80
2017-05-07T09:27:30.540Z,69.87
2017-05-07T09:29:58.113Z,69.84
2017-05-07T09:32:25.645Z,70.35
2017-05-07T09:34:53.213Z,69.84
2017-05-07T09:37:20.755Z,70.24
2017-05-07T09:39:48.335Z,69.57
2017-05-07T09:42:15.876Z,69.33
2017-05-07T09:44:43.623Z,69.33
2017-05-07T09:47:11.165Z,69.10
2017-05-07T09:49:38.745Z,68.51
2017-05-07T09:52:06.433Z,69.01
2017-05-07T09:54:33.988Z,69.21
2017-05-07T09:57:01.717Z,69.16
2017-05-07T09:59:29.274Z,68.54
2017-05-07T10:01:56.814Z,69.43
2017-05-07T10:04:24.397Z,68.92
2017-05-07T10:06:51.948Z,68.20
2017-05-07T10:09:19.548Z,67.05
2017-05-07T10:11:47.095Z,67.21
2017-05-07T10:14:14.916Z,67.45
2017-05-07T10:16:42.473Z,67.34
2017-05-07T10:19:10.104Z,67.54
2017-05-07T10:21:37.789Z,68.68
2017-05-07T10:24:05.328Z,69.28
2017-05-07T10:26:32.915Z,69.95
2017-05-07T10:29:00.466Z,69.38
2017-05-07T10:31:28.216Z,68.14
2017-05-07T10:33:55.753Z,67.41
2017-05-07T10:36:23.337Z,65.36
2017-05-07T10:38:50.935Z,66.04
2017-05-07T10:41:18.463Z,65.35
2017-05-07T10:43:46.095Z,64.86
2017-05-07T10:46:13.632Z,64.50
2017-05-07T10:48:41.246Z,64.49
2017-05-07T10:51:08.841Z,65.16
2017-05-07T10:53:36.404Z,64.40
2017-05-07T10:56:04.829Z,64.79
2017-05-07T10:58:32.395Z,64.73
2017-05-07T11:00:59.926Z,65.10
2017-05-07T11:03:27.517Z,65.17
2017-05-07T11:05:55.062Z,65.77
2017-05-07T11:08:22.925Z,64.43
2017-05-07T11:10:50.476Z,62.92
2017-05-07T11:13:18.091Z,63.18
2017-05-07T11:15:45.688Z,62.64
2017-05-07T11:18:13.291Z,62.04
2017-05-07T11:20:41.019Z,62.63
2017-05-07T11:23:08.652Z,62.19
2017-05-07T11:25:36.461Z,61.23
2017-05-07T11:28:04.113Z,60.71
2017-05-07T11:30:31.663Z,61.29
2017-05-07T11:32:59.452Z,61.57
2017-05-07T11:35:27.014Z,61.83
2017-05-07T11:37:54.556Z,61.73
2017-05-07T11:40:22.139Z,62.09
2017-05-07T11:42:49.690Z,62.42
2017-05-07T11:45:17.283Z,60.88
2017-05-07T11:47:44.916Z,60.71
2017-05-07T11:50:12.579Z,61.04
2017-05-07T11:52:40.215Z,61.08
2017-05-07T11:55:07.838Z,61.89
2017-05-07T11:57:35.476Z,62.20
2017-05-07T12:00:03.084Z,61.05
2017-05-07T12:02:31.019Z,60.78
2017-05-07T12:04:58.584Z,59.87
2017-05-07T12:07:26.584Z,58.34
2017-05-07T12:09:54.588Z,58.20
2017-05-07T12:12:22.211Z,57.38
2017-05-07T12:14:49.831Z,57.61
2017-05-07T12:17:17.601Z,54.57
2017-05-07T12:19:45.186Z,55.22
2017-05-07T12:22:12.722Z,55.43
2017-05-07T12:24:40.327Z,54.18
2017-05-07T12:27:07.863Z,55.42
2017-05-07T12:29:35.438Z,53.46
2017-05-07T12:32:03.291Z,53.43
2017-05-07T12:34:30.827Z,53.15
2017-05-07T12:36:58.344Z,53.53
2017-05-07T12:39:26.032Z,51.68
2017-05-07T12:41:53.561Z,50.75
2017-05-07T12:44:21.100Z,51.02
2017-05-07T12:46:48.701Z,52.07
2017-05-07T12:49:16.227Z,52.99
2017-05-07T12:51:44.139Z,52.34
2017-05-07T12:54:11.690Z,52.29
2017-05-07T12:56:39.212Z,51.92
2017-05-07T12:59:06.794Z,51.76
2017-05-07T13:01:34.319Z,51.72
2017-05-07T13:04:01.893Z,51.67
2017-05-07T13:06:29.424Z,51.66
2017-05-07T13:08:57.370Z,51.29
2017-05-07T13:11:24.907Z,50.55
2017-05-07T13:13:52.436Z,50.11
2017-05-07T13:16:20.015Z,50.16
2017-05-07T13:18:47.549Z,51.48
2017-05-07T13:21:15.136Z,50.26
2017-05-07T13:23:42.668Z,51.33
2017-05-07T13:26:10.343Z,50.76
2017-05-07T13:28:37.872Z,49.79
2017-05-07T13:31:05.436Z,49.72
2017-05-07T13:33:33.008Z,50.28
2017-05-07T13:36:00.561Z,51.10
2017-05-07T13:38:28.144Z,49.25
2017-05-07T13:40:56.079Z,48.27
2017-05-07T13:43:24.200Z,46.86
2017-05-07T13:45:52.508Z,48.08
2017-05-07T13:48:21.225Z,47.80
2017-05-07T13:50:49.662Z,48.16
2017-05-07T13:53:17.566Z,47.74
2017-05-07T13:55:45.890Z,45.88
2017-05-07T13:58:13.418Z,45.33
2017-05-07T14:00:41.170Z,45.73
2017-05-07T14:03:08.697Z,47.18
2017-05-07T14:05:36.209Z,46.91
2017-05-07T14:08:03.823Z,46.74
2017-05-07T14:10:31.395Z,47.00
2017-05-07T14:12:58.972Z,47.93
2017-05-07T14:15:26.568Z,47.77
2017-05-07T14:17:54.524Z,47.54
2017-05-07T14:20:22.297Z,46.55
2017-05-07T14:22:49.840Z,45.66
2017-05-07T14:25:17.520Z,45.31
2017-05-07T14:27:45.121Z,46.94
2017-05-07T14:30:12.731Z,47.05
2017-05-07T14:32:40.701Z,47.47
2017-05-07T14:35:08.276Z,48.60
2017-05-07T14:37:35.882Z,49.08
2017-05-07T14:40:03.621Z,49.22
2017-05-07T14:42:32.862Z,50.12
2017-05-07T14:45:00.655Z,50.96
2017-05-07T14:47:28.771Z,51.76
2017-05-07T14:49:56.359Z,52.63
2017-05-07T14:52:23.964Z,53.86
2017-05-07T14:54:51.729Z,53.47
2017-05-07T14:57:19.357Z,53.28
2017-05-07T14:59:46.938Z,52.80
2017-05-07T15:02:14.643Z,52.62
2017-05-07T15:04:42.215Z,53.51
2017-05-07T15:07:09.776Z,53.78
2017-05-07T15:09:37.359Z,54.36
2017-05-07T15:12:04.912Z,54.03
2017-05-07T15:14:32.490Z,53.74
2017-05-07T15:17:00.108Z,54.03
2017-05-07T15:19:27.837Z,53.16
2017-05-07T15:21:55.406Z,53.15
2017-05-07T15:24:22.991Z,53.85
2017-05-07T15:26:51.032Z,54.19
2017-05-07T15:29:18.615Z,54.36
2017-05-07T15:31:46.342Z,54.62
2017-05-07T15:34:14.090Z,55.27
2017-05-07T15:36:41.728Z,55.33
2017-05-07T15:39:09.287Z,55.31
2017-05-07T15:41:36.969Z,56.31
2017-05-07T15:44:04.634Z,56.71
2017-05-07T15:46:32.200Z,56.74
2017-05-07T15:48:59.950Z,56.46
2017-05-07T15:51:27.535Z,56.56
2017-05-07T15:53:55.452Z,56.85
2017-05-07T15:56:23.055Z,56.49
2017-05-07T15:58:50.617Z,56.98
2017-05-07T16:01:18.219Z,57.49
2017-05-07T16:03:45.768Z,57.29
2017-05-07T16:06:13.951Z,57.21
2017-05-07T16:08:41.499Z,56.83
2017-05-07T16:11:09.067Z,56.61
2017-05-07T16:13:36.686Z,56.04
2017-05-07T16:16:19.933Z,56.03
2017-05-07T16:22:09.812Z,54.98
2017-05-07T16:24:52.993Z,55.63
2017-05-07T16:27:42.223Z,55.46
2017-05-07T16:30:12.940Z,55.81
2017-05-07T16:32:40.497Z,55.73
2017-05-07T16:35:08.088Z,56.22
2017-05-07T16:37:35.627Z,56.35
2017-05-07T16:40:04.325Z,56.61
2017-05-07T16:42:31.864Z,57.68
2017-05-07T16:45:06.657Z,57.54
2017-05-07T16:47:34.252Z,57.91
2017-05-07T16:50:01.819Z,58.52
2017-05-07T16:52:29.847Z,59.13
2017-05-07T16:54:57.616Z,59.22
2017-05-07T16:57:25.155Z,59.27
2017-05-07T16:59:52.779Z,59.36
2017-05-07T17:02:20.328Z,59.88
2017-05-07T17:04:48.056Z,60.08
2017-05-07T17:07:21.160Z,59.83
2017-05-07T17:09:48.860Z,60.06
2017-05-07T17:12:16.456Z,60.24
2017-05-07T17:14:44.000Z,60.31
2017-05-07T17:17:11.615Z,60.26
2017-05-07T17:19:39.210Z,60.06
2017-05-07T17:22:06.784Z,60.87
2017-05-07T17:24:34.315Z,61.14
2017-05-07T17:27:02.036Z,61.04
2017-05-07T17:29:29.669Z,61.39
2017-05-07T17:31:57.515Z,61.38
2017-05-07T17:34:25.065Z,61.98
2017-05-07T17:36:52.741Z,61.80
2017-05-07T17:39:20.326Z,61.64
2017-05-07T17:41:47.919Z,61.55
2017-05-07T17:44:15.491Z,61.94
2017-05-07T17:46:43.048Z,62.05
2017-05-07T17:49:10.687Z,62.20
2017-05-07T17:51:38.294Z,61.81
2017-05-07T17:54:06.021Z,61.75
2017-05-07T17:56:33.576Z,61.39
2017-05-07T17:59:01.451Z,61.39
2017-05-07T18:01:28.985Z,61.55
2017-05-07T18:03:56.576Z,61.30
2017-05-07T18:06:24.157Z,61.22
2017-05-07T18:08:51.717Z,61.54
2017-05-07T18:11:19.289Z,62.30
2017-05-07T18:13:46.839Z,62.06
2017-05-07T18:16:14.571Z,62.07
2017-05-07T18:18:42.187Z,62.47
2017-05-07T18:21:09.791Z,61.92
2017-05-07T18:23:37.848Z,62.46
2017-05-07T18:26:05.389Z,62.62
2017-05-07T18:28:32.959Z,62.99
2017-05-07T18:31:00.496Z,62.08
2017-05-07T18:33:29.271Z,62.42
2017-05-07T18:35:56.817Z,62.26
2017-05-07T18:38:24.353Z,62.19
2017-05-07T18:40:51.912Z,62.29
2017-05-07T18:43:19.735Z,62.34
2017-05-07T18:45:47.255Z,62.12
2017-05-07T18:48:14.826Z,62.52
2017-05-07T18:50:42.428Z,62.51
2017-05-07T18:53:10.002Z,63.14
2017-05-07T18:55:37.524Z,63.19
2017-05-07T18:58:05.403Z,63.14
2017-05-07T19:00:32.939Z,63.35
2017-05-07T19:03:00.535Z,63.30
2017-05-07T19:05:28.147Z,63.65
2017-05-07T19:07:55.751Z,63.32
2017-05-07T19:10:23.699Z,63.81
2017-05-07T19:12:51.285Z,64.20
2017-05-07T19:15:18.873Z,65.04
2017-05-07T19:17:46.602Z,65.78
2017-05-07T19:20:14.223Z,65.89
2017-05-07T19:22:41.880Z,66.51
2017-05-07T19:25:09.505Z,66.67
2017-05-07T19:27:37.113Z,67.44
2017-05-07T19:30:04.689Z,67.70
2017-05-07T19:32:32.638Z,68.31
2017-05-07T19:35:00.254Z,68.10
2017-05-07T19:37:27.817Z,68.41
2017-05-07T19:39:55.644Z,68.25
2017-05-07T19:42:23.250Z,67.95
2017-05-07T19:44:50.789Z,68.60
2017-05-07T19:47:18.403Z,68.01
2017-05-07T19:49:45.952Z,67.92
2017-05-07T19:52:13.625Z,68.28
2017-05-07T19:54:41.172Z,67.59
2017-05-07T19:57:08.749Z,67.58
2017-05-07T19:59:36.348Z,67.17
2017-05-07T20:02:03.905Z,67.66
2017-05-07T20:04:31.671Z,67.07
2017-05-07T20:06:59.278Z,66.72
2017-05-07T20:09:26.795Z,67.42
2017-05-07T20:11:54.359Z,67.51
2017-05-07T20:14:21.905Z,67.30
2017-05-07T20:16:49.538Z,67.28
2017-05-07T20:19:17.082Z,67.25
2017-05-07T20:21:44.647Z,67.08
2017-05-07T20:24:12.201Z,67.32
2017-05-07T20:26:39.769Z,67.58
2017-05-07T20:29:07.719Z,67.48
2017-05-07T20:31:35.278Z,67.61
2017-05-07T20:34:02.812Z,68.05
2017-05-07T20:36:30.652Z,67.97
2017-05-07T20:38:58.184Z,68.22
2017-05-07T20:41:25.727Z,68.59
2017-05-07T20:43:53.287Z,68.41
2017-05-07T20:46:20.831Z,68.88
2017-05-07T20:48:48.424Z,68.47
2017-05-07T20:51:16.110Z,68.73
2017-05-07T20:53:43.656Z,69.02
2017-05-07T20:56:11.226Z,69.57
2017-05-07T20:58:38.832Z,69.46
2017-05-07T21:01:06.375Z,69.40
2017-05-07T21:03:34.015Z,69.57
2017-05-07T21:06:01.553Z,69.57
2017-05-07T21:08:29.128Z,69.16
2017-05-07T21:10:56.676Z,68.83
2017-05-07T21:13:24.263Z,69.22
2017-05-07T21:15:51.800Z,69.87
2017-05-07T21:18:19.487Z,69.70
2017-05-07T21:20:47.664Z,69.83
2017-05-07T21:23:15.200Z,69.96
2017-05-07T21:25:42.861Z,69.67
2017-05-07T21:28:10.405Z,69.95
2017-05-07T21:30:38.072Z,70.39
2017-05-07T21:33:05.604Z,70.57
2017-05-07T21:35:33.240Z,70.53
2017-05-07T21:38:00.927Z,70.31
2017-05-07T21:40:28.510Z,70.42
2017-05-07T21:42:56.152Z,70.59
2017-05-07T21:45:23.721Z,70.37
2017-05-07T21:47:51.403Z,70.53
2017-05-07T21:50:18.943Z,70.57
2017-05-07T21:52:46.479Z,71.08
2017-05-07T21:55:14.072Z,71.01
2017-05-07T21:57:41.605Z,71.20
2017-05-07T22:00:09.296Z,71.22
2017-05-07T22:02:36.857Z,70.18
2017-05-07T22:05:04.856Z,70.48
2017-05-07T22:07:32.384Z,70.21
2017-05-07T22:09:59.919Z,69.92
2017-05-07T22:12:27.487Z,70.65
2017-05-07T22:14:55.012Z,71.09
2017-05-07T22:17:22.587Z,70.72
2017-05-07T22:19:50.108Z,70.87
2017-05-07T22:22:17.675Z,71.37
2017-05-07T22:24:45.192Z,71.92
2017-05-07T22:27:12.876Z,71.75
2017-05-07T22:29:40.399Z,71.70
2017-05-07T22:32:07.924Z,71.59
2017-05-07T22:34:35.489Z,71.79
2017-05-07T22:37:03.028Z,71.82
2017-05-07T22:39:30.947Z,71.81
2017-05-07T22:41:58.467Z,71.55
2017-05-07T22:44:26.012Z,71.29
2017-05-07T22:46:53.572Z,71.77
2017-05-07T22:49:21.084Z,71.55
2017-05-07T22:51:48.747Z,71.78
2017-05-07T22:54:16.268Z,71.11
2017-05-07T22:56:43.786Z,71.60
2017-05-07T22:59:11.352Z,71.59
2017-05-07T23:01:38.884Z,71.76
2017-05-07T23:04:06.604Z,71.33
2017-05-07T23:06:34.143Z,71.01
2017-05-07T23:09:01.679Z,71.42
2017-05-07T23:11:29.253Z,71.79
2017-05-07T23:13:56.784Z,71.09
2017-05-07T23:16:24.365Z,71.52
2017-05-07T23:18:52.435Z,71.27
2017-05-07T23:21:20.103Z,71.47
2017-05-07T23:23:47.615Z,71.50
2017-05-07T23:26:15.131Z,72.06
2017-05-07T23:28:42.717Z,71.98
2017-05-07T23:31:10.265Z,71.74
2017-05-07T23:33:37.820Z,71.75
2017-05-07T23:36:05.348Z,72.14
2017-05-07T23:38:33.014Z,71.91
2017-05-07T23:41:00.526Z,72.38
2017-05-07T23:43:28.049Z,72.23
2017-05-07T23:45:55.605Z,72.49
2017-05-07T23:48:23.124Z,72.26
2017-05-07T23:50:50.671Z,72.43
2017-05-07T23:53:18.185Z,73.08
2017-05-07T23:55:45.871Z,73.29
2017-05-07T23:58:13.486Z,72.84
