createdAt,value
2018-08-19T00:00:29.147Z,17.70
2018-08-19T00:01:02.961Z,17.60
2018-08-19T00:01:42.534Z,17.60
2018-08-19T00:02:16.386Z,17.60
2018-08-19T00:02:53.049Z,17.60
2018-08-19T00:03:26.911Z,17.60
2018-08-19T00:04:01.075Z,17.60
2018-08-19T00:04:35.423Z,17.60
2018-08-19T00:05:12.723Z,17.60
2018-08-19T00:05:46.629Z,17.60
2018-08-19T00:06:20.780Z,17.60
2018-08-19T00:06:55.649Z,17.60
2018-08-19T00:07:29.489Z,17.60
2018-08-19T00:08:03.334Z,17.60
2018-08-19T00:08:37.829Z,17.60
2018-08-19T00:09:13.387Z,17.60
2018-08-19T00:09:47.221Z,17.60
2018-08-19T00:10:37.978Z,17.50
2018-08-19T00:11:11.869Z,17.50
2018-08-19T00:11:46.568Z,17.50
2018-08-19T00:12:30.407Z,17.50
2018-08-19T00:13:04.901Z,17.50
2018-08-19T00:13:39.320Z,17.50
2018-08-19T00:14:26.760Z,17.50
2018-08-19T00:15:00.927Z,17.50
2018-08-19T00:15:35.099Z,17.50
2018-08-19T00:16:09.981Z,17.50
2018-08-19T00:16:43.822Z,17.50
2018-08-19T00:17:18.010Z,17.40
2018-08-19T00:17:51.845Z,17.40
2018-08-19T00:18:26.565Z,17.40
2018-08-19T00:19:00.410Z,17.40
2018-08-19T00:19:35.003Z,17.40
2018-08-19T00:20:10.699Z,17.40
2018-08-19T00:20:44.559Z,17.40
2018-08-19T00:21:18.443Z,17.40
2018-08-19T00:21:52.300Z,17.40
2018-08-19T00:22:26.159Z,17.40
2018-08-19T00:22:59.984Z,17.40
2018-08-19T00:23:39.404Z,17.40
2018-08-19T00:24:13.240Z,17.40
2018-08-19T00:24:47.085Z,17.30
2018-08-19T00:25:31.749Z,17.30
2018-08-19T00:26:05.908Z,17.30
2018-08-19T00:26:39.791Z,17.30
2018-08-19T00:27:13.949Z,17.30
2018-08-19T00:27:47.785Z,17.30
2018-08-19T00:28:21.900Z,17.30
2018-08-19T00:28:55.798Z,17.30
2018-08-19T00:29:33.855Z,17.30
2018-08-19T00:30:09.233Z,17.30
2018-08-19T00:30:43.419Z,17.30
2018-08-19T00:31:17.263Z,17.30
2018-08-19T00:31:51.693Z,17.30
2018-08-19T00:32:25.871Z,17.20
2018-08-19T00:33:00.325Z,17.20
2018-08-19T00:33:35.028Z,17.20
2018-08-19T00:34:08.870Z,17.20
2018-08-19T00:34:42.717Z,17.20
2018-08-19T00:35:17.229Z,17.20
2018-08-19T00:35:51.101Z,17.20
2018-08-19T00:36:30.852Z,17.20
2018-08-19T00:37:05.491Z,17.20
2018-08-19T00:37:39.655Z,17.20
2018-08-19T00:38:14.941Z,17.20
2018-08-19T00:38:48.781Z,17.20
2018-08-19T00:39:22.945Z,17.20
2018-08-19T00:40:01.378Z,17.20
2018-08-19T00:40:35.554Z,17.20
2018-08-19T00:41:09.741Z,17.10
2018-08-19T00:41:43.795Z,17.10
2018-08-19T00:42:17.684Z,17.10
2018-08-19T00:42:51.508Z,17.10
2018-08-19T00:43:25.980Z,17.10
2018-08-19T00:43:59.840Z,17.10
2018-08-19T00:44:34.187Z,17.10
2018-08-19T00:45:08.030Z,17.10
2018-08-19T00:45:41.928Z,17.10
2018-08-19T00:46:21.726Z,17.10
2018-08-19T00:46:55.692Z,17.10
2018-08-19T00:47:29.873Z,17.10
2018-08-19T00:48:03.753Z,17.10
2018-08-19T00:48:37.585Z,17.10
2018-08-19T00:49:11.432Z,17.00
2018-08-19T00:49:45.300Z,17.00
2018-08-19T00:50:21.411Z,17.00
2018-08-19T00:50:55.252Z,17.00
2018-08-19T00:51:29.336Z,17.00
2018-08-19T00:52:03.283Z,17.00
2018-08-19T00:52:38.943Z,17.00
2018-08-19T00:53:12.796Z,17.00
2018-08-19T00:53:47.305Z,17.00
2018-08-19T00:54:21.486Z,17.00
2018-08-19T00:54:55.662Z,17.00
2018-08-19T00:55:38.676Z,17.00
2018-08-19T00:56:12.951Z,17.00
2018-08-19T00:56:48.627Z,17.00
2018-08-19T00:57:22.481Z,17.00
2018-08-19T00:57:58.049Z,16.90
2018-08-19T00:58:31.893Z,17.00
2018-08-19T00:59:06.309Z,16.90
2018-08-19T00:59:40.132Z,16.90
2018-08-19T01:00:14.329Z,16.90
2018-08-19T01:00:48.169Z,16.90
2018-08-19T01:01:32.890Z,16.90
2018-08-19T01:02:06.758Z,16.90
2018-08-19T01:02:40.604Z,16.90
2018-08-19T01:03:14.774Z,16.90
2018-08-19T01:03:54.814Z,16.90
2018-08-19T01:04:28.670Z,16.90
2018-08-19T01:05:03.180Z,16.80
2018-08-19T01:05:37.416Z,16.80
2018-08-19T01:06:11.584Z,16.80
2018-08-19T01:06:50.990Z,16.80
2018-08-19T01:07:25.172Z,16.80
2018-08-19T01:07:59.005Z,16.80
2018-08-19T01:08:33.164Z,16.80
2018-08-19T01:09:07.553Z,16.80
2018-08-19T01:09:41.728Z,16.80
2018-08-19T01:10:15.562Z,16.80
2018-08-19T01:10:49.756Z,16.80
2018-08-19T01:11:31.102Z,16.80
2018-08-19T01:12:05.634Z,16.80
2018-08-19T01:12:39.475Z,16.80
2018-08-19T01:13:13.815Z,16.70
2018-08-19T01:13:47.736Z,16.80
2018-08-19T01:14:21.604Z,16.80
2018-08-19T01:14:55.428Z,16.70
2018-08-19T01:15:29.296Z,16.70
2018-08-19T01:16:03.154Z,16.70
2018-08-19T01:16:37.318Z,16.70
2018-08-19T01:17:11.166Z,16.70
2018-08-19T01:17:45.797Z,16.70
2018-08-19T01:18:19.620Z,16.70
2018-08-19T01:19:00.128Z,16.70
2018-08-19T01:19:33.996Z,16.70
2018-08-19T01:20:08.733Z,16.70
2018-08-19T01:20:42.544Z,16.70
2018-08-19T01:21:16.398Z,16.70
2018-08-19T01:21:51.656Z,16.70
2018-08-19T01:22:25.516Z,16.70
2018-08-19T01:22:59.350Z,16.70
2018-08-19T01:23:33.863Z,16.70
2018-08-19T01:24:09.862Z,16.70
2018-08-19T01:24:43.676Z,16.70
2018-08-19T01:25:17.682Z,16.60
2018-08-19T01:25:51.980Z,16.60
2018-08-19T01:26:25.834Z,16.60
2018-08-19T01:27:00.036Z,16.60
2018-08-19T01:27:36.082Z,16.60
2018-08-19T01:28:09.955Z,16.60
2018-08-19T01:28:44.340Z,16.60
2018-08-19T01:29:31.862Z,16.60
2018-08-19T01:30:12.300Z,16.60
2018-08-19T01:30:46.465Z,16.60
2018-08-19T01:31:20.320Z,16.60
2018-08-19T01:31:54.850Z,16.60
2018-08-19T01:32:29.008Z,16.60
2018-08-19T01:33:03.246Z,16.60
2018-08-19T01:33:37.120Z,16.60
2018-08-19T01:34:13.050Z,16.60
2018-08-19T01:34:47.219Z,16.60
2018-08-19T01:35:26.985Z,16.60
2018-08-19T01:36:01.883Z,16.60
2018-08-19T01:36:36.174Z,16.60
2018-08-19T01:37:10.336Z,16.60
2018-08-19T01:37:44.170Z,16.50
2018-08-19T01:38:18.024Z,16.50
2018-08-19T01:38:51.902Z,16.50
2018-08-19T01:39:25.730Z,16.50
2018-08-19T01:39:59.890Z,16.50
2018-08-19T01:40:33.743Z,16.50
2018-08-19T01:41:07.582Z,16.50
2018-08-19T01:41:42.067Z,16.50
2018-08-19T01:42:15.882Z,16.50
2018-08-19T01:42:50.050Z,16.50
2018-08-19T01:43:23.912Z,16.50
2018-08-19T01:44:09.308Z,16.50
2018-08-19T01:44:43.474Z,16.50
2018-08-19T01:45:17.312Z,16.50
2018-08-19T01:45:51.130Z,16.50
2018-08-19T01:46:24.984Z,16.50
2018-08-19T01:46:59.288Z,16.50
2018-08-19T01:47:33.592Z,16.50
2018-08-19T01:48:07.446Z,16.50
2018-08-19T01:48:41.470Z,16.50
2018-08-19T01:49:15.651Z,16.50
2018-08-19T01:49:49.494Z,16.50
2018-08-19T01:50:23.356Z,16.50
2018-08-19T01:50:57.197Z,16.50
2018-08-19T01:51:31.074Z,16.50
2018-08-19T01:52:05.045Z,16.50
2018-08-19T01:52:39.580Z,16.50
2018-08-19T01:53:13.753Z,16.50
2018-08-19T01:53:47.606Z,16.50
2018-08-19T01:54:22.412Z,16.50
2018-08-19T01:54:56.242Z,16.50
2018-08-19T01:55:31.163Z,16.50
2018-08-19T01:56:05.044Z,16.50
2018-08-19T01:56:39.934Z,16.50
2018-08-19T01:57:13.752Z,16.50
2018-08-19T01:57:49.068Z,16.50
2018-08-19T01:58:22.914Z,16.40
2018-08-19T01:58:57.064Z,16.50
2018-08-19T01:59:33.136Z,16.50
2018-08-19T02:00:08.788Z,16.40
2018-08-19T02:00:42.977Z,16.40
2018-08-19T02:01:17.244Z,16.40
2018-08-19T02:01:54.034Z,16.40
2018-08-19T02:02:28.522Z,16.40
2018-08-19T02:03:04.378Z,16.40
2018-08-19T02:03:38.222Z,16.40
2018-08-19T02:04:12.364Z,16.40
2018-08-19T02:04:51.476Z,16.40
2018-08-19T02:05:26.530Z,16.40
2018-08-19T02:06:01.028Z,16.40
2018-08-19T02:06:34.868Z,16.40
2018-08-19T02:07:08.736Z,16.40
2018-08-19T02:07:42.560Z,16.40
2018-08-19T02:08:16.782Z,16.40
2018-08-19T02:08:50.589Z,16.40
2018-08-19T02:09:24.468Z,16.40
2018-08-19T02:10:02.134Z,16.40
2018-08-19T02:10:35.976Z,16.40
2018-08-19T02:11:24.772Z,16.40
2018-08-19T02:11:59.670Z,16.40
2018-08-19T02:12:37.868Z,16.40
2018-08-19T02:13:11.736Z,16.50
2018-08-19T02:13:45.568Z,16.40
2018-08-19T02:14:20.489Z,16.40
2018-08-19T02:14:55.009Z,16.40
2018-08-19T02:15:29.922Z,16.40
2018-08-19T02:16:08.592Z,16.40
2018-08-19T02:16:42.412Z,16.40
2018-08-19T02:17:16.942Z,16.40
2018-08-19T02:17:58.030Z,16.40
2018-08-19T02:18:32.190Z,16.40
2018-08-19T02:19:06.352Z,16.40
2018-08-19T02:19:40.194Z,16.40
2018-08-19T02:20:14.384Z,16.40
2018-08-19T02:20:48.928Z,16.40
2018-08-19T02:21:23.274Z,16.40
2018-08-19T02:21:58.073Z,16.40
2018-08-19T02:22:32.457Z,16.40
2018-08-19T02:23:08.930Z,16.40
2018-08-19T02:23:42.730Z,16.40
2018-08-19T02:24:16.972Z,16.40
2018-08-19T02:24:54.472Z,16.40
2018-08-19T02:25:42.698Z,16.40
2018-08-19T02:26:21.883Z,16.40
2018-08-19T02:26:55.724Z,16.40
2018-08-19T02:27:29.917Z,16.40
2018-08-19T02:28:05.046Z,16.40
2018-08-19T02:28:40.157Z,16.40
2018-08-19T02:29:42.725Z,16.40
2018-08-19T02:30:37.513Z,16.40
2018-08-19T02:31:33.411Z,16.40
2018-08-19T02:32:33.245Z,16.40
2018-08-19T02:33:30.306Z,16.40
2018-08-19T02:34:29.824Z,16.40
2018-08-19T02:35:29.344Z,16.40
2018-08-19T02:36:29.009Z,16.40
2018-08-19T02:37:27.090Z,16.40
2018-08-19T02:38:27.992Z,16.40
2018-08-19T02:39:27.102Z,16.40
2018-08-19T02:40:25.344Z,16.40
2018-08-19T02:41:23.417Z,16.40
2018-08-19T02:42:26.782Z,16.50
2018-08-19T02:43:29.476Z,16.40
2018-08-19T02:44:30.370Z,16.40
2018-08-19T02:45:29.127Z,16.40
2018-08-19T02:46:26.419Z,16.40
2018-08-19T02:47:23.044Z,16.40
2018-08-19T02:49:19.715Z,16.40
2018-08-19T02:49:54.188Z,16.40
2018-08-19T02:50:28.358Z,16.40
2018-08-19T02:51:02.227Z,16.40
2018-08-19T02:51:36.392Z,16.40
2018-08-19T02:52:12.669Z,16.40
2018-08-19T02:52:46.816Z,16.40
2018-08-19T02:53:20.640Z,16.40
2018-08-19T02:53:54.488Z,16.40
2018-08-19T02:54:28.343Z,16.40
2018-08-19T02:55:03.681Z,16.40
2018-08-19T02:55:37.848Z,16.40
2018-08-19T02:56:12.264Z,16.40
2018-08-19T02:56:46.120Z,16.40
2018-08-19T02:57:19.946Z,16.30
2018-08-19T02:57:59.200Z,16.30
2018-08-19T02:58:33.370Z,16.30
2018-08-19T02:59:07.556Z,16.30
2018-08-19T02:59:41.423Z,16.30
2018-08-19T03:00:15.362Z,16.30
2018-08-19T03:00:49.460Z,16.30
2018-08-19T03:01:23.626Z,16.30
2018-08-19T03:01:57.455Z,16.30
2018-08-19T03:02:33.512Z,16.30
2018-08-19T03:03:07.320Z,16.20
2018-08-19T03:03:41.162Z,16.20
2018-08-19T03:04:15.036Z,16.20
2018-08-19T03:04:48.866Z,16.20
2018-08-19T03:05:22.708Z,16.20
2018-08-19T03:06:00.182Z,16.20
2018-08-19T03:06:34.004Z,16.20
2018-08-19T03:07:08.204Z,16.20
2018-08-19T03:07:42.370Z,16.20
2018-08-19T03:08:16.201Z,16.20
2018-08-19T03:08:55.727Z,16.20
2018-08-19T03:09:29.550Z,16.20
2018-08-19T03:10:06.140Z,16.20
2018-08-19T03:10:40.206Z,16.20
2018-08-19T03:11:15.874Z,16.20
2018-08-19T03:11:59.789Z,16.20
2018-08-19T03:12:34.203Z,16.20
2018-08-19T03:13:08.032Z,16.20
2018-08-19T03:13:41.900Z,16.20
2018-08-19T03:14:15.749Z,16.20
2018-08-19T03:14:49.583Z,16.20
2018-08-19T03:15:23.434Z,16.20
2018-08-19T03:15:57.779Z,16.20
2018-08-19T03:16:32.911Z,16.20
2018-08-19T03:17:06.700Z,16.30
2018-08-19T03:17:41.291Z,16.30
2018-08-19T03:18:15.128Z,16.30
2018-08-19T03:18:50.732Z,16.30
2018-08-19T03:19:24.556Z,16.30
2018-08-19T03:19:59.238Z,16.30
2018-08-19T03:20:33.062Z,16.30
2018-08-19T03:21:07.448Z,16.30
2018-08-19T03:21:41.292Z,16.30
2018-08-19T03:22:15.416Z,16.30
2018-08-19T03:22:49.258Z,16.30
2018-08-19T03:23:23.121Z,16.30
2018-08-19T03:23:56.997Z,16.30
2018-08-19T03:24:30.818Z,16.30
2018-08-19T03:25:05.218Z,16.30
2018-08-19T03:25:39.070Z,16.30
2018-08-19T03:26:12.923Z,16.30
2018-08-19T03:26:47.086Z,16.30
2018-08-19T03:27:21.698Z,16.30
2018-08-19T03:27:55.634Z,16.30
2018-08-19T03:28:29.770Z,16.30
2018-08-19T03:29:08.240Z,16.20
2018-08-19T03:29:47.852Z,16.20
2018-08-19T03:30:21.735Z,16.20
2018-08-19T03:31:01.054Z,16.20
2018-08-19T03:31:34.857Z,16.20
2018-08-19T03:32:09.829Z,16.20
2018-08-19T03:32:48.513Z,16.20
2018-08-19T03:33:22.331Z,16.20
2018-08-19T03:33:56.188Z,16.20
2018-08-19T03:34:31.329Z,16.20
2018-08-19T03:35:10.829Z,16.20
2018-08-19T03:35:44.656Z,16.20
2018-08-19T03:36:18.522Z,16.20
2018-08-19T03:36:52.373Z,16.20
2018-08-19T03:37:26.229Z,16.20
2018-08-19T03:38:06.537Z,16.20
2018-08-19T03:38:40.462Z,16.20
2018-08-19T03:39:16.883Z,16.20
2018-08-19T03:39:50.758Z,16.20
2018-08-19T03:40:26.319Z,16.20
2018-08-19T03:41:00.153Z,16.20
2018-08-19T03:41:33.995Z,16.20
2018-08-19T03:42:07.881Z,16.20
2018-08-19T03:42:41.705Z,16.20
2018-08-19T03:43:15.555Z,16.20
2018-08-19T03:43:54.436Z,16.20
2018-08-19T03:44:28.271Z,16.20
2018-08-19T03:45:11.282Z,16.10
2018-08-19T03:45:45.112Z,16.10
2018-08-19T03:46:20.626Z,16.10
2018-08-19T03:46:54.455Z,16.10
2018-08-19T03:47:28.846Z,16.10
2018-08-19T03:48:02.800Z,16.10
2018-08-19T03:48:36.650Z,16.10
2018-08-19T03:49:10.509Z,16.10
2018-08-19T03:49:44.368Z,16.10
2018-08-19T03:50:22.315Z,16.10
2018-08-19T03:50:56.137Z,16.20
2018-08-19T03:51:29.968Z,16.10
2018-08-19T03:52:03.809Z,16.10
2018-08-19T03:52:37.647Z,16.10
2018-08-19T03:53:13.305Z,16.20
2018-08-19T03:53:47.136Z,16.10
2018-08-19T03:54:21.343Z,16.10
2018-08-19T03:54:55.507Z,16.20
2018-08-19T03:55:31.427Z,16.20
2018-08-19T03:56:06.300Z,16.10
2018-08-19T03:56:40.130Z,16.10
2018-08-19T03:57:14.045Z,16.20
2018-08-19T03:57:48.436Z,16.20
2018-08-19T03:58:22.605Z,16.20
2018-08-19T03:59:00.336Z,16.20
2018-08-19T03:59:34.209Z,16.20
2018-08-19T04:00:08.058Z,16.20
2018-08-19T04:00:44.174Z,16.20
2018-08-19T04:01:28.266Z,16.20
2018-08-19T04:02:02.097Z,16.20
2018-08-19T04:02:36.299Z,16.20
2018-08-19T04:03:20.343Z,16.20
2018-08-19T04:03:54.494Z,16.20
2018-08-19T04:04:28.360Z,16.20
2018-08-19T04:05:02.224Z,16.20
2018-08-19T04:05:44.112Z,16.20
2018-08-19T04:06:17.974Z,16.20
2018-08-19T04:06:51.809Z,16.20
2018-08-19T04:07:26.331Z,16.20
2018-08-19T04:08:00.175Z,16.20
2018-08-19T04:08:48.917Z,16.20
2018-08-19T04:09:22.740Z,16.20
2018-08-19T04:09:56.578Z,16.20
2018-08-19T04:10:30.496Z,16.20
2018-08-19T04:11:07.192Z,16.20
2018-08-19T04:11:41.030Z,16.20
2018-08-19T04:12:15.991Z,16.20
2018-08-19T04:12:50.173Z,16.20
2018-08-19T04:13:43.209Z,16.20
2018-08-19T04:14:27.567Z,16.20
2018-08-19T04:15:01.748Z,16.20
2018-08-19T04:15:35.574Z,16.20
2018-08-19T04:16:10.985Z,16.30
2018-08-19T04:16:44.929Z,16.30
2018-08-19T04:17:19.107Z,16.30
2018-08-19T04:17:52.948Z,16.30
2018-08-19T04:18:32.342Z,16.30
2018-08-19T04:19:08.783Z,16.30
2018-08-19T04:19:43.148Z,16.30
2018-08-19T04:20:17.001Z,16.30
2018-08-19T04:20:50.848Z,16.30
2018-08-19T04:21:24.699Z,16.30
2018-08-19T04:22:00.794Z,16.30
2018-08-19T04:22:34.640Z,16.30
2018-08-19T04:23:08.463Z,16.40
2018-08-19T04:23:45.573Z,16.40
2018-08-19T04:24:19.741Z,16.40
2018-08-19T04:24:53.596Z,16.40
2018-08-19T04:25:34.109Z,16.40
2018-08-19T04:26:08.154Z,16.40
2018-08-19T04:26:41.974Z,16.40
2018-08-19T04:27:16.132Z,16.50
2018-08-19T04:27:50.292Z,16.50
2018-08-19T04:28:24.707Z,16.50
2018-08-19T04:28:58.547Z,16.50
2018-08-19T04:29:33.690Z,16.50
2018-08-19T04:30:07.893Z,16.50
2018-08-19T04:30:41.708Z,16.50
2018-08-19T04:31:20.857Z,16.60
2018-08-19T04:31:55.331Z,16.60
2018-08-19T04:32:30.204Z,16.60
2018-08-19T04:33:04.368Z,16.60
2018-08-19T04:33:40.774Z,16.60
2018-08-19T04:34:14.621Z,16.60
2018-08-19T04:34:48.801Z,16.60
2018-08-19T04:35:22.694Z,16.70
2018-08-19T04:35:56.489Z,16.70
2018-08-19T04:36:30.318Z,16.70
2018-08-19T04:37:04.501Z,16.70
2018-08-19T04:37:38.918Z,16.70
2018-08-19T04:38:13.090Z,16.70
2018-08-19T04:38:46.972Z,16.80
2018-08-19T04:39:20.902Z,16.80
2018-08-19T04:39:54.749Z,16.80
2018-08-19T04:40:28.639Z,16.80
2018-08-19T04:41:02.813Z,16.80
2018-08-19T04:41:37.010Z,16.90
2018-08-19T04:42:10.872Z,16.90
2018-08-19T04:42:44.728Z,16.90
2018-08-19T04:43:18.663Z,16.90
2018-08-19T04:43:54.278Z,16.90
2018-08-19T04:44:29.482Z,16.90
2018-08-19T04:45:03.325Z,17.00
2018-08-19T04:45:37.215Z,17.00
2018-08-19T04:46:11.744Z,17.00
2018-08-19T04:46:45.624Z,17.00
2018-08-19T04:47:28.915Z,17.10
2018-08-19T04:48:02.811Z,17.10
2018-08-19T04:48:36.673Z,17.10
2018-08-19T04:49:10.619Z,17.20
2018-08-19T04:49:44.463Z,17.20
2018-08-19T04:50:18.289Z,17.20
2018-08-19T04:50:53.127Z,17.30
2018-08-19T04:51:26.969Z,17.30
2018-08-19T04:52:00.960Z,17.40
2018-08-19T04:52:34.777Z,17.40
2018-08-19T04:53:08.612Z,17.40
2018-08-19T04:53:42.439Z,17.50
2018-08-19T04:54:16.594Z,17.50
2018-08-19T04:54:51.105Z,17.50
2018-08-19T04:55:24.946Z,17.50
2018-08-19T04:55:59.152Z,17.50
2018-08-19T04:56:33.019Z,17.60
2018-08-19T04:57:07.223Z,17.60
2018-08-19T04:57:41.075Z,17.60
2018-08-19T04:58:14.914Z,17.60
2018-08-19T04:58:48.773Z,17.70
2018-08-19T04:59:22.973Z,17.70
2018-08-19T04:59:57.147Z,17.70
2018-08-19T05:00:31.580Z,17.80
2018-08-19T05:01:05.679Z,17.80
2018-08-19T05:01:39.528Z,17.80
2018-08-19T05:02:14.388Z,17.80
2018-08-19T05:02:48.701Z,17.90
2018-08-19T05:03:22.559Z,17.90
2018-08-19T05:03:56.420Z,17.90
2018-08-19T05:04:30.276Z,17.90
2018-08-19T05:05:04.128Z,18.00
2018-08-19T05:05:38.582Z,18.00
2018-08-19T05:06:12.451Z,18.00
2018-08-19T05:06:46.627Z,18.10
2018-08-19T05:07:20.459Z,18.10
2018-08-19T05:07:55.069Z,18.10
2018-08-19T05:08:29.569Z,18.10
2018-08-19T05:09:03.813Z,18.20
2018-08-19T05:09:37.671Z,18.20
2018-08-19T05:10:12.174Z,18.20
2018-08-19T05:10:46.369Z,18.20
2018-08-19T05:11:20.241Z,18.30
2018-08-19T05:11:54.067Z,18.30
2018-08-19T05:12:27.923Z,18.30
2018-08-19T05:13:02.113Z,18.30
2018-08-19T05:13:35.974Z,18.40
2018-08-19T05:14:09.814Z,18.40
2018-08-19T05:14:43.653Z,18.40
2018-08-19T05:15:17.511Z,18.50
2018-08-19T05:15:51.373Z,18.50
2018-08-19T05:16:25.575Z,18.60
2018-08-19T05:16:59.727Z,18.60
2018-08-19T05:17:33.937Z,18.60
2018-08-19T05:18:08.164Z,18.70
2018-08-19T05:18:48.607Z,18.70
2018-08-19T05:19:22.441Z,18.70
2018-08-19T05:20:15.956Z,18.80
2018-08-19T05:20:49.817Z,18.80
2018-08-19T05:21:25.807Z,18.90
2018-08-19T05:22:05.064Z,19.00
2018-08-19T05:22:38.963Z,19.00
2018-08-19T05:23:13.300Z,19.00
2018-08-19T05:23:47.737Z,19.00
2018-08-19T05:24:21.566Z,19.10
2018-08-19T05:24:55.415Z,19.10
2018-08-19T05:25:29.243Z,19.10
2018-08-19T05:26:03.145Z,19.20
2018-08-19T05:26:36.994Z,19.20
2018-08-19T05:27:10.850Z,19.20
2018-08-19T05:27:46.566Z,19.20
2018-08-19T05:28:20.446Z,19.30
2018-08-19T05:29:05.259Z,19.30
2018-08-19T05:29:39.241Z,19.30
2018-08-19T05:30:13.118Z,19.40
2018-08-19T05:30:47.578Z,19.40
2018-08-19T05:31:21.790Z,19.40
2018-08-19T05:31:57.687Z,19.40
2018-08-19T05:32:31.877Z,19.40
2018-08-19T05:33:06.051Z,19.50
2018-08-19T05:33:42.193Z,19.50
2018-08-19T05:34:21.580Z,19.50
2018-08-19T05:34:55.441Z,19.50
2018-08-19T05:35:30.909Z,19.60
2018-08-19T05:36:04.765Z,19.60
2018-08-19T05:36:38.639Z,19.70
2018-08-19T05:37:12.489Z,19.70
2018-08-19T05:37:46.888Z,19.70
2018-08-19T05:38:20.849Z,19.80
2018-08-19T05:38:55.022Z,19.80
2018-08-19T05:39:29.390Z,19.80
2018-08-19T05:40:03.715Z,19.80
2018-08-19T05:40:40.947Z,19.90
2018-08-19T05:41:14.781Z,19.90
2018-08-19T05:42:00.869Z,20.00
2018-08-19T05:42:34.712Z,20.00
2018-08-19T05:43:08.561Z,20.00
2018-08-19T05:43:42.749Z,20.10
2018-08-19T05:44:16.597Z,20.10
2018-08-19T05:44:53.859Z,20.10
2018-08-19T05:45:27.711Z,20.20
2018-08-19T05:46:01.880Z,20.20
2018-08-19T05:46:36.128Z,20.20
2018-08-19T05:47:11.589Z,20.20
2018-08-19T05:47:55.772Z,20.20
2018-08-19T05:48:29.653Z,20.20
2018-08-19T05:49:04.883Z,20.20
2018-08-19T05:49:40.948Z,20.20
2018-08-19T05:50:14.753Z,20.30
2018-08-19T05:50:48.587Z,20.30
2018-08-19T05:51:22.783Z,20.30
2018-08-19T05:51:56.728Z,20.40
2018-08-19T05:52:31.074Z,20.40
2018-08-19T05:53:05.300Z,20.40
2018-08-19T05:53:43.744Z,20.40
2018-08-19T05:54:17.577Z,20.50
2018-08-19T05:54:53.761Z,20.50
2018-08-19T05:55:27.952Z,20.50
2018-08-19T05:56:01.886Z,20.50
2018-08-19T05:56:35.924Z,20.50
2018-08-19T05:57:10.091Z,20.60
2018-08-19T05:57:43.948Z,20.50
2018-08-19T05:58:18.218Z,20.60
2018-08-19T05:58:52.516Z,20.60
2018-08-19T05:59:26.955Z,20.60
2018-08-19T06:00:05.392Z,20.60
2018-08-19T06:00:42.360Z,20.60
2018-08-19T06:01:20.446Z,20.60
2018-08-19T06:01:54.694Z,20.60
2018-08-19T06:02:48.491Z,20.70
2018-08-19T06:03:22.896Z,20.70
2018-08-19T06:03:57.092Z,20.70
2018-08-19T06:04:30.972Z,20.70
2018-08-19T06:05:04.902Z,20.70
2018-08-19T06:05:38.859Z,20.80
2018-08-19T06:06:13.040Z,20.80
2018-08-19T06:06:47.354Z,20.80
2018-08-19T06:07:21.296Z,20.80
2018-08-19T06:08:00.558Z,20.80
2018-08-19T06:08:34.406Z,20.80
2018-08-19T06:09:08.228Z,20.80
2018-08-19T06:09:42.102Z,20.80
2018-08-19T06:10:16.285Z,20.80
2018-08-19T06:10:50.481Z,20.80
2018-08-19T06:11:24.438Z,20.80
2018-08-19T06:11:58.682Z,20.80
2018-08-19T06:12:32.651Z,20.90
2018-08-19T06:13:07.681Z,20.80
2018-08-19T06:13:41.564Z,20.90
2018-08-19T06:14:15.404Z,20.80
2018-08-19T06:14:49.308Z,20.90
2018-08-19T06:15:23.222Z,20.80
2018-08-19T06:15:57.519Z,20.80
2018-08-19T06:16:31.526Z,20.80
2018-08-19T06:17:05.938Z,20.80
2018-08-19T06:17:40.127Z,20.80
2018-08-19T06:18:14.313Z,20.80
2018-08-19T06:18:48.491Z,20.80
2018-08-19T06:19:22.332Z,20.80
2018-08-19T06:19:56.882Z,20.80
2018-08-19T06:20:31.631Z,20.80
2018-08-19T06:21:05.566Z,20.80
2018-08-19T06:21:39.431Z,20.80
2018-08-19T06:22:14.234Z,20.80
2018-08-19T06:22:48.098Z,20.80
2018-08-19T06:23:22.269Z,20.80
2018-08-19T06:23:56.473Z,20.80
2018-08-19T06:24:30.697Z,20.80
2018-08-19T06:25:05.322Z,20.80
2018-08-19T06:25:39.133Z,20.80
2018-08-19T06:26:15.142Z,20.80
2018-08-19T06:26:48.980Z,20.80
2018-08-19T06:27:27.496Z,20.90
2018-08-19T06:28:01.331Z,20.90
2018-08-19T06:28:35.188Z,20.90
2018-08-19T06:29:09.395Z,20.90
2018-08-19T06:29:48.324Z,20.90
2018-08-19T06:30:22.527Z,20.90
2018-08-19T06:30:56.412Z,20.90
2018-08-19T06:31:30.394Z,20.90
2018-08-19T06:32:04.584Z,20.90
2018-08-19T06:32:38.855Z,20.90
2018-08-19T06:33:13.066Z,20.90
2018-08-19T06:33:46.893Z,20.80
2018-08-19T06:34:20.771Z,20.80
2018-08-19T06:34:55.085Z,20.80
2018-08-19T06:35:29.130Z,20.80
2018-08-19T06:36:03.023Z,20.80
2018-08-19T06:36:36.919Z,20.80
2018-08-19T06:37:10.961Z,20.80
2018-08-19T06:37:45.165Z,20.80
2018-08-19T06:38:19.074Z,20.80
2018-08-19T06:38:52.977Z,20.80
2018-08-19T06:39:27.213Z,20.80
2018-08-19T06:40:09.238Z,20.90
2018-08-19T06:40:44.561Z,20.80
2018-08-19T06:41:18.725Z,20.90
2018-08-19T06:41:52.588Z,20.90
2018-08-19T06:42:26.567Z,20.90
2018-08-19T06:43:00.444Z,20.90
2018-08-19T06:43:34.273Z,20.90
2018-08-19T06:44:08.476Z,20.90
2018-08-19T06:44:42.690Z,20.90
2018-08-19T06:45:16.952Z,20.90
2018-08-19T06:45:50.782Z,20.90
2018-08-19T06:46:25.110Z,20.90
2018-08-19T06:47:00.206Z,20.90
2018-08-19T06:47:34.331Z,20.90
2018-08-19T06:48:08.760Z,20.90
2018-08-19T06:48:42.976Z,20.90
2018-08-19T06:49:19.545Z,20.90
2018-08-19T06:49:56.404Z,20.90
2018-08-19T06:50:32.380Z,21.00
2018-08-19T06:51:09.741Z,21.00
2018-08-19T06:51:43.736Z,21.00
2018-08-19T06:52:17.855Z,21.00
2018-08-19T06:52:52.510Z,21.00
2018-08-19T06:53:29.236Z,21.00
2018-08-19T06:54:03.413Z,21.00
2018-08-19T06:54:37.438Z,21.00
2018-08-19T06:55:11.276Z,21.10
2018-08-19T06:55:45.471Z,21.10
2018-08-19T06:56:19.670Z,21.10
2018-08-19T06:56:55.088Z,21.20
2018-08-19T06:57:29.315Z,21.20
2018-08-19T06:58:03.199Z,21.20
2018-08-19T06:58:37.043Z,21.30
2018-08-19T06:59:11.331Z,21.30
2018-08-19T06:59:45.231Z,21.30
2018-08-19T07:00:34.761Z,21.30
2018-08-19T07:01:08.932Z,21.40
2018-08-19T07:01:42.757Z,21.40
2018-08-19T07:02:16.614Z,21.40
2018-08-19T07:02:50.835Z,21.50
2018-08-19T07:03:24.742Z,21.60
2018-08-19T07:03:58.794Z,21.60
2018-08-19T07:04:32.814Z,21.70
2018-08-19T07:05:07.317Z,21.70
2018-08-19T07:05:41.177Z,21.70
2018-08-19T07:06:15.313Z,21.70
2018-08-19T07:06:49.139Z,21.70
2018-08-19T07:07:22.959Z,21.70
2018-08-19T07:07:56.853Z,21.70
2018-08-19T07:08:30.720Z,21.70
2018-08-19T07:09:06.645Z,21.70
2018-08-19T07:09:40.898Z,21.70
2018-08-19T07:10:22.247Z,21.80
2018-08-19T07:10:56.230Z,21.80
2018-08-19T07:11:30.078Z,21.80
2018-08-19T07:12:07.539Z,21.80
2018-08-19T07:12:42.143Z,21.80
2018-08-19T07:13:16.145Z,21.80
2018-08-19T07:13:50.354Z,21.80
2018-08-19T07:14:24.218Z,21.80
2018-08-19T07:14:58.071Z,21.80
2018-08-19T07:15:31.988Z,21.90
2018-08-19T07:16:06.026Z,21.90
2018-08-19T07:16:40.369Z,21.90
2018-08-19T07:17:14.533Z,21.90
2018-08-19T07:17:48.394Z,21.90
2018-08-19T07:18:22.290Z,21.90
2018-08-19T07:18:56.486Z,21.90
2018-08-19T07:19:30.384Z,21.90
2018-08-19T07:20:04.709Z,22.00
2018-08-19T07:20:40.100Z,22.00
2018-08-19T07:21:14.675Z,22.00
2018-08-19T07:21:51.720Z,22.00
2018-08-19T07:22:25.594Z,22.10
2018-08-19T07:22:59.776Z,22.10
2018-08-19T07:23:33.621Z,22.10
2018-08-19T07:24:07.481Z,22.10
2018-08-19T07:24:41.732Z,22.20
2018-08-19T07:25:15.587Z,22.20
2018-08-19T07:25:49.755Z,22.20
2018-08-19T07:26:23.597Z,22.20
2018-08-19T07:26:57.908Z,22.20
2018-08-19T07:27:32.444Z,22.20
2018-08-19T07:28:07.442Z,22.20
2018-08-19T07:28:41.384Z,22.30
2018-08-19T07:29:15.210Z,22.30
2018-08-19T07:29:49.486Z,22.30
2018-08-19T07:30:23.896Z,22.30
2018-08-19T07:30:57.792Z,22.30
2018-08-19T07:31:32.083Z,22.30
2018-08-19T07:32:07.018Z,22.30
2018-08-19T07:32:40.964Z,22.40
2018-08-19T07:33:15.165Z,22.40
2018-08-19T07:33:49.064Z,22.40
2018-08-19T07:34:23.092Z,22.40
2018-08-19T07:34:56.948Z,22.40
2018-08-19T07:35:30.864Z,22.40
2018-08-19T07:36:05.164Z,22.50
2018-08-19T07:36:39.093Z,22.50
2018-08-19T07:37:13.359Z,22.50
2018-08-19T07:37:47.506Z,22.50
2018-08-19T07:38:21.744Z,22.60
2018-08-19T07:38:55.592Z,22.60
2018-08-19T07:39:29.575Z,22.60