createdAt,value
2019-02-10T00:00:46.249Z,18.82
2019-02-10T00:02:50.442Z,12.53
2019-02-10T00:04:54.674Z,12.23
2019-02-10T00:06:58.868Z,9.35
2019-02-10T00:09:02.960Z,14.83
2019-02-10T00:11:07.139Z,9.10
2019-02-10T00:13:31.968Z,15.80
2019-02-10T00:15:37.713Z,16.48
2019-02-10T00:17:41.832Z,16.00
2019-02-10T00:19:49.122Z,10.75
2019-02-10T00:21:56.653Z,17.55
2019-02-10T00:24:00.486Z,14.18
2019-02-10T00:26:04.301Z,8.68
2019-02-10T00:28:08.129Z,14.58
2019-02-10T00:30:11.951Z,12.07
2019-02-10T00:32:15.763Z,17.65
2019-02-10T00:34:20.972Z,15.25
2019-02-10T00:36:32.681Z,12.05
2019-02-10T00:38:30.616Z,14.05
2019-02-10T00:40:36.915Z,18.40
2019-02-10T00:42:40.367Z,12.50
2019-02-10T00:44:44.500Z,14.05
2019-02-10T00:46:48.351Z,13.43
2019-02-10T00:48:52.513Z,12.98
2019-02-10T00:50:56.329Z,15.13
2019-02-10T00:53:00.518Z,13.53
2019-02-10T00:55:05.245Z,19.60
2019-02-10T00:57:09.061Z,13.95
2019-02-10T00:59:13.260Z,10.48
2019-02-10T01:01:18.797Z,8.88
2019-02-10T01:03:23.329Z,11.53
2019-02-10T01:05:27.442Z,9.68
2019-02-10T01:07:31.639Z,18.48
2019-02-10T01:09:35.851Z,11.75
2019-02-10T01:11:39.985Z,14.10
2019-02-10T01:13:44.173Z,12.03
2019-02-10T01:15:48.287Z,13.38
2019-02-10T01:17:52.101Z,17.30
2019-02-10T01:19:56.294Z,15.48
2019-02-10T01:22:00.509Z,22.87
2019-02-10T01:24:04.615Z,11.57
2019-02-10T01:26:08.735Z,11.70
2019-02-10T01:28:12.629Z,15.28
2019-02-10T01:30:18.389Z,16.15
2019-02-10T01:32:22.597Z,12.73
2019-02-10T01:34:26.711Z,11.48
2019-02-10T01:36:30.820Z,17.82
2019-02-10T01:38:34.733Z,14.80
2019-02-10T01:40:38.551Z,11.97
2019-02-10T01:42:44.578Z,12.93
2019-02-10T01:44:50.191Z,15.53
2019-02-10T01:46:54.085Z,10.43
2019-02-10T01:48:58.245Z,11.25
2019-02-10T01:51:02.359Z,10.40
2019-02-10T01:53:06.177Z,13.78
2019-02-10T01:55:13.143Z,10.68
2019-02-10T01:57:17.347Z,8.98
2019-02-10T01:59:21.468Z,13.35
2019-02-10T02:01:25.673Z,13.48
2019-02-10T02:03:30.313Z,12.43
2019-02-10T02:05:34.421Z,17.20
2019-02-10T02:07:38.519Z,17.35
2019-02-10T02:09:42.752Z,10.80
2019-02-10T02:11:46.551Z,11.00
2019-02-10T02:13:55.173Z,12.55
2019-02-10T02:16:02.363Z,12.23
2019-02-10T02:18:06.549Z,11.40
2019-02-10T02:20:12.277Z,13.60
2019-02-10T02:22:16.113Z,10.95
2019-02-10T02:24:20.721Z,14.45
2019-02-10T02:26:24.827Z,12.47
2019-02-10T02:28:28.666Z,11.22
2019-02-10T02:30:32.851Z,12.60
2019-02-10T02:32:37.050Z,14.60
2019-02-10T02:34:41.256Z,12.53
2019-02-10T02:36:45.068Z,16.40
2019-02-10T02:38:49.274Z,13.90
2019-02-10T02:40:53.119Z,10.30
2019-02-10T02:42:57.286Z,9.73
2019-02-10T02:45:01.404Z,7.22
2019-02-10T02:47:06.329Z,10.45
2019-02-10T02:49:10.447Z,12.75
2019-02-10T02:51:14.549Z,8.00
2019-02-10T02:53:18.690Z,10.43
2019-02-10T02:55:24.288Z,8.25
2019-02-10T02:57:28.431Z,13.15
2019-02-10T02:59:32.635Z,10.23
2019-02-10T03:01:36.748Z,7.45
2019-02-10T03:03:40.861Z,13.10
2019-02-10T03:05:45.106Z,9.48
2019-02-10T03:07:50.446Z,8.08
2019-02-10T03:09:54.618Z,8.75
2019-02-10T03:12:00.881Z,5.65
2019-02-10T03:14:06.358Z,6.65
2019-02-10T03:16:10.526Z,7.15
2019-02-10T03:18:14.639Z,12.95
2019-02-10T03:20:18.765Z,7.00
2019-02-10T03:22:22.962Z,7.00
2019-02-10T03:24:27.066Z,9.20
2019-02-10T03:26:31.184Z,6.70
2019-02-10T03:28:35.388Z,6.53
2019-02-10T03:30:39.511Z,5.40
2019-02-10T03:32:43.340Z,7.15
2019-02-10T03:34:47.143Z,7.60
2019-02-10T03:36:50.961Z,8.80
2019-02-10T03:38:55.132Z,9.83
2019-02-10T03:40:59.234Z,6.78
2019-02-10T03:43:03.351Z,7.17
2019-02-10T03:45:08.529Z,8.13
2019-02-10T03:47:12.692Z,8.90
2019-02-10T03:49:16.820Z,9.05
2019-02-10T03:51:21.526Z,10.50
2019-02-10T03:53:25.646Z,5.90
2019-02-10T03:55:29.752Z,5.33
2019-02-10T03:57:33.580Z,9.13
2019-02-10T03:59:37.964Z,6.20
2019-02-10T04:01:42.198Z,4.72
2019-02-10T04:03:49.372Z,6.37
2019-02-10T04:05:53.476Z,11.60
2019-02-10T04:07:57.593Z,9.40
2019-02-10T04:10:01.422Z,5.80
2019-02-10T04:12:05.612Z,9.83
2019-02-10T04:14:09.709Z,6.78
2019-02-10T04:16:13.818Z,7.55
2019-02-10T04:18:17.951Z,6.28
2019-02-10T04:20:22.052Z,5.70
2019-02-10T04:22:25.890Z,10.45
2019-02-10T04:24:29.713Z,5.47
2019-02-10T04:26:34.450Z,6.80
2019-02-10T04:28:41.866Z,7.87
2019-02-10T04:30:45.966Z,6.00
2019-02-10T04:32:50.076Z,7.08
2019-02-10T04:34:54.212Z,6.65
2019-02-10T04:36:58.518Z,7.25
2019-02-10T04:39:02.625Z,9.15
2019-02-10T04:41:06.446Z,10.90
2019-02-10T04:43:10.527Z,6.58
2019-02-10T04:45:14.663Z,7.17
2019-02-10T04:47:21.344Z,6.75
2019-02-10T04:49:27.060Z,8.48
2019-02-10T04:51:31.274Z,8.18
2019-02-10T04:53:35.087Z,7.80
2019-02-10T04:55:38.897Z,9.28
2019-02-10T04:57:45.030Z,4.80
2019-02-10T04:59:49.137Z,6.80
2019-02-10T05:01:53.245Z,8.18
2019-02-10T05:03:57.078Z,4.65
2019-02-10T05:06:00.878Z,5.10
2019-02-10T05:08:04.963Z,8.00
2019-02-10T05:10:09.181Z,6.92
2019-02-10T05:12:13.307Z,7.00
2019-02-10T05:14:19.932Z,6.17
2019-02-10T05:16:24.074Z,6.10
2019-02-10T05:18:28.185Z,9.40
2019-02-10T05:20:32.018Z,4.47
2019-02-10T05:22:35.844Z,8.10
2019-02-10T05:24:39.998Z,6.95
2019-02-10T05:26:44.214Z,8.20
2019-02-10T05:28:48.318Z,7.53
2019-02-10T05:30:55.110Z,6.12
2019-02-10T05:32:59.305Z,7.03
2019-02-10T05:35:03.440Z,7.42
2019-02-10T05:37:07.541Z,8.23
2019-02-10T05:39:11.641Z,7.45
2019-02-10T05:41:17.407Z,7.17
2019-02-10T05:43:21.217Z,6.87
2019-02-10T05:45:25.424Z,4.47
2019-02-10T05:47:29.508Z,6.45
2019-02-10T05:49:33.650Z,6.90
2019-02-10T05:51:37.498Z,5.42
2019-02-10T05:53:43.188Z,5.95
2019-02-10T05:55:47.288Z,4.20
2019-02-10T05:57:51.401Z,7.97
2019-02-10T05:59:55.524Z,5.28
2019-02-10T06:02:07.242Z,8.15
2019-02-10T06:04:11.320Z,4.83
2019-02-10T06:06:15.420Z,5.58
2019-02-10T06:08:19.414Z,6.28
2019-02-10T06:10:23.227Z,3.55
2019-02-10T06:12:27.064Z,3.80
2019-02-10T06:14:30.871Z,4.33
2019-02-10T06:16:34.670Z,3.52
2019-02-10T06:18:38.858Z,6.55
2019-02-10T06:20:42.966Z,6.65
2019-02-10T06:22:49.327Z,3.87
2019-02-10T06:24:53.747Z,4.12
2019-02-10T06:26:57.722Z,9.25
2019-02-10T06:29:01.858Z,4.73
2019-02-10T06:31:06.076Z,3.65
2019-02-10T06:33:10.188Z,6.40
2019-02-10T06:35:13.992Z,4.83
2019-02-10T06:37:18.214Z,3.30
2019-02-10T06:39:28.726Z,3.50
2019-02-10T06:41:32.859Z,2.95
2019-02-10T06:43:36.698Z,7.92
2019-02-10T06:45:40.876Z,3.90
2019-02-10T06:47:45.002Z,4.08
2019-02-10T06:49:49.204Z,5.08
2019-02-10T06:51:53.311Z,3.00
2019-02-10T06:53:57.185Z,4.17
2019-02-10T06:56:00.980Z,5.95
2019-02-10T06:58:05.139Z,4.35
2019-02-10T07:00:24.713Z,3.50
2019-02-10T07:02:38.849Z,2.55
2019-02-10T07:04:42.982Z,3.40
2019-02-10T07:06:47.090Z,3.55
2019-02-10T07:08:51.178Z,2.87
2019-02-10T07:10:55.296Z,3.67
2019-02-10T07:12:59.513Z,3.27
2019-02-10T07:15:04.871Z,4.53
2019-02-10T07:17:18.275Z,2.58
2019-02-10T07:19:58.633Z,3.20
2019-02-10T07:22:05.626Z,2.12
2019-02-10T07:24:36.853Z,3.00
2019-02-10T07:26:57.707Z,3.17
2019-02-10T07:29:01.877Z,3.20
2019-02-10T07:31:06.809Z,4.08
2019-02-10T07:33:16.751Z,3.47
2019-02-10T07:35:41.474Z,3.37
2019-02-10T07:37:48.348Z,6.78
2019-02-10T07:39:58.230Z,3.47
2019-02-10T07:42:21.938Z,2.15
2019-02-10T07:44:53.491Z,2.33
2019-02-10T07:47:22.482Z,4.80
2019-02-10T07:49:37.865Z,3.83
2019-02-10T07:51:56.559Z,2.30
2019-02-10T07:54:09.124Z,4.85
2019-02-10T07:56:28.876Z,3.17
2019-02-10T07:58:40.575Z,4.08
2019-02-10T08:00:59.203Z,4.28
2019-02-10T08:03:23.003Z,3.98
2019-02-10T08:05:38.983Z,2.85
2019-02-10T08:07:57.619Z,2.70
2019-02-10T08:10:20.467Z,3.22
2019-02-10T08:12:48.298Z,3.42
2019-02-10T08:14:57.806Z,4.72
2019-02-10T08:17:23.509Z,3.45
2019-02-10T08:19:54.656Z,3.83
2019-02-10T08:22:12.883Z,4.05
2019-02-10T08:24:25.917Z,3.85
2019-02-10T08:26:50.953Z,3.47
2019-02-10T08:29:09.673Z,3.50
2019-02-10T08:31:32.010Z,2.65
2019-02-10T08:33:45.233Z,3.87
2019-02-10T08:36:13.912Z,4.53
2019-02-10T08:38:38.287Z,3.52
2019-02-10T08:41:00.355Z,5.67
2019-02-10T08:43:23.358Z,6.08
2019-02-10T08:45:36.453Z,7.50
2019-02-10T08:47:52.703Z,5.60
2019-02-10T08:50:17.909Z,5.45
2019-02-10T08:52:36.964Z,4.90
2019-02-10T08:54:41.082Z,4.30
2019-02-10T08:56:45.295Z,5.87
2019-02-10T08:58:49.503Z,5.75
2019-02-10T09:00:53.620Z,4.85
2019-02-10T09:02:59.799Z,7.62
2019-02-10T09:05:04.310Z,5.15
2019-02-10T09:07:08.201Z,3.73
2019-02-10T09:09:12.026Z,3.08
2019-02-10T09:11:16.103Z,4.00
2019-02-10T09:13:22.559Z,10.33
2019-02-10T09:15:26.383Z,4.67
2019-02-10T09:17:31.919Z,5.77
2019-02-10T09:19:35.830Z,4.67
2019-02-10T09:21:39.961Z,4.08
2019-02-10T09:23:43.469Z,4.33
2019-02-10T09:25:47.347Z,4.77
2019-02-10T09:27:51.239Z,4.63
2019-02-10T09:29:55.041Z,3.77
2019-02-10T09:31:58.581Z,5.07
2019-02-10T09:34:02.363Z,3.60
2019-02-10T09:36:05.885Z,5.33
2019-02-10T09:38:10.267Z,5.72
2019-02-10T09:40:14.141Z,4.33
2019-02-10T09:42:18.267Z,4.60
2019-02-10T09:44:24.865Z,4.83
2019-02-10T09:46:28.145Z,4.20
2019-02-10T09:48:32.251Z,4.15
2019-02-10T09:50:36.158Z,3.07
2019-02-10T09:52:41.250Z,3.23
2019-02-10T09:54:44.753Z,5.03
2019-02-10T09:56:48.585Z,3.73
2019-02-10T09:58:52.099Z,4.17
2019-02-10T10:00:57.253Z,4.00
2019-02-10T10:03:01.220Z,3.47
2019-02-10T10:05:06.584Z,3.93
2019-02-10T10:07:10.495Z,4.03
2019-02-10T10:09:19.361Z,5.63
2019-02-10T10:11:20.230Z,4.78
2019-02-10T10:13:24.124Z,2.43
2019-02-10T10:15:28.238Z,3.80
2019-02-10T10:17:31.758Z,4.33
2019-02-10T10:19:35.355Z,3.43
2019-02-10T10:21:42.228Z,3.23
2019-02-10T10:23:46.040Z,4.65
2019-02-10T10:25:49.585Z,4.73
2019-02-10T10:27:53.415Z,5.57
2019-02-10T10:29:57.742Z,5.55
2019-02-10T10:32:01.943Z,4.67
2019-02-10T10:34:05.755Z,5.53
2019-02-10T10:36:09.542Z,3.83
2019-02-10T10:38:13.760Z,4.28
2019-02-10T10:40:17.860Z,2.50
2019-02-10T10:42:22.084Z,2.85
2019-02-10T10:44:26.189Z,3.77
2019-02-10T10:46:29.990Z,3.20
2019-02-10T10:48:34.093Z,3.40
2019-02-10T10:50:38.207Z,3.77
2019-02-10T10:52:42.314Z,2.70
2019-02-10T10:54:46.646Z,2.77
2019-02-10T10:56:50.474Z,3.72
2019-02-10T10:58:54.654Z,3.02
2019-02-10T11:01:01.474Z,3.65
2019-02-10T11:03:05.640Z,2.52
2019-02-10T11:05:10.155Z,3.27
2019-02-10T11:07:14.487Z,2.98
2019-02-10T11:09:18.376Z,2.53
2019-02-10T11:11:22.504Z,4.90
2019-02-10T11:13:26.702Z,4.22
2019-02-10T11:15:30.221Z,4.30
2019-02-10T11:17:34.408Z,4.03
2019-02-10T11:19:38.520Z,7.25
2019-02-10T11:21:42.312Z,2.87
2019-02-10T11:23:46.116Z,3.37
2019-02-10T11:25:50.268Z,3.33
2019-02-10T11:27:56.280Z,3.25
2019-02-10T11:30:01.734Z,6.40
2019-02-10T11:32:05.580Z,3.83
2019-02-10T11:34:09.402Z,3.25
2019-02-10T11:36:13.554Z,4.00
2019-02-10T11:38:17.170Z,5.90
2019-02-10T11:40:21.356Z,4.62
2019-02-10T11:42:25.482Z,5.87
2019-02-10T11:44:29.692Z,5.17
2019-02-10T11:46:33.808Z,6.12
2019-02-10T11:48:37.702Z,4.93
2019-02-10T11:50:41.916Z,5.20
2019-02-10T11:52:46.024Z,5.70
2019-02-10T11:54:50.151Z,3.47
2019-02-10T11:56:54.758Z,3.60
2019-02-10T11:58:58.820Z,4.83
2019-02-10T12:01:02.978Z,5.50
2019-02-10T12:03:07.082Z,3.62
2019-02-10T12:05:12.701Z,4.67
2019-02-10T12:07:16.938Z,3.47
2019-02-10T12:09:21.060Z,3.45
2019-02-10T12:11:25.175Z,7.75
2019-02-10T12:13:29.284Z,7.10
2019-02-10T12:15:33.492Z,5.25
2019-02-10T12:17:37.602Z,3.60
2019-02-10T12:19:41.750Z,15.85
2019-02-10T12:21:45.924Z,6.67
2019-02-10T12:23:50.044Z,6.17
2019-02-10T12:25:53.930Z,6.10
2019-02-10T12:27:57.790Z,4.20
2019-02-10T12:30:03.223Z,4.47
2019-02-10T12:32:07.136Z,10.63
2019-02-10T12:34:10.962Z,6.50
2019-02-10T12:36:15.114Z,3.90
2019-02-10T12:38:19.218Z,6.33
2019-02-10T12:40:23.437Z,14.38
2019-02-10T12:42:27.336Z,4.90
2019-02-10T12:44:31.650Z,3.52
2019-02-10T12:46:35.857Z,5.12
2019-02-10T12:48:39.762Z,3.53
2019-02-10T12:50:43.583Z,3.63
2019-02-10T12:52:47.405Z,3.83
2019-02-10T12:54:51.681Z,7.67
2019-02-10T12:56:55.817Z,5.15
2019-02-10T12:59:00.937Z,4.90
2019-02-10T13:01:04.454Z,4.33
2019-02-10T13:03:08.330Z,5.55
2019-02-10T13:05:12.640Z,5.20
2019-02-10T13:07:16.750Z,5.30
2019-02-10T13:09:20.878Z,3.90
2019-02-10T13:11:24.750Z,3.42
2019-02-10T13:13:30.418Z,3.47
2019-02-10T13:15:34.629Z,3.58
2019-02-10T13:17:38.524Z,6.00
2019-02-10T13:19:42.637Z,4.83
2019-02-10T13:21:46.486Z,4.33
2019-02-10T13:23:50.307Z,8.75
2019-02-10T13:25:54.577Z,7.00
2019-02-10T13:28:00.018Z,5.73
2019-02-10T13:30:05.859Z,6.53
2019-02-10T13:32:09.774Z,2.92
2019-02-10T13:34:13.964Z,2.90
2019-02-10T13:36:18.097Z,2.47
2019-02-10T13:38:22.306Z,3.55
2019-02-10T13:40:26.515Z,5.67
2019-02-10T13:42:30.626Z,2.75
2019-02-10T13:44:34.735Z,4.58
2019-02-10T13:46:38.941Z,2.62
2019-02-10T13:48:43.055Z,1.67
2019-02-10T13:50:46.877Z,1.70
2019-02-10T13:52:51.063Z,2.20
2019-02-10T13:54:54.874Z,2.30
2019-02-10T13:56:58.681Z,1.70
2019-02-10T13:59:02.884Z,1.20
2019-02-10T14:01:07.006Z,1.00
2019-02-10T14:03:11.207Z,1.02
2019-02-10T14:05:15.517Z,0.93
2019-02-10T14:07:19.630Z,1.00
2019-02-10T14:09:23.471Z,2.08
2019-02-10T14:11:29.082Z,2.20
2019-02-10T14:13:33.193Z,1.67
2019-02-10T14:15:37.318Z,0.68
2019-02-10T14:17:41.417Z,1.22
2019-02-10T14:19:48.493Z,1.98
2019-02-10T14:21:52.337Z,0.50
2019-02-10T14:23:56.150Z,2.00
2019-02-10T14:26:00.314Z,1.75
2019-02-10T14:28:04.427Z,1.55
2019-02-10T14:30:17.053Z,1.42
2019-02-10T14:32:21.213Z,1.72
2019-02-10T14:34:25.031Z,0.80
2019-02-10T14:36:28.859Z,0.60
2019-02-10T14:38:36.273Z,0.57
2019-02-10T14:40:38.599Z,0.50
2019-02-10T14:42:42.410Z,0.30
2019-02-10T14:44:46.556Z,0.70
2019-02-10T14:46:50.729Z,0.53
2019-02-10T14:48:54.841Z,1.32
2019-02-10T14:50:58.962Z,0.30
2019-02-10T14:53:03.067Z,0.72
2019-02-10T14:55:07.605Z,0.30
2019-02-10T14:57:13.323Z,0.65
2019-02-10T14:59:20.330Z,0.35
2019-02-10T15:01:24.525Z,0.47
2019-02-10T15:03:28.343Z,0.25
2019-02-10T15:05:32.186Z,0.47
2019-02-10T15:07:36.337Z,0.40
2019-02-10T15:09:40.460Z,0.85
2019-02-10T15:11:44.572Z,1.12
2019-02-10T15:13:49.355Z,1.22
2019-02-10T15:15:53.173Z,0.20
2019-02-10T15:17:57.309Z,1.50
2019-02-10T15:20:01.146Z,1.52
2019-02-10T15:22:05.337Z,4.50
2019-02-10T15:24:09.189Z,0.62
2019-02-10T15:26:13.335Z,0.80
2019-02-10T15:28:17.165Z,1.45
2019-02-10T15:30:21.461Z,0.50
2019-02-10T15:32:25.556Z,1.05
2019-02-10T15:34:29.668Z,0.60
2019-02-10T15:36:33.783Z,3.00
2019-02-10T15:38:37.993Z,1.57
2019-02-10T15:40:49.679Z,3.83
2019-02-10T15:42:47.356Z,1.25
2019-02-10T15:44:51.569Z,2.22
2019-02-10T15:46:55.797Z,24.12
2019-02-10T15:48:59.603Z,2.00
2019-02-10T15:51:03.789Z,1.25
2019-02-10T15:53:07.914Z,5.25
2019-02-10T15:55:15.073Z,1.50
2019-02-10T15:57:19.191Z,0.90
2019-02-10T15:59:23.400Z,7.17
2019-02-10T16:01:27.511Z,0.98
2019-02-10T16:03:31.337Z,2.37
2019-02-10T16:05:35.527Z,0.93
2019-02-10T16:07:39.640Z,2.17
2019-02-10T16:09:43.841Z,1.25
2019-02-10T16:11:47.665Z,2.22
2019-02-10T16:13:51.975Z,1.00
2019-02-10T16:15:56.186Z,1.25
2019-02-10T16:18:00.384Z,2.70
2019-02-10T16:20:06.557Z,1.27
2019-02-10T16:22:10.751Z,2.42
2019-02-10T16:24:14.884Z,4.28
2019-02-10T16:26:18.690Z,1.20
2019-02-10T16:28:22.899Z,0.65
2019-02-10T16:30:27.097Z,7.20
2019-02-10T16:32:31.208Z,0.70
2019-02-10T16:34:35.437Z,1.27
2019-02-10T16:36:39.628Z,2.12
2019-02-10T16:38:43.793Z,1.77
2019-02-10T16:40:48.056Z,1.90
2019-02-10T16:42:52.168Z,1.27
2019-02-10T16:44:56.284Z,7.62
2019-02-10T16:47:00.099Z,0.65
2019-02-10T16:49:04.359Z,1.00
2019-02-10T16:51:08.163Z,2.33
2019-02-10T16:53:12.302Z,1.00
2019-02-10T16:55:21.330Z,0.40
2019-02-10T16:57:25.221Z,4.45
2019-02-10T16:59:29.354Z,2.47
2019-02-10T17:01:33.444Z,1.37
2019-02-10T17:03:37.266Z,3.23
2019-02-10T17:05:41.368Z,0.50
2019-02-10T17:07:45.480Z,0.33
2019-02-10T17:09:49.698Z,2.42
2019-02-10T17:11:53.529Z,3.55
2019-02-10T17:13:57.616Z,1.92
2019-02-10T17:16:05.124Z,2.80
2019-02-10T17:18:07.567Z,18.37
2019-02-10T17:20:12.904Z,1.25
2019-02-10T17:22:17.023Z,4.97
2019-02-10T17:24:23.546Z,1.10
2019-02-10T17:26:27.709Z,2.12
2019-02-10T17:28:31.900Z,1.70
2019-02-10T17:30:36.012Z,2.22
2019-02-10T17:32:40.157Z,0.50
2019-02-10T17:34:44.340Z,2.30
2019-02-10T17:36:48.144Z,0.47
2019-02-10T17:38:51.952Z,1.20
2019-02-10T17:41:13.981Z,1.27
2019-02-10T17:43:17.799Z,0.40
2019-02-10T17:45:21.587Z,0.80
2019-02-10T17:47:25.763Z,0.45
2019-02-10T17:49:29.802Z,1.82
2019-02-10T17:51:35.662Z,0.68
2019-02-10T17:53:39.856Z,1.22
2019-02-10T17:55:43.985Z,1.47
2019-02-10T17:57:48.083Z,0.42
2019-02-10T17:59:55.361Z,2.15
2019-02-10T18:01:59.468Z,1.40
2019-02-10T18:04:03.693Z,0.78
2019-02-10T18:06:07.503Z,0.75
2019-02-10T18:08:11.306Z,1.65
2019-02-10T18:10:16.239Z,2.15
2019-02-10T18:12:20.345Z,2.17
2019-02-10T18:14:42.215Z,1.42
2019-02-10T18:16:50.978Z,2.55
2019-02-10T18:18:59.502Z,1.82
2019-02-10T18:21:21.422Z,1.10
2019-02-10T18:23:43.468Z,1.00
2019-02-10T18:26:05.180Z,1.75
2019-02-10T18:28:14.002Z,2.25
2019-02-10T18:30:24.722Z,0.85
2019-02-10T18:32:45.468Z,2.08
2019-02-10T18:34:59.836Z,1.20
2019-02-10T18:37:21.948Z,3.83
2019-02-10T18:39:39.362Z,8.45
2019-02-10T18:42:03.290Z,1.35
2019-02-10T18:44:13.520Z,4.03
2019-02-10T18:46:34.097Z,3.12
2019-02-10T18:48:40.049Z,2.10
2019-02-10T18:50:47.909Z,1.90
2019-02-10T18:52:59.112Z,3.70
2019-02-10T18:55:07.400Z,3.85
2019-02-10T18:57:29.066Z,3.95
2019-02-10T18:59:37.266Z,2.25
2019-02-10T19:01:44.678Z,3.65
2019-02-10T19:03:59.122Z,1.85
2019-02-10T19:06:10.900Z,3.02
2019-02-10T19:08:25.758Z,2.62
2019-02-10T19:10:37.347Z,2.33
2019-02-10T19:12:48.825Z,2.25
2019-02-10T19:15:06.454Z,1.70
2019-02-10T19:17:12.192Z,2.85
2019-02-10T19:19:20.526Z,2.37
2019-02-10T19:21:42.262Z,2.72
2019-02-10T19:23:56.580Z,0.70
2019-02-10T19:26:05.185Z,2.17
2019-02-10T19:28:14.012Z,2.08
2019-02-10T19:30:19.996Z,1.00
2019-02-10T19:32:34.539Z,3.27
2019-02-10T19:34:46.116Z,1.25
2019-02-10T19:36:54.634Z,1.20
2019-02-10T19:39:12.367Z,1.82
2019-02-10T19:41:30.486Z,0.75
2019-02-10T19:43:51.501Z,1.00
2019-02-10T19:46:03.281Z,7.00
2019-02-10T19:48:21.120Z,1.10
2019-02-10T19:50:43.072Z,3.35
2019-02-10T19:53:03.956Z,0.95
2019-02-10T19:55:28.030Z,0.78
2019-02-10T19:57:36.445Z,2.45
2019-02-10T19:59:44.926Z,1.47
2019-02-10T20:01:50.710Z,2.25
2019-02-10T20:03:56.455Z,1.57
2019-02-10T20:06:02.204Z,1.30
2019-02-10T20:08:07.943Z,1.32
2019-02-10T20:10:24.158Z,1.72
2019-02-10T20:12:29.606Z,0.88
2019-02-10T20:14:35.053Z,2.15
2019-02-10T20:16:46.410Z,1.10
2019-02-10T20:18:54.914Z,0.93
2019-02-10T20:21:09.560Z,1.22
2019-02-10T20:23:15.338Z,0.70
2019-02-10T20:25:23.526Z,1.15
2019-02-10T20:27:41.674Z,2.05
2019-02-10T20:29:50.177Z,1.22
2019-02-10T20:32:13.036Z,0.78
2019-02-10T20:34:36.700Z,1.00
2019-02-10T20:36:42.450Z,0.62
2019-02-10T20:38:53.777Z,0.60
2019-02-10T20:40:59.581Z,0.70
2019-02-10T20:43:05.431Z,1.95
2019-02-10T20:45:20.194Z,0.60
2019-02-10T20:47:28.719Z,0.70
2019-02-10T20:49:36.910Z,0.90
2019-02-10T20:52:01.310Z,0.50
2019-02-10T20:54:06.755Z,0.68
2019-02-10T20:56:17.723Z,1.25
2019-02-10T20:58:25.097Z,0.65
2019-02-10T21:00:36.480Z,0.60
2019-02-10T21:02:44.637Z,1.17
2019-02-10T21:04:52.754Z,0.80
2019-02-10T21:06:58.526Z,1.45
2019-02-10T21:09:04.287Z,1.62
2019-02-10T21:11:15.810Z,0.78
2019-02-10T21:13:25.736Z,1.15
2019-02-10T21:15:31.477Z,0.80
2019-02-10T21:17:53.298Z,0.68
2019-02-10T21:20:10.908Z,0.95
2019-02-10T21:22:31.469Z,0.60
2019-02-10T21:24:37.244Z,1.80
2019-02-10T21:26:43.008Z,1.00
2019-02-10T21:28:49.991Z,1.02
2019-02-10T21:31:11.916Z,0.65
2019-02-10T21:33:17.393Z,0.72
2019-02-10T21:35:27.631Z,0.60
2019-02-10T21:37:33.349Z,1.12
2019-02-10T21:39:39.212Z,1.50
2019-02-10T21:41:44.655Z,0.60
2019-02-10T21:44:08.624Z,0.95
2019-02-10T21:46:14.098Z,0.95
2019-02-10T21:48:22.578Z,1.02
2019-02-10T21:50:27.786Z,1.30
2019-02-10T21:52:31.945Z,1.25
2019-02-10T21:54:36.131Z,1.47
2019-02-10T21:56:42.871Z,1.22
2019-02-10T21:58:47.020Z,1.82
2019-02-10T22:00:51.126Z,1.65
2019-02-10T22:02:55.340Z,1.55
2019-02-10T22:04:59.466Z,1.60
2019-02-10T22:07:09.169Z,1.98
2019-02-10T22:09:12.999Z,1.70
2019-02-10T22:11:16.811Z,2.12
2019-02-10T22:13:20.633Z,1.90
2019-02-10T22:15:24.822Z,2.27
2019-02-10T22:17:28.923Z,1.42
2019-02-10T22:19:34.301Z,0.90
2019-02-10T22:21:38.387Z,0.85
2019-02-10T22:23:42.480Z,0.53
2019-02-10T22:25:46.590Z,3.92
2019-02-10T22:27:50.399Z,1.25
2019-02-10T22:29:54.521Z,0.40
2019-02-10T22:31:59.368Z,0.57
2019-02-10T22:34:03.556Z,2.98
2019-02-10T22:36:07.355Z,0.60
2019-02-10T22:38:11.572Z,0.53
2019-02-10T22:40:15.689Z,1.92
2019-02-10T22:42:19.797Z,0.95
2019-02-10T22:44:24.000Z,1.60
2019-02-10T22:46:27.819Z,1.12
2019-02-10T22:48:31.915Z,0.80
2019-02-10T22:50:36.020Z,0.78
2019-02-10T22:52:40.131Z,1.50
2019-02-10T22:54:46.759Z,0.98
2019-02-10T22:56:50.932Z,1.05
2019-02-10T22:58:58.638Z,1.65
2019-02-10T23:01:04.760Z,3.08
2019-02-10T23:03:08.981Z,1.32
2019-02-10T23:05:13.085Z,1.87
2019-02-10T23:07:17.193Z,1.02
2019-02-10T23:09:22.836Z,1.45
2019-02-10T23:11:26.686Z,2.52
2019-02-10T23:13:30.852Z,1.27
2019-02-10T23:15:34.737Z,1.30
2019-02-10T23:17:38.553Z,2.62
2019-02-10T23:19:42.678Z,1.35
2019-02-10T23:21:46.489Z,1.45
2019-02-10T23:23:50.590Z,2.65
2019-02-10T23:25:54.709Z,1.80
2019-02-10T23:27:58.807Z,2.45
2019-02-10T23:30:02.620Z,2.85
2019-02-10T23:32:06.820Z,2.62
2019-02-10T23:34:10.895Z,5.65
2019-02-10T23:36:15.058Z,1.60
2019-02-10T23:38:22.329Z,2.15
2019-02-10T23:40:26.430Z,3.90
2019-02-10T23:42:30.550Z,4.42
2019-02-10T23:44:34.667Z,3.85
2019-02-10T23:46:38.769Z,2.72
2019-02-10T23:48:42.880Z,3.72
2019-02-10T23:50:46.998Z,2.12
2019-02-10T23:52:51.103Z,3.30
2019-02-10T23:54:55.222Z,3.77
2019-02-10T23:56:59.060Z,5.80
2019-02-10T23:59:02.869Z,2.55
