createdAt,value
2019-03-15T01:41:50.038Z,23.80
2019-03-15T01:44:26.581Z,24.90
2019-03-15T01:47:03.221Z,25.60
2019-03-15T01:49:37.449Z,26.40
2019-03-15T01:52:11.013Z,23.90
2019-03-15T01:54:45.709Z,22.90
2019-03-15T01:57:19.957Z,22.60
2019-03-15T01:59:54.610Z,22.50
2019-03-15T02:02:28.508Z,22.40
2019-03-15T02:05:02.050Z,22.40
2019-03-15T02:07:36.129Z,22.30
2019-03-15T02:10:12.334Z,22.40
2019-03-15T02:12:47.466Z,22.40
2019-03-15T02:15:22.437Z,22.50
2019-03-15T02:17:56.016Z,22.50
2019-03-15T02:20:29.905Z,22.50
2019-03-15T02:23:03.749Z,22.50
2019-03-15T02:25:37.647Z,22.50
2019-03-15T02:28:11.799Z,22.60
2019-03-15T02:30:45.507Z,22.50
2019-03-15T02:33:19.336Z,22.50
2019-03-15T02:35:53.286Z,22.50
2019-03-15T02:38:27.542Z,22.50
2019-03-15T02:41:01.672Z,22.50
2019-03-15T02:43:37.272Z,22.60
2019-03-15T02:46:12.862Z,22.60
2019-03-15T02:48:46.506Z,22.60
2019-03-15T02:51:21.691Z,22.60
2019-03-15T02:53:56.713Z,22.60
2019-03-15T02:56:30.846Z,22.50
2019-03-15T02:59:06.240Z,22.50
2019-03-15T03:01:41.548Z,22.50
2019-03-15T03:04:15.288Z,22.50
2019-03-15T03:06:50.822Z,22.50
2019-03-15T03:09:24.533Z,22.50
2019-03-15T03:11:58.840Z,22.50
2019-03-15T03:14:37.223Z,22.50
2019-03-15T03:17:14.177Z,22.40
2019-03-15T03:19:47.688Z,22.40
2019-03-15T03:22:22.539Z,22.40
2019-03-15T03:24:56.266Z,22.50
2019-03-15T03:27:30.142Z,22.60
2019-03-15T03:30:03.596Z,22.70
2019-03-15T03:32:38.013Z,22.70
2019-03-15T03:35:12.201Z,22.60
2019-03-15T03:37:46.521Z,22.70
2019-03-15T03:40:21.162Z,22.70
2019-03-15T03:42:55.330Z,22.60
2019-03-15T03:45:29.177Z,22.70
2019-03-15T03:48:03.486Z,22.60
2019-03-15T03:50:37.328Z,22.60
2019-03-15T03:53:11.079Z,22.60
2019-03-15T03:55:44.583Z,22.60
2019-03-15T03:58:21.756Z,22.60
2019-03-15T04:00:57.072Z,22.50
2019-03-15T04:03:31.242Z,22.50
2019-03-15T04:06:05.154Z,22.50
2019-03-15T04:08:39.258Z,22.50
2019-03-15T04:11:13.679Z,22.50
2019-03-15T04:13:48.112Z,22.50
2019-03-15T04:16:22.568Z,22.50
2019-03-15T04:18:57.337Z,22.50
2019-03-15T04:21:31.298Z,22.60
2019-03-15T04:24:04.989Z,22.60
2019-03-15T04:26:38.816Z,22.60
2019-03-15T04:29:12.485Z,22.60
2019-03-15T04:31:46.373Z,22.60
2019-03-15T04:34:20.207Z,22.70
2019-03-15T04:36:54.464Z,22.70
2019-03-15T04:39:28.321Z,22.60
2019-03-15T04:42:01.789Z,22.60
2019-03-15T04:44:38.065Z,22.60
2019-03-15T04:47:12.033Z,22.50
2019-03-15T04:49:46.891Z,22.50
2019-03-15T04:52:20.513Z,22.50
2019-03-15T04:54:55.580Z,22.60
2019-03-15T04:57:30.144Z,22.60
2019-03-15T05:00:04.024Z,22.50
2019-03-15T05:02:37.924Z,22.50
2019-03-15T05:05:12.230Z,22.50
2019-03-15T05:07:46.342Z,22.50
2019-03-15T05:10:20.033Z,22.50
2019-03-15T05:12:55.486Z,22.40
2019-03-15T05:15:31.563Z,22.40
2019-03-15T05:18:05.181Z,22.40
2019-03-15T05:20:39.454Z,22.30
2019-03-15T05:23:17.666Z,22.30
2019-03-15T05:25:50.370Z,22.30
2019-03-15T05:28:24.099Z,22.30
2019-03-15T05:30:58.104Z,22.30
2019-03-15T05:33:32.016Z,22.40
2019-03-15T05:36:06.397Z,22.40
2019-03-15T05:38:40.819Z,22.40
2019-03-15T05:41:16.260Z,22.50
2019-03-15T05:43:52.892Z,22.40
2019-03-15T05:46:25.208Z,22.30
2019-03-15T05:48:59.034Z,22.30
2019-03-15T05:51:32.747Z,22.30
2019-03-15T05:54:07.926Z,22.30
2019-03-15T05:56:41.699Z,22.30
2019-03-15T05:59:16.307Z,22.30
2019-03-15T06:01:50.435Z,22.40
2019-03-15T06:04:24.152Z,22.40
2019-03-15T06:06:58.011Z,22.40
2019-03-15T06:09:31.542Z,22.30
2019-03-15T06:12:05.571Z,22.30
2019-03-15T06:14:39.206Z,22.20
2019-03-15T06:17:13.728Z,22.20
2019-03-15T06:19:47.344Z,22.10
2019-03-15T06:22:21.382Z,22.10
2019-03-15T06:24:54.840Z,22.20
2019-03-15T06:27:31.143Z,22.20
2019-03-15T06:30:04.134Z,22.20
2019-03-15T06:32:38.276Z,22.20
2019-03-15T06:35:11.846Z,22.20
2019-03-15T06:38:06.848Z,22.30
2019-03-15T06:40:40.401Z,22.20
2019-03-15T06:43:14.399Z,22.20
2019-03-15T06:45:48.186Z,22.20
2019-03-15T06:48:22.141Z,22.20
2019-03-15T06:50:55.894Z,22.20
2019-03-15T06:53:29.970Z,22.10
2019-03-15T06:56:03.535Z,22.10
2019-03-15T06:58:38.127Z,22.10
2019-03-15T07:01:12.254Z,22.20
2019-03-15T07:03:46.239Z,22.10
2019-03-15T07:06:20.158Z,22.10
2019-03-15T07:08:53.969Z,22.20
2019-03-15T07:11:27.443Z,22.20
2019-03-15T07:14:02.185Z,22.20
2019-03-15T07:16:38.072Z,22.20
2019-03-15T07:19:25.535Z,22.20
2019-03-15T07:21:50.912Z,22.20
2019-03-15T07:24:44.699Z,22.20
2019-03-15T07:27:18.434Z,22.20
2019-03-15T07:29:54.700Z,22.10
2019-03-15T07:32:28.403Z,22.10
2019-03-15T07:35:03.071Z,22.10
2019-03-15T07:37:37.028Z,22.10
2019-03-15T07:40:14.982Z,22.10
2019-03-15T07:42:49.302Z,22.00
2019-03-15T07:45:28.847Z,22.00
2019-03-15T07:48:02.753Z,21.90
2019-03-15T07:50:36.463Z,22.00
2019-03-15T07:53:10.855Z,21.90
2019-03-15T07:55:44.753Z,21.90
2019-03-15T07:58:18.860Z,22.00
2019-03-15T08:00:52.564Z,22.00
2019-03-15T08:03:26.314Z,22.00
2019-03-15T08:06:00.171Z,22.00
2019-03-15T08:08:34.061Z,21.80
2019-03-15T08:11:07.852Z,21.90
2019-03-15T08:13:41.315Z,21.90
2019-03-15T08:16:15.097Z,21.90
2019-03-15T08:18:48.796Z,21.90
2019-03-15T08:21:23.751Z,21.90
2019-03-15T08:23:57.554Z,21.90
2019-03-15T08:26:32.086Z,21.90
2019-03-15T08:29:09.724Z,21.80
2019-03-15T08:31:43.179Z,21.70
2019-03-15T08:34:17.273Z,21.70
2019-03-15T08:36:51.130Z,21.70
2019-03-15T08:39:24.818Z,21.70
2019-03-15T08:42:06.721Z,21.80
2019-03-15T08:44:41.545Z,21.80
2019-03-15T08:47:15.595Z,21.80
2019-03-15T08:49:49.816Z,21.80
2019-03-15T08:52:23.331Z,21.70
2019-03-15T08:55:04.983Z,21.70
2019-03-15T08:57:32.103Z,21.70
2019-03-15T09:00:06.207Z,21.70
2019-03-15T09:02:40.359Z,21.70
2019-03-15T09:05:15.379Z,21.70
2019-03-15T09:07:50.302Z,21.60
2019-03-15T09:10:24.800Z,21.60
2019-03-15T09:12:58.809Z,21.60
2019-03-15T09:15:32.605Z,21.60
2019-03-15T09:18:06.430Z,21.60
2019-03-15T09:20:40.110Z,21.60
2019-03-15T09:23:13.894Z,21.60
2019-03-15T09:25:47.682Z,21.60
2019-03-15T09:28:21.578Z,21.60
2019-03-15T09:30:56.796Z,21.50
2019-03-15T09:33:30.825Z,21.50
2019-03-15T09:36:04.946Z,21.50
2019-03-15T09:38:38.888Z,21.50
2019-03-15T09:41:13.374Z,21.50
2019-03-15T09:43:47.896Z,21.50
2019-03-15T09:46:21.783Z,21.40
2019-03-15T09:48:59.687Z,21.40
2019-03-15T09:51:32.651Z,21.40
2019-03-15T09:54:06.492Z,21.40
2019-03-15T09:56:40.524Z,21.50
2019-03-15T09:59:14.637Z,21.50
2019-03-15T10:01:48.349Z,21.40
2019-03-15T10:04:22.538Z,21.40
2019-03-15T10:06:56.260Z,21.40
2019-03-15T10:09:29.928Z,21.40
2019-03-15T10:12:04.618Z,21.30
2019-03-15T10:14:38.589Z,21.40
2019-03-15T10:17:13.084Z,21.40
2019-03-15T10:19:47.072Z,21.40
2019-03-15T10:22:20.839Z,21.40
2019-03-15T10:24:54.912Z,21.40
2019-03-15T10:27:29.163Z,21.40
2019-03-15T10:30:02.913Z,21.30
2019-03-15T10:32:37.313Z,21.40
2019-03-15T10:35:11.492Z,21.40
2019-03-15T10:37:45.220Z,21.30
2019-03-15T10:40:23.170Z,21.30
2019-03-15T10:42:57.276Z,21.30
2019-03-15T10:45:34.306Z,21.30
2019-03-15T10:48:08.362Z,21.30
2019-03-15T10:50:42.418Z,21.30
2019-03-15T10:53:16.092Z,21.30
2019-03-15T10:55:59.495Z,21.30
2019-03-15T10:58:25.187Z,21.20
2019-03-15T11:01:00.364Z,21.20
2019-03-15T11:03:34.541Z,21.20
2019-03-15T11:06:08.960Z,21.20
2019-03-15T11:08:42.831Z,21.20
2019-03-15T11:11:16.918Z,21.20
2019-03-15T11:13:50.668Z,21.20
2019-03-15T11:16:25.842Z,21.20
2019-03-15T11:18:59.699Z,21.20
2019-03-15T11:21:34.889Z,21.20
2019-03-15T11:24:08.798Z,21.10
2019-03-15T11:26:43.228Z,21.10
2019-03-15T11:29:16.894Z,21.10
2019-03-15T11:31:50.982Z,21.10
2019-03-15T11:34:24.656Z,21.10
2019-03-15T11:36:58.820Z,21.10
2019-03-15T11:39:33.177Z,21.10
2019-03-15T11:42:10.707Z,21.20
2019-03-15T11:44:45.518Z,21.10
2019-03-15T11:47:19.688Z,21.10
2019-03-15T11:49:54.620Z,21.10
2019-03-15T11:52:28.630Z,21.10
2019-03-15T11:55:03.072Z,21.20
2019-03-15T11:57:37.125Z,21.10
2019-03-15T12:00:20.569Z,21.20
2019-03-15T12:02:54.678Z,21.20
2019-03-15T12:05:30.367Z,21.20
2019-03-15T12:08:04.227Z,21.10
2019-03-15T12:10:37.900Z,21.10
2019-03-15T12:13:12.148Z,21.10
2019-03-15T12:15:45.833Z,21.10
2019-03-15T12:18:19.741Z,21.10
2019-03-15T12:20:53.698Z,21.10
2019-03-15T12:23:28.058Z,21.10
2019-03-15T12:26:01.630Z,21.10
2019-03-15T12:28:35.555Z,21.10
2019-03-15T12:31:09.352Z,21.00
2019-03-15T12:33:43.602Z,21.00
2019-03-15T12:36:17.456Z,21.00
2019-03-15T12:38:51.591Z,21.00
2019-03-15T12:41:25.392Z,20.90
2019-03-15T12:43:59.176Z,20.90
2019-03-15T12:46:33.304Z,20.90
2019-03-15T12:49:07.133Z,20.90
2019-03-15T12:51:41.990Z,20.90
2019-03-15T12:54:16.084Z,20.90
2019-03-15T12:56:54.042Z,20.90
2019-03-15T12:59:26.111Z,20.90
2019-03-15T13:01:59.802Z,20.90
2019-03-15T13:04:33.881Z,20.80
2019-03-15T13:07:07.455Z,20.80
2019-03-15T13:09:41.761Z,20.80
2019-03-15T13:12:15.247Z,20.80
2019-03-15T13:14:49.271Z,20.80
2019-03-15T13:17:22.675Z,20.80
2019-03-15T13:19:56.529Z,20.70
2019-03-15T13:22:29.941Z,20.70
2019-03-15T13:25:04.181Z,20.70
2019-03-15T13:27:37.859Z,20.70
2019-03-15T13:30:14.128Z,20.70
2019-03-15T13:32:48.634Z,20.70
2019-03-15T13:35:23.441Z,20.70
2019-03-15T13:37:57.774Z,20.70
2019-03-15T13:40:32.534Z,20.70
2019-03-15T13:43:09.260Z,20.70
2019-03-15T13:45:43.370Z,20.70
2019-03-15T13:48:17.269Z,20.70
2019-03-15T13:50:51.386Z,20.50
2019-03-15T13:53:25.600Z,20.50
2019-03-15T13:55:59.216Z,20.50
2019-03-15T13:58:33.214Z,20.50
2019-03-15T14:01:07.253Z,20.50
2019-03-15T14:03:41.441Z,20.40
2019-03-15T14:06:15.668Z,20.30
2019-03-15T14:08:49.284Z,20.40
2019-03-15T14:11:23.219Z,20.40
2019-03-15T14:13:58.294Z,20.40
2019-03-15T14:16:32.477Z,20.40
2019-03-15T14:19:06.539Z,20.30
2019-03-15T14:21:41.351Z,20.30
2019-03-15T14:24:14.852Z,20.30
2019-03-15T14:26:50.988Z,20.30
2019-03-15T14:29:24.104Z,20.30
2019-03-15T14:31:58.878Z,20.20
2019-03-15T14:34:32.871Z,20.20
2019-03-15T14:37:10.306Z,20.20
2019-03-15T14:39:43.959Z,20.30
2019-03-15T14:42:18.035Z,20.30
2019-03-15T14:44:54.051Z,20.30
2019-03-15T14:47:27.757Z,20.30
2019-03-15T14:50:06.972Z,20.30
2019-03-15T14:52:41.870Z,20.30
2019-03-15T14:55:17.070Z,20.30
2019-03-15T14:57:53.319Z,20.30
2019-03-15T15:00:26.663Z,20.30
2019-03-15T15:03:01.787Z,20.30
2019-03-15T15:05:36.189Z,20.20
2019-03-15T15:08:10.138Z,20.30
2019-03-15T15:10:43.663Z,20.30
2019-03-15T15:13:18.650Z,20.30
2019-03-15T15:15:53.750Z,20.30
2019-03-15T15:18:27.561Z,20.30
2019-03-15T15:21:01.768Z,20.30
2019-03-15T15:23:35.881Z,20.20
2019-03-15T15:26:09.459Z,20.10
2019-03-15T15:28:44.310Z,20.10
2019-03-15T15:31:18.078Z,20.10
2019-03-15T15:34:12.379Z,20.10
2019-03-15T15:36:47.042Z,20.10
2019-03-15T15:39:20.986Z,20.00
2019-03-15T15:42:05.649Z,20.10
2019-03-15T15:44:42.442Z,20.00
2019-03-15T15:47:18.903Z,20.00
2019-03-15T15:49:52.992Z,20.00
2019-03-15T15:52:26.702Z,19.90
2019-03-15T15:55:00.707Z,19.90
2019-03-15T15:57:36.595Z,19.90
2019-03-15T16:00:19.806Z,19.90
2019-03-15T16:02:53.606Z,19.80
2019-03-15T16:05:27.308Z,19.80
2019-03-15T16:08:01.411Z,19.80
2019-03-15T16:10:34.043Z,19.80
2019-03-15T16:13:17.318Z,19.80
2019-03-15T16:15:45.767Z,19.80
2019-03-15T16:18:19.696Z,19.80
2019-03-15T16:20:53.889Z,19.80
2019-03-15T16:23:30.163Z,19.80
2019-03-15T16:26:02.389Z,19.80
2019-03-15T16:28:36.280Z,19.80
2019-03-15T16:31:10.687Z,19.70
2019-03-15T16:33:45.299Z,19.70
2019-03-15T16:36:19.263Z,19.70
2019-03-15T16:38:52.816Z,19.70
2019-03-15T16:41:26.515Z,19.70
2019-03-15T16:44:00.769Z,19.60
2019-03-15T16:46:34.791Z,19.60
2019-03-15T16:49:08.455Z,19.70
2019-03-15T16:51:42.576Z,19.60
2019-03-15T16:54:16.634Z,19.60
2019-03-15T16:56:50.593Z,19.60
2019-03-15T16:59:24.329Z,19.60
2019-03-15T17:01:58.018Z,19.60
2019-03-15T17:04:31.724Z,19.60
2019-03-15T17:07:05.602Z,19.70
2019-03-15T17:09:39.835Z,19.70
2019-03-15T17:12:13.512Z,19.70
2019-03-15T17:14:47.502Z,19.60
2019-03-15T17:17:21.021Z,19.60
2019-03-15T17:19:54.687Z,19.60
2019-03-15T17:22:28.872Z,19.60
2019-03-15T17:25:02.541Z,19.60
2019-03-15T17:27:44.782Z,19.60
2019-03-15T17:30:19.231Z,19.50
2019-03-15T17:32:53.769Z,19.60
2019-03-15T17:35:27.671Z,19.60
2019-03-15T17:38:01.402Z,19.60
2019-03-15T17:40:35.006Z,19.50
2019-03-15T17:43:11.326Z,19.50
2019-03-15T17:45:45.228Z,19.50
2019-03-15T17:48:20.059Z,19.50
2019-03-15T17:50:53.772Z,19.50
2019-03-15T17:53:27.614Z,19.50
2019-03-15T17:56:02.745Z,19.50
2019-03-15T17:58:37.606Z,19.50
2019-03-15T18:01:11.369Z,19.40
2019-03-15T18:03:47.275Z,19.40
2019-03-15T18:06:20.634Z,19.40
2019-03-15T18:08:54.901Z,19.40
2019-03-15T18:11:28.634Z,19.40
2019-03-15T18:14:02.640Z,19.40
2019-03-15T18:16:36.578Z,19.30
2019-03-15T18:19:10.485Z,19.30
2019-03-15T18:21:44.783Z,19.20
2019-03-15T18:24:18.733Z,19.20
2019-03-15T18:26:52.460Z,19.30
2019-03-15T18:29:26.850Z,19.30
2019-03-15T18:32:00.596Z,19.20
2019-03-15T18:34:34.531Z,19.20
2019-03-15T18:37:08.200Z,19.20
2019-03-15T18:39:42.158Z,19.30
2019-03-15T18:42:15.837Z,19.30
2019-03-15T18:44:49.748Z,19.20
2019-03-15T18:47:23.701Z,19.20
2019-03-15T18:49:57.714Z,19.30
2019-03-15T18:52:31.671Z,19.30
2019-03-15T18:55:05.708Z,19.30
2019-03-15T18:57:39.482Z,19.20
2019-03-15T19:00:18.183Z,19.20
2019-03-15T19:02:52.220Z,19.10
2019-03-15T19:05:26.026Z,19.10
2019-03-15T19:07:59.705Z,19.10
2019-03-15T19:10:33.635Z,19.10
2019-03-15T19:13:07.515Z,19.20
2019-03-15T19:15:43.769Z,19.20
2019-03-15T19:18:16.512Z,19.20
2019-03-15T19:20:50.693Z,19.20
2019-03-15T19:23:25.327Z,19.10
2019-03-15T19:25:59.553Z,19.10
2019-03-15T19:28:33.725Z,19.20
2019-03-15T19:31:07.725Z,19.20
2019-03-15T19:33:41.474Z,19.20
2019-03-15T19:36:15.668Z,19.20
2019-03-15T19:38:52.404Z,19.20
2019-03-15T19:41:26.035Z,19.20
2019-03-15T19:43:59.713Z,19.20
2019-03-15T19:46:34.177Z,19.10
2019-03-15T19:49:08.148Z,19.10
2019-03-15T19:51:42.457Z,19.10
2019-03-15T19:54:16.537Z,19.10
2019-03-15T19:56:50.135Z,19.10
2019-03-15T19:59:43.821Z,19.00
2019-03-15T20:02:18.882Z,19.10
2019-03-15T20:04:52.910Z,19.10
2019-03-15T20:07:29.908Z,19.10
2019-03-15T20:10:04.336Z,19.10
2019-03-15T20:12:38.745Z,19.10
2019-03-15T20:15:14.800Z,19.10
2019-03-15T20:17:48.796Z,19.10
2019-03-15T20:20:23.147Z,19.20
2019-03-15T20:22:57.000Z,19.20
2019-03-15T20:25:31.993Z,19.20
2019-03-15T20:28:06.128Z,19.20
2019-03-15T20:30:51.996Z,19.20
2019-03-15T20:33:19.658Z,19.20
2019-03-15T20:35:55.141Z,19.20
2019-03-15T20:38:39.037Z,19.20
2019-03-15T20:41:14.029Z,19.20
2019-03-15T20:43:48.473Z,19.20
2019-03-15T20:46:34.889Z,19.20
2019-03-15T20:48:58.347Z,19.20
2019-03-15T20:51:32.797Z,19.20
2019-03-15T20:54:06.287Z,19.20
2019-03-15T20:56:40.043Z,19.20
2019-03-15T20:59:14.113Z,19.20
2019-03-15T21:01:49.112Z,19.20
2019-03-15T21:04:23.317Z,19.20
2019-03-15T21:06:57.401Z,19.10
2019-03-15T21:09:32.414Z,19.10
2019-03-15T21:12:06.492Z,19.20
2019-03-15T21:14:40.387Z,19.20
2019-03-15T21:17:14.216Z,19.10
2019-03-15T21:19:47.974Z,19.20
2019-03-15T21:22:21.727Z,19.20
2019-03-15T21:24:55.365Z,19.10
2019-03-15T21:27:29.113Z,19.10
2019-03-15T21:30:03.282Z,19.10
2019-03-15T21:32:37.411Z,19.10
2019-03-15T21:35:12.531Z,19.10
2019-03-15T21:37:46.751Z,19.10
2019-03-15T21:40:23.533Z,19.20
2019-03-15T21:42:57.401Z,19.20
2019-03-15T21:45:30.930Z,19.20
2019-03-15T21:48:04.971Z,19.20
2019-03-15T21:50:38.885Z,19.20
2019-03-15T21:53:12.640Z,19.10
2019-03-15T21:55:46.528Z,19.10
2019-03-15T21:58:20.434Z,19.10
2019-03-15T22:01:02.323Z,19.10
2019-03-15T22:03:29.553Z,19.10
2019-03-15T22:06:03.364Z,19.10
2019-03-15T22:08:37.740Z,19.10
2019-03-15T22:11:21.146Z,19.00
2019-03-15T22:13:47.153Z,19.00
2019-03-15T22:16:21.396Z,19.00
2019-03-15T22:18:55.013Z,19.00
2019-03-15T22:21:30.126Z,19.00
2019-03-15T22:24:03.639Z,19.00
2019-03-15T22:26:57.374Z,19.00
2019-03-15T22:29:31.944Z,19.00
2019-03-15T22:32:06.397Z,18.90
2019-03-15T22:34:40.492Z,18.90
2019-03-15T22:37:14.513Z,18.90
2019-03-15T22:40:00.359Z,19.00
2019-03-15T22:42:34.362Z,19.00
2019-03-15T22:45:10.777Z,19.00
2019-03-15T22:47:45.464Z,18.90
2019-03-15T22:50:19.818Z,18.90
2019-03-15T22:52:54.023Z,19.00
2019-03-15T22:55:46.593Z,19.00
2019-03-15T22:58:20.521Z,19.00
2019-03-15T23:00:54.630Z,19.00
2019-03-15T23:03:28.790Z,19.00
2019-03-15T23:06:03.110Z,19.10
2019-03-15T23:08:36.879Z,19.10
2019-03-15T23:11:11.025Z,19.10
2019-03-15T23:13:44.913Z,19.10
2019-03-15T23:16:18.818Z,19.10
2019-03-15T23:18:53.019Z,19.00
2019-03-15T23:21:26.996Z,19.10
2019-03-15T23:24:00.772Z,19.00
2019-03-15T23:26:34.888Z,19.10
2019-03-15T23:29:09.133Z,19.10
2019-03-15T23:31:43.810Z,19.10
2019-03-15T23:34:19.037Z,19.10
2019-03-15T23:36:54.077Z,19.10
2019-03-15T23:39:28.151Z,19.10
2019-03-15T23:42:02.332Z,19.00
2019-03-15T23:44:36.119Z,19.10
2019-03-15T23:47:10.248Z,19.10
2019-03-15T23:49:44.017Z,19.00
2019-03-15T23:52:21.348Z,19.10
2019-03-15T23:54:58.792Z,19.00
2019-03-15T23:57:32.580Z,19.00
