createdAt,value
2022-09-23T00:00:15.874Z,5.50
2022-09-23T00:01:15.966Z,5.60
2022-09-23T00:02:15.895Z,5.80
2022-09-23T00:03:15.859Z,5.20
2022-09-23T00:04:15.868Z,5.10
2022-09-23T00:05:15.845Z,5.20
2022-09-23T00:06:15.844Z,5.20
2022-09-23T00:07:15.836Z,5.20
2022-09-23T00:08:15.827Z,5.00
2022-09-23T00:09:15.852Z,4.80
2022-09-23T00:10:15.817Z,5.30
2022-09-23T00:11:15.813Z,5.90
2022-09-23T00:12:15.809Z,5.70
2022-09-23T00:13:15.803Z,5.70
2022-09-23T00:14:15.816Z,5.40
2022-09-23T00:15:15.804Z,5.30
2022-09-23T00:16:15.823Z,5.40
2022-09-23T00:17:15.778Z,5.40
2022-09-23T00:18:15.782Z,5.00
2022-09-23T00:19:15.771Z,5.90
2022-09-23T00:20:15.786Z,5.50
2022-09-23T00:21:15.770Z,5.70
2022-09-23T00:22:15.759Z,5.40
2022-09-23T00:23:15.754Z,5.20
2022-09-23T00:24:15.769Z,3.90
2022-09-23T00:25:15.742Z,3.90
2022-09-23T00:26:15.746Z,3.90
2022-09-23T00:27:15.744Z,3.70
2022-09-23T00:28:15.726Z,3.70
2022-09-23T00:29:15.718Z,4.00
2022-09-23T00:30:15.746Z,3.80
2022-09-23T00:31:15.745Z,3.70
2022-09-23T00:32:15.704Z,4.40
2022-09-23T00:33:15.702Z,4.10
2022-09-23T00:34:15.685Z,4.40
2022-09-23T00:35:15.679Z,3.90
2022-09-23T00:36:15.815Z,3.90
2022-09-23T00:37:15.671Z,3.90
2022-09-23T00:38:15.668Z,4.10
2022-09-23T00:39:15.654Z,4.60
2022-09-23T00:40:15.728Z,5.50
2022-09-23T00:41:15.652Z,6.00
2022-09-23T00:42:15.669Z,6.50
2022-09-23T00:43:15.644Z,6.90
2022-09-23T00:44:15.641Z,7.30
2022-09-23T00:45:15.623Z,6.20
2022-09-23T00:46:15.658Z,5.30
2022-09-23T00:47:15.619Z,5.00
2022-09-23T00:48:15.629Z,5.00
2022-09-23T00:49:15.622Z,4.50
2022-09-23T00:50:15.601Z,4.30
2022-09-23T00:51:15.594Z,3.90
2022-09-23T00:52:15.590Z,3.70
2022-09-23T00:53:15.583Z,3.80
2022-09-23T00:54:15.607Z,3.50
2022-09-23T00:55:15.580Z,3.50
2022-09-23T00:56:15.573Z,3.40
2022-09-23T00:57:15.560Z,3.80
2022-09-23T00:58:15.554Z,3.50
2022-09-23T00:59:15.547Z,3.50
2022-09-23T01:00:15.572Z,3.90
2022-09-23T01:01:15.578Z,3.90
2022-09-23T01:02:15.557Z,3.90
2022-09-23T01:03:15.531Z,4.20
2022-09-23T01:04:15.521Z,3.70
2022-09-23T01:05:15.525Z,4.00
2022-09-23T01:06:15.535Z,3.80
2022-09-23T01:07:15.527Z,4.00
2022-09-23T01:08:15.499Z,4.10
2022-09-23T01:09:15.496Z,3.90
2022-09-23T01:10:15.487Z,4.50
2022-09-23T01:11:15.486Z,4.50
2022-09-23T01:12:15.486Z,4.20
2022-09-23T01:13:15.495Z,4.10
2022-09-23T01:14:15.469Z,4.30
2022-09-23T01:15:15.459Z,3.90
2022-09-23T01:16:15.510Z,3.80
2022-09-23T01:17:15.454Z,4.50
2022-09-23T01:18:15.445Z,3.70
2022-09-23T01:19:15.460Z,3.60
2022-09-23T01:20:15.437Z,3.50
2022-09-23T01:21:15.426Z,3.50
2022-09-23T01:22:15.418Z,3.80
2022-09-23T01:23:15.415Z,3.90
2022-09-23T01:24:15.404Z,3.50
2022-09-23T01:25:15.421Z,3.50
2022-09-23T01:26:15.396Z,3.80
2022-09-23T01:27:15.388Z,3.70
2022-09-23T01:28:15.400Z,4.20
2022-09-23T01:29:15.380Z,4.40
2022-09-23T01:30:15.385Z,3.60
2022-09-23T01:31:15.422Z,3.90
2022-09-23T01:32:15.391Z,3.70
2022-09-23T01:33:15.355Z,3.50
2022-09-23T01:34:15.346Z,3.60
2022-09-23T01:35:15.349Z,3.70
2022-09-23T01:36:15.338Z,3.90
2022-09-23T01:37:15.358Z,4.00
2022-09-23T01:38:15.324Z,3.50
2022-09-23T01:39:15.316Z,3.60
2022-09-23T01:40:15.402Z,3.30
2022-09-23T01:41:15.326Z,3.30
2022-09-23T01:42:15.300Z,3.70
2022-09-23T01:43:15.288Z,3.40
2022-09-23T01:44:15.304Z,3.50
2022-09-23T01:45:15.282Z,3.70
2022-09-23T01:46:15.281Z,3.50
2022-09-23T01:47:15.285Z,3.90
2022-09-23T01:48:15.288Z,3.20
2022-09-23T01:49:15.271Z,3.10
2022-09-23T01:50:15.254Z,3.70
2022-09-23T01:51:15.264Z,3.40
2022-09-23T01:52:15.236Z,3.50
2022-09-23T01:53:15.225Z,3.80
2022-09-23T01:54:15.222Z,3.50
2022-09-23T01:55:15.230Z,3.00
2022-09-23T01:56:15.207Z,3.00
2022-09-23T01:57:15.208Z,3.20
2022-09-23T01:58:15.204Z,3.60
2022-09-23T01:59:15.195Z,4.30
2022-09-23T02:00:15.213Z,4.00
2022-09-23T02:01:15.275Z,3.50
2022-09-23T02:02:15.336Z,4.40
2022-09-23T02:03:15.164Z,3.80
2022-09-23T02:04:15.163Z,3.60
2022-09-23T02:05:15.183Z,4.90
2022-09-23T02:06:15.178Z,4.40
2022-09-23T02:07:15.157Z,4.10
2022-09-23T02:08:15.155Z,4.60
2022-09-23T02:09:15.135Z,3.90
2022-09-23T02:10:15.127Z,3.80
2022-09-23T02:11:15.154Z,4.20
2022-09-23T02:12:15.115Z,3.60
2022-09-23T02:13:15.132Z,3.70
2022-09-23T02:14:15.110Z,3.90
2022-09-23T02:15:15.098Z,3.60
2022-09-23T02:16:15.158Z,3.40
2022-09-23T02:17:15.091Z,3.90
2022-09-23T02:18:15.090Z,3.80
2022-09-23T02:19:15.096Z,3.90
2022-09-23T02:20:15.065Z,3.90
2022-09-23T02:21:15.067Z,3.70
2022-09-23T02:22:15.050Z,3.40
2022-09-23T02:23:15.048Z,3.30
2022-09-23T02:24:15.064Z,3.50
2022-09-23T02:25:22.072Z,3.10
2022-09-23T02:26:15.043Z,2.80
2022-09-23T02:27:15.024Z,3.30
2022-09-23T02:28:15.013Z,3.10
2022-09-23T02:29:15.020Z,3.20
2022-09-23T02:30:15.036Z,3.30
2022-09-23T02:31:15.025Z,3.50
2022-09-23T02:32:15.096Z,4.20
2022-09-23T02:33:14.988Z,4.10
2022-09-23T02:34:14.998Z,4.00
2022-09-23T02:35:14.979Z,4.00
2022-09-23T02:36:14.993Z,3.80
2022-09-23T02:37:14.962Z,4.50
2022-09-23T02:38:14.978Z,4.00
2022-09-23T02:39:14.960Z,4.00
2022-09-23T02:40:15.012Z,4.20
2022-09-23T02:41:14.947Z,4.60
2022-09-23T02:42:14.955Z,4.20
2022-09-23T02:43:14.943Z,3.90
2022-09-23T02:44:14.940Z,3.80
2022-09-23T02:45:14.927Z,3.90
2022-09-23T02:46:14.976Z,4.50
2022-09-23T02:47:14.918Z,3.80
2022-09-23T02:48:14.942Z,3.70
2022-09-23T02:49:14.898Z,3.40
2022-09-23T02:50:14.897Z,3.50
2022-09-23T02:51:14.884Z,3.70
2022-09-23T02:52:14.888Z,3.80
2022-09-23T02:53:14.882Z,4.10
2022-09-23T02:54:14.906Z,3.70
2022-09-23T02:55:14.874Z,3.60
2022-09-23T02:56:14.865Z,3.70
2022-09-23T02:57:14.858Z,3.70
2022-09-23T02:58:14.855Z,3.60
2022-09-23T02:59:14.884Z,3.70
2022-09-23T03:00:14.849Z,3.90
2022-09-23T03:01:14.861Z,4.40
2022-09-23T03:02:14.864Z,3.80
2022-09-23T03:03:14.834Z,3.90
2022-09-23T03:04:14.828Z,3.60
2022-09-23T03:05:14.846Z,5.20
2022-09-23T03:06:14.817Z,3.40
2022-09-23T03:07:14.814Z,3.90
2022-09-23T03:08:14.809Z,6.20
2022-09-23T03:09:14.809Z,4.60
2022-09-23T03:10:14.796Z,4.00
2022-09-23T03:11:14.778Z,3.80
2022-09-23T03:12:14.803Z,4.70
2022-09-23T03:13:14.772Z,3.70
2022-09-23T03:14:14.770Z,3.40
2022-09-23T03:15:14.763Z,3.20
2022-09-23T03:16:14.819Z,3.20
2022-09-23T03:17:14.744Z,4.70
2022-09-23T03:18:14.763Z,3.20
2022-09-23T03:19:14.753Z,3.40
2022-09-23T03:20:14.740Z,3.80
2022-09-23T03:21:14.735Z,3.20
2022-09-23T03:22:14.732Z,2.90
2022-09-23T03:23:14.774Z,2.80
2022-09-23T03:24:14.709Z,2.90
2022-09-23T03:25:14.702Z,3.00
2022-09-23T03:26:14.711Z,2.90
2022-09-23T03:27:14.697Z,2.30
2022-09-23T03:28:14.715Z,2.70
2022-09-23T03:29:14.704Z,2.70
2022-09-23T03:30:14.671Z,2.40
2022-09-23T03:31:14.693Z,2.90
2022-09-23T03:32:14.663Z,2.50
2022-09-23T03:33:14.663Z,3.00
2022-09-23T03:34:14.670Z,3.40
2022-09-23T03:35:14.655Z,3.50
2022-09-23T03:36:14.640Z,3.50
2022-09-23T03:37:14.635Z,3.50
2022-09-23T03:38:14.639Z,3.30
2022-09-23T03:39:14.644Z,4.20
2022-09-23T03:40:14.685Z,4.00
2022-09-23T03:41:14.615Z,3.70
2022-09-23T03:42:14.607Z,2.90
2022-09-23T03:43:14.629Z,2.90
2022-09-23T03:44:14.601Z,2.80
2022-09-23T03:45:14.612Z,3.10
2022-09-23T03:46:14.673Z,3.10
2022-09-23T03:47:14.587Z,3.10
2022-09-23T03:48:14.602Z,3.00
2022-09-23T03:49:14.570Z,3.70
2022-09-23T03:50:14.575Z,3.20
2022-09-23T03:51:14.565Z,4.50
2022-09-23T03:52:14.551Z,4.80
2022-09-23T03:53:14.544Z,3.10
2022-09-23T03:54:14.565Z,3.40
2022-09-23T03:55:14.531Z,3.40
2022-09-23T03:56:14.530Z,3.70
2022-09-23T03:57:14.534Z,3.20
2022-09-23T03:58:14.520Z,3.50
2022-09-23T03:59:14.513Z,3.50
2022-09-23T04:00:14.525Z,3.20
2022-09-23T04:01:14.582Z,3.20
2022-09-23T04:02:14.561Z,3.20
2022-09-23T04:03:14.518Z,3.50
2022-09-23T04:04:14.489Z,3.80
2022-09-23T04:05:14.492Z,4.70
2022-09-23T04:06:14.476Z,3.40
2022-09-23T04:07:14.469Z,3.60
2022-09-23T04:08:14.496Z,3.50
2022-09-23T04:09:14.459Z,3.70
2022-09-23T04:10:14.457Z,3.70
2022-09-23T04:11:14.450Z,10.30
2022-09-23T04:12:14.447Z,9.80
2022-09-23T04:13:14.470Z,9.50
2022-09-23T04:14:14.434Z,6.70
2022-09-23T04:15:14.429Z,4.80
2022-09-23T04:16:14.591Z,7.20
2022-09-23T04:17:14.431Z,4.40
2022-09-23T04:18:14.421Z,4.00
2022-09-23T04:19:14.445Z,4.20
2022-09-23T04:20:14.418Z,3.60
2022-09-23T04:21:14.409Z,4.60
2022-09-23T04:22:14.407Z,10.10
2022-09-23T04:23:14.419Z,7.80
2022-09-23T04:24:14.399Z,5.00
2022-09-23T04:25:14.390Z,13.50
2022-09-23T04:26:14.387Z,25.40
2022-09-23T04:27:14.379Z,9.10
2022-09-23T04:28:14.380Z,7.00
2022-09-23T04:29:14.386Z,5.00
2022-09-23T04:30:14.373Z,4.40
2022-09-23T04:31:14.399Z,4.60
2022-09-23T04:32:14.358Z,9.50
2022-09-23T04:33:14.347Z,24.30
2022-09-23T04:34:14.341Z,12.80
2022-09-23T04:35:14.362Z,8.60
2022-09-23T04:36:14.364Z,6.80
2022-09-23T04:37:14.327Z,6.30
2022-09-23T04:38:14.324Z,5.20
2022-09-23T04:39:14.329Z,5.70
2022-09-23T04:40:14.385Z,4.30
2022-09-23T04:41:14.312Z,4.50
2022-09-23T04:42:14.316Z,4.10
2022-09-23T04:43:14.286Z,3.90
2022-09-23T04:44:14.287Z,3.80
2022-09-23T04:45:14.279Z,4.50
2022-09-23T04:46:14.328Z,6.50
2022-09-23T04:47:14.262Z,4.80
2022-09-23T04:48:14.266Z,4.20
2022-09-23T04:49:14.268Z,4.40
2022-09-23T04:50:14.269Z,3.40
2022-09-23T04:51:14.250Z,3.30
2022-09-23T04:52:14.243Z,3.40
2022-09-23T04:53:14.237Z,3.00
2022-09-23T04:54:14.239Z,4.20
2022-09-23T04:55:14.246Z,3.80
2022-09-23T04:56:14.218Z,3.90
2022-09-23T04:57:14.238Z,6.70
2022-09-23T04:58:14.211Z,4.20
2022-09-23T04:59:14.192Z,3.40
2022-09-23T05:00:14.199Z,3.50
2022-09-23T05:01:14.256Z,3.70
2022-09-23T05:02:14.240Z,3.60
2022-09-23T05:03:14.206Z,4.10
2022-09-23T05:04:14.286Z,6.90
2022-09-23T05:05:14.164Z,5.30
2022-09-23T05:06:14.174Z,3.80
2022-09-23T05:07:14.148Z,4.00
2022-09-23T05:08:14.174Z,6.80
2022-09-23T05:09:14.144Z,9.90
2022-09-23T05:10:14.143Z,5.50
2022-09-23T05:11:14.144Z,4.20
2022-09-23T05:12:14.166Z,4.60
2022-09-23T05:13:14.130Z,6.50
2022-09-23T05:14:14.117Z,4.90
2022-09-23T05:15:14.116Z,4.50
2022-09-23T05:16:14.166Z,5.40
2022-09-23T05:17:14.103Z,8.10
2022-09-23T05:18:16.903Z,8.30
2022-09-23T05:19:15.140Z,3.90
2022-09-23T05:20:14.086Z,4.00
2022-09-23T05:21:14.088Z,4.60
2022-09-23T05:22:14.073Z,4.00
2022-09-23T05:23:14.094Z,8.30
2022-09-23T05:24:14.068Z,6.10
2022-09-23T05:25:14.066Z,5.60
2022-09-23T05:26:14.067Z,4.80
2022-09-23T05:27:14.070Z,4.60
2022-09-23T05:28:14.042Z,5.70
2022-09-23T05:29:14.051Z,5.80
2022-09-23T05:30:14.037Z,5.50
2022-09-23T05:31:18.856Z,4.80
2022-09-23T05:32:15.049Z,7.30
2022-09-23T05:33:14.029Z,5.10
2022-09-23T05:34:14.019Z,7.40
2022-09-23T05:35:14.020Z,6.20
2022-09-23T05:36:14.008Z,8.90
2022-09-23T05:37:14.022Z,5.40
2022-09-23T05:38:14.001Z,7.10
2022-09-23T05:39:13.999Z,8.60
2022-09-23T05:40:14.044Z,10.40
2022-09-23T05:41:13.979Z,7.10
2022-09-23T05:42:13.982Z,5.60
2022-09-23T05:43:13.989Z,4.90
2022-09-23T05:44:13.965Z,5.50
2022-09-23T05:45:13.973Z,5.70
2022-09-23T05:46:14.002Z,6.40
2022-09-23T05:47:13.964Z,6.20
2022-09-23T05:48:13.953Z,7.30
2022-09-23T05:49:13.941Z,9.20
2022-09-23T05:50:13.963Z,9.70
2022-09-23T05:51:13.932Z,6.80
2022-09-23T05:52:13.939Z,7.80
2022-09-23T05:53:13.922Z,6.90
2022-09-23T05:54:13.929Z,7.30
2022-09-23T05:55:13.906Z,6.30
2022-09-23T05:56:13.923Z,6.30
2022-09-23T05:57:13.910Z,6.50
2022-09-23T05:58:13.902Z,7.50
2022-09-23T05:59:13.892Z,6.30
2022-09-23T06:00:13.881Z,6.50
2022-09-23T06:01:13.881Z,5.90
2022-09-23T06:02:13.922Z,5.50
2022-09-23T06:03:13.980Z,4.80
2022-09-23T06:04:13.859Z,5.10
2022-09-23T06:05:13.860Z,4.80
2022-09-23T06:06:13.851Z,4.20
2022-09-23T06:07:13.852Z,5.50
2022-09-23T06:08:13.836Z,5.30
2022-09-23T06:09:13.855Z,5.40
2022-09-23T06:10:13.831Z,4.60
2022-09-23T06:11:13.831Z,3.80
2022-09-23T06:12:13.927Z,3.90
2022-09-23T06:13:13.807Z,3.60
2022-09-23T06:14:13.837Z,3.50
2022-09-23T06:15:13.794Z,4.10
2022-09-23T06:16:13.882Z,3.50
2022-09-23T06:17:13.778Z,3.30
2022-09-23T06:18:13.777Z,3.80
2022-09-23T06:19:13.773Z,3.90
2022-09-23T06:20:13.786Z,3.70
2022-09-23T06:21:13.777Z,4.10
2022-09-23T06:22:13.751Z,3.80
2022-09-23T06:23:13.739Z,3.60
2022-09-23T06:24:18.824Z,3.30
2022-09-23T06:25:13.726Z,3.40
2022-09-23T06:26:13.725Z,3.80
2022-09-23T06:27:13.739Z,3.80
2022-09-23T06:28:13.722Z,4.30
2022-09-23T06:29:13.728Z,3.90
2022-09-23T06:30:13.710Z,3.50
2022-09-23T06:31:14.097Z,3.30
2022-09-23T06:32:13.687Z,3.30
2022-09-23T06:33:13.681Z,3.00
2022-09-23T06:34:14.334Z,4.90
2022-09-23T06:35:24.683Z,4.40
2022-09-23T06:36:23.924Z,5.80
2022-09-23T06:37:19.976Z,5.50
2022-09-23T06:38:14.650Z,4.50
2022-09-23T06:39:13.649Z,4.20
2022-09-23T06:40:13.665Z,4.30
2022-09-23T06:41:13.651Z,5.60
2022-09-23T06:42:13.664Z,6.50
2022-09-23T06:43:13.617Z,6.20
2022-09-23T06:44:13.618Z,5.50
2022-09-23T06:45:13.605Z,5.10
2022-09-23T06:46:13.649Z,6.40
2022-09-23T06:47:13.594Z,5.10
2022-09-23T06:48:13.626Z,5.70
2022-09-23T06:49:13.691Z,4.90
2022-09-23T06:50:13.578Z,5.30
2022-09-23T06:51:13.578Z,5.40
2022-09-23T06:52:13.597Z,5.20
2022-09-23T06:53:13.560Z,4.80
2022-09-23T06:54:13.559Z,5.00
2022-09-23T06:55:13.551Z,5.30
2022-09-23T06:56:13.549Z,4.60
2022-09-23T06:57:13.542Z,4.70
2022-09-23T06:58:13.560Z,5.10
2022-09-23T06:59:13.550Z,4.30
2022-09-23T07:00:13.556Z,4.40
2022-09-23T07:01:13.561Z,4.40
2022-09-23T07:02:13.673Z,4.60
2022-09-23T07:03:13.525Z,7.40
2022-09-23T07:04:13.501Z,5.10
2022-09-23T07:05:13.493Z,5.00
2022-09-23T07:06:13.493Z,4.70
2022-09-23T07:07:13.503Z,4.40
2022-09-23T07:08:13.477Z,4.20
2022-09-23T07:09:13.489Z,4.60
2022-09-23T07:10:13.474Z,4.20
2022-09-23T07:11:13.601Z,3.80
2022-09-23T07:12:13.474Z,4.10
2022-09-23T07:13:16.243Z,3.80
2022-09-23T07:14:13.458Z,4.20
2022-09-23T07:15:13.430Z,4.30
2022-09-23T07:16:13.484Z,4.80
2022-09-23T07:17:13.415Z,12.50
2022-09-23T07:18:13.410Z,17.50
2022-09-23T07:19:13.440Z,8.30
2022-09-23T07:20:13.409Z,20.40
2022-09-23T07:21:13.389Z,6.30
2022-09-23T07:22:13.467Z,5.00
2022-09-23T07:23:13.382Z,4.10
2022-09-23T07:24:13.388Z,3.90
2022-09-23T07:25:13.376Z,3.90
2022-09-23T07:26:13.380Z,4.00
2022-09-23T07:27:13.371Z,4.00
2022-09-23T07:28:13.392Z,4.30
2022-09-23T07:29:13.372Z,4.20
2022-09-23T07:30:22.223Z,4.10
2022-09-23T07:31:14.993Z,4.70
2022-09-23T07:32:14.389Z,4.70
2022-09-23T07:33:28.192Z,5.00
2022-09-23T07:34:14.352Z,4.20
2022-09-23T07:35:13.330Z,4.20
2022-09-23T07:36:13.342Z,4.10
2022-09-23T07:37:13.330Z,3.70
2022-09-23T07:38:13.306Z,4.10
2022-09-23T07:39:13.301Z,4.60
2022-09-23T07:40:13.362Z,4.10
2022-09-23T07:41:13.285Z,4.40
2022-09-23T07:42:13.334Z,4.20
2022-09-23T07:43:13.275Z,3.60
2022-09-23T07:44:13.295Z,3.80
2022-09-23T07:45:13.256Z,3.70
2022-09-23T07:46:13.329Z,3.60
2022-09-23T07:47:13.245Z,4.10
2022-09-23T07:48:13.241Z,4.20
2022-09-23T07:49:13.263Z,4.10
2022-09-23T07:50:13.228Z,3.80
2022-09-23T07:51:13.225Z,4.70
2022-09-23T07:52:13.224Z,5.50
2022-09-23T07:53:13.201Z,4.40
2022-09-23T07:54:13.208Z,4.20
2022-09-23T07:55:15.630Z,4.00
2022-09-23T07:56:14.201Z,4.60
2022-09-23T07:57:13.190Z,3.10
2022-09-23T07:58:13.197Z,3.30
2022-09-23T07:59:13.201Z,3.50
2022-09-23T08:00:13.187Z,3.50
2022-09-23T08:01:13.191Z,3.80
2022-09-23T08:02:13.205Z,3.90
2022-09-23T08:03:13.198Z,3.70
2022-09-23T08:04:13.167Z,4.00
2022-09-23T08:05:13.157Z,3.90
2022-09-23T08:06:13.139Z,4.00
2022-09-23T08:07:13.135Z,4.20
2022-09-23T08:08:13.139Z,3.60
2022-09-23T08:09:13.154Z,4.00
2022-09-23T08:10:13.119Z,4.10
2022-09-23T08:11:13.132Z,4.10
2022-09-23T08:12:16.014Z,3.70
2022-09-23T08:13:13.095Z,3.50
2022-09-23T08:14:13.131Z,3.60
2022-09-23T08:15:13.084Z,3.50
2022-09-23T08:16:13.150Z,3.50
2022-09-23T08:17:13.068Z,3.50
2022-09-23T08:18:13.067Z,3.60
2022-09-23T08:19:13.054Z,3.70
2022-09-23T08:20:13.070Z,3.60
2022-09-23T08:21:13.043Z,3.70
2022-09-23T08:22:13.027Z,3.60
2022-09-23T08:23:13.025Z,3.80
2022-09-23T08:24:13.028Z,3.60
2022-09-23T08:25:13.009Z,3.40
2022-09-23T08:26:19.720Z,3.50
2022-09-23T08:27:12.990Z,3.70
2022-09-23T08:28:13.000Z,3.70
2022-09-23T08:29:12.985Z,3.60
2022-09-23T08:30:13.031Z,3.50
2022-09-23T08:31:13.049Z,3.50
2022-09-23T08:32:12.949Z,3.20
2022-09-23T08:33:12.941Z,3.20
2022-09-23T08:34:12.938Z,3.30
2022-09-23T08:35:12.929Z,3.30
2022-09-23T08:36:12.926Z,3.20
2022-09-23T08:37:12.938Z,3.20
2022-09-23T08:38:12.913Z,3.70
2022-09-23T08:39:12.902Z,3.70
2022-09-23T08:40:12.957Z,3.70
2022-09-23T08:41:12.903Z,4.00
2022-09-23T08:42:12.872Z,3.70
2022-09-23T08:43:12.865Z,4.10
2022-09-23T08:44:12.855Z,3.90
2022-09-23T08:45:12.843Z,4.20
2022-09-23T08:46:12.887Z,3.80
2022-09-23T08:47:12.853Z,4.20
2022-09-23T08:48:13.240Z,4.00
2022-09-23T08:49:12.825Z,4.40
2022-09-23T08:50:12.962Z,4.20
2022-09-23T08:51:12.787Z,4.10
2022-09-23T08:52:12.848Z,3.70
2022-09-23T08:53:12.790Z,3.60
2022-09-23T08:54:12.778Z,3.60
2022-09-23T08:55:12.760Z,3.50
2022-09-23T08:56:12.755Z,3.40
2022-09-23T08:57:12.739Z,3.60
2022-09-23T08:58:25.020Z,3.00
2022-09-23T08:59:13.726Z,2.90
2022-09-23T09:00:12.738Z,3.00
2022-09-23T09:01:12.751Z,2.80
2022-09-23T09:02:12.736Z,3.00
2022-09-23T09:03:12.693Z,3.00
2022-09-23T09:04:12.873Z,3.10
2022-09-23T09:05:12.800Z,3.00
2022-09-23T09:06:12.672Z,2.90
2022-09-23T09:08:12.684Z,2.60
2022-09-23T09:09:12.651Z,2.70
2022-09-23T09:10:12.698Z,2.60
2022-09-23T09:11:12.656Z,2.70
2022-09-23T09:12:12.631Z,2.80
2022-09-23T09:13:12.650Z,2.50
2022-09-23T09:14:12.613Z,2.40
2022-09-23T09:15:12.604Z,2.80
2022-09-23T09:16:12.641Z,2.50
2022-09-23T09:17:12.589Z,2.60
2022-09-23T09:18:12.585Z,2.70
2022-09-23T09:19:12.591Z,2.70
2022-09-23T09:20:12.581Z,2.50
2022-09-23T09:21:12.596Z,2.40
2022-09-23T09:22:12.551Z,2.60
2022-09-23T09:23:12.559Z,2.70
2022-09-23T09:24:12.540Z,2.50
2022-09-23T09:25:14.404Z,2.80
2022-09-23T09:26:12.526Z,2.70
2022-09-23T09:27:12.510Z,3.10
2022-09-23T09:28:12.516Z,3.00
2022-09-23T09:29:33.722Z,2.80
2022-09-23T09:30:13.505Z,2.70
2022-09-23T09:31:12.537Z,2.60
2022-09-23T09:32:12.478Z,2.80
2022-09-23T09:33:12.469Z,2.60
2022-09-23T09:34:12.485Z,2.70
2022-09-23T09:35:12.526Z,2.70
2022-09-23T09:36:12.443Z,2.70
2022-09-23T09:37:12.441Z,2.80
2022-09-23T09:38:12.441Z,2.40
2022-09-23T09:39:12.450Z,2.90
2022-09-23T09:40:12.536Z,2.90
2022-09-23T09:41:12.410Z,3.10
2022-09-23T09:42:12.410Z,3.20
2022-09-23T09:43:12.401Z,2.80
2022-09-23T09:44:12.388Z,2.70
2022-09-23T09:45:12.400Z,3.10
2022-09-23T09:46:12.401Z,2.80
2022-09-23T09:47:12.358Z,3.10
2022-09-23T09:48:12.352Z,3.10
2022-09-23T09:49:12.350Z,3.10
2022-09-23T09:50:12.345Z,3.00
2022-09-23T09:51:12.357Z,2.70
2022-09-23T09:52:12.321Z,2.80
2022-09-23T09:53:12.265Z,2.60
2022-09-23T09:54:12.247Z,3.00
2022-09-23T09:55:12.294Z,3.00
2022-09-23T09:56:12.265Z,3.10
2022-09-23T09:57:12.251Z,2.80
2022-09-23T09:58:12.222Z,2.90
2022-09-23T09:59:12.207Z,2.80
2022-09-23T10:00:12.231Z,2.80
2022-09-23T10:01:12.224Z,2.70
2022-09-23T10:02:12.182Z,2.70
2022-09-23T10:03:12.202Z,2.90
2022-09-23T10:04:12.229Z,3.00
2022-09-23T10:05:12.208Z,3.00
2022-09-23T10:06:12.158Z,3.10
2022-09-23T10:07:12.146Z,2.70
2022-09-23T10:08:12.143Z,2.50
2022-09-23T10:09:12.165Z,2.70
2022-09-23T10:10:22.434Z,2.80
2022-09-23T10:11:13.145Z,2.80
2022-09-23T10:12:12.113Z,3.20
2022-09-23T10:13:12.099Z,2.90
2022-09-23T10:14:12.109Z,2.80
2022-09-23T10:15:12.090Z,3.00
2022-09-23T10:16:12.088Z,3.00
2022-09-23T10:17:12.096Z,2.70
2022-09-23T10:18:12.071Z,2.90
2022-09-23T10:19:12.054Z,2.60
2022-09-23T10:20:12.040Z,2.80
2022-09-23T10:21:12.039Z,2.80
2022-09-23T10:22:12.038Z,2.80
2022-09-23T10:23:12.053Z,3.00
2022-09-23T10:24:12.044Z,3.00
2022-09-23T10:25:12.001Z,3.30
2022-09-23T10:26:12.007Z,2.70
2022-09-23T10:27:12.066Z,2.80
2022-09-23T10:28:11.991Z,3.20
2022-09-23T10:29:11.976Z,3.40
2022-09-23T10:30:11.965Z,3.40
2022-09-23T10:31:12.040Z,3.50
2022-09-23T10:32:11.952Z,3.30
2022-09-23T10:33:11.971Z,3.60
2022-09-23T10:34:11.939Z,3.90
2022-09-23T10:35:11.951Z,3.70
2022-09-23T10:36:11.920Z,3.70
2022-09-23T10:37:11.925Z,3.60
2022-09-23T10:38:11.907Z,3.70
2022-09-23T10:39:11.888Z,4.30
2022-09-23T10:40:12.035Z,3.60
2022-09-23T10:41:11.892Z,3.80
2022-09-23T10:42:11.935Z,3.80
2022-09-23T10:43:11.880Z,4.30
2022-09-23T10:44:11.900Z,3.70
2022-09-23T10:45:11.856Z,4.10
2022-09-23T10:46:11.888Z,3.50
2022-09-23T10:47:11.855Z,3.60
2022-09-23T10:48:11.857Z,4.00
2022-09-23T10:49:11.828Z,4.10
2022-09-23T10:50:11.855Z,3.60
2022-09-23T10:51:11.814Z,4.10
2022-09-23T10:52:11.806Z,4.30
2022-09-23T10:53:11.797Z,4.00
2022-09-23T10:54:11.824Z,4.20
2022-09-23T10:55:11.808Z,3.70
2022-09-23T10:56:11.785Z,3.60
2022-09-23T10:57:11.779Z,3.90
2022-09-23T10:58:11.765Z,4.00
2022-09-23T10:59:11.758Z,3.90
2022-09-23T11:00:11.854Z,3.40
2022-09-23T11:01:11.802Z,3.30
2022-09-23T11:02:11.732Z,3.30
2022-09-23T11:03:11.724Z,3.30
2022-09-23T11:04:12.212Z,3.10
2022-09-23T11:05:11.747Z,2.90
2022-09-23T11:06:11.708Z,2.70
2022-09-23T11:07:11.701Z,3.00
2022-09-23T11:08:11.696Z,2.20
2022-09-23T11:09:11.707Z,2.10
2022-09-23T11:10:23.235Z,2.20
2022-09-23T11:11:12.671Z,2.40
2022-09-23T11:12:11.672Z,2.50
2022-09-23T11:13:11.695Z,2.40
2022-09-23T11:14:11.651Z,2.50
2022-09-23T11:15:11.638Z,2.50
2022-09-23T11:16:11.671Z,2.30
2022-09-23T11:17:11.682Z,2.10
2022-09-23T11:18:11.659Z,1.80
2022-09-23T11:19:11.631Z,1.90
2022-09-23T11:20:11.610Z,1.90
2022-09-23T11:21:11.599Z,1.80
2022-09-23T11:22:11.591Z,1.70
2022-09-23T11:23:11.590Z,1.70
2022-09-23T11:24:11.602Z,2.00
2022-09-23T11:25:11.575Z,2.30
2022-09-23T11:26:11.590Z,2.10
2022-09-23T11:27:11.556Z,1.70
2022-09-23T11:28:11.566Z,1.70
2022-09-23T11:29:11.812Z,1.90
2022-09-23T11:30:11.538Z,2.00
2022-09-23T11:31:11.601Z,1.80
2022-09-23T11:32:11.628Z,1.90
2022-09-23T11:33:11.512Z,1.70
2022-09-23T11:34:11.522Z,1.60
2022-09-23T11:35:11.495Z,1.60
2022-09-23T11:36:11.497Z,1.70
2022-09-23T11:37:11.503Z,1.60
2022-09-23T11:38:11.481Z,1.80
2022-09-23T11:39:11.476Z,1.70
2022-09-23T11:40:11.498Z,1.70
2022-09-23T11:41:11.463Z,1.80
2022-09-23T11:42:11.460Z,2.10
2022-09-23T11:43:11.487Z,1.90
2022-09-23T11:44:11.438Z,2.00
2022-09-23T11:45:11.426Z,1.80
2022-09-23T11:46:11.492Z,1.80
2022-09-23T11:47:11.430Z,1.60
2022-09-23T11:48:11.408Z,1.60
2022-09-23T11:49:11.422Z,1.90
2022-09-23T11:50:11.405Z,1.70
2022-09-23T11:51:11.390Z,1.80
2022-09-23T11:52:11.383Z,1.70
2022-09-23T11:53:11.389Z,1.70
2022-09-23T11:54:11.388Z,1.80
2022-09-23T11:55:19.399Z,1.80
2022-09-23T11:56:11.356Z,1.70
2022-09-23T11:57:11.352Z,1.60
2022-09-23T11:58:22.247Z,1.80
2022-09-23T11:59:11.714Z,1.70
2022-09-23T12:00:11.393Z,1.90
2022-09-23T12:01:11.327Z,1.90
2022-09-23T12:02:19.437Z,1.50
2022-09-23T12:03:11.442Z,1.60
2022-09-23T12:04:19.870Z,1.70
2022-09-23T12:05:12.394Z,1.50
2022-09-23T12:06:11.304Z,1.70
2022-09-23T12:07:11.277Z,1.70
2022-09-23T12:08:11.285Z,1.80
2022-09-23T12:09:11.272Z,2.00
2022-09-23T12:10:11.306Z,2.00
2022-09-23T12:11:11.270Z,1.80
2022-09-23T12:12:11.250Z,1.80
2022-09-23T12:13:11.237Z,1.70
2022-09-23T12:14:11.425Z,1.50
2022-09-23T12:15:11.224Z,1.50
2022-09-23T12:16:11.272Z,1.50
2022-09-23T12:17:11.232Z,1.60
2022-09-23T12:18:11.231Z,1.70
