createdAt,value
2022-11-12T00:01:17.148Z,99.90
2022-11-12T00:03:45.067Z,99.90
2022-11-12T00:06:13.048Z,99.90
2022-11-12T00:08:41.023Z,99.90
2022-11-12T00:11:08.961Z,99.90
2022-11-12T00:13:37.786Z,99.90
2022-11-12T00:16:08.030Z,99.90
2022-11-12T00:18:35.990Z,99.90
2022-11-12T00:21:04.026Z,99.90
2022-11-12T00:23:31.934Z,99.90
2022-11-12T00:26:00.777Z,99.90
2022-11-12T00:28:32.196Z,99.90
2022-11-12T00:31:10.477Z,99.90
2022-11-12T00:33:42.515Z,99.90
2022-11-12T00:36:10.905Z,99.90
2022-11-12T00:38:39.016Z,99.90
2022-11-12T00:41:07.031Z,99.90
2022-11-12T00:43:35.027Z,99.90
2022-11-12T00:46:03.196Z,99.90
2022-11-12T00:48:32.462Z,99.90
2022-11-12T00:51:02.387Z,99.90
2022-11-12T00:53:30.380Z,99.90
2022-11-12T00:56:02.309Z,99.90
2022-11-12T00:58:31.289Z,99.90
2022-11-12T01:00:59.620Z,99.90
2022-11-12T01:03:29.514Z,99.90
2022-11-12T01:06:04.653Z,99.90
2022-11-12T01:08:32.653Z,99.90
2022-11-12T01:11:07.483Z,99.90
2022-11-12T01:13:37.800Z,99.90
2022-11-12T01:16:12.254Z,99.90
2022-11-12T01:18:40.873Z,99.90
2022-11-12T01:21:10.993Z,99.90
2022-11-12T01:23:40.454Z,99.90
2022-11-12T01:26:09.692Z,99.90
2022-11-12T01:28:37.978Z,99.90
2022-11-12T01:31:14.675Z,99.90
2022-11-12T01:33:44.024Z,99.90
2022-11-12T01:36:14.315Z,99.90
2022-11-12T01:38:43.866Z,99.90
2022-11-12T01:41:14.070Z,99.90
2022-11-12T01:43:42.043Z,99.90
2022-11-12T01:46:17.401Z,99.90
2022-11-12T01:48:50.811Z,99.90
2022-11-12T01:51:21.687Z,99.90
2022-11-12T01:53:54.249Z,99.90
2022-11-12T01:56:24.907Z,99.90
2022-11-12T01:58:57.430Z,99.90
2022-11-12T02:01:25.763Z,99.90
2022-11-12T02:03:53.719Z,99.90
2022-11-12T02:06:23.562Z,99.90
2022-11-12T02:08:51.802Z,99.90
2022-11-12T02:11:21.628Z,99.90
2022-11-12T02:14:01.243Z,99.90
2022-11-12T02:16:33.073Z,99.90
2022-11-12T02:19:01.492Z,99.90
2022-11-12T02:21:31.409Z,99.90
2022-11-12T02:24:00.862Z,99.90
2022-11-12T02:26:32.609Z,99.90
2022-11-12T02:29:01.005Z,99.90
2022-11-12T02:31:29.305Z,99.90
2022-11-12T02:33:57.367Z,99.90
2022-11-12T02:36:25.517Z,99.90
2022-11-12T02:38:54.820Z,99.90
2022-11-12T02:41:22.842Z,99.90
2022-11-12T02:43:50.795Z,99.90
2022-11-12T02:46:18.906Z,99.90
2022-11-12T02:48:46.954Z,99.90
2022-11-12T02:51:15.052Z,99.90
2022-11-12T02:53:42.978Z,99.90
2022-11-12T02:56:12.557Z,99.90
2022-11-12T02:58:40.479Z,99.90
2022-11-12T03:01:08.498Z,99.90
2022-11-12T03:03:36.526Z,99.90
2022-11-12T03:06:04.774Z,99.90
2022-11-12T03:08:32.703Z,99.90
2022-11-12T03:11:00.623Z,99.90
2022-11-12T03:13:29.979Z,99.90
2022-11-12T03:16:01.527Z,99.90
2022-11-12T03:18:29.782Z,99.90
2022-11-12T03:20:58.059Z,99.90
2022-11-12T03:23:27.833Z,99.90
2022-11-12T03:25:56.168Z,99.90
2022-11-12T03:28:24.565Z,99.90
2022-11-12T03:30:58.773Z,99.90
2022-11-12T03:33:26.850Z,99.90
2022-11-12T03:35:54.823Z,99.90
2022-11-12T03:38:22.794Z,99.90
2022-11-12T03:40:51.003Z,99.90
2022-11-12T03:43:18.920Z,99.90
2022-11-12T03:45:46.876Z,99.90
2022-11-12T03:48:16.205Z,99.90
2022-11-12T03:50:44.176Z,99.90
2022-11-12T03:53:12.196Z,99.90
2022-11-12T03:55:40.253Z,99.90
2022-11-12T03:58:08.537Z,99.90
2022-11-12T04:00:36.627Z,99.90
2022-11-12T04:03:04.557Z,99.90
2022-11-12T04:05:51.560Z,99.90
2022-11-12T04:08:36.983Z,99.90
2022-11-12T04:11:07.304Z,99.90
2022-11-12T04:13:34.648Z,99.90
2022-11-12T04:16:22.690Z,99.90
2022-11-12T04:19:10.389Z,99.90
2022-11-12T04:21:54.789Z,99.90
2022-11-12T04:24:43.870Z,99.90
2022-11-12T04:27:14.790Z,99.90
2022-11-12T04:30:00.793Z,99.90
2022-11-12T04:32:29.110Z,99.90
2022-11-12T04:34:57.804Z,99.90
2022-11-12T04:37:29.222Z,99.90
2022-11-12T04:40:17.789Z,99.90
2022-11-12T04:43:06.712Z,99.90
2022-11-12T04:45:35.218Z,99.90
2022-11-12T04:48:03.143Z,99.90
2022-11-12T04:50:31.284Z,99.90
2022-11-12T04:53:00.645Z,99.90
2022-11-12T04:55:28.605Z,99.90
2022-11-12T04:58:00.541Z,99.90
2022-11-12T05:00:28.837Z,99.90
2022-11-12T05:02:56.745Z,99.90
2022-11-12T05:05:26.576Z,99.90
2022-11-12T05:08:02.181Z,99.90
2022-11-12T05:10:30.164Z,99.90
2022-11-12T05:12:58.194Z,99.90
2022-11-12T05:15:26.576Z,99.90
2022-11-12T05:17:54.710Z,99.90
2022-11-12T05:20:22.756Z,99.90
2022-11-12T05:23:05.068Z,99.90
2022-11-12T05:25:36.268Z,99.90
2022-11-12T05:28:06.870Z,99.90
2022-11-12T05:30:36.013Z,99.90
2022-11-12T05:33:04.308Z,99.90
2022-11-12T05:35:32.345Z,99.90
2022-11-12T05:38:00.613Z,99.90
2022-11-12T05:40:28.537Z,99.90
2022-11-12T05:42:58.873Z,99.90
2022-11-12T05:45:26.925Z,99.90
2022-11-12T05:47:54.895Z,99.90
2022-11-12T05:50:23.113Z,99.90
2022-11-12T05:52:51.125Z,99.90
2022-11-12T05:55:19.102Z,99.90
2022-11-12T05:57:47.261Z,99.90
2022-11-12T06:00:17.845Z,99.90
2022-11-12T06:02:45.818Z,99.90
2022-11-12T06:05:13.805Z,99.90
2022-11-12T06:07:42.498Z,99.90
2022-11-12T06:10:13.685Z,99.90
2022-11-12T06:12:44.016Z,99.90
2022-11-12T06:15:12.242Z,99.90
2022-11-12T06:17:41.680Z,99.90
2022-11-12T06:20:10.862Z,99.90
2022-11-12T06:22:38.959Z,99.90
2022-11-12T06:25:07.414Z,99.90
2022-11-12T06:27:35.438Z,99.90
2022-11-12T06:30:03.881Z,99.90
2022-11-12T06:32:31.792Z,99.90
2022-11-12T06:35:01.138Z,99.90
2022-11-12T06:37:29.100Z,99.90
2022-11-12T06:39:57.085Z,99.90
2022-11-12T06:42:25.045Z,99.90
2022-11-12T06:44:53.285Z,99.90
2022-11-12T06:47:21.243Z,99.90
2022-11-12T06:49:49.139Z,99.90
2022-11-12T06:52:18.466Z,99.90
2022-11-12T06:54:46.566Z,99.90
2022-11-12T06:57:14.656Z,99.90
2022-11-12T06:59:42.615Z,99.90
2022-11-12T07:02:12.880Z,99.90
2022-11-12T07:04:40.921Z,99.90
2022-11-12T07:07:10.791Z,99.90
2022-11-12T07:09:40.430Z,99.90
2022-11-12T07:12:08.768Z,99.90
2022-11-12T07:14:36.742Z,99.90
2022-11-12T07:17:04.705Z,99.90
2022-11-12T07:19:32.711Z,99.90
2022-11-12T07:22:00.626Z,99.90
2022-11-12T07:24:28.518Z,99.90
2022-11-12T07:26:57.851Z,99.90
2022-11-12T07:29:46.488Z,99.90
2022-11-12T07:32:13.687Z,99.90
2022-11-12T07:34:41.747Z,99.90
2022-11-12T07:37:09.842Z,99.90
2022-11-12T07:39:37.865Z,99.90
2022-11-12T07:42:07.241Z,99.90
2022-11-12T07:44:35.525Z,99.90
2022-11-12T07:47:03.482Z,99.90
2022-11-12T07:49:31.529Z,99.90
2022-11-12T07:51:59.443Z,99.90
2022-11-12T07:54:27.356Z,99.60
2022-11-12T07:56:55.272Z,99.80
2022-11-12T07:59:24.574Z,98.80
2022-11-12T08:01:52.610Z,99.50
2022-11-12T08:04:20.597Z,99.40
2022-11-12T08:06:49.295Z,99.40
2022-11-12T08:09:17.557Z,99.50
2022-11-12T08:11:45.586Z,99.20
2022-11-12T08:14:13.558Z,99.70
2022-11-12T08:16:42.969Z,99.50
2022-11-12T08:19:10.922Z,99.00
2022-11-12T08:21:38.849Z,98.60
2022-11-12T08:24:07.460Z,98.30
2022-11-12T08:26:35.376Z,97.80
2022-11-12T08:29:08.369Z,97.80
2022-11-12T08:31:37.298Z,97.90
2022-11-12T08:34:15.059Z,97.90
2022-11-12T08:36:45.387Z,98.00
2022-11-12T08:39:13.348Z,97.70
2022-11-12T08:41:41.329Z,97.50
2022-11-12T08:44:09.252Z,97.70
2022-11-12T08:46:37.231Z,97.80
2022-11-12T08:49:06.640Z,98.30
2022-11-12T08:51:34.660Z,97.80
2022-11-12T08:54:02.713Z,98.30
2022-11-12T08:56:30.784Z,97.90
2022-11-12T08:58:58.818Z,97.80
2022-11-12T09:01:27.009Z,97.50
2022-11-12T09:03:55.093Z,97.50
2022-11-12T09:06:24.596Z,97.70
2022-11-12T09:08:52.651Z,97.90
2022-11-12T09:11:20.547Z,97.00
2022-11-12T09:13:48.623Z,96.90
2022-11-12T09:16:18.029Z,96.90
2022-11-12T09:18:45.959Z,96.80
2022-11-12T09:21:14.180Z,95.70
2022-11-12T09:23:43.521Z,95.00
2022-11-12T09:26:11.482Z,94.30
2022-11-12T09:28:39.422Z,94.70
2022-11-12T09:31:08.378Z,94.50
2022-11-12T09:33:36.414Z,94.20
2022-11-12T09:36:05.392Z,94.40
2022-11-12T09:38:33.839Z,94.60
2022-11-12T09:41:18.493Z,94.60
2022-11-12T09:43:51.384Z,94.70
2022-11-12T09:46:29.612Z,95.00
2022-11-12T09:49:03.494Z,95.00
2022-11-12T09:51:34.760Z,95.00
2022-11-12T09:54:08.016Z,94.90
2022-11-12T09:56:37.294Z,95.40
2022-11-12T09:59:09.916Z,95.20
2022-11-12T10:01:45.696Z,95.80
2022-11-12T10:04:41.768Z,95.30
2022-11-12T10:07:17.948Z,95.10
2022-11-12T10:09:56.202Z,94.60
2022-11-12T10:12:35.538Z,94.60
2022-11-12T10:15:55.166Z,94.30
2022-11-12T10:18:33.262Z,94.30
2022-11-12T10:21:11.178Z,94.10
2022-11-12T10:23:42.797Z,94.40
2022-11-12T10:26:14.125Z,94.80
2022-11-12T10:28:48.698Z,95.00
2022-11-12T10:31:19.182Z,94.80
2022-11-12T10:33:47.103Z,94.00
2022-11-12T10:36:27.637Z,94.60
2022-11-12T10:38:56.400Z,94.20
2022-11-12T10:41:26.748Z,94.50
2022-11-12T10:43:58.120Z,95.10
2022-11-12T10:46:28.333Z,95.20
2022-11-12T10:48:59.861Z,95.00
2022-11-12T10:51:31.894Z,95.30
2022-11-12T10:54:00.356Z,95.00
2022-11-12T10:56:30.859Z,94.70
2022-11-12T10:59:16.722Z,95.00
2022-11-12T11:01:46.302Z,94.60
2022-11-12T11:04:24.765Z,94.60
2022-11-12T11:07:00.279Z,94.70
2022-11-12T11:09:29.012Z,94.90
2022-11-12T11:11:57.498Z,94.90
2022-11-12T11:14:32.766Z,95.00
2022-11-12T11:17:04.405Z,94.30
2022-11-12T11:19:37.863Z,94.30
2022-11-12T11:22:31.060Z,94.30
2022-11-12T11:25:14.846Z,94.10
2022-11-12T11:27:52.074Z,94.00
2022-11-12T11:30:22.514Z,94.10
2022-11-12T11:33:19.849Z,94.30
2022-11-12T11:35:56.334Z,94.00
2022-11-12T11:38:35.950Z,94.60
2022-11-12T11:41:21.370Z,94.60
2022-11-12T11:43:59.918Z,94.90
2022-11-12T11:46:56.336Z,94.10
2022-11-12T11:49:52.722Z,93.60
2022-11-12T11:52:42.649Z,93.50
2022-11-12T11:55:24.168Z,93.00
2022-11-12T11:58:02.193Z,93.10
2022-11-12T12:00:40.344Z,92.80
2022-11-12T12:03:20.177Z,93.00
2022-11-12T12:06:14.991Z,93.60
2022-11-12T12:09:05.934Z,93.30
2022-11-12T12:11:43.489Z,92.70
2022-11-12T12:14:28.618Z,92.50
2022-11-12T12:17:05.048Z,93.20
2022-11-12T12:19:50.319Z,92.90
2022-11-12T12:22:25.533Z,92.60
2022-11-12T12:24:58.172Z,92.80
2022-11-12T12:27:30.145Z,93.20
2022-11-12T12:30:02.954Z,92.70
2022-11-12T12:32:34.454Z,92.60
2022-11-12T12:35:08.750Z,92.30
2022-11-12T12:37:45.549Z,92.20
2022-11-12T12:40:19.123Z,92.10
2022-11-12T12:42:52.161Z,92.20
2022-11-12T12:45:37.245Z,91.80
2022-11-12T12:48:08.729Z,92.20
2022-11-12T12:50:40.790Z,92.10
2022-11-12T12:53:18.862Z,92.40
2022-11-12T12:55:48.260Z,92.40
2022-11-12T12:58:25.159Z,91.40
2022-11-12T13:00:57.991Z,90.60
2022-11-12T13:03:57.450Z,91.00
2022-11-12T13:06:32.016Z,91.10
2022-11-12T13:09:05.875Z,90.00
2022-11-12T13:12:11.516Z,90.30
2022-11-12T13:14:54.430Z,90.30
2022-11-12T13:17:44.872Z,90.40
2022-11-12T13:20:36.115Z,90.80
2022-11-12T13:23:13.210Z,91.10
2022-11-12T13:25:41.167Z,90.80
2022-11-12T13:28:14.236Z,90.50
2022-11-12T13:31:02.206Z,90.30
2022-11-12T13:33:33.442Z,91.20
2022-11-12T13:36:26.945Z,91.50
2022-11-12T13:39:08.683Z,91.60
2022-11-12T13:42:05.451Z,91.60
2022-11-12T13:44:36.038Z,91.40
2022-11-12T13:47:04.049Z,91.60
2022-11-12T13:49:32.043Z,91.70
2022-11-12T13:52:00.737Z,91.40
2022-11-12T13:54:33.919Z,91.40
2022-11-12T13:57:28.743Z,91.10
2022-11-12T14:00:11.198Z,90.90
2022-11-12T14:02:42.827Z,90.60
2022-11-12T14:05:18.637Z,91.10
2022-11-12T14:07:56.026Z,90.20
2022-11-12T14:10:36.290Z,90.30
2022-11-12T14:13:26.541Z,90.60
2022-11-12T14:16:25.086Z,90.60
2022-11-12T14:19:09.470Z,91.00
2022-11-12T14:21:37.785Z,90.90
2022-11-12T14:24:06.216Z,91.30
2022-11-12T14:26:40.686Z,91.30
2022-11-12T14:29:17.001Z,91.30
2022-11-12T14:31:45.197Z,91.80
2022-11-12T14:34:23.749Z,92.00
2022-11-12T14:36:55.811Z,92.20
2022-11-12T14:39:24.523Z,92.30
2022-11-12T14:41:55.560Z,92.60
2022-11-12T14:44:27.670Z,93.00
2022-11-12T14:46:58.715Z,93.30
2022-11-12T14:49:35.894Z,93.40
2022-11-12T14:52:10.610Z,93.40
2022-11-12T14:54:44.246Z,94.00
2022-11-12T14:57:21.843Z,94.50
2022-11-12T14:59:50.200Z,94.90
2022-11-12T15:02:53.735Z,95.20
2022-11-12T15:05:15.554Z,95.50
2022-11-12T15:07:54.409Z,95.60
2022-11-12T15:10:34.680Z,95.80
2022-11-12T15:13:07.569Z,95.90
2022-11-12T15:15:38.322Z,95.80
2022-11-12T15:18:08.759Z,95.90
2022-11-12T15:20:36.751Z,96.10
2022-11-12T15:23:05.183Z,96.20
2022-11-12T15:25:33.566Z,96.30
2022-11-12T15:28:15.554Z,96.30
2022-11-12T15:30:43.518Z,95.90
2022-11-12T15:33:19.344Z,95.90
2022-11-12T15:35:56.305Z,96.30
2022-11-12T15:38:27.933Z,96.40
2022-11-12T15:40:57.883Z,96.50
2022-11-12T15:43:30.288Z,96.50
2022-11-12T15:45:58.473Z,96.50
2022-11-12T15:48:26.437Z,96.60
2022-11-12T15:50:55.456Z,96.70
2022-11-12T15:53:23.454Z,97.00
2022-11-12T15:55:53.663Z,96.70
2022-11-12T15:58:32.827Z,96.60
2022-11-12T16:01:02.746Z,97.20
2022-11-12T16:03:31.358Z,96.90
2022-11-12T16:06:05.537Z,97.10
2022-11-12T16:08:36.505Z,97.10
2022-11-12T16:11:24.867Z,97.30
2022-11-12T16:13:53.008Z,97.40
2022-11-12T16:16:22.616Z,97.40
2022-11-12T16:18:50.887Z,97.40
2022-11-12T16:21:20.995Z,97.60
2022-11-12T16:23:49.539Z,97.50
2022-11-12T16:26:23.798Z,97.50
2022-11-12T16:28:51.838Z,97.80
2022-11-12T16:31:22.908Z,98.20
2022-11-12T16:33:51.021Z,97.90
2022-11-12T16:36:19.450Z,98.00
2022-11-12T16:38:48.151Z,98.20
2022-11-12T16:41:17.547Z,98.20
2022-11-12T16:43:45.741Z,98.40
2022-11-12T16:46:25.998Z,98.40
2022-11-12T16:48:55.479Z,98.30
2022-11-12T16:51:24.028Z,98.40
2022-11-12T16:53:52.028Z,98.20
2022-11-12T16:56:21.908Z,98.30
2022-11-12T16:58:52.031Z,98.90
2022-11-12T17:01:25.372Z,98.70
2022-11-12T17:03:56.452Z,98.40
2022-11-12T17:06:25.873Z,99.50
2022-11-12T17:08:55.174Z,99.10
2022-11-12T17:11:23.257Z,99.30
2022-11-12T17:13:51.262Z,99.00
2022-11-12T17:16:19.350Z,98.90
2022-11-12T17:18:47.492Z,98.80
2022-11-12T17:21:18.925Z,98.80
2022-11-12T17:23:47.209Z,99.00
2022-11-12T17:26:16.907Z,99.60
2022-11-12T17:28:44.920Z,98.50
2022-11-12T17:31:14.496Z,98.70
2022-11-12T17:33:44.046Z,98.50
2022-11-12T17:36:14.037Z,98.40
2022-11-12T17:38:43.505Z,98.50
2022-11-12T17:41:11.939Z,99.10
2022-11-12T17:43:40.301Z,99.10
2022-11-12T17:46:10.181Z,98.80
2022-11-12T17:48:38.780Z,98.70
2022-11-12T17:51:09.757Z,99.10
2022-11-12T17:53:38.166Z,99.00
2022-11-12T17:56:09.071Z,99.50
2022-11-12T17:58:37.303Z,99.70
2022-11-12T18:01:08.285Z,99.90
2022-11-12T18:03:38.468Z,99.70
2022-11-12T18:06:07.056Z,99.60
2022-11-12T18:08:35.037Z,99.30
2022-11-12T18:11:03.913Z,99.50
2022-11-12T18:13:33.461Z,99.60
2022-11-12T18:16:01.617Z,99.30
2022-11-12T18:18:29.801Z,99.50
2022-11-12T18:20:58.262Z,99.80
2022-11-12T18:23:26.391Z,99.90
2022-11-12T18:25:54.703Z,99.90
2022-11-12T18:28:22.776Z,99.70
2022-11-12T18:30:52.198Z,99.80
2022-11-12T18:33:20.393Z,99.80
2022-11-12T18:35:48.387Z,99.60
2022-11-12T18:38:16.431Z,99.50
2022-11-12T18:40:45.103Z,99.60
2022-11-12T18:43:12.992Z,99.30
2022-11-12T18:45:40.910Z,99.00
2022-11-12T18:48:10.316Z,99.20
2022-11-12T18:50:38.328Z,99.10
2022-11-12T18:53:06.357Z,99.40
2022-11-12T18:55:34.289Z,99.20
2022-11-12T18:58:02.325Z,99.50
2022-11-12T19:00:30.502Z,99.10
2022-11-12T19:02:58.608Z,99.20
2022-11-12T19:05:28.364Z,99.00
2022-11-12T19:07:56.578Z,99.10
2022-11-12T19:10:24.651Z,98.80
2022-11-12T19:12:52.658Z,99.40
2022-11-12T19:15:26.433Z,98.90
2022-11-12T19:17:54.922Z,99.00
2022-11-12T19:20:22.991Z,99.10
2022-11-12T19:22:54.026Z,99.20
2022-11-12T19:25:22.070Z,99.00
2022-11-12T19:27:50.372Z,99.00
2022-11-12T19:30:18.634Z,99.60
2022-11-12T19:32:47.243Z,99.50
2022-11-12T19:35:15.722Z,99.30
2022-11-12T19:37:43.987Z,99.20
2022-11-12T19:40:13.921Z,99.20
2022-11-12T19:42:42.097Z,99.30
2022-11-12T19:45:10.678Z,99.40
2022-11-12T19:47:38.833Z,99.70
2022-11-12T19:50:07.690Z,99.20
2022-11-12T19:52:35.709Z,99.00
2022-11-12T19:55:04.021Z,99.20
2022-11-12T19:57:33.302Z,99.60
2022-11-12T20:00:01.261Z,99.80
2022-11-12T20:02:29.443Z,99.30
2022-11-12T20:04:57.364Z,99.30
2022-11-12T20:07:25.782Z,98.70
2022-11-12T20:10:00.578Z,98.70
2022-11-12T20:12:29.799Z,98.60
2022-11-12T20:14:59.186Z,98.60
2022-11-12T20:17:27.107Z,98.60
2022-11-12T20:19:55.258Z,98.70
2022-11-12T20:22:26.651Z,98.70
2022-11-12T20:24:57.193Z,98.90
2022-11-12T20:27:25.553Z,98.70
2022-11-12T20:29:53.486Z,98.80
2022-11-12T20:32:23.417Z,98.80
2022-11-12T20:34:51.374Z,98.80
2022-11-12T20:37:19.506Z,99.00
2022-11-12T20:39:47.408Z,98.90
2022-11-12T20:42:15.415Z,98.90
2022-11-12T20:44:43.392Z,98.80
2022-11-12T20:47:11.715Z,98.90
2022-11-12T20:49:41.164Z,98.90
2022-11-12T20:52:09.213Z,98.80
2022-11-12T20:54:37.169Z,98.60
2022-11-12T20:57:05.105Z,98.70
2022-11-12T20:59:33.064Z,98.80
2022-11-12T21:02:01.219Z,98.40
2022-11-12T21:04:29.195Z,98.70
2022-11-12T21:07:02.381Z,99.00
2022-11-12T21:09:33.239Z,99.10
2022-11-12T21:12:01.198Z,99.20
2022-11-12T21:14:29.104Z,99.30
2022-11-12T21:16:57.031Z,98.90
2022-11-12T21:19:25.187Z,99.10
2022-11-12T21:21:53.666Z,99.10
2022-11-12T21:24:23.198Z,99.30
2022-11-12T21:26:51.139Z,99.20
2022-11-12T21:29:19.306Z,99.10
2022-11-12T21:31:47.250Z,99.00
2022-11-12T21:34:15.345Z,98.80
2022-11-12T21:36:43.253Z,98.70
2022-11-12T21:39:11.989Z,98.90
2022-11-12T21:41:41.274Z,99.30
2022-11-12T21:44:09.467Z,99.60
2022-11-12T21:46:37.596Z,99.20
2022-11-12T21:49:05.751Z,99.20
2022-11-12T21:51:34.707Z,99.60
2022-11-12T21:54:04.408Z,99.10
2022-11-12T21:56:33.368Z,99.20
2022-11-12T21:59:04.095Z,99.10
2022-11-12T22:01:33.462Z,99.30
2022-11-12T22:04:01.477Z,99.10
2022-11-12T22:06:30.810Z,99.20
2022-11-12T22:08:59.637Z,99.00
2022-11-12T22:11:28.009Z,98.90
2022-11-12T22:13:56.095Z,99.00
2022-11-12T22:16:27.046Z,99.10
2022-11-12T22:18:56.547Z,99.10
2022-11-12T22:21:26.024Z,99.00
2022-11-12T22:23:54.541Z,99.20
2022-11-12T22:26:25.187Z,99.00
2022-11-12T22:28:53.883Z,98.90
2022-11-12T22:31:23.519Z,98.90
2022-11-12T22:33:52.767Z,99.50
2022-11-12T22:36:22.622Z,99.40
2022-11-12T22:38:52.242Z,99.00
2022-11-12T22:41:22.364Z,99.20
2022-11-12T22:43:51.395Z,99.30
2022-11-12T22:46:22.034Z,99.20
2022-11-12T22:48:50.206Z,99.10
2022-11-12T22:51:22.095Z,99.20
2022-11-12T22:53:54.822Z,98.90
2022-11-12T22:56:22.851Z,98.90
2022-11-12T22:58:51.263Z,98.90
2022-11-12T23:01:21.204Z,98.60
2022-11-12T23:03:49.984Z,98.50
2022-11-12T23:06:21.914Z,98.80
2022-11-12T23:08:50.495Z,99.00
2022-11-12T23:11:20.130Z,98.90
2022-11-12T23:13:49.028Z,98.80
2022-11-12T23:16:18.253Z,99.00
2022-11-12T23:18:46.338Z,98.80
2022-11-12T23:21:15.979Z,99.00
2022-11-12T23:23:45.598Z,98.60
2022-11-12T23:26:15.774Z,98.70
2022-11-12T23:28:44.028Z,98.80
2022-11-12T23:31:14.382Z,98.90
2022-11-12T23:33:45.792Z,98.90
2022-11-12T23:36:14.921Z,99.10
2022-11-12T23:38:43.230Z,99.00
2022-11-12T23:41:15.135Z,98.90
2022-11-12T23:43:43.148Z,98.90
2022-11-12T23:46:11.484Z,98.80
2022-11-12T23:48:39.430Z,98.80
2022-11-12T23:51:10.666Z,98.80
2022-11-12T23:53:39.832Z,98.90
2022-11-12T23:56:10.264Z,98.80
2022-11-12T23:58:40.746Z,98.90
