createdAt,value
2023-02-23T00:02:47.497Z,65.52
2023-02-23T00:07:52.306Z,65.81
2023-02-23T00:12:55.401Z,65.96
2023-02-23T00:17:58.941Z,65.77
2023-02-23T00:23:02.450Z,66.15
2023-02-23T00:28:07.505Z,66.04
2023-02-23T00:33:10.758Z,66.39
2023-02-23T00:38:16.406Z,66.34
2023-02-23T00:43:20.278Z,66.91
2023-02-23T00:48:24.427Z,67.08
2023-02-23T00:53:27.941Z,67.51
2023-02-23T00:58:31.601Z,67.76
2023-02-23T01:03:35.033Z,68.13
2023-02-23T01:08:40.841Z,68.12
2023-02-23T01:13:44.961Z,68.24
2023-02-23T01:18:49.088Z,68.61
2023-02-23T01:23:52.908Z,68.93
2023-02-23T01:28:58.047Z,68.79
2023-02-23T01:34:02.157Z,68.86
2023-02-23T01:39:08.036Z,68.95
2023-02-23T01:44:14.333Z,69.00
2023-02-23T01:49:20.635Z,68.90
2023-02-23T01:54:31.313Z,69.21
2023-02-23T01:59:44.910Z,69.60
2023-02-23T02:04:52.397Z,69.99
2023-02-23T02:10:12.426Z,70.53
2023-02-23T02:15:18.880Z,71.00
2023-02-23T02:20:33.253Z,71.37
2023-02-23T02:25:56.979Z,71.47
2023-02-23T02:31:17.463Z,72.24
2023-02-23T02:36:27.138Z,72.52
2023-02-23T02:41:37.203Z,73.00
2023-02-23T02:46:42.186Z,73.47
2023-02-23T02:52:08.406Z,73.81
2023-02-23T02:57:16.105Z,74.45
2023-02-23T03:02:40.040Z,74.39
2023-02-23T03:08:20.416Z,74.96
2023-02-23T03:13:56.570Z,75.21
2023-02-23T03:19:20.259Z,75.59
2023-02-23T03:25:06.516Z,75.88
2023-02-23T03:30:58.078Z,76.32
2023-02-23T03:36:33.343Z,76.42
2023-02-23T03:42:00.264Z,76.42
2023-02-23T03:47:24.917Z,76.13
2023-02-23T03:52:51.157Z,76.40
2023-02-23T03:58:15.108Z,76.40
2023-02-23T04:03:37.928Z,76.54
2023-02-23T04:09:00.544Z,77.19
2023-02-23T04:14:06.486Z,77.78
2023-02-23T04:19:09.782Z,78.24
2023-02-23T04:24:13.037Z,78.75
2023-02-23T04:29:16.342Z,79.58
2023-02-23T04:34:19.476Z,80.22
2023-02-23T04:39:22.681Z,80.51
2023-02-23T04:44:25.885Z,81.04
2023-02-23T04:49:29.038Z,81.34
2023-02-23T04:54:32.301Z,81.80
2023-02-23T04:59:35.987Z,82.06
2023-02-23T05:04:42.927Z,82.73
2023-02-23T05:09:46.185Z,83.34
2023-02-23T05:14:49.951Z,83.44
2023-02-23T05:19:53.794Z,84.30
2023-02-23T05:24:57.636Z,84.35
2023-02-23T05:30:01.664Z,84.36
2023-02-23T05:35:05.014Z,84.39
2023-02-23T05:40:08.658Z,84.16
2023-02-23T05:45:11.767Z,84.01
2023-02-23T05:50:14.871Z,84.05
2023-02-23T05:55:18.108Z,84.11
2023-02-23T06:00:21.561Z,84.24
2023-02-23T06:05:24.845Z,84.77
2023-02-23T06:10:28.159Z,84.92
2023-02-23T06:15:31.864Z,84.96
2023-02-23T06:20:35.850Z,84.98
2023-02-23T06:25:38.947Z,84.78
2023-02-23T06:30:42.409Z,84.54
2023-02-23T06:35:46.619Z,83.85
2023-02-23T06:40:49.845Z,83.50
2023-02-23T06:45:53.142Z,83.14
2023-02-23T06:50:58.422Z,82.92
2023-02-23T06:56:03.301Z,82.88
2023-02-23T07:01:06.804Z,82.83
2023-02-23T07:06:10.075Z,82.78
2023-02-23T07:11:15.106Z,82.55
2023-02-23T07:16:18.572Z,81.97
2023-02-23T07:21:21.698Z,81.43
2023-02-23T07:26:25.106Z,80.93
2023-02-23T07:31:28.843Z,80.47
2023-02-23T07:36:32.059Z,80.25
2023-02-23T07:41:35.621Z,79.39
2023-02-23T07:46:39.048Z,78.48
2023-02-23T07:51:42.461Z,77.82
2023-02-23T07:56:45.941Z,78.02
2023-02-23T08:01:49.347Z,77.99
2023-02-23T08:06:52.581Z,78.07
2023-02-23T08:11:55.800Z,78.23
2023-02-23T08:17:01.833Z,78.28
2023-02-23T08:22:06.484Z,77.91
2023-02-23T08:27:10.959Z,77.49
2023-02-23T08:32:14.472Z,77.36
2023-02-23T08:37:17.803Z,76.97
2023-02-23T08:42:21.302Z,77.07
2023-02-23T08:47:24.989Z,76.51
2023-02-23T08:52:29.129Z,75.88
2023-02-23T08:57:33.463Z,76.04
2023-02-23T09:02:36.743Z,75.57
2023-02-23T09:07:40.817Z,75.64
2023-02-23T09:12:44.051Z,76.41
2023-02-23T09:17:48.092Z,75.69
2023-02-23T09:22:51.530Z,75.94
2023-02-23T09:27:57.199Z,75.80
2023-02-23T09:33:00.522Z,75.44
2023-02-23T09:38:05.083Z,74.75
2023-02-23T09:43:11.717Z,74.87
2023-02-23T09:48:20.792Z,74.01
2023-02-23T09:53:40.821Z,73.69
2023-02-23T09:58:44.890Z,74.02
2023-02-23T10:04:11.122Z,74.35
2023-02-23T10:09:19.561Z,74.12
2023-02-23T10:14:22.916Z,73.67
2023-02-23T10:19:32.549Z,73.65
2023-02-23T10:24:57.654Z,73.46
2023-02-23T10:30:23.185Z,73.39
2023-02-23T10:35:27.737Z,73.48
2023-02-23T10:40:33.217Z,72.97
2023-02-23T10:45:39.783Z,72.50
2023-02-23T10:50:45.879Z,72.17
2023-02-23T10:56:13.907Z,72.09
2023-02-23T11:01:33.001Z,71.96
2023-02-23T11:06:40.780Z,72.29
2023-02-23T11:11:55.668Z,71.73
2023-02-23T11:16:59.933Z,71.44
2023-02-23T11:22:07.150Z,71.21
2023-02-23T11:27:21.161Z,71.11
2023-02-23T11:32:28.336Z,71.22
2023-02-23T11:37:31.653Z,71.49
2023-02-23T11:42:34.905Z,70.69
2023-02-23T11:47:44.779Z,70.26
2023-02-23T11:52:51.839Z,69.97
2023-02-23T11:58:08.438Z,69.28
2023-02-23T12:03:17.592Z,69.35
2023-02-23T12:08:28.080Z,68.92
2023-02-23T12:13:34.566Z,68.88
2023-02-23T12:18:40.462Z,68.98
2023-02-23T12:23:48.859Z,68.63
2023-02-23T12:29:10.352Z,67.98
2023-02-23T12:34:19.400Z,67.74
2023-02-23T12:39:31.943Z,68.30
2023-02-23T12:44:40.722Z,68.07
2023-02-23T12:49:52.893Z,67.51
2023-02-23T12:54:56.263Z,67.23
2023-02-23T13:00:24.288Z,67.20
2023-02-23T13:05:50.704Z,66.50
2023-02-23T13:10:54.261Z,67.17
2023-02-23T13:16:17.761Z,67.37
2023-02-23T13:21:28.573Z,67.11
2023-02-23T13:26:54.749Z,66.56
2023-02-23T13:32:00.845Z,66.51
2023-02-23T13:37:06.114Z,66.97
2023-02-23T13:42:18.454Z,67.10
2023-02-23T13:47:33.753Z,67.25
2023-02-23T13:52:42.223Z,67.44
2023-02-23T13:57:46.337Z,66.74
2023-02-23T14:02:50.534Z,66.75
2023-02-23T14:07:56.196Z,66.42
2023-02-23T14:13:35.232Z,66.27
2023-02-23T14:19:19.899Z,66.41
2023-02-23T14:24:24.195Z,65.85
2023-02-23T14:29:29.146Z,65.80
2023-02-23T14:34:46.130Z,66.10
2023-02-23T14:39:50.837Z,66.39
2023-02-23T14:44:55.540Z,66.66
2023-02-23T14:50:00.513Z,66.00
2023-02-23T14:55:07.774Z,66.35
2023-02-23T15:00:39.110Z,66.40
2023-02-23T15:05:44.045Z,66.81
2023-02-23T15:10:49.187Z,66.93
2023-02-23T15:15:53.168Z,67.03
2023-02-23T15:21:02.521Z,67.41
2023-02-23T15:26:40.524Z,67.27
2023-02-23T15:31:52.724Z,67.49
2023-02-23T15:36:58.357Z,67.79
2023-02-23T15:42:02.174Z,67.86
2023-02-23T15:47:09.867Z,67.88
2023-02-23T15:52:19.565Z,68.33
2023-02-23T15:57:30.526Z,68.62
2023-02-23T16:02:35.951Z,68.74
2023-02-23T16:07:43.320Z,68.88
2023-02-23T16:12:48.921Z,69.11
2023-02-23T16:17:57.893Z,69.10
2023-02-23T16:23:02.938Z,69.90
2023-02-23T16:28:09.886Z,70.01
2023-02-23T16:33:21.958Z,70.03
2023-02-23T16:38:34.037Z,70.62
2023-02-23T16:43:37.597Z,70.96
2023-02-23T16:48:40.854Z,71.30
2023-02-23T16:53:44.624Z,71.81
2023-02-23T16:58:54.045Z,71.68
2023-02-23T17:03:59.227Z,72.41
2023-02-23T17:09:02.562Z,72.87
2023-02-23T17:14:05.862Z,73.10
2023-02-23T17:19:08.990Z,73.25
2023-02-23T17:24:12.209Z,73.95
2023-02-23T17:29:15.700Z,74.18
2023-02-23T17:34:19.217Z,74.49
2023-02-23T17:39:22.547Z,74.96
2023-02-23T17:44:25.917Z,75.30
2023-02-23T17:49:29.082Z,75.71
2023-02-23T17:54:32.346Z,75.90
2023-02-23T17:59:35.627Z,76.54
2023-02-23T18:04:38.991Z,76.58
2023-02-23T18:09:42.468Z,76.83
2023-02-23T18:14:46.195Z,77.29
2023-02-23T18:19:51.309Z,77.35
2023-02-23T18:24:57.369Z,77.65
2023-02-23T18:30:01.565Z,77.58
2023-02-23T18:35:05.013Z,77.52
2023-02-23T18:40:08.664Z,77.53
2023-02-23T18:45:13.098Z,77.71
2023-02-23T18:50:19.488Z,77.73
2023-02-23T18:55:23.553Z,78.42
2023-02-23T19:00:27.477Z,78.71
2023-02-23T19:05:31.109Z,78.78
2023-02-23T19:10:34.655Z,79.45
2023-02-23T19:15:40.957Z,79.49
2023-02-23T19:20:44.203Z,79.73
2023-02-23T19:25:49.109Z,80.18
2023-02-23T19:31:00.558Z,80.47
2023-02-23T19:36:05.494Z,80.50
2023-02-23T19:41:09.836Z,80.75
2023-02-23T19:46:17.347Z,80.92
2023-02-23T19:51:21.194Z,81.19
2023-02-23T19:56:25.472Z,81.03
2023-02-23T20:01:30.074Z,81.35
2023-02-23T20:06:34.987Z,81.30
2023-02-23T20:11:38.517Z,81.10
2023-02-23T20:16:41.813Z,80.82
2023-02-23T20:21:45.135Z,80.96
2023-02-23T20:26:49.515Z,80.94
2023-02-23T20:31:52.878Z,81.19
2023-02-23T20:36:56.234Z,81.50
2023-02-23T20:41:59.581Z,82.02
2023-02-23T20:47:03.341Z,82.26
2023-02-23T20:52:06.489Z,82.53
2023-02-23T20:57:09.775Z,83.12
2023-02-23T21:02:15.197Z,83.54
2023-02-23T21:07:18.526Z,83.76
2023-02-23T21:12:22.094Z,84.05
2023-02-23T21:17:25.501Z,84.40
2023-02-23T21:22:28.808Z,84.78
2023-02-23T21:27:32.602Z,85.05
2023-02-23T21:32:41.434Z,85.39
2023-02-23T21:37:45.408Z,85.77
2023-02-23T21:42:49.310Z,85.75
2023-02-23T21:47:55.614Z,85.55
2023-02-23T21:52:59.013Z,85.12
2023-02-23T21:58:02.949Z,84.84
2023-02-23T22:03:06.571Z,84.97
2023-02-23T22:08:15.850Z,85.17
2023-02-23T22:13:22.206Z,85.45
2023-02-23T22:18:25.458Z,85.82
2023-02-23T22:23:28.777Z,86.08
2023-02-23T22:28:33.238Z,86.41
2023-02-23T22:33:38.042Z,86.74
2023-02-23T22:38:41.779Z,86.89
2023-02-23T22:43:46.224Z,87.08
2023-02-23T22:48:52.544Z,87.36
2023-02-23T22:53:55.727Z,87.41
2023-02-23T22:59:06.552Z,87.88
2023-02-23T23:04:10.645Z,88.27
2023-02-23T23:09:16.589Z,88.48
2023-02-23T23:14:24.494Z,88.75
2023-02-23T23:19:29.329Z,88.99
2023-02-23T23:24:33.025Z,89.39
2023-02-23T23:29:38.403Z,89.66
2023-02-23T23:34:45.309Z,90.12
2023-02-23T23:40:00.341Z,90.50
2023-02-23T23:45:06.211Z,90.79
2023-02-23T23:50:10.915Z,90.92
2023-02-23T23:55:15.262Z,91.41
