createdAt,value
2022-10-05T00:00:22.852Z,3.37
2022-10-05T00:01:27.332Z,4.70
2022-10-05T00:02:32.177Z,6.37
2022-10-05T00:03:37.255Z,4.67
2022-10-05T00:04:39.580Z,4.53
2022-10-05T00:05:41.994Z,3.80
2022-10-05T00:07:08.684Z,5.30
2022-10-05T00:08:18.875Z,5.90
2022-10-05T00:09:22.042Z,3.47
2022-10-05T00:10:27.966Z,5.93
2022-10-05T00:11:30.291Z,4.27
2022-10-05T00:12:32.759Z,4.80
2022-10-05T00:13:35.120Z,3.80
2022-10-05T00:14:37.304Z,4.97
2022-10-05T00:15:39.541Z,5.23
2022-10-05T00:16:41.806Z,5.43
2022-10-05T00:17:44.363Z,4.17
2022-10-05T00:18:51.770Z,5.50
2022-10-05T00:19:54.623Z,3.93
2022-10-05T00:20:57.118Z,3.63
2022-10-05T00:22:09.167Z,4.70
2022-10-05T00:23:30.914Z,3.87
2022-10-05T00:24:33.125Z,4.50
2022-10-05T00:25:35.339Z,5.23
2022-10-05T00:26:37.549Z,4.30
2022-10-05T00:27:41.560Z,3.60
2022-10-05T00:28:43.751Z,5.30
2022-10-05T00:29:50.717Z,4.50
2022-10-05T00:30:59.217Z,4.03
2022-10-05T00:32:02.361Z,5.53
2022-10-05T00:33:04.608Z,4.00
2022-10-05T00:34:06.847Z,3.93
2022-10-05T00:35:10.253Z,3.63
2022-10-05T00:36:12.858Z,4.23
2022-10-05T00:37:15.267Z,4.67
2022-10-05T00:38:17.693Z,4.33
2022-10-05T00:39:20.004Z,4.73
2022-10-05T00:41:05.252Z,4.17
2022-10-05T00:42:16.650Z,3.53
2022-10-05T00:43:24.347Z,5.70
2022-10-05T00:44:45.632Z,6.37
2022-10-05T00:45:53.290Z,4.00
2022-10-05T00:47:23.230Z,4.33
2022-10-05T00:48:49.504Z,5.10
2022-10-05T00:50:10.563Z,4.80
2022-10-05T00:51:30.027Z,3.27
2022-10-05T00:52:44.753Z,3.73
2022-10-05T00:53:52.017Z,4.63
2022-10-05T00:55:41.096Z,4.87
2022-10-05T00:57:04.167Z,4.47
2022-10-05T00:58:50.112Z,5.10
2022-10-05T01:00:01.707Z,2.93
2022-10-05T01:01:16.851Z,5.00
2022-10-05T01:02:36.540Z,4.13
2022-10-05T01:04:16.689Z,5.80
2022-10-05T01:06:10.679Z,3.40
2022-10-05T01:07:40.968Z,3.63
2022-10-05T01:09:17.421Z,3.60
2022-10-05T01:11:03.964Z,3.30
2022-10-05T01:12:23.313Z,3.87
2022-10-05T01:13:38.667Z,4.57
2022-10-05T01:15:03.590Z,3.27
2022-10-05T01:16:27.517Z,3.63
2022-10-05T01:17:37.318Z,5.90
2022-10-05T01:19:09.363Z,5.10
2022-10-05T01:20:18.006Z,4.27
2022-10-05T01:21:26.127Z,3.80
2022-10-05T01:23:17.340Z,6.03
2022-10-05T01:24:31.618Z,3.53
2022-10-05T01:25:36.419Z,3.47
2022-10-05T01:26:53.142Z,3.20
2022-10-05T01:28:14.017Z,2.90
2022-10-05T01:29:30.821Z,3.20
2022-10-05T01:30:50.617Z,4.80
2022-10-05T01:32:00.338Z,5.20
2022-10-05T01:33:29.333Z,6.70
2022-10-05T01:34:48.027Z,3.50
2022-10-05T01:35:59.311Z,3.50
2022-10-05T01:37:04.181Z,3.93
2022-10-05T01:38:12.572Z,3.43
2022-10-05T01:39:40.845Z,4.07
2022-10-05T01:41:06.927Z,3.70
2022-10-05T01:42:27.809Z,4.67
2022-10-05T01:43:36.115Z,3.53
2022-10-05T01:44:51.947Z,4.87
2022-10-05T01:46:28.968Z,3.67
2022-10-05T01:47:43.804Z,4.10
2022-10-05T01:49:17.221Z,3.47
2022-10-05T01:50:29.099Z,4.13
2022-10-05T01:51:48.242Z,4.63
2022-10-05T01:53:21.641Z,4.03
2022-10-05T01:54:39.960Z,3.30
2022-10-05T01:55:54.334Z,3.20
2022-10-05T01:57:34.227Z,3.90
2022-10-05T01:59:00.867Z,3.17
2022-10-05T02:00:19.517Z,3.33
2022-10-05T02:01:35.750Z,4.53
2022-10-05T02:02:51.792Z,3.27
2022-10-05T02:04:35.621Z,4.07
2022-10-05T02:06:01.093Z,3.43
2022-10-05T02:07:13.606Z,5.03
2022-10-05T02:08:19.222Z,5.50
2022-10-05T02:09:32.155Z,3.97
2022-10-05T02:10:42.532Z,5.47
2022-10-05T02:11:52.433Z,3.93
2022-10-05T02:13:01.900Z,4.40
2022-10-05T02:14:12.571Z,3.87
2022-10-05T02:15:22.960Z,3.83
2022-10-05T02:16:38.885Z,3.30
2022-10-05T02:17:48.929Z,4.60
2022-10-05T02:18:57.761Z,4.63
2022-10-05T02:20:10.911Z,4.37
2022-10-05T02:21:13.159Z,3.70
2022-10-05T02:22:25.067Z,4.83
2022-10-05T02:23:33.266Z,4.50
2022-10-05T02:24:43.127Z,3.40
2022-10-05T02:25:48.053Z,5.10
2022-10-05T02:26:52.471Z,4.43
2022-10-05T02:28:01.988Z,5.10
2022-10-05T02:29:10.527Z,5.70
2022-10-05T02:30:16.358Z,4.77
2022-10-05T02:31:24.291Z,3.77
2022-10-05T02:32:32.640Z,4.13
2022-10-05T02:33:35.649Z,4.57
2022-10-05T02:34:43.840Z,3.60
2022-10-05T02:35:53.151Z,4.57
2022-10-05T02:37:19.667Z,6.10
2022-10-05T02:38:51.087Z,6.07
2022-10-05T02:40:03.761Z,3.90
2022-10-05T02:41:28.994Z,4.23
2022-10-05T02:42:49.895Z,5.40
2022-10-05T02:44:19.760Z,5.30
2022-10-05T02:45:36.863Z,4.53
2022-10-05T02:46:56.975Z,4.53
2022-10-05T02:48:09.268Z,4.63
2022-10-05T02:49:34.761Z,4.53
2022-10-05T02:51:21.023Z,6.20
2022-10-05T02:52:37.981Z,6.00
2022-10-05T02:54:03.847Z,4.77
2022-10-05T02:55:28.217Z,6.77
2022-10-05T02:57:23.900Z,6.57
2022-10-05T02:58:53.305Z,6.73
2022-10-05T03:00:09.905Z,7.00
2022-10-05T03:01:36.006Z,5.87
2022-10-05T03:02:48.291Z,5.53
2022-10-05T03:04:14.268Z,6.43
2022-10-05T03:05:32.137Z,4.90
2022-10-05T03:07:04.838Z,5.70
2022-10-05T03:08:26.013Z,5.83
2022-10-05T03:09:41.012Z,6.77
2022-10-05T03:11:08.564Z,4.43
2022-10-05T03:12:15.331Z,4.30
2022-10-05T03:13:30.628Z,5.93
2022-10-05T03:15:06.978Z,5.87
2022-10-05T03:16:28.252Z,4.60
2022-10-05T03:17:57.716Z,5.97
2022-10-05T03:19:00.000Z,4.40
2022-10-05T03:20:31.603Z,4.77
2022-10-05T03:21:53.354Z,4.33
2022-10-05T03:23:02.502Z,4.40
2022-10-05T03:24:20.054Z,4.80
2022-10-05T03:25:59.457Z,3.90
2022-10-05T03:27:23.486Z,4.73
2022-10-05T03:28:56.991Z,4.40
2022-10-05T03:30:25.795Z,3.90
2022-10-05T03:31:47.339Z,3.77
2022-10-05T03:33:09.497Z,6.43
2022-10-05T03:34:32.405Z,5.70
2022-10-05T03:36:25.287Z,4.23
2022-10-05T03:37:46.105Z,5.10
2022-10-05T03:39:13.999Z,4.70
2022-10-05T03:40:41.680Z,6.97
2022-10-05T03:42:02.641Z,5.37
2022-10-05T03:43:36.034Z,6.07
2022-10-05T03:45:04.899Z,6.17
2022-10-05T03:46:17.059Z,6.47
2022-10-05T03:47:36.044Z,5.40
2022-10-05T03:48:52.037Z,5.80
2022-10-05T03:50:21.936Z,5.30
2022-10-05T03:51:35.025Z,5.80
2022-10-05T03:52:53.100Z,6.43
2022-10-05T03:54:24.710Z,5.40
2022-10-05T03:55:39.385Z,7.60
2022-10-05T03:56:51.405Z,5.00
2022-10-05T03:57:59.835Z,6.10
2022-10-05T03:59:42.145Z,7.07
2022-10-05T04:00:48.281Z,5.00
2022-10-05T04:02:07.494Z,6.80
2022-10-05T04:03:17.830Z,5.60
2022-10-05T04:04:29.995Z,5.30
2022-10-05T04:05:38.666Z,5.07
2022-10-05T04:06:49.781Z,5.83
2022-10-05T04:08:00.650Z,6.13
2022-10-05T04:09:36.183Z,6.33
2022-10-05T04:10:52.450Z,5.23
2022-10-05T04:12:16.341Z,5.90
2022-10-05T04:13:22.400Z,7.37
2022-10-05T04:14:34.270Z,4.93
2022-10-05T04:15:44.330Z,5.37
2022-10-05T04:17:12.072Z,6.10
2022-10-05T04:18:28.831Z,5.70
2022-10-05T04:19:37.091Z,7.97
2022-10-05T04:20:46.906Z,7.70
2022-10-05T04:22:00.768Z,7.10
2022-10-05T04:23:16.808Z,6.20
2022-10-05T04:24:47.282Z,6.20
2022-10-05T04:25:53.993Z,5.47
2022-10-05T04:27:05.995Z,6.97
2022-10-05T04:28:34.506Z,7.43
2022-10-05T04:30:02.050Z,5.77
2022-10-05T04:31:07.165Z,7.43
2022-10-05T04:32:15.799Z,5.07
2022-10-05T04:33:19.061Z,4.93
2022-10-05T04:34:46.225Z,8.00
2022-10-05T04:36:20.805Z,5.80
2022-10-05T04:37:47.682Z,7.47
2022-10-05T04:39:05.287Z,6.47
2022-10-05T04:40:28.621Z,6.20
2022-10-05T04:42:00.625Z,5.63
2022-10-05T04:43:23.987Z,4.53
2022-10-05T04:44:28.991Z,5.37
2022-10-05T04:45:43.491Z,7.30
2022-10-05T04:47:10.779Z,6.03
2022-10-05T04:48:42.235Z,5.03
2022-10-05T04:50:06.210Z,7.47
2022-10-05T04:51:14.490Z,6.03
2022-10-05T04:52:44.430Z,6.07
2022-10-05T04:53:57.289Z,6.27
2022-10-05T04:55:18.593Z,5.30
2022-10-05T04:56:41.654Z,6.27
2022-10-05T04:58:02.742Z,5.67
2022-10-05T04:59:36.804Z,7.03
2022-10-05T05:01:00.500Z,6.63
2022-10-05T05:02:25.108Z,4.83
2022-10-05T05:03:39.848Z,5.97
2022-10-05T05:05:13.730Z,7.03
2022-10-05T05:06:31.117Z,7.67
2022-10-05T05:07:42.341Z,7.50
2022-10-05T05:08:58.108Z,5.63
2022-10-05T05:10:15.685Z,5.93
2022-10-05T05:11:30.472Z,5.07
2022-10-05T05:12:51.274Z,6.37
2022-10-05T05:14:16.530Z,4.30
2022-10-05T05:15:26.296Z,5.13
2022-10-05T05:16:39.404Z,6.50
2022-10-05T05:18:01.805Z,4.67
2022-10-05T05:19:04.322Z,5.13
2022-10-05T05:20:31.355Z,7.10
2022-10-05T05:21:46.785Z,6.17
2022-10-05T05:23:06.996Z,5.60
2022-10-05T05:24:34.026Z,4.87
2022-10-05T05:25:57.262Z,5.37
2022-10-05T05:27:09.052Z,6.93
2022-10-05T05:28:16.981Z,4.43
2022-10-05T05:29:29.413Z,5.23
2022-10-05T05:30:50.869Z,7.60
2022-10-05T05:32:10.972Z,6.97
2022-10-05T05:33:25.292Z,4.77
2022-10-05T05:35:08.341Z,7.10
2022-10-05T05:36:52.239Z,5.23
2022-10-05T05:38:06.364Z,8.60
2022-10-05T05:39:50.055Z,5.53
2022-10-05T05:41:09.386Z,6.83
2022-10-05T05:42:17.916Z,6.23
2022-10-05T05:43:36.618Z,5.80
2022-10-05T05:44:48.112Z,5.90
2022-10-05T05:46:01.888Z,4.53
2022-10-05T05:47:16.947Z,6.50
2022-10-05T05:48:51.613Z,5.87
2022-10-05T05:50:07.416Z,8.17
2022-10-05T05:51:42.391Z,6.00
2022-10-05T05:52:55.440Z,8.43
2022-10-05T05:54:22.531Z,7.00
2022-10-05T05:55:42.897Z,6.57
2022-10-05T05:56:52.451Z,5.87
2022-10-05T05:57:59.155Z,6.67
2022-10-05T05:59:11.125Z,6.17
2022-10-05T06:00:23.411Z,5.90
2022-10-05T06:01:40.698Z,5.90
2022-10-05T06:02:56.962Z,6.20
2022-10-05T06:04:11.118Z,6.33
2022-10-05T06:05:38.093Z,5.90
2022-10-05T06:06:46.796Z,7.47
2022-10-05T06:07:53.053Z,8.70
2022-10-05T06:09:03.576Z,6.23
2022-10-05T06:10:24.934Z,6.07
2022-10-05T06:11:48.199Z,6.07
2022-10-05T06:12:58.447Z,8.63
2022-10-05T06:14:32.219Z,20.17
2022-10-05T06:15:57.094Z,29.10
2022-10-05T06:17:12.364Z,22.97
2022-10-05T06:18:20.945Z,15.50
2022-10-05T06:19:26.513Z,13.53
2022-10-05T06:20:53.955Z,10.87
2022-10-05T06:22:25.313Z,12.13
2022-10-05T06:23:56.676Z,8.40
2022-10-05T06:25:08.280Z,7.63
2022-10-05T06:26:17.021Z,6.87
2022-10-05T06:27:44.315Z,7.47
2022-10-05T06:28:56.283Z,7.27
2022-10-05T06:30:15.677Z,6.80
2022-10-05T06:32:04.097Z,6.97
2022-10-05T06:33:44.056Z,9.37
2022-10-05T06:35:09.289Z,7.53
2022-10-05T06:36:27.271Z,6.20
2022-10-05T06:37:37.057Z,7.73
2022-10-05T06:38:49.249Z,5.43
2022-10-05T06:40:05.807Z,7.37
2022-10-05T06:41:26.388Z,8.77
2022-10-05T06:42:40.038Z,6.47
2022-10-05T06:44:23.018Z,7.83
2022-10-05T06:46:04.468Z,7.33
2022-10-05T06:47:50.435Z,8.90
2022-10-05T06:49:25.918Z,7.67
2022-10-05T06:51:23.488Z,6.77
2022-10-05T06:53:12.748Z,7.97
2022-10-05T06:54:24.197Z,6.77
2022-10-05T06:55:54.379Z,8.80
2022-10-05T06:57:07.655Z,10.20
2022-10-05T06:58:41.132Z,7.50
2022-10-05T07:00:02.827Z,11.57
2022-10-05T07:01:12.964Z,8.50
2022-10-05T07:02:24.078Z,8.03
2022-10-05T07:04:05.281Z,7.27
2022-10-05T07:05:22.753Z,6.73
2022-10-05T07:06:36.568Z,5.77
2022-10-05T07:08:20.835Z,11.80
2022-10-05T07:09:25.900Z,6.10
2022-10-05T07:11:04.735Z,5.25
2022-10-05T07:12:34.584Z,5.75
2022-10-05T07:14:15.816Z,6.32
2022-10-05T07:15:36.030Z,5.57
2022-10-05T07:16:59.967Z,7.32
2022-10-05T07:18:16.239Z,5.32
2022-10-05T07:19:52.792Z,7.70
2022-10-05T07:21:34.621Z,5.50
2022-10-05T07:23:24.793Z,5.05
2022-10-05T07:24:33.249Z,5.65
2022-10-05T07:25:59.934Z,6.03
2022-10-05T07:27:08.668Z,5.85
2022-10-05T07:28:37.074Z,4.60
2022-10-05T07:29:55.297Z,5.78
2022-10-05T07:31:21.935Z,7.43
2022-10-05T07:32:47.938Z,5.68
2022-10-05T07:34:09.596Z,5.15
2022-10-05T07:35:48.093Z,7.25
2022-10-05T07:37:28.267Z,5.60
2022-10-05T07:38:43.129Z,5.35
2022-10-05T07:40:04.132Z,5.38
2022-10-05T07:41:23.523Z,7.72
2022-10-05T07:42:50.708Z,6.80
2022-10-05T07:44:08.869Z,5.53
2022-10-05T07:45:17.165Z,6.68
2022-10-05T07:46:27.473Z,7.63
2022-10-05T07:47:41.092Z,5.90
2022-10-05T07:49:05.583Z,6.28
2022-10-05T07:50:24.158Z,8.32
2022-10-05T07:51:33.168Z,5.07
2022-10-05T07:52:50.092Z,4.95
2022-10-05T07:54:07.108Z,6.72
2022-10-05T07:55:25.607Z,4.85
2022-10-05T07:56:59.704Z,6.13
2022-10-05T07:58:29.480Z,6.70
2022-10-05T07:59:57.057Z,5.43
2022-10-05T08:01:27.563Z,5.95
2022-10-05T08:02:51.251Z,6.18
2022-10-05T08:04:17.820Z,6.00
2022-10-05T08:05:29.022Z,5.15
2022-10-05T08:06:53.342Z,6.05
2022-10-05T08:08:06.734Z,5.15
2022-10-05T08:09:23.598Z,5.55
2022-10-05T08:11:14.882Z,6.47
2022-10-05T08:12:17.189Z,6.55
2022-10-05T08:13:42.299Z,7.97
2022-10-05T08:14:58.212Z,6.25
2022-10-05T08:16:12.822Z,7.30
2022-10-05T08:17:26.492Z,4.88
2022-10-05T08:18:48.753Z,6.82
2022-10-05T08:20:03.517Z,5.85
2022-10-05T08:21:12.186Z,6.80
2022-10-05T08:22:23.679Z,6.90
2022-10-05T08:23:39.159Z,5.68
2022-10-05T08:25:24.824Z,5.88
2022-10-05T08:26:48.722Z,6.30
2022-10-05T08:28:08.687Z,6.35
2022-10-05T08:29:52.753Z,5.68
2022-10-05T08:31:01.647Z,8.27
2022-10-05T08:32:11.940Z,7.03
2022-10-05T08:33:36.928Z,4.75
2022-10-05T08:35:04.977Z,5.50
2022-10-05T08:36:12.586Z,7.00
2022-10-05T08:37:44.535Z,8.85
2022-10-05T08:38:47.977Z,5.30
2022-10-05T08:40:04.418Z,5.43
2022-10-05T08:41:27.761Z,5.43
2022-10-05T08:42:40.871Z,5.03
2022-10-05T08:44:28.217Z,5.65
2022-10-05T08:46:04.367Z,4.47
2022-10-05T08:47:20.509Z,7.07
2022-10-05T08:48:46.321Z,4.38
2022-10-05T08:50:16.241Z,5.75
2022-10-05T08:51:44.696Z,8.57
2022-10-05T08:53:17.888Z,5.93
2022-10-05T08:54:31.918Z,4.57
2022-10-05T08:55:40.870Z,4.85
2022-10-05T08:57:04.093Z,6.55
2022-10-05T08:58:33.635Z,6.20
2022-10-05T09:00:13.062Z,7.07
2022-10-05T09:01:37.167Z,6.13
2022-10-05T09:02:45.270Z,4.50
2022-10-05T09:04:24.032Z,6.90
2022-10-05T09:05:36.554Z,9.38
2022-10-05T09:06:53.136Z,5.80
2022-10-05T09:08:16.607Z,5.10
2022-10-05T09:09:35.421Z,5.70
2022-10-05T09:10:46.466Z,7.03
2022-10-05T09:12:10.262Z,5.95
2022-10-05T09:13:37.791Z,5.25
2022-10-05T09:15:24.332Z,7.47
2022-10-05T09:16:53.046Z,4.90
2022-10-05T09:18:22.992Z,5.82
2022-10-05T09:19:51.946Z,4.63
2022-10-05T09:21:16.816Z,6.32
2022-10-05T09:22:38.950Z,5.57
2022-10-05T09:23:49.175Z,5.05
2022-10-05T09:25:03.567Z,5.85
2022-10-05T09:26:23.340Z,7.68
2022-10-05T09:27:39.138Z,4.93
2022-10-05T09:28:41.459Z,5.55
2022-10-05T09:30:11.522Z,5.40
2022-10-05T09:31:26.435Z,5.57
2022-10-05T09:32:37.518Z,5.95
2022-10-05T09:34:10.770Z,4.78
2022-10-05T09:35:33.195Z,5.65
2022-10-05T09:36:41.204Z,6.50
2022-10-05T09:37:55.419Z,4.63
2022-10-05T09:39:16.519Z,5.82
2022-10-05T09:40:54.581Z,6.82
2022-10-05T09:42:19.470Z,4.93
2022-10-05T09:43:42.831Z,5.75
2022-10-05T09:45:07.550Z,8.13
2022-10-05T09:46:39.127Z,5.97
2022-10-05T09:48:07.636Z,4.75
2022-10-05T09:49:18.856Z,4.05
2022-10-05T09:50:32.641Z,5.07
2022-10-05T09:51:58.774Z,6.05
2022-10-05T09:53:40.867Z,4.97
2022-10-05T09:55:20.588Z,5.60
2022-10-05T09:56:51.905Z,6.60
2022-10-05T09:58:12.602Z,6.88
2022-10-05T09:59:55.537Z,6.50
2022-10-05T10:01:36.397Z,7.78
2022-10-05T10:03:12.821Z,7.90
2022-10-05T10:04:24.791Z,6.60
2022-10-05T10:05:50.755Z,7.10
2022-10-05T10:07:07.702Z,5.45
2022-10-05T10:08:25.283Z,5.00
2022-10-05T10:09:49.277Z,6.15
2022-10-05T10:11:24.599Z,5.72
2022-10-05T10:13:08.228Z,5.25
2022-10-05T10:14:39.217Z,6.72
2022-10-05T10:15:48.455Z,8.02
2022-10-05T10:17:07.399Z,4.20
2022-10-05T10:18:18.386Z,5.75
2022-10-05T10:19:51.430Z,4.70
2022-10-05T10:21:33.771Z,6.22
2022-10-05T10:22:43.270Z,6.70
2022-10-05T10:24:14.990Z,4.65
2022-10-05T10:25:35.400Z,6.60
2022-10-05T10:26:54.966Z,5.28
2022-10-05T10:28:19.682Z,5.60
2022-10-05T10:29:40.222Z,5.93
2022-10-05T10:31:00.837Z,6.75
2022-10-05T10:32:03.230Z,7.25
2022-10-05T10:33:26.917Z,5.50
2022-10-05T10:34:35.193Z,5.30
2022-10-05T10:35:50.750Z,4.82
2022-10-05T10:37:16.425Z,6.10
2022-10-05T10:38:49.804Z,5.78
2022-10-05T10:40:29.733Z,5.10
2022-10-05T10:41:50.708Z,6.15
2022-10-05T10:42:56.373Z,6.20
2022-10-05T10:44:35.700Z,4.57
2022-10-05T10:45:54.456Z,5.45
2022-10-05T10:47:05.215Z,4.70
2022-10-05T10:48:29.636Z,5.72
2022-10-05T10:49:53.539Z,4.70
2022-10-05T10:51:14.732Z,4.57
2022-10-05T10:52:25.419Z,8.10
2022-10-05T10:54:05.075Z,4.97
2022-10-05T10:55:26.056Z,3.55
2022-10-05T10:56:50.047Z,5.45
2022-10-05T10:58:21.209Z,5.88
2022-10-05T10:59:32.028Z,6.07
2022-10-05T11:00:57.033Z,5.20
2022-10-05T11:02:13.545Z,3.63
2022-10-05T11:03:43.311Z,4.65
2022-10-05T11:05:03.729Z,4.53
2022-10-05T11:06:11.904Z,5.88
2022-10-05T11:07:43.600Z,6.05
2022-10-05T11:09:18.165Z,6.20
2022-10-05T11:10:59.015Z,4.60
2022-10-05T11:12:20.653Z,4.55
2022-10-05T11:13:48.573Z,5.90
2022-10-05T11:15:09.086Z,4.85
2022-10-05T11:16:26.009Z,6.30
2022-10-05T11:17:53.006Z,5.00
2022-10-05T11:19:30.916Z,4.47
2022-10-05T11:20:49.365Z,4.07
2022-10-05T11:22:19.376Z,6.70
2022-10-05T11:23:47.279Z,5.22
2022-10-05T11:25:01.276Z,4.68
2022-10-05T11:26:28.160Z,6.95
2022-10-05T11:27:59.205Z,6.82
2022-10-05T11:29:23.324Z,4.00
2022-10-05T11:30:35.335Z,4.88
2022-10-05T11:31:46.534Z,6.78
2022-10-05T11:33:12.004Z,5.95
2022-10-05T11:34:43.909Z,4.30
2022-10-05T11:36:04.947Z,5.00
2022-10-05T11:37:23.349Z,5.18
2022-10-05T11:38:34.568Z,5.05
2022-10-05T11:40:01.811Z,5.65
2022-10-05T11:41:12.723Z,6.50
2022-10-05T11:42:14.907Z,4.53
2022-10-05T11:43:26.277Z,3.85
2022-10-05T11:44:47.201Z,4.53
2022-10-05T11:46:20.069Z,4.00
2022-10-05T11:47:30.192Z,3.42
2022-10-05T11:48:57.079Z,5.47
2022-10-05T11:50:31.037Z,6.07
2022-10-05T11:51:57.860Z,4.60
2022-10-05T11:53:22.156Z,4.40
2022-10-05T11:55:09.426Z,4.55
2022-10-05T11:56:37.303Z,3.65
2022-10-05T11:57:59.388Z,4.95
2022-10-05T11:59:16.072Z,5.40
2022-10-05T12:00:25.373Z,6.05
2022-10-05T12:01:31.528Z,6.90
2022-10-05T12:02:54.858Z,6.22
2022-10-05T12:04:17.158Z,5.30
2022-10-05T12:05:48.040Z,5.55
2022-10-05T12:07:06.044Z,5.32
2022-10-05T12:08:17.109Z,5.32
2022-10-05T12:09:25.447Z,3.40
2022-10-05T12:10:39.738Z,4.03
2022-10-05T12:12:08.020Z,4.60
2022-10-05T12:13:47.440Z,4.15
2022-10-05T12:14:54.334Z,4.40
2022-10-05T12:16:24.690Z,6.53
2022-10-05T12:17:38.738Z,5.65
2022-10-05T12:19:12.000Z,4.43
2022-10-05T12:20:28.421Z,4.65
2022-10-05T12:21:38.721Z,4.93
2022-10-05T12:22:49.710Z,4.38
2022-10-05T12:23:53.963Z,3.67
2022-10-05T12:25:27.182Z,3.90
2022-10-05T12:26:37.825Z,4.07
2022-10-05T12:27:45.926Z,3.72
2022-10-05T12:28:53.817Z,4.07
2022-10-05T12:30:11.715Z,8.93
2022-10-05T12:31:47.786Z,6.30
2022-10-05T12:33:08.461Z,3.65
2022-10-05T12:34:11.429Z,4.55
2022-10-05T12:35:46.656Z,4.78
2022-10-05T12:37:04.476Z,3.50
2022-10-05T12:38:23.147Z,4.57
2022-10-05T12:40:06.329Z,3.90
2022-10-05T12:41:36.726Z,3.55
2022-10-05T12:42:57.109Z,3.80
2022-10-05T12:44:11.815Z,5.82
2022-10-05T12:45:33.380Z,3.00
2022-10-05T12:46:48.340Z,4.03
2022-10-05T12:48:09.076Z,4.15
2022-10-05T12:49:36.356Z,3.15
2022-10-05T12:50:58.431Z,4.70
2022-10-05T12:52:04.299Z,4.65
2022-10-05T12:53:38.632Z,3.55
2022-10-05T12:54:55.410Z,6.35
2022-10-05T12:56:11.855Z,4.82
2022-10-05T12:57:52.039Z,4.78
2022-10-05T12:59:14.358Z,5.53
2022-10-05T13:00:22.886Z,4.85
2022-10-05T13:01:40.522Z,4.25
2022-10-05T13:02:54.639Z,4.10
2022-10-05T13:04:15.402Z,6.82
2022-10-05T13:06:15.412Z,4.32
2022-10-05T13:07:38.799Z,3.38
2022-10-05T13:08:43.516Z,5.90
2022-10-05T13:10:02.226Z,3.92
2022-10-05T13:11:42.858Z,4.65
2022-10-05T13:13:09.872Z,4.05
2022-10-05T13:14:42.821Z,3.53
2022-10-05T13:16:01.821Z,4.78
2022-10-05T13:17:19.041Z,2.55
2022-10-05T13:18:57.751Z,4.15
2022-10-05T13:20:12.365Z,3.47
2022-10-05T13:21:46.146Z,3.50
2022-10-05T13:23:10.736Z,4.35
2022-10-05T13:24:23.559Z,4.93
2022-10-05T13:25:47.779Z,5.28
2022-10-05T13:26:59.367Z,5.80
2022-10-05T13:28:01.587Z,5.18
2022-10-05T13:29:22.368Z,7.15
2022-10-05T13:30:24.811Z,3.20
2022-10-05T13:32:15.323Z,4.70
2022-10-05T13:33:30.031Z,2.83
2022-10-05T13:34:40.290Z,4.70
2022-10-05T13:35:59.050Z,3.78
2022-10-05T13:37:01.213Z,6.22
2022-10-05T13:38:10.211Z,3.78
2022-10-05T13:39:27.704Z,4.32
2022-10-05T13:40:46.780Z,5.70
2022-10-05T13:42:09.464Z,5.00
2022-10-05T13:43:39.774Z,3.05
2022-10-05T13:44:46.284Z,3.78
2022-10-05T13:45:56.774Z,3.13
2022-10-05T13:47:13.494Z,4.72
2022-10-05T13:48:43.914Z,4.90
2022-10-05T13:49:55.262Z,3.15
2022-10-05T13:51:12.917Z,3.97
2022-10-05T13:52:43.258Z,4.03
2022-10-05T13:53:49.421Z,3.25
2022-10-05T13:55:06.895Z,3.97
2022-10-05T13:56:12.200Z,3.53
2022-10-05T13:57:23.487Z,4.47
2022-10-05T13:58:59.727Z,4.18
2022-10-05T14:00:13.468Z,5.78
2022-10-05T14:01:31.706Z,3.25
2022-10-05T14:02:40.245Z,2.47
2022-10-05T14:04:08.947Z,3.08
2022-10-05T14:05:24.894Z,7.07
2022-10-05T14:06:30.299Z,3.20
2022-10-05T14:07:45.706Z,6.35
2022-10-05T14:08:54.586Z,3.17
2022-10-05T14:09:59.024Z,4.32
2022-10-05T14:11:21.818Z,5.00
2022-10-05T14:12:25.417Z,3.10
2022-10-05T14:13:34.208Z,3.63
2022-10-05T14:14:55.867Z,4.32
2022-10-05T14:16:13.482Z,3.03
2022-10-05T14:17:33.987Z,4.10
2022-10-05T14:18:39.109Z,3.85
2022-10-05T14:19:48.113Z,5.07
2022-10-05T14:21:04.718Z,4.63
2022-10-05T14:22:23.572Z,3.83
2022-10-05T14:23:27.294Z,3.53
2022-10-05T14:24:44.287Z,2.80
2022-10-05T14:25:55.390Z,3.55
2022-10-05T14:26:59.880Z,3.15
2022-10-05T14:28:13.371Z,2.55
2022-10-05T14:29:21.705Z,4.82
2022-10-05T14:30:26.975Z,3.55
2022-10-05T14:31:37.219Z,2.42
2022-10-05T14:33:05.618Z,4.00
2022-10-05T14:34:31.273Z,3.30
2022-10-05T14:35:51.291Z,5.07
2022-10-05T14:37:26.289Z,3.00
2022-10-05T14:38:31.014Z,3.10
2022-10-05T14:39:34.639Z,3.75
2022-10-05T14:40:38.281Z,2.70
2022-10-05T14:41:49.387Z,3.03
2022-10-05T14:42:52.061Z,3.03
2022-10-05T14:43:58.550Z,2.40
2022-10-05T14:45:13.651Z,3.28
2022-10-05T14:46:23.218Z,2.70
2022-10-05T14:47:32.255Z,3.25
2022-10-05T14:48:46.071Z,2.58
2022-10-05T14:50:16.115Z,4.13
2022-10-05T14:51:31.924Z,2.70
2022-10-05T14:52:42.315Z,2.15
2022-10-05T14:53:57.042Z,2.55
2022-10-05T14:55:08.278Z,2.45
2022-10-05T14:56:40.432Z,2.30
2022-10-05T14:58:19.503Z,5.20
2022-10-05T14:59:29.378Z,2.60
2022-10-05T15:00:46.827Z,2.50
2022-10-05T15:02:33.169Z,6.53
2022-10-05T15:03:51.147Z,2.33
2022-10-05T15:05:24.876Z,2.13
2022-10-05T15:06:33.030Z,2.38
2022-10-05T15:07:41.573Z,3.25
2022-10-05T15:09:17.060Z,2.08
2022-10-05T15:10:52.704Z,2.00
2022-10-05T15:11:57.455Z,3.15
2022-10-05T15:13:15.231Z,2.40
2022-10-05T15:14:31.947Z,1.92
2022-10-05T15:15:46.826Z,2.75
2022-10-05T15:16:57.784Z,2.17
2022-10-05T15:18:43.116Z,2.35
2022-10-05T15:20:15.621Z,4.35
2022-10-05T15:21:40.684Z,2.50
2022-10-05T15:22:53.565Z,2.03
2022-10-05T15:24:06.369Z,2.53
2022-10-05T15:25:30.699Z,2.47
2022-10-05T15:26:49.213Z,3.50
2022-10-05T15:27:56.983Z,2.90
2022-10-05T15:29:14.653Z,2.30
2022-10-05T15:30:18.542Z,2.78
2022-10-05T15:31:43.021Z,3.00
2022-10-05T15:33:00.167Z,4.22
2022-10-05T15:34:18.292Z,2.72
2022-10-05T15:36:06.478Z,2.90
2022-10-05T15:37:22.187Z,3.17
2022-10-05T15:38:28.137Z,3.33
2022-10-05T15:39:47.519Z,3.05
2022-10-05T15:41:03.804Z,2.40
2022-10-05T15:42:13.024Z,4.38
2022-10-05T15:43:19.251Z,2.20
2022-10-05T15:44:27.608Z,2.10
2022-10-05T15:45:41.323Z,5.63
2022-10-05T15:46:43.473Z,2.38
2022-10-05T15:48:03.934Z,2.45
2022-10-05T15:49:27.737Z,2.75
2022-10-05T15:50:45.823Z,2.75
2022-10-05T15:51:54.061Z,4.20
2022-10-05T15:53:13.885Z,2.40
2022-10-05T15:54:42.972Z,3.33
2022-10-05T15:55:54.760Z,2.92
2022-10-05T15:57:10.990Z,2.10
2022-10-05T15:58:50.064Z,2.25
2022-10-05T16:00:02.117Z,2.97
2022-10-05T16:01:11.745Z,3.22
2022-10-05T16:02:29.950Z,2.85
2022-10-05T16:03:49.051Z,2.38
2022-10-05T16:05:14.525Z,3.05
2022-10-05T16:06:50.717Z,3.38
2022-10-05T16:08:32.275Z,3.17
2022-10-05T16:09:46.531Z,3.00
2022-10-05T16:10:48.997Z,3.17
2022-10-05T16:12:14.367Z,4.90
2022-10-05T16:13:41.220Z,3.05
2022-10-05T16:15:08.866Z,2.80
2022-10-05T16:16:25.837Z,2.95
2022-10-05T16:17:36.874Z,2.88
2022-10-05T16:18:50.386Z,3.63
2022-10-05T16:20:07.513Z,5.07
2022-10-05T16:21:53.909Z,4.03
2022-10-05T16:23:04.040Z,3.22
2022-10-05T16:24:35.686Z,3.03
2022-10-05T16:26:18.435Z,3.47
2022-10-05T16:27:20.838Z,5.50
2022-10-05T16:28:29.375Z,6.72
2022-10-05T16:29:46.892Z,3.97
2022-10-05T16:31:31.137Z,5.03
2022-10-05T16:32:38.617Z,5.32
2022-10-05T16:33:47.027Z,4.72
2022-10-05T16:34:59.998Z,4.53
2022-10-05T16:36:11.292Z,4.57
2022-10-05T16:37:23.754Z,4.30
2022-10-05T16:38:53.113Z,4.90
2022-10-05T16:40:28.554Z,5.82
2022-10-05T16:41:54.658Z,5.32
2022-10-05T16:43:16.556Z,6.22
2022-10-05T16:44:46.890Z,6.65
2022-10-05T16:46:03.363Z,6.03
2022-10-05T16:47:47.442Z,7.32
2022-10-05T16:49:08.824Z,7.63
2022-10-05T16:50:13.991Z,6.90
2022-10-05T16:51:48.654Z,5.97
2022-10-05T16:53:00.130Z,10.45
2022-10-05T16:54:27.861Z,10.20
2022-10-05T16:55:42.117Z,6.50
2022-10-05T16:57:06.287Z,7.95
2022-10-05T16:58:25.647Z,10.10
2022-10-05T16:59:40.218Z,7.43
2022-10-05T17:01:16.979Z,12.27
2022-10-05T17:02:38.092Z,15.48
2022-10-05T17:04:02.210Z,13.95
2022-10-05T17:05:55.789Z,12.40
2022-10-05T17:07:29.543Z,9.48
2022-10-05T17:08:40.913Z,7.70
2022-10-05T17:10:21.612Z,11.80
2022-10-05T17:11:46.720Z,8.40
2022-10-05T17:12:54.849Z,8.52
2022-10-05T17:14:27.885Z,10.77
2022-10-05T17:15:50.189Z,13.18
2022-10-05T17:17:20.799Z,14.32
2022-10-05T17:18:27.556Z,9.80
2022-10-05T17:19:59.749Z,8.93
2022-10-05T17:21:22.567Z,9.45
2022-10-05T17:22:41.103Z,12.32
2022-10-05T17:24:00.960Z,8.05
2022-10-05T17:25:14.571Z,7.90
2022-10-05T17:26:22.954Z,9.77
2022-10-05T17:27:35.808Z,10.00
2022-10-05T17:28:42.342Z,9.50
2022-10-05T17:29:47.779Z,8.15
2022-10-05T17:30:53.990Z,9.38
2022-10-05T17:32:15.827Z,7.47
2022-10-05T17:33:27.165Z,9.30
2022-10-05T17:34:34.897Z,10.25
2022-10-05T17:35:53.514Z,9.82
2022-10-05T17:37:15.783Z,10.25
2022-10-05T17:38:28.835Z,9.27
2022-10-05T17:40:01.879Z,11.65
2022-10-05T17:41:14.079Z,9.35
2022-10-05T17:42:31.252Z,9.32