createdAt,value
2019-05-12T00:04:52.123Z,0.00
2019-05-12T00:06:51.780Z,0.00
2019-05-12T00:07:52.010Z,0.00
2019-05-12T00:17:52.067Z,0.00
2019-05-12T00:18:52.095Z,0.00
2019-05-12T00:19:52.124Z,0.00
2019-05-12T00:20:52.154Z,0.00
2019-05-12T00:21:52.182Z,0.00
2019-05-12T00:22:52.209Z,0.00
2019-05-12T00:23:52.238Z,0.00
2019-05-12T00:24:52.292Z,0.00
2019-05-12T00:25:52.296Z,0.00
2019-05-12T00:28:19.975Z,0.00
2019-05-12T00:29:20.006Z,0.00
2019-05-12T00:30:20.031Z,0.00
2019-05-12T00:31:20.059Z,0.00
2019-05-12T00:32:20.089Z,0.00
2019-05-12T00:33:20.116Z,0.00
2019-05-12T00:35:12.712Z,0.00
2019-05-12T00:36:12.741Z,0.00
2019-05-12T00:37:12.771Z,0.00
2019-05-12T00:38:12.797Z,0.00
2019-05-12T00:39:12.826Z,0.00
2019-05-12T00:40:12.854Z,0.00
2019-05-12T00:41:12.897Z,0.00
2019-05-12T00:42:12.912Z,0.00
2019-05-12T00:43:12.938Z,0.00
2019-05-12T00:44:12.967Z,0.00
2019-05-12T00:45:12.999Z,0.00
2019-05-12T00:46:13.025Z,0.00
2019-05-12T00:47:13.053Z,0.00
2019-05-12T00:48:13.084Z,0.00
2019-05-12T00:49:13.110Z,0.00
2019-05-12T00:50:13.139Z,0.00
2019-05-12T00:51:13.166Z,0.00
2019-05-12T00:52:13.195Z,0.00
2019-05-12T00:53:13.223Z,0.00
2019-05-12T00:54:13.258Z,0.00
2019-05-12T00:55:13.278Z,0.00
2019-05-12T00:56:13.306Z,0.00
2019-05-12T00:57:13.334Z,0.00
2019-05-12T00:58:13.363Z,0.00
2019-05-12T00:59:13.410Z,0.00
2019-05-12T01:00:13.428Z,0.00
2019-05-12T01:01:13.449Z,0.00
2019-05-12T01:02:13.476Z,0.00
2019-05-12T01:03:13.504Z,0.00
2019-05-12T01:04:13.532Z,0.00
2019-05-12T01:05:13.561Z,0.00
2019-05-12T01:06:13.592Z,0.00
2019-05-12T01:07:13.616Z,0.00
2019-05-12T01:08:13.644Z,0.00
2019-05-12T01:09:13.673Z,0.00
2019-05-12T01:10:13.701Z,0.00
2019-05-12T01:11:13.728Z,0.00
2019-05-12T01:12:13.756Z,0.00
2019-05-12T01:13:13.784Z,0.00
2019-05-12T01:14:13.813Z,0.00
2019-05-12T01:15:13.847Z,0.00
2019-05-12T01:16:13.869Z,0.00
2019-05-12T01:17:13.896Z,0.00
2019-05-12T01:18:13.927Z,0.00
2019-05-12T01:19:13.974Z,0.00
2019-05-12T01:20:13.990Z,0.00
2019-05-12T01:21:14.032Z,0.00
2019-05-12T01:22:14.060Z,0.00
2019-05-12T01:23:14.395Z,0.00
2019-05-12T01:25:14.452Z,0.00
2019-05-12T01:35:00.665Z,0.00
2019-05-12T01:59:58.134Z,0.00
2019-05-12T02:00:56.166Z,0.00
2019-05-12T02:01:58.100Z,0.00
2019-05-12T02:02:58.424Z,0.00
2019-05-12T02:03:58.431Z,0.00
2019-05-12T02:04:56.280Z,0.00
2019-05-12T02:05:57.968Z,0.00
2019-05-12T02:06:57.816Z,0.00
2019-05-12T02:07:58.319Z,0.00
2019-05-12T02:08:58.178Z,0.00
2019-05-12T02:09:58.433Z,0.00
2019-05-12T02:10:58.133Z,0.00
2019-05-12T02:11:58.250Z,0.00
2019-05-12T02:12:59.035Z,0.00
2019-05-12T02:13:57.978Z,0.00
2019-05-12T02:14:58.423Z,0.00
2019-05-12T02:15:57.862Z,0.00
2019-05-12T02:16:58.161Z,0.00
2019-05-12T02:17:58.879Z,0.00
2019-05-12T02:18:58.279Z,0.00
2019-05-12T02:19:58.645Z,0.00
2019-05-12T02:20:57.687Z,0.00
2019-05-12T02:21:57.930Z,0.00
2019-05-12T02:22:58.413Z,0.00
2019-05-12T02:23:58.317Z,0.00
2019-05-12T02:24:58.413Z,0.00
2019-05-12T02:25:58.582Z,0.00
2019-05-12T02:26:57.860Z,0.00
2019-05-12T02:27:58.388Z,0.00
2019-05-12T02:28:58.592Z,0.00
2019-05-12T02:29:58.584Z,0.00
2019-05-12T02:30:59.011Z,0.00
2019-05-12T02:31:58.975Z,0.00
2019-05-12T02:32:59.062Z,0.00
2019-05-12T02:33:57.099Z,0.00
2019-05-12T02:34:57.127Z,0.00
2019-05-12T02:35:57.155Z,0.00
2019-05-12T02:36:57.187Z,0.00
2019-05-12T02:37:57.214Z,0.00
2019-05-12T02:38:57.251Z,0.00
2019-05-12T02:39:57.269Z,0.00
2019-05-12T02:40:57.296Z,0.00
2019-05-12T02:41:57.325Z,0.00
2019-05-12T02:42:57.354Z,0.00
2019-05-12T02:43:57.381Z,0.00
2019-05-12T02:44:57.414Z,0.00
2019-05-12T02:45:57.452Z,0.00
2019-05-12T02:46:57.467Z,0.00
2019-05-12T02:47:57.496Z,0.00
2019-05-12T02:48:57.528Z,0.00
2019-05-12T02:49:57.554Z,0.00
2019-05-12T02:50:57.580Z,0.00
2019-05-12T02:51:57.610Z,0.00
2019-05-12T02:52:57.637Z,0.00
2019-05-12T02:53:57.665Z,0.00
2019-05-12T02:55:00.678Z,0.00
2019-05-12T02:55:57.723Z,0.00
2019-05-12T02:56:57.751Z,0.00
2019-05-12T02:57:57.785Z,0.00
2019-05-12T02:58:57.807Z,0.00
2019-05-12T02:59:57.836Z,0.00
2019-05-12T03:00:57.865Z,0.00
2019-05-12T03:01:57.894Z,0.00
2019-05-12T03:02:57.920Z,0.00
2019-05-12T03:03:57.950Z,0.00
2019-05-12T03:04:57.977Z,0.00
2019-05-12T03:05:58.006Z,0.00
2019-05-12T03:07:02.041Z,0.00
2019-05-12T03:07:58.062Z,0.00
2019-05-12T03:08:58.091Z,0.00
2019-05-12T03:09:58.120Z,0.00
2019-05-12T03:10:58.156Z,0.00
2019-05-12T03:11:58.177Z,0.00
2019-05-12T03:12:58.209Z,0.00
2019-05-12T03:13:58.238Z,0.00
2019-05-12T03:14:58.259Z,0.00
2019-05-12T03:15:58.289Z,0.00
2019-05-12T03:16:58.317Z,0.00
2019-05-12T03:17:58.346Z,0.00
2019-05-12T03:18:58.378Z,0.00
2019-05-12T03:19:58.403Z,0.00
2019-05-12T03:20:58.435Z,0.00
2019-05-12T03:21:58.459Z,0.00
2019-05-12T03:22:58.487Z,0.00
2019-05-12T03:23:58.516Z,0.00
2019-05-12T03:25:11.279Z,0.00
2019-05-12T03:25:58.574Z,0.00
2019-05-12T03:26:58.601Z,0.00
2019-05-12T03:27:58.628Z,0.00
2019-05-12T03:28:58.657Z,0.00
2019-05-12T03:29:58.689Z,0.00
2019-05-12T03:30:58.743Z,0.00
2019-05-12T03:31:58.742Z,0.00
2019-05-12T03:32:58.895Z,0.00
2019-05-12T03:34:00.496Z,0.00
2019-05-12T03:34:58.827Z,0.00
2019-05-12T03:36:01.212Z,0.00
2019-05-12T03:36:59.693Z,0.00
2019-05-12T03:37:58.917Z,0.00
2019-05-12T03:38:58.940Z,0.00
2019-05-12T03:39:58.969Z,0.00
2019-05-12T03:40:59.236Z,0.00
2019-05-12T03:41:59.026Z,0.00
2019-05-12T03:42:59.053Z,0.00
2019-05-12T03:43:59.080Z,0.00
2019-05-12T03:44:59.109Z,0.00
2019-05-12T03:45:59.139Z,0.00
2019-05-12T03:46:59.168Z,0.00
2019-05-12T03:47:59.193Z,0.00
2019-05-12T03:48:59.223Z,0.00
2019-05-12T03:49:59.260Z,0.00
2019-05-12T03:50:59.280Z,0.00
2019-05-12T03:51:59.334Z,0.00
2019-05-12T03:52:59.336Z,0.00
2019-05-12T03:53:59.367Z,0.00
2019-05-12T03:54:59.393Z,0.00
2019-05-12T03:55:59.419Z,0.00
2019-05-12T03:56:59.448Z,0.00
2019-05-12T03:57:59.483Z,0.00
2019-05-12T03:58:59.504Z,5.63
2019-05-12T03:59:59.533Z,5.63
2019-05-12T04:00:59.561Z,5.63
2019-05-12T04:01:59.590Z,5.63
2019-05-12T04:02:59.617Z,5.63
2019-05-12T04:03:59.646Z,5.63
2019-05-12T04:04:59.674Z,5.63
2019-05-12T04:05:59.704Z,5.63
2019-05-12T04:06:59.737Z,5.63
2019-05-12T04:07:59.759Z,5.63
2019-05-12T04:09:00.164Z,11.25
2019-05-12T04:10:59.869Z,11.25
2019-05-12T04:11:59.926Z,11.25
2019-05-12T04:12:59.900Z,11.25
2019-05-12T04:13:59.930Z,11.25
2019-05-12T04:14:59.957Z,11.25
2019-05-12T04:16:00.011Z,11.25
2019-05-12T04:17:00.015Z,11.25
2019-05-12T04:18:00.042Z,11.25
2019-05-12T04:19:00.071Z,11.25
2019-05-12T04:20:00.101Z,16.88
2019-05-12T04:21:00.127Z,16.88
2019-05-12T04:22:00.486Z,16.88
2019-05-12T04:23:00.209Z,16.88
2019-05-12T04:24:00.211Z,16.88
2019-05-12T04:25:00.244Z,16.88
2019-05-12T04:26:08.421Z,22.50
2019-05-12T04:27:00.301Z,22.50
2019-05-12T04:28:00.333Z,28.13
2019-05-12T04:29:00.355Z,28.13
2019-05-12T04:30:00.384Z,28.13
2019-05-12T04:31:00.411Z,28.13
2019-05-12T04:32:00.439Z,33.75
2019-05-12T04:33:00.468Z,39.38
2019-05-12T04:34:00.502Z,45.00
2019-05-12T04:35:00.524Z,50.63
2019-05-12T04:36:00.557Z,56.25
2019-05-12T04:37:00.582Z,56.25
2019-05-12T04:38:00.611Z,61.88
2019-05-12T04:39:00.840Z,67.50
2019-05-12T04:40:00.669Z,73.13
2019-05-12T04:41:00.696Z,73.13
2019-05-12T04:42:00.724Z,73.13
2019-05-12T04:43:00.752Z,78.75
2019-05-12T04:44:00.781Z,78.75
2019-05-12T04:45:04.296Z,73.13
2019-05-12T04:46:00.837Z,73.13
2019-05-12T04:47:00.867Z,73.13
2019-05-12T04:48:00.897Z,67.50
2019-05-12T04:49:00.923Z,67.50
2019-05-12T04:50:00.953Z,67.50
2019-05-12T04:51:00.979Z,73.13
2019-05-12T04:52:04.987Z,73.13
2019-05-12T04:53:01.036Z,67.50
2019-05-12T04:54:01.065Z,67.50
2019-05-12T04:55:04.459Z,67.50
2019-05-12T04:56:10.770Z,61.88
2019-05-12T04:57:03.970Z,67.50
2019-05-12T04:58:04.241Z,73.13
2019-05-12T04:59:04.700Z,73.13
2019-05-12T05:00:04.829Z,73.13
2019-05-12T05:01:01.268Z,73.13
2019-05-12T05:02:05.130Z,73.13
2019-05-12T05:03:01.328Z,73.13
2019-05-12T05:04:01.361Z,73.13
2019-05-12T05:05:01.382Z,67.50
2019-05-12T05:06:04.305Z,67.50
2019-05-12T05:07:04.285Z,67.50
2019-05-12T05:09:04.838Z,84.38
2019-05-12T05:10:04.583Z,84.38
2019-05-12T05:11:03.899Z,95.63
2019-05-12T05:12:04.417Z,101.25
2019-05-12T05:13:04.685Z,101.25
2019-05-12T05:14:04.236Z,106.88
2019-05-12T05:15:01.685Z,101.25
2019-05-12T05:16:01.698Z,101.25
2019-05-12T05:17:05.107Z,112.50
2019-05-12T05:18:06.040Z,118.13
2019-05-12T05:19:03.640Z,112.50
2019-05-12T05:20:03.962Z,106.88
2019-05-12T05:21:01.841Z,106.88
2019-05-12T05:22:04.239Z,106.88
2019-05-12T05:23:03.453Z,106.88
2019-05-12T05:24:03.787Z,101.25
2019-05-12T05:25:04.139Z,112.50
2019-05-12T05:26:03.263Z,123.75
2019-05-12T05:27:04.343Z,123.75
2019-05-12T05:28:03.908Z,112.50
2019-05-12T05:29:04.099Z,106.88
2019-05-12T05:30:03.974Z,101.25
2019-05-12T05:31:03.571Z,90.00
2019-05-12T05:32:03.506Z,78.75
2019-05-12T05:33:04.543Z,78.75
2019-05-12T05:34:04.440Z,78.75
2019-05-12T05:35:03.948Z,90.00
2019-05-12T05:36:03.500Z,101.25
2019-05-12T05:37:02.306Z,101.25
2019-05-12T05:38:04.288Z,101.25
2019-05-12T05:39:04.331Z,101.25
2019-05-12T05:40:03.892Z,106.88
2019-05-12T05:41:05.952Z,118.13
2019-05-12T05:42:04.467Z,112.50
2019-05-12T05:43:03.717Z,112.50
2019-05-12T05:44:03.090Z,106.88
2019-05-12T05:45:04.648Z,95.63
2019-05-12T05:46:07.655Z,90.00
2019-05-12T05:47:04.370Z,78.75
2019-05-12T05:48:05.592Z,78.75
2019-05-12T05:49:04.212Z,84.38
2019-05-12T05:50:04.774Z,78.75
2019-05-12T05:51:05.654Z,67.50
2019-05-12T05:52:03.529Z,61.88
2019-05-12T05:53:03.821Z,73.13
2019-05-12T05:54:03.947Z,95.63
2019-05-12T05:55:07.826Z,101.25
2019-05-12T05:56:04.049Z,84.38
2019-05-12T05:57:05.481Z,61.88
2019-05-12T05:58:07.920Z,50.63
2019-05-12T05:59:04.578Z,39.38
2019-05-12T06:00:07.321Z,39.38
2019-05-12T06:01:07.633Z,39.38
2019-05-12T06:02:04.934Z,45.00
2019-05-12T06:03:05.381Z,50.63
2019-05-12T06:04:04.326Z,50.63
2019-05-12T06:05:04.403Z,50.63
2019-05-12T06:06:10.788Z,61.88
2019-05-12T06:07:04.126Z,67.50
2019-05-12T06:08:04.216Z,67.50
2019-05-12T06:09:03.750Z,78.75
2019-05-12T06:10:04.116Z,84.38
2019-05-12T06:11:04.767Z,90.00
2019-05-12T06:12:07.564Z,78.75
2019-05-12T06:13:04.153Z,67.50
2019-05-12T06:14:11.390Z,73.13
2019-05-12T06:15:04.210Z,78.75
2019-05-12T06:16:04.521Z,90.00
2019-05-12T06:17:04.360Z,90.00
2019-05-12T06:18:03.881Z,73.13
2019-05-12T06:19:03.656Z,78.75
2019-05-12T06:20:04.435Z,101.25
2019-05-12T06:22:04.011Z,151.88
2019-05-12T06:23:04.383Z,174.38
2019-05-12T06:24:03.788Z,191.25
2019-05-12T06:26:04.612Z,157.50
2019-05-12T06:27:14.366Z,146.25
2019-05-12T06:28:06.398Z,146.25
2019-05-12T06:29:04.384Z,140.63
2019-05-12T06:30:06.263Z,151.88
2019-05-12T06:31:04.250Z,168.75
2019-05-12T06:32:08.125Z,196.88
2019-05-12T06:33:04.266Z,219.38
2019-05-12T06:34:06.254Z,230.63
2019-05-12T06:35:04.680Z,225.00
2019-05-12T06:38:37.241Z,253.13
2019-05-12T06:39:34.211Z,241.88
2019-05-12T06:40:40.216Z,253.13
2019-05-12T06:41:33.614Z,258.75
2019-05-12T06:42:34.112Z,258.75
2019-05-12T06:43:35.268Z,253.13
2019-05-12T06:44:33.471Z,270.00
2019-05-12T06:45:33.971Z,303.75
2019-05-12T06:46:34.271Z,281.25
2019-05-12T06:48:33.283Z,354.38
2019-05-12T06:49:33.765Z,315.00
2019-05-12T06:50:36.980Z,331.88
2019-05-12T06:52:33.758Z,337.50
2019-05-12T06:53:33.625Z,303.75
2019-05-12T06:54:33.528Z,286.88
2019-05-12T06:55:34.501Z,275.63
2019-05-12T06:56:34.212Z,281.25
2019-05-12T06:57:34.259Z,315.00
2019-05-12T06:58:34.385Z,309.38
2019-05-12T06:59:33.865Z,286.88
2019-05-12T07:00:35.038Z,270.00
2019-05-12T07:01:33.475Z,286.88
2019-05-12T07:02:37.035Z,236.25
2019-05-12T07:03:36.921Z,253.13
2019-05-12T07:04:33.964Z,292.50
2019-05-12T07:05:37.772Z,298.13
2019-05-12T07:08:38.289Z,348.75
2019-05-12T07:09:35.342Z,354.38
2019-05-12T07:10:39.481Z,326.25
2019-05-12T07:11:42.571Z,337.50
2019-05-12T07:18:36.972Z,281.25
2019-05-12T07:21:27.308Z,230.63
2019-05-12T07:22:26.023Z,225.00
2019-05-12T07:23:30.067Z,247.50
2019-05-12T07:24:25.891Z,264.38
2019-05-12T07:25:31.273Z,270.00
2019-05-12T07:27:35.645Z,270.00
2019-05-12T07:28:30.467Z,286.88
2019-05-12T07:29:26.039Z,303.75
2019-05-12T07:30:26.096Z,298.13
2019-05-12T07:31:26.102Z,281.25
2019-05-12T07:32:26.158Z,292.50
2019-05-12T07:35:26.427Z,281.25
2019-05-12T07:36:26.256Z,292.50
2019-05-12T07:37:26.288Z,343.13
2019-05-12T07:38:26.334Z,365.63
2019-05-12T07:39:26.350Z,315.00
2019-05-12T07:40:30.031Z,315.00
2019-05-12T07:41:26.414Z,275.63
2019-05-12T07:42:31.548Z,292.50
2019-05-12T07:43:26.474Z,264.38
2019-05-12T07:44:31.472Z,270.00
2019-05-12T07:45:26.537Z,281.25
2019-05-12T07:46:27.976Z,281.25
2019-05-12T07:47:29.303Z,320.63
2019-05-12T07:48:26.635Z,331.88
2019-05-12T07:49:33.948Z,309.38
2019-05-12T07:50:27.470Z,309.38
2019-05-12T07:51:30.440Z,376.88
2019-05-12T07:52:26.758Z,360.00
2019-05-12T07:53:26.787Z,365.63
2019-05-12T07:54:29.317Z,421.88
2019-05-12T07:55:26.871Z,343.13
2019-05-12T07:56:32.535Z,315.00
2019-05-12T07:57:26.912Z,320.63
2019-05-12T07:58:26.940Z,405.00
2019-05-12T07:59:35.663Z,382.50
2019-05-12T08:00:27.002Z,371.25
2019-05-12T08:01:27.033Z,393.75
2019-05-12T08:02:31.553Z,360.00
2019-05-12T08:03:27.099Z,343.13
2019-05-12T08:06:27.190Z,326.25
2019-05-12T08:07:29.909Z,376.88
2019-05-12T08:08:27.254Z,478.13
2019-05-12T08:09:32.524Z,478.13
2019-05-12T08:10:27.342Z,444.38
2019-05-12T08:11:28.676Z,399.38
2019-05-12T08:12:27.608Z,343.13
2019-05-12T08:13:31.379Z,399.38
2019-05-12T08:14:29.342Z,410.63
2019-05-12T08:15:27.498Z,478.13
2019-05-12T08:16:30.273Z,438.75
2019-05-12T08:17:27.560Z,354.38
2019-05-12T08:18:30.631Z,382.50
2019-05-12T08:20:27.634Z,354.38
2019-05-12T08:21:27.665Z,337.50
2019-05-12T08:22:29.414Z,320.63
2019-05-12T08:23:27.754Z,337.50
2019-05-12T08:24:27.762Z,337.50
2019-05-12T08:25:28.917Z,275.63
2019-05-12T08:26:28.560Z,264.38
2019-05-12T08:27:27.880Z,264.38
2019-05-12T08:28:35.779Z,331.88
2019-05-12T08:30:28.179Z,303.75
2019-05-12T08:32:28.018Z,376.88
2019-05-12T08:33:29.615Z,298.13
2019-05-12T08:34:28.102Z,281.25
2019-05-12T08:35:34.594Z,365.63
2019-05-12T08:37:28.202Z,399.38
2019-05-12T08:38:28.434Z,388.13
2019-05-12T08:39:28.264Z,360.00
2019-05-12T08:40:28.497Z,354.38
2019-05-12T08:41:28.731Z,354.38
2019-05-12T08:42:28.562Z,315.00
2019-05-12T08:43:29.511Z,303.75
2019-05-12T08:44:33.484Z,337.50
2019-05-12T08:45:33.936Z,376.88
2019-05-12T08:46:28.695Z,506.25
2019-05-12T08:47:29.011Z,517.50
2019-05-12T08:48:28.554Z,500.63
2019-05-12T08:49:34.035Z,489.38
2019-05-12T08:50:31.440Z,500.63
2019-05-12T08:51:28.925Z,506.25
2019-05-12T08:52:30.775Z,517.50
2019-05-12T08:53:28.686Z,500.63
2019-05-12T08:54:28.718Z,573.75
2019-05-12T08:55:32.495Z,562.50
2019-05-12T08:56:28.782Z,523.13
2019-05-12T08:57:34.909Z,545.63
2019-05-12T08:58:33.652Z,545.63
2019-05-12T08:59:28.881Z,646.88
2019-05-12T09:00:28.913Z,585.00
2019-05-12T09:01:30.756Z,500.63
2019-05-12T09:02:28.978Z,461.25
2019-05-12T09:03:30.420Z,489.38
2019-05-12T09:04:29.085Z,517.50
2019-05-12T09:05:34.615Z,545.63
2019-05-12T09:06:29.107Z,511.88
2019-05-12T09:07:30.389Z,523.13
2019-05-12T09:08:29.174Z,618.75
2019-05-12T09:09:29.214Z,635.63
2019-05-12T09:10:29.239Z,528.75
2019-05-12T09:11:29.273Z,472.50
2019-05-12T09:12:29.355Z,478.13
2019-05-12T09:13:29.337Z,466.88
2019-05-12T09:14:35.529Z,427.50
2019-05-12T09:15:29.403Z,427.50
2019-05-12T09:16:29.436Z,433.13
2019-05-12T09:17:29.468Z,410.63
2019-05-12T09:18:35.135Z,455.63
2019-05-12T09:19:29.535Z,562.50
2019-05-12T09:20:29.568Z,551.25
2019-05-12T09:21:34.297Z,579.38
2019-05-12T09:22:29.631Z,562.50
2019-05-12T09:23:32.824Z,573.75
2019-05-12T09:24:29.699Z,585.00
2019-05-12T09:25:29.730Z,562.50
2019-05-12T09:26:29.762Z,562.50
2019-05-12T09:27:29.795Z,568.13
2019-05-12T09:28:43.611Z,562.50
2019-05-12T09:29:29.859Z,579.38
2019-05-12T09:30:29.893Z,596.25
2019-05-12T09:31:29.925Z,562.50
2019-05-12T09:32:29.959Z,573.75
2019-05-12T09:33:34.103Z,568.13
2019-05-12T09:34:30.024Z,545.63
2019-05-12T09:35:34.842Z,528.75
2019-05-12T09:36:30.090Z,534.38
2019-05-12T09:37:31.027Z,545.63
2019-05-12T09:38:30.158Z,556.88
2019-05-12T09:39:34.114Z,607.50
2019-05-12T09:40:30.222Z,613.13
2019-05-12T09:41:34.107Z,590.63
2019-05-12T09:42:30.288Z,579.38
2019-05-12T09:43:30.328Z,601.88
2019-05-12T09:44:30.680Z,635.63
2019-05-12T09:45:30.388Z,630.00
2019-05-12T09:46:34.331Z,618.75
2019-05-12T09:47:30.534Z,596.25
2019-05-12T09:48:30.489Z,596.25
2019-05-12T09:49:33.316Z,652.50
2019-05-12T09:51:32.950Z,669.38
2019-05-12T09:52:30.623Z,646.88
2019-05-12T09:53:34.250Z,646.88
2019-05-12T09:54:38.902Z,658.13
2019-05-12T09:55:30.725Z,663.75
2019-05-12T09:56:30.758Z,731.25
2019-05-12T09:57:32.499Z,720.00
2019-05-12T09:58:30.850Z,691.88
2019-05-12T09:59:30.858Z,753.75
2019-05-12T10:00:35.978Z,714.38
2019-05-12T10:01:35.293Z,776.25
2019-05-12T10:03:38.318Z,753.75
2019-05-12T10:04:32.971Z,759.38
2019-05-12T10:05:38.572Z,753.75
2019-05-12T10:06:31.099Z,770.63
2019-05-12T10:07:31.134Z,770.63
2019-05-12T10:08:35.670Z,765.00
2019-05-12T10:09:33.437Z,1023.75
2019-05-12T10:10:38.306Z,1524.38
2019-05-12T10:11:31.272Z,2227.50
2019-05-12T10:12:38.814Z,2531.25
2019-05-12T10:13:31.341Z,2683.13
2019-05-12T10:14:31.376Z,2688.75
2019-05-12T10:15:33.188Z,2632.50
2019-05-12T10:16:33.433Z,2553.75
2019-05-12T10:17:33.869Z,2626.88
2019-05-12T10:19:33.904Z,2705.63
2019-05-12T10:20:35.409Z,2711.25
2019-05-12T10:21:31.640Z,2694.38
2019-05-12T10:22:37.785Z,2790.00
2019-05-12T10:23:33.612Z,2728.13
2019-05-12T10:24:40.263Z,2700.00
2019-05-12T10:25:33.905Z,2621.25
2019-05-12T10:26:34.117Z,2683.13
2019-05-12T10:27:34.490Z,2750.63
2019-05-12T10:28:31.923Z,2885.63
2019-05-12T10:29:32.424Z,2896.88
2019-05-12T10:30:34.251Z,2851.88
2019-05-12T10:31:35.803Z,2351.25
2019-05-12T10:32:34.161Z,2908.13
2019-05-12T10:33:33.775Z,2958.75
2019-05-12T10:34:35.808Z,2868.75
2019-05-12T10:35:34.686Z,2525.63
2019-05-12T10:36:33.731Z,1243.13
2019-05-12T10:38:34.406Z,1091.25
2019-05-12T10:39:33.488Z,2851.88
2019-05-12T10:40:33.813Z,2587.50
2019-05-12T10:41:34.240Z,2581.88
2019-05-12T10:42:33.650Z,2936.25
2019-05-12T10:43:34.205Z,2998.13
2019-05-12T10:44:38.566Z,3144.38
2019-05-12T10:45:32.643Z,3060.00
2019-05-12T10:46:32.706Z,1361.25
2019-05-12T10:47:34.324Z,2863.13
2019-05-12T10:48:33.901Z,2778.75
2019-05-12T10:50:34.116Z,2908.13
2019-05-12T10:51:34.356Z,3110.63
2019-05-12T10:52:35.032Z,3127.50
2019-05-12T10:53:34.112Z,3009.38
2019-05-12T10:54:34.242Z,3026.25
2019-05-12T10:55:33.765Z,3037.50
2019-05-12T10:56:34.783Z,3048.75
2019-05-12T10:57:33.422Z,3026.25
2019-05-12T10:58:33.614Z,3105.00
2019-05-12T10:59:38.261Z,3155.63
2019-05-12T11:00:33.737Z,3262.50
2019-05-12T11:01:38.428Z,3048.75
2019-05-12T11:02:33.745Z,3121.88
2019-05-12T11:03:33.803Z,3133.13
2019-05-12T11:04:38.949Z,3189.38
2019-05-12T11:05:34.150Z,3127.50
2019-05-12T11:06:34.046Z,3279.38
2019-05-12T11:07:34.064Z,3307.50
2019-05-12T11:08:33.655Z,3121.88
2019-05-12T11:09:34.536Z,3217.50
2019-05-12T11:10:33.745Z,3105.00
2019-05-12T11:11:42.367Z,2998.13
2019-05-12T11:12:33.836Z,3144.38
2019-05-12T11:13:33.927Z,3166.88
2019-05-12T11:14:34.305Z,3172.50
2019-05-12T11:15:34.616Z,3020.63
2019-05-12T11:17:34.064Z,3144.38
2019-05-12T11:18:34.230Z,3144.38
2019-05-12T11:19:34.382Z,3127.50
2019-05-12T11:20:34.552Z,3037.50
2019-05-12T11:21:34.254Z,3054.38
2019-05-12T11:23:34.628Z,3099.38
2019-05-12T11:28:34.793Z,3307.50
2019-05-12T11:29:45.704Z,3341.25
2019-05-12T11:30:35.392Z,3442.50
2019-05-12T11:31:37.326Z,3358.13
2019-05-12T11:32:37.914Z,3296.25
2019-05-12T11:33:34.794Z,3273.75
2019-05-12T11:34:34.843Z,3256.88
2019-05-12T11:35:34.899Z,3273.75
2019-05-12T11:36:34.936Z,3195.00
2019-05-12T11:37:34.983Z,3211.88
2019-05-12T11:38:35.024Z,3313.13
2019-05-12T11:39:38.686Z,3138.75
2019-05-12T11:40:35.117Z,3183.75
2019-05-12T11:41:35.162Z,3138.75
2019-05-12T11:42:35.351Z,3240.00
2019-05-12T11:43:35.256Z,3318.75
2019-05-12T11:44:35.304Z,3262.50
2019-05-12T11:45:35.348Z,3166.88
2019-05-12T11:46:36.392Z,3178.13
2019-05-12T11:47:37.324Z,3234.38
2019-05-12T11:48:40.447Z,3296.25
2019-05-12T11:49:35.533Z,3307.50
2019-05-12T11:50:40.538Z,3352.50
2019-05-12T11:51:35.626Z,3245.63
2019-05-12T11:52:35.675Z,3301.88
2019-05-12T11:53:35.720Z,3285.00
2019-05-12T11:54:35.766Z,3307.50
2019-05-12T11:55:35.864Z,3313.13
2019-05-12T11:56:40.414Z,3375.00
2019-05-12T11:57:35.904Z,3240.00
2019-05-12T11:58:35.951Z,3071.25
2019-05-12T11:59:36.000Z,3313.13
2019-05-12T12:00:36.046Z,3296.25
2019-05-12T12:01:39.687Z,3065.63
2019-05-12T12:02:36.364Z,3020.63
2019-05-12T12:03:36.186Z,3099.38
2019-05-12T12:04:36.234Z,3088.13
2019-05-12T12:05:38.228Z,3273.75
2019-05-12T12:08:37.378Z,3082.50
2019-05-12T12:09:36.898Z,3088.13
2019-05-12T12:10:39.693Z,3003.75
2019-05-12T12:12:39.566Z,3048.75
2019-05-12T12:14:00.304Z,3015.00
2019-05-12T12:14:40.194Z,3048.75
2019-05-12T12:16:41.963Z,3065.63
2019-05-12T12:18:36.892Z,3144.38
2019-05-12T12:19:43.717Z,2216.25
2019-05-12T12:21:40.397Z,3121.88
2019-05-12T12:24:38.389Z,3161.25
2019-05-12T12:25:37.217Z,3161.25
2019-05-12T12:26:37.437Z,3060.00
2019-05-12T12:27:37.311Z,3206.25
2019-05-12T12:28:37.370Z,3352.50
2019-05-12T12:29:37.408Z,2131.88
2019-05-12T12:30:37.503Z,3223.13
2019-05-12T12:31:38.938Z,3150.00
2019-05-12T12:32:37.547Z,3105.00
2019-05-12T12:33:40.667Z,3133.13
2019-05-12T12:34:37.640Z,3172.50
2019-05-12T12:35:37.687Z,3138.75
2019-05-12T12:36:37.736Z,3116.25
2019-05-12T12:37:37.782Z,3099.38
2019-05-12T12:38:37.828Z,3121.88
2019-05-12T12:39:37.876Z,2964.38
2019-05-12T12:40:37.923Z,2998.13
2019-05-12T12:41:42.663Z,2986.88
2019-05-12T12:42:44.069Z,3026.25
2019-05-12T12:43:38.064Z,3127.50
2019-05-12T12:44:38.144Z,3133.13
2019-05-12T12:45:40.340Z,3121.88
2019-05-12T12:46:38.206Z,3088.13
2019-05-12T12:47:44.413Z,3071.25
2019-05-12T12:48:38.299Z,3037.50
2019-05-12T12:49:39.968Z,3082.50
2019-05-12T12:50:38.393Z,3088.13
2019-05-12T12:51:38.440Z,3110.63
2019-05-12T12:52:43.791Z,3093.75
2019-05-12T12:54:38.807Z,3217.50
2019-05-12T12:56:38.677Z,3155.63
2019-05-12T12:57:40.289Z,3268.13
2019-05-12T12:58:38.995Z,3301.88
2019-05-12T12:59:45.417Z,3262.50
2019-05-12T13:00:47.746Z,3178.13
2019-05-12T13:02:44.116Z,3121.88
2019-05-12T13:07:39.192Z,2981.25
2019-05-12T13:08:39.239Z,2981.25
2019-05-12T13:09:39.287Z,3048.75
2019-05-12T13:10:40.438Z,3015.00
2019-05-12T13:11:39.380Z,2941.88
2019-05-12T13:14:39.517Z,3133.13
2019-05-12T13:15:39.563Z,3133.13
2019-05-12T13:16:39.616Z,3026.25
2019-05-12T13:17:41.767Z,3031.88
2019-05-12T13:18:39.702Z,3099.38
2019-05-12T13:19:39.750Z,3099.38
2019-05-12T13:20:39.794Z,3121.88
2019-05-12T13:21:40.168Z,3031.88
2019-05-12T13:22:39.907Z,3031.88
2019-05-12T13:23:41.103Z,3048.75
2019-05-12T13:24:40.005Z,2998.13
2019-05-12T13:25:48.457Z,2835.00
2019-05-12T13:26:40.272Z,2739.38
2019-05-12T13:27:40.141Z,2716.88
2019-05-12T13:28:45.447Z,2688.75
2019-05-12T13:29:40.233Z,2570.63
2019-05-12T13:31:41.088Z,2835.00
2019-05-12T13:32:40.573Z,2970.00
2019-05-12T13:33:40.397Z,2896.88
2019-05-12T13:34:40.441Z,2784.38
2019-05-12T13:35:40.487Z,2790.00
2019-05-12T13:36:40.533Z,2857.50
2019-05-12T13:37:40.578Z,2913.75
2019-05-12T13:38:40.773Z,3054.38
2019-05-12T13:39:40.671Z,2975.63
2019-05-12T13:40:40.716Z,2908.13
2019-05-12T13:41:40.761Z,2885.63
2019-05-12T13:42:40.835Z,2846.25
2019-05-12T13:43:40.856Z,2896.88
2019-05-12T13:44:40.993Z,2902.50
2019-05-12T13:45:40.948Z,2902.50
2019-05-12T13:46:43.411Z,2908.13
2019-05-12T13:47:41.266Z,2835.00
2019-05-12T13:48:43.312Z,2756.25
2019-05-12T13:49:46.789Z,2778.75
2019-05-12T13:50:43.181Z,2801.25
2019-05-12T13:51:43.056Z,2790.00
2019-05-12T13:52:41.296Z,2801.25
2019-05-12T13:53:46.431Z,2835.00
2019-05-12T13:54:43.561Z,2773.13
2019-05-12T13:55:47.507Z,2711.25
2019-05-12T13:56:41.454Z,2761.88
2019-05-12T13:57:46.235Z,2773.13
2019-05-12T13:58:43.708Z,2739.38
2019-05-12T13:59:43.501Z,2790.00
2019-05-12T14:00:47.445Z,2908.13
2019-05-12T14:01:42.861Z,2885.63
2019-05-12T14:02:43.985Z,2739.38
2019-05-12T14:03:48.647Z,2604.38
2019-05-12T14:04:44.221Z,2750.63
2019-05-12T14:05:50.511Z,2812.50
2019-05-12T14:06:41.912Z,2812.50
2019-05-12T14:07:43.726Z,2874.38
2019-05-12T14:08:44.391Z,2835.00
2019-05-12T14:09:43.724Z,2790.00
2019-05-12T14:10:44.714Z,2728.13
2019-05-12T14:11:43.695Z,2711.25
2019-05-12T14:12:44.030Z,2649.38
2019-05-12T14:13:42.236Z,2677.50
2019-05-12T14:14:43.726Z,2626.88
2019-05-12T14:15:44.263Z,2604.38
2019-05-12T14:16:44.643Z,2587.50
2019-05-12T14:17:43.498Z,2525.63
2019-05-12T14:18:44.201Z,2536.88
2019-05-12T14:19:43.725Z,2542.50
2019-05-12T14:20:44.897Z,2565.00
2019-05-12T14:21:42.681Z,2587.50
2019-05-12T14:22:44.741Z,2576.25
2019-05-12T14:23:43.657Z,2553.75