createdAt,value
2023-04-18T00:00:35.760Z,5.30
2023-04-18T00:01:57.903Z,5.30
2023-04-18T00:03:21.904Z,5.40
2023-04-18T00:04:47.846Z,5.30
2023-04-18T00:06:10.358Z,5.30
2023-04-18T00:07:32.398Z,5.40
2023-04-18T00:08:54.445Z,5.30
2023-04-18T00:10:16.941Z,5.30
2023-04-18T00:11:39.039Z,5.40
2023-04-18T00:13:01.097Z,5.40
2023-04-18T00:14:23.232Z,5.40
2023-04-18T00:15:46.213Z,5.40
2023-04-18T00:17:08.830Z,5.40
2023-04-18T00:18:31.144Z,5.40
2023-04-18T00:19:54.415Z,5.40
2023-04-18T00:21:17.348Z,5.40
2023-04-18T00:22:43.804Z,5.40
2023-04-18T00:24:06.127Z,5.50
2023-04-18T00:25:28.215Z,5.50
2023-04-18T00:26:50.299Z,5.50
2023-04-18T00:28:12.529Z,5.50
2023-04-18T00:29:34.696Z,5.50
2023-04-18T00:30:56.883Z,5.50
2023-04-18T00:32:19.731Z,5.50
2023-04-18T00:33:41.882Z,5.50
2023-04-18T00:35:04.275Z,5.50
2023-04-18T00:36:27.775Z,5.50
2023-04-18T00:37:49.865Z,5.60
2023-04-18T00:39:11.960Z,5.60
2023-04-18T00:40:34.450Z,5.60
2023-04-18T00:41:56.466Z,5.60
2023-04-18T00:43:18.524Z,5.60
2023-04-18T00:44:40.653Z,5.70
2023-04-18T00:46:02.883Z,5.70
2023-04-18T00:47:25.115Z,5.70
2023-04-18T00:48:47.887Z,5.70
2023-04-18T00:50:10.722Z,5.70
2023-04-18T00:51:34.912Z,5.70
2023-04-18T00:52:57.379Z,5.70
2023-04-18T00:54:20.004Z,5.70
2023-04-18T00:55:42.174Z,5.70
2023-04-18T00:57:04.212Z,5.70
2023-04-18T00:58:26.812Z,5.70
2023-04-18T00:59:50.590Z,5.70
2023-04-18T01:01:14.275Z,5.70
2023-04-18T01:02:37.527Z,5.70
2023-04-18T01:04:00.174Z,5.70
2023-04-18T01:05:23.867Z,5.70
2023-04-18T01:06:46.018Z,5.70
2023-04-18T01:08:08.191Z,5.70
2023-04-18T01:09:30.813Z,5.70
2023-04-18T01:10:52.841Z,5.70
2023-04-18T01:12:14.882Z,5.70
2023-04-18T01:13:37.081Z,5.70
2023-04-18T01:15:00.652Z,5.70
2023-04-18T01:16:22.796Z,5.70
2023-04-18T01:17:45.044Z,5.70
2023-04-18T01:19:07.468Z,5.70
2023-04-18T01:20:29.718Z,5.70
2023-04-18T01:21:54.094Z,5.70
2023-04-18T01:23:17.398Z,5.70
2023-04-18T01:24:39.533Z,5.80
2023-04-18T01:26:01.710Z,5.80
2023-04-18T01:27:23.864Z,5.80
2023-04-18T01:28:45.967Z,5.80
2023-04-18T01:30:08.887Z,5.80
2023-04-18T01:31:33.527Z,5.80
2023-04-18T01:32:55.691Z,5.90
2023-04-18T01:34:18.716Z,5.90
2023-04-18T01:35:40.788Z,5.90
2023-04-18T01:37:02.893Z,5.90
2023-04-18T01:38:25.167Z,5.90
2023-04-18T01:39:48.149Z,5.90
2023-04-18T01:41:10.389Z,5.90
2023-04-18T01:42:32.495Z,5.90
2023-04-18T01:43:54.548Z,6.00
2023-04-18T01:45:17.366Z,5.90
2023-04-18T01:46:40.853Z,5.90
2023-04-18T01:48:03.032Z,5.90
2023-04-18T01:49:25.177Z,6.00
2023-04-18T01:50:47.231Z,6.00
2023-04-18T01:52:09.260Z,6.00
2023-04-18T01:53:32.340Z,6.00
2023-04-18T01:54:54.359Z,6.00
2023-04-18T01:56:16.558Z,6.00
2023-04-18T01:57:38.832Z,6.00
2023-04-18T01:59:00.908Z,6.00
2023-04-18T02:00:23.126Z,6.00
2023-04-18T02:01:45.301Z,6.10
2023-04-18T02:03:07.563Z,6.10
2023-04-18T02:04:29.798Z,6.10
2023-04-18T02:05:51.957Z,6.10
2023-04-18T02:07:14.049Z,6.10
2023-04-18T02:08:36.266Z,6.20
2023-04-18T02:09:58.490Z,6.10
2023-04-18T02:11:20.710Z,6.10
2023-04-18T02:12:43.043Z,6.10
2023-04-18T02:14:05.998Z,6.20
2023-04-18T02:15:28.044Z,6.20
2023-04-18T02:16:50.657Z,6.20
2023-04-18T02:18:12.802Z,6.20
2023-04-18T02:19:34.866Z,6.20
2023-04-18T02:20:56.991Z,6.20
2023-04-18T02:22:19.152Z,6.20
2023-04-18T02:23:41.272Z,6.20
2023-04-18T02:25:03.415Z,6.20
2023-04-18T02:26:25.698Z,6.20
2023-04-18T02:27:47.720Z,6.20
2023-04-18T02:29:10.702Z,6.20
2023-04-18T02:30:32.888Z,6.20
2023-04-18T02:31:54.988Z,6.20
2023-04-18T02:33:17.174Z,6.20
2023-04-18T02:34:39.375Z,6.20
2023-04-18T02:36:01.801Z,6.20
2023-04-18T02:37:23.884Z,6.20
2023-04-18T02:38:45.970Z,6.20
2023-04-18T02:40:08.805Z,6.20
2023-04-18T02:41:31.174Z,6.20
2023-04-18T02:42:53.247Z,6.30
2023-04-18T02:44:15.560Z,6.30
2023-04-18T02:45:37.707Z,6.30
2023-04-18T02:47:00.207Z,6.30
2023-04-18T02:48:23.846Z,6.30
2023-04-18T02:49:45.990Z,6.30
2023-04-18T02:51:09.026Z,6.30
2023-04-18T02:52:31.334Z,6.30
2023-04-18T02:53:55.045Z,6.30
2023-04-18T02:55:17.342Z,6.30
2023-04-18T02:56:40.183Z,6.30
2023-04-18T02:58:02.252Z,6.30
2023-04-18T02:59:24.362Z,6.30
2023-04-18T03:00:46.409Z,6.40
2023-04-18T03:02:08.573Z,6.30
2023-04-18T03:03:30.826Z,6.30
2023-04-18T03:04:53.179Z,6.30
2023-04-18T03:06:15.239Z,6.30
2023-04-18T03:07:37.272Z,6.30
2023-04-18T03:08:59.438Z,6.30
2023-04-18T03:10:21.550Z,6.30
2023-04-18T03:11:43.636Z,6.30
2023-04-18T03:13:05.976Z,6.30
2023-04-18T03:14:28.285Z,6.30
2023-04-18T03:15:50.921Z,6.30
2023-04-18T03:17:13.076Z,6.30
2023-04-18T03:18:35.102Z,6.30
2023-04-18T03:19:57.182Z,6.30
2023-04-18T03:21:19.474Z,6.30
2023-04-18T03:22:41.502Z,6.30
2023-04-18T03:24:03.683Z,6.30
2023-04-18T03:25:25.993Z,6.30
2023-04-18T03:26:48.020Z,6.30
2023-04-18T03:28:10.129Z,6.20
2023-04-18T03:29:32.263Z,6.20
2023-04-18T03:30:54.303Z,6.20
2023-04-18T03:32:17.252Z,6.20
2023-04-18T03:33:39.416Z,6.20
2023-04-18T03:35:01.838Z,6.20
2023-04-18T03:36:25.370Z,6.30
2023-04-18T03:37:47.561Z,6.30
2023-04-18T03:39:09.662Z,6.30
2023-04-18T03:40:31.843Z,6.30
2023-04-18T03:41:54.137Z,6.30
2023-04-18T03:43:16.214Z,6.30
2023-04-18T03:44:38.308Z,6.30
2023-04-18T03:46:00.569Z,6.30
2023-04-18T03:47:22.729Z,6.30
2023-04-18T03:48:44.794Z,6.30
2023-04-18T03:50:07.315Z,6.30
2023-04-18T03:51:34.175Z,6.30
2023-04-18T03:52:56.218Z,6.30
2023-04-18T03:54:18.536Z,6.30
2023-04-18T03:55:41.688Z,6.30
2023-04-18T03:57:03.982Z,6.30
2023-04-18T03:58:26.119Z,6.30
2023-04-18T03:59:48.168Z,6.30
2023-04-18T04:01:10.802Z,6.30
2023-04-18T04:02:33.016Z,6.40
2023-04-18T04:03:55.218Z,6.40
2023-04-18T04:05:17.591Z,6.40
2023-04-18T04:06:39.751Z,6.40
2023-04-18T04:08:01.837Z,6.40
2023-04-18T04:09:24.004Z,6.40
2023-04-18T04:10:46.072Z,6.40
2023-04-18T04:12:08.234Z,6.40
2023-04-18T04:13:30.299Z,6.40
2023-04-18T04:14:52.689Z,6.40
2023-04-18T04:16:15.065Z,6.50
2023-04-18T04:17:37.186Z,6.50
2023-04-18T04:18:59.338Z,6.50
2023-04-18T04:20:24.694Z,6.50
2023-04-18T04:21:46.868Z,6.50
2023-04-18T04:23:08.934Z,6.50
2023-04-18T04:24:33.203Z,6.50
2023-04-18T04:25:55.902Z,6.50
2023-04-18T04:27:18.698Z,6.60
2023-04-18T04:28:42.778Z,6.60
2023-04-18T04:30:06.269Z,6.60
2023-04-18T04:31:28.780Z,6.60
2023-04-18T04:32:51.005Z,6.60
2023-04-18T04:34:13.453Z,6.60
2023-04-18T04:35:36.690Z,6.60
2023-04-18T04:36:58.742Z,6.60
2023-04-18T04:38:23.001Z,6.70
2023-04-18T04:39:46.125Z,6.70
2023-04-18T04:41:09.215Z,6.70
2023-04-18T04:42:31.297Z,6.70
2023-04-18T04:43:53.853Z,6.70
2023-04-18T04:45:15.918Z,6.70
2023-04-18T04:46:40.268Z,6.70
2023-04-18T04:48:02.391Z,6.80
2023-04-18T04:49:24.596Z,6.80
2023-04-18T04:50:54.871Z,6.80
2023-04-18T04:52:16.919Z,6.80
2023-04-18T04:53:39.048Z,6.80
2023-04-18T04:55:01.173Z,6.80
2023-04-18T04:56:23.455Z,6.90
2023-04-18T04:57:45.630Z,6.90
2023-04-18T04:59:07.716Z,6.90
2023-04-18T05:00:29.968Z,6.90
2023-04-18T05:01:52.344Z,6.90
2023-04-18T05:03:14.582Z,6.90
2023-04-18T05:04:36.777Z,6.90
2023-04-18T05:05:59.189Z,6.90
2023-04-18T05:07:21.229Z,6.90
2023-04-18T05:08:43.234Z,7.00
2023-04-18T05:10:06.089Z,7.00
2023-04-18T05:11:28.135Z,7.00
2023-04-18T05:12:50.283Z,7.00
2023-04-18T05:14:12.729Z,7.00
2023-04-18T05:15:35.413Z,7.00
2023-04-18T05:16:57.695Z,7.00
2023-04-18T05:18:20.759Z,7.00
2023-04-18T05:19:44.114Z,7.00
2023-04-18T05:21:06.302Z,6.90
2023-04-18T05:22:28.316Z,6.90
2023-04-18T05:23:50.593Z,6.90
2023-04-18T05:25:12.797Z,6.90
2023-04-18T05:26:35.139Z,6.90
2023-04-18T05:27:57.243Z,6.90
2023-04-18T05:29:19.349Z,6.90
2023-04-18T05:30:41.638Z,7.00
2023-04-18T05:32:03.867Z,7.00
2023-04-18T05:33:26.112Z,7.00
2023-04-18T05:34:48.759Z,7.00
2023-04-18T05:36:10.822Z,7.00
2023-04-18T05:37:33.064Z,7.00
2023-04-18T05:38:55.191Z,7.00
2023-04-18T05:40:17.337Z,7.00
2023-04-18T05:41:39.329Z,7.00
2023-04-18T05:43:01.363Z,7.00
2023-04-18T05:44:24.236Z,7.10
2023-04-18T05:45:46.873Z,7.10
2023-04-18T05:47:09.056Z,7.10
2023-04-18T05:48:31.205Z,7.10
2023-04-18T05:49:53.306Z,7.20
2023-04-18T05:51:15.693Z,7.20
2023-04-18T05:52:41.020Z,7.20
2023-04-18T05:54:03.126Z,7.20
2023-04-18T05:55:25.927Z,7.20
2023-04-18T05:56:48.361Z,7.20
2023-04-18T05:58:10.512Z,7.30
2023-04-18T05:59:32.580Z,7.20
2023-04-18T06:00:54.708Z,7.20
2023-04-18T06:02:16.874Z,7.20
2023-04-18T06:03:39.128Z,7.20
2023-04-18T06:05:01.585Z,7.20
2023-04-18T06:06:23.809Z,7.20
2023-04-18T06:07:45.967Z,7.30
2023-04-18T06:09:08.173Z,7.30
2023-04-18T06:10:30.421Z,7.30
2023-04-18T06:11:52.466Z,7.40
2023-04-18T06:13:14.570Z,7.40
2023-04-18T06:14:36.722Z,7.40
2023-04-18T06:16:00.216Z,7.40
2023-04-18T06:17:22.372Z,7.40
2023-04-18T06:18:44.425Z,7.40
2023-04-18T06:20:07.041Z,7.40
2023-04-18T06:21:29.359Z,7.40
2023-04-18T06:22:51.392Z,7.40
2023-04-18T06:24:13.678Z,7.40
2023-04-18T06:25:36.016Z,7.40
2023-04-18T06:26:58.105Z,7.40
2023-04-18T06:28:20.209Z,7.40
2023-04-18T06:29:43.274Z,7.40
2023-04-18T06:31:05.622Z,7.40
2023-04-18T06:32:28.077Z,7.40
2023-04-18T06:33:51.060Z,7.40
2023-04-18T06:35:13.107Z,7.40
2023-04-18T06:36:35.426Z,7.40
2023-04-18T06:37:57.827Z,7.40
2023-04-18T06:39:19.903Z,7.40
2023-04-18T06:40:41.950Z,7.40
2023-04-18T06:42:04.786Z,7.40
2023-04-18T06:43:26.814Z,7.40
2023-04-18T06:44:48.855Z,7.50
2023-04-18T06:46:10.974Z,7.50
2023-04-18T06:47:33.140Z,7.50
2023-04-18T06:48:55.400Z,7.50
2023-04-18T06:50:17.471Z,7.60
2023-04-18T06:51:39.525Z,7.60
2023-04-18T06:53:02.213Z,7.60
2023-04-18T06:54:24.405Z,7.60
2023-04-18T06:55:46.505Z,7.60
2023-04-18T06:57:09.232Z,7.60
2023-04-18T06:58:31.334Z,7.60
2023-04-18T06:59:53.370Z,7.60
2023-04-18T07:01:15.880Z,7.60
2023-04-18T07:02:39.811Z,7.50
2023-04-18T07:04:02.148Z,7.50
2023-04-18T07:05:24.269Z,7.50
2023-04-18T07:06:46.344Z,7.40
2023-04-18T07:08:08.468Z,7.40
2023-04-18T07:09:30.956Z,7.40
2023-04-18T07:10:53.009Z,7.50
2023-04-18T07:12:16.019Z,7.50
2023-04-18T07:13:38.192Z,7.50
2023-04-18T07:15:00.275Z,7.50
2023-04-18T07:16:22.629Z,7.50
2023-04-18T07:17:44.768Z,7.50
2023-04-18T07:19:06.939Z,7.60
2023-04-18T07:20:29.042Z,7.60
2023-04-18T07:21:51.235Z,7.70
2023-04-18T07:23:13.272Z,7.70
2023-04-18T07:24:35.523Z,7.80
2023-04-18T07:25:59.513Z,7.80
2023-04-18T07:27:21.577Z,7.90
2023-04-18T07:28:43.658Z,7.90
2023-04-18T07:30:06.544Z,7.90
2023-04-18T07:31:28.844Z,7.80
2023-04-18T07:32:51.132Z,7.80
2023-04-18T07:34:16.217Z,7.80
2023-04-18T07:35:40.423Z,7.80
2023-04-18T07:37:02.551Z,7.90
2023-04-18T07:38:24.664Z,7.80
2023-04-18T07:39:49.481Z,7.90
2023-04-18T07:41:11.594Z,7.90
2023-04-18T07:42:33.629Z,7.90
2023-04-18T07:43:55.782Z,8.00
2023-04-18T07:45:17.962Z,8.00
2023-04-18T07:46:40.260Z,8.00
2023-04-18T07:48:02.568Z,8.10
2023-04-18T07:49:24.727Z,8.10
2023-04-18T07:50:46.917Z,8.30
2023-04-18T07:52:08.976Z,8.30
2023-04-18T07:53:31.031Z,8.40
2023-04-18T07:54:53.137Z,8.40
2023-04-18T07:56:15.293Z,8.50
2023-04-18T07:57:38.592Z,8.50
2023-04-18T07:59:01.639Z,8.50
2023-04-18T08:00:24.389Z,8.50
2023-04-18T08:01:46.632Z,8.60
2023-04-18T08:03:12.655Z,8.60
2023-04-18T08:04:35.341Z,8.50
2023-04-18T08:05:57.627Z,8.50
2023-04-18T08:08:27.496Z,8.40
2023-04-18T08:09:49.630Z,8.50
2023-04-18T08:11:11.781Z,8.50
2023-04-18T08:12:33.923Z,8.50
2023-04-18T08:13:56.004Z,8.50
2023-04-18T08:15:18.207Z,8.60
2023-04-18T08:16:40.341Z,8.60
2023-04-18T08:18:02.563Z,8.70
2023-04-18T08:19:24.700Z,8.80
2023-04-18T08:20:47.047Z,8.80
2023-04-18T08:22:10.596Z,8.80
2023-04-18T08:23:32.691Z,8.80
2023-04-18T08:25:04.174Z,8.80
2023-04-18T08:26:27.478Z,8.90
2023-04-18T08:27:49.536Z,8.90
2023-04-18T08:29:11.713Z,8.90
2023-04-18T08:30:34.050Z,9.00
2023-04-18T08:31:56.433Z,9.10
2023-04-18T08:33:19.017Z,9.10
2023-04-18T08:34:41.877Z,9.10
2023-04-18T08:36:03.988Z,9.30
2023-04-18T08:37:27.792Z,9.40
2023-04-18T08:38:49.803Z,9.50
2023-04-18T08:40:11.951Z,9.50
2023-04-18T08:41:39.797Z,9.60
2023-04-18T08:43:07.848Z,9.70
2023-04-18T08:44:30.580Z,9.80
2023-04-18T08:46:01.679Z,9.80
2023-04-18T08:47:23.899Z,9.80
2023-04-18T08:48:49.942Z,9.80
2023-04-18T08:50:12.744Z,10.00
2023-04-18T08:51:36.404Z,10.10
2023-04-18T08:52:59.621Z,10.20
2023-04-18T08:54:27.497Z,10.30
2023-04-18T08:55:54.172Z,10.30
2023-04-18T08:57:17.580Z,10.30
2023-04-18T08:58:40.358Z,10.30
2023-04-18T09:00:07.989Z,10.30
2023-04-18T09:01:52.820Z,10.30
2023-04-18T09:03:15.600Z,10.30
2023-04-18T09:04:44.732Z,10.20
2023-04-18T09:06:16.194Z,10.30
2023-04-18T09:07:38.388Z,10.30
2023-04-18T09:09:04.110Z,10.40
2023-04-18T09:10:34.054Z,10.50
2023-04-18T09:12:09.634Z,10.50
2023-04-18T09:13:39.655Z,10.70
2023-04-18T09:15:17.362Z,10.90
2023-04-18T09:16:50.488Z,11.10
2023-04-18T09:18:12.693Z,11.30
2023-04-18T09:19:34.997Z,11.30
2023-04-18T09:21:15.741Z,11.40
2023-04-18T09:22:54.336Z,11.50
2023-04-18T09:24:29.329Z,11.60
2023-04-18T09:25:52.325Z,11.60
2023-04-18T09:27:14.395Z,11.50
2023-04-18T09:28:37.431Z,11.40
2023-04-18T09:30:00.735Z,11.20
2023-04-18T09:31:22.884Z,11.00
2023-04-18T09:32:58.089Z,11.00
2023-04-18T09:34:24.909Z,10.80
2023-04-18T09:35:47.160Z,10.60
2023-04-18T09:37:10.754Z,10.40
2023-04-18T09:38:42.123Z,10.40
2023-04-18T09:40:17.918Z,10.70
2023-04-18T09:41:39.978Z,10.90
2023-04-18T09:43:19.465Z,10.90
2023-04-18T09:44:58.557Z,10.90
2023-04-18T09:46:22.636Z,11.00
2023-04-18T09:47:44.930Z,11.10
2023-04-18T09:49:08.988Z,11.20
2023-04-18T09:50:33.490Z,11.20
2023-04-18T09:51:56.299Z,11.20
2023-04-18T09:53:21.062Z,11.10
2023-04-18T09:54:46.560Z,10.90
2023-04-18T09:56:26.736Z,10.90
2023-04-18T09:57:51.541Z,10.60
2023-04-18T09:59:21.484Z,10.40
2023-04-18T10:00:46.969Z,10.40
2023-04-18T10:02:20.905Z,10.20
2023-04-18T10:03:47.767Z,10.20
2023-04-18T10:05:11.258Z,10.10
2023-04-18T10:06:42.079Z,10.20
2023-04-18T10:08:04.685Z,10.20
2023-04-18T10:09:31.409Z,10.30
2023-04-18T10:10:55.852Z,10.40
2023-04-18T10:12:18.718Z,10.60
2023-04-18T10:13:43.027Z,10.70
2023-04-18T10:15:07.085Z,10.70
2023-04-18T10:16:29.759Z,10.70
2023-04-18T10:18:05.653Z,10.60
2023-04-18T10:19:30.025Z,10.50
2023-04-18T10:21:02.008Z,10.30
2023-04-18T10:22:27.706Z,10.10
2023-04-18T10:23:50.364Z,10.00
2023-04-18T10:25:12.606Z,10.00
2023-04-18T10:26:47.446Z,9.90
2023-04-18T10:28:09.861Z,9.90
2023-04-18T10:29:52.415Z,9.90
2023-04-18T10:31:16.837Z,9.80
2023-04-18T10:32:39.979Z,9.80
2023-04-18T10:34:07.100Z,9.70
2023-04-18T10:35:29.349Z,9.70
2023-04-18T10:37:04.699Z,9.60
2023-04-18T10:38:27.416Z,9.60
2023-04-18T10:40:05.765Z,9.60
2023-04-18T10:41:32.082Z,9.70
2023-04-18T10:42:54.167Z,9.80
2023-04-18T10:44:22.534Z,9.90
2023-04-18T10:45:44.689Z,9.90
2023-04-18T10:47:09.660Z,9.80
2023-04-18T10:48:32.764Z,9.70
2023-04-18T10:49:56.855Z,9.70
2023-04-18T10:51:21.913Z,9.80
2023-04-18T10:52:44.800Z,9.90
2023-04-18T10:54:11.286Z,10.00
2023-04-18T10:55:33.833Z,10.10
2023-04-18T10:56:59.211Z,10.20
2023-04-18T10:58:21.567Z,10.10
2023-04-18T10:59:47.936Z,10.10
2023-04-18T11:01:14.429Z,10.10
2023-04-18T11:02:37.132Z,10.00
2023-04-18T11:04:00.188Z,9.90
2023-04-18T11:05:25.650Z,9.90
2023-04-18T11:06:53.145Z,9.90
2023-04-18T11:08:24.574Z,9.90
2023-04-18T11:09:56.753Z,9.70
2023-04-18T11:11:18.900Z,9.60
2023-04-18T11:12:41.721Z,9.60
2023-04-18T11:14:03.881Z,9.70
2023-04-18T11:15:27.088Z,9.70
2023-04-18T11:16:50.113Z,9.80
2023-04-18T11:18:12.221Z,9.90
2023-04-18T11:19:34.682Z,10.00
2023-04-18T11:20:57.831Z,10.10
2023-04-18T11:22:19.873Z,10.00
2023-04-18T11:23:41.950Z,9.90
2023-04-18T11:25:08.559Z,9.80
2023-04-18T11:26:30.700Z,9.70
2023-04-18T11:27:53.089Z,9.70
2023-04-18T11:29:17.963Z,9.90
2023-04-18T11:30:41.595Z,9.90
2023-04-18T11:32:07.535Z,10.00
2023-04-18T11:33:29.888Z,10.10
2023-04-18T11:34:55.716Z,10.20
2023-04-18T11:36:17.920Z,10.10
2023-04-18T11:37:41.362Z,10.00
2023-04-18T11:39:03.702Z,9.90
2023-04-18T11:40:25.972Z,9.90
2023-04-18T11:41:50.798Z,10.00
2023-04-18T11:43:23.938Z,10.10
2023-04-18T11:44:49.287Z,10.20
2023-04-18T11:46:13.162Z,10.20
2023-04-18T11:47:35.361Z,10.20
2023-04-18T11:48:57.403Z,10.30
2023-04-18T11:50:19.488Z,10.40
2023-04-18T11:51:46.160Z,10.40
2023-04-18T11:53:08.290Z,10.50
2023-04-18T11:54:43.934Z,10.50
2023-04-18T11:56:06.536Z,10.50
2023-04-18T11:57:29.766Z,10.40
2023-04-18T11:58:51.952Z,10.30
2023-04-18T12:00:14.880Z,10.20
2023-04-18T12:01:36.976Z,10.10
2023-04-18T12:03:00.225Z,10.10
2023-04-18T12:04:22.842Z,10.10
2023-04-18T12:05:45.565Z,10.00
2023-04-18T12:07:07.796Z,10.00
2023-04-18T12:08:32.420Z,9.90
2023-04-18T12:09:54.425Z,9.90
2023-04-18T12:11:21.552Z,9.80
2023-04-18T12:12:48.584Z,9.90
2023-04-18T12:14:21.517Z,9.90
2023-04-18T12:15:45.579Z,9.90
2023-04-18T12:17:07.757Z,9.90
2023-04-18T12:18:29.972Z,9.90
2023-04-18T12:19:53.866Z,10.00
2023-04-18T12:21:16.944Z,10.10
2023-04-18T12:22:40.134Z,10.10
2023-04-18T12:24:16.007Z,10.10
2023-04-18T12:25:38.685Z,10.10
2023-04-18T12:27:00.883Z,10.00
2023-04-18T12:28:27.110Z,10.00
2023-04-18T12:29:49.167Z,10.10
2023-04-18T12:31:11.518Z,10.20
2023-04-18T12:32:33.630Z,10.10
2023-04-18T12:33:55.678Z,10.10
2023-04-18T12:35:19.372Z,10.00
2023-04-18T12:36:42.444Z,10.00
2023-04-18T12:38:05.725Z,10.00
2023-04-18T12:39:27.778Z,10.00
2023-04-18T12:40:50.899Z,10.00
2023-04-18T12:42:12.975Z,10.10
2023-04-18T12:43:35.032Z,10.30
2023-04-18T12:44:57.042Z,10.40
2023-04-18T12:46:19.195Z,10.40
2023-04-18T12:47:43.327Z,10.40
2023-04-18T12:49:05.607Z,10.40
2023-04-18T12:50:27.940Z,10.30
2023-04-18T12:51:50.020Z,10.10
2023-04-18T12:53:12.123Z,10.10
2023-04-18T12:54:36.761Z,10.10
2023-04-18T12:56:00.055Z,10.10
2023-04-18T12:57:22.623Z,10.20
2023-04-18T12:58:45.218Z,10.10
2023-04-18T13:00:11.100Z,10.00
2023-04-18T13:01:33.348Z,10.00
2023-04-18T13:02:55.837Z,10.00
2023-04-18T13:04:18.236Z,10.20
2023-04-18T13:05:40.502Z,10.20
2023-04-18T13:07:02.588Z,10.10
2023-04-18T13:08:24.643Z,10.00
2023-04-18T13:09:46.836Z,10.00
2023-04-18T13:11:08.913Z,10.00
2023-04-18T13:12:31.079Z,10.20
2023-04-18T13:13:53.149Z,10.30
2023-04-18T13:15:16.136Z,10.40
2023-04-18T13:16:38.296Z,10.40
2023-04-18T13:18:04.956Z,10.30
2023-04-18T13:19:27.203Z,10.30
2023-04-18T13:20:49.657Z,10.40
2023-04-18T13:22:11.837Z,10.40
2023-04-18T13:23:33.985Z,10.50
2023-04-18T13:24:56.080Z,10.50
2023-04-18T13:26:18.128Z,10.50
2023-04-18T13:27:42.105Z,10.50
2023-04-18T13:29:05.216Z,10.50
2023-04-18T13:30:27.666Z,10.30
2023-04-18T13:31:49.730Z,10.10
2023-04-18T13:33:11.931Z,10.00
2023-04-18T13:34:36.437Z,10.00
2023-04-18T13:35:58.531Z,10.10
2023-04-18T13:37:20.783Z,10.10
2023-04-18T13:38:42.894Z,10.20
2023-04-18T13:40:06.611Z,10.20
2023-04-18T13:41:28.925Z,10.10
2023-04-18T13:42:51.496Z,10.20
2023-04-18T13:44:13.517Z,10.30
2023-04-18T13:45:35.649Z,10.40
2023-04-18T13:46:58.291Z,10.40
2023-04-18T13:48:20.475Z,10.40
2023-04-18T13:49:42.758Z,10.50
2023-04-18T13:51:05.684Z,10.60
2023-04-18T13:52:29.242Z,10.60
2023-04-18T13:53:51.731Z,10.70
2023-04-18T13:55:13.835Z,10.70
2023-04-18T13:56:36.038Z,10.70
2023-04-18T13:57:58.194Z,10.70
2023-04-18T13:59:20.424Z,10.70
2023-04-18T14:00:42.518Z,10.60
2023-04-18T14:02:04.672Z,10.50
2023-04-18T14:03:27.065Z,10.40
2023-04-18T14:04:49.415Z,10.40
2023-04-18T14:06:11.749Z,10.40
2023-04-18T14:07:33.994Z,10.40
2023-04-18T14:08:56.098Z,10.40
2023-04-18T14:10:18.254Z,10.40
2023-04-18T14:11:40.830Z,10.30
2023-04-18T14:13:02.991Z,10.30
2023-04-18T14:14:25.743Z,10.30
2023-04-18T14:15:47.866Z,10.30
2023-04-18T14:17:10.218Z,10.30
2023-04-18T14:18:32.613Z,10.30
2023-04-18T14:19:54.864Z,10.30
2023-04-18T14:21:16.988Z,10.30
2023-04-18T14:22:39.107Z,10.30
2023-04-18T14:24:01.244Z,10.20
2023-04-18T14:25:23.447Z,10.20
2023-04-18T14:26:45.600Z,10.30
2023-04-18T14:28:11.973Z,10.20
2023-04-18T14:29:34.042Z,10.10
2023-04-18T14:30:59.828Z,10.10
2023-04-18T14:32:21.940Z,10.10
2023-04-18T14:33:44.611Z,10.10
2023-04-18T14:35:07.269Z,10.10
2023-04-18T14:36:29.332Z,10.10
2023-04-18T14:37:51.419Z,10.10
2023-04-18T14:39:13.831Z,10.00
2023-04-18T14:40:36.293Z,10.00
2023-04-18T14:41:58.364Z,10.00
2023-04-18T14:43:20.519Z,10.10
2023-04-18T14:44:42.585Z,10.20
2023-04-18T14:46:12.154Z,10.20
2023-04-18T14:47:34.799Z,10.20
2023-04-18T14:48:57.645Z,10.20
2023-04-18T14:51:28.684Z,9.90
2023-04-18T14:52:51.236Z,9.80
2023-04-18T14:54:13.358Z,9.70
2023-04-18T14:55:35.629Z,9.70
2023-04-18T14:56:57.802Z,9.70
2023-04-18T14:58:20.315Z,9.80
2023-04-18T14:59:42.790Z,9.80
2023-04-18T15:01:05.532Z,9.90
2023-04-18T15:02:27.838Z,9.80
2023-04-18T15:03:51.277Z,9.90
2023-04-18T15:05:13.769Z,9.90
2023-04-18T15:06:36.431Z,9.90
2023-04-18T15:07:58.549Z,9.90
2023-04-18T15:09:20.802Z,9.80
2023-04-18T15:10:43.035Z,9.80
2023-04-18T15:12:06.519Z,9.70
2023-04-18T15:13:28.553Z,9.60
2023-04-18T15:14:50.743Z,9.50
2023-04-18T15:16:12.907Z,9.50
2023-04-18T15:17:35.957Z,9.60
2023-04-18T15:18:58.193Z,9.70
2023-04-18T15:20:22.537Z,9.80
2023-04-18T15:21:45.977Z,9.80
2023-04-18T15:23:09.761Z,9.80
2023-04-18T15:24:31.842Z,9.90
2023-04-18T15:25:53.970Z,9.80
2023-04-18T15:27:16.148Z,9.70
2023-04-18T15:28:38.250Z,9.70
2023-04-18T15:30:00.338Z,9.70
2023-04-18T15:31:23.344Z,9.70
2023-04-18T15:32:45.582Z,9.60
2023-04-18T15:34:08.127Z,9.60
2023-04-18T15:35:30.236Z,9.60
2023-04-18T15:36:52.265Z,9.50
2023-04-18T15:38:14.423Z,9.50
2023-04-18T15:39:36.974Z,9.50
2023-04-18T15:40:59.198Z,9.50
2023-04-18T15:42:21.249Z,9.50
2023-04-18T15:43:45.282Z,9.50
2023-04-18T15:45:08.032Z,9.60
2023-04-18T15:46:30.380Z,9.50
2023-04-18T15:47:52.636Z,9.50
2023-04-18T15:49:14.877Z,9.40
2023-04-18T15:50:37.563Z,9.40
2023-04-18T15:51:59.653Z,9.40
2023-04-18T15:53:21.704Z,9.40
2023-04-18T15:54:43.977Z,9.40
2023-04-18T15:56:06.330Z,9.50
2023-04-18T15:57:29.703Z,9.50
2023-04-18T15:58:51.739Z,9.40
2023-04-18T16:00:20.703Z,9.40
2023-04-18T16:01:45.251Z,9.40
2023-04-18T16:03:10.345Z,9.40
2023-04-18T16:04:33.551Z,9.30
2023-04-18T16:05:55.689Z,9.30
2023-04-18T16:07:17.785Z,9.20
2023-04-18T16:08:39.883Z,9.20
2023-04-18T16:10:05.040Z,9.10
2023-04-18T16:11:27.564Z,9.10
2023-04-18T16:12:49.872Z,9.10
2023-04-18T16:14:12.151Z,9.10
2023-04-18T16:15:35.665Z,9.10
2023-04-18T16:16:58.799Z,9.00
2023-04-18T16:18:21.042Z,9.00
2023-04-18T16:19:43.131Z,9.00
2023-04-18T16:21:05.281Z,9.00
2023-04-18T16:22:27.389Z,9.00
2023-04-18T16:23:49.752Z,9.00
2023-04-18T16:25:11.816Z,9.00
2023-04-18T16:26:33.843Z,9.00
2023-04-18T16:27:56.059Z,9.00
2023-04-18T16:29:18.168Z,9.00
2023-04-18T16:30:42.227Z,8.90
2023-04-18T16:32:06.543Z,8.90
2023-04-18T16:33:28.805Z,8.80
2023-04-18T16:34:51.017Z,8.80
2023-04-18T16:36:13.107Z,8.80
2023-04-18T16:37:35.246Z,8.80
2023-04-18T16:38:57.267Z,8.70
2023-04-18T16:40:19.440Z,8.70
2023-04-18T16:41:41.538Z,8.70
2023-04-18T16:43:03.736Z,8.70
2023-04-18T16:44:25.822Z,8.70
2023-04-18T16:45:47.839Z,8.70
2023-04-18T16:47:09.967Z,8.80
2023-04-18T16:48:32.135Z,8.80
2023-04-18T16:49:55.437Z,8.80
2023-04-18T16:51:17.613Z,8.70
2023-04-18T16:52:39.992Z,8.70
2023-04-18T16:54:02.414Z,8.70
2023-04-18T16:55:24.560Z,8.60
2023-04-18T16:56:46.876Z,8.60
2023-04-18T16:58:09.526Z,8.70
2023-04-18T16:59:31.912Z,8.60
2023-04-18T17:00:54.128Z,8.60
2023-04-18T17:02:16.239Z,8.60
2023-04-18T17:03:38.558Z,8.50
2023-04-18T17:05:00.828Z,8.50
2023-04-18T17:06:24.901Z,8.50
2023-04-18T17:07:49.816Z,8.40
2023-04-18T17:09:14.565Z,8.40
2023-04-18T17:10:37.229Z,8.40
2023-04-18T17:11:59.378Z,8.30
2023-04-18T17:13:26.702Z,8.30
2023-04-18T17:14:48.780Z,8.30
2023-04-18T17:16:11.040Z,8.30
2023-04-18T17:17:33.433Z,8.30
2023-04-18T17:18:55.700Z,8.30
2023-04-18T17:20:18.039Z,8.20
2023-04-18T17:21:40.605Z,8.20
2023-04-18T17:23:02.870Z,8.10
2023-04-18T17:24:25.004Z,8.10
2023-04-18T17:25:47.544Z,8.10
2023-04-18T17:27:09.627Z,8.10
2023-04-18T17:28:31.824Z,8.10
2023-04-18T17:29:54.257Z,8.10
2023-04-18T17:31:16.481Z,8.10
2023-04-18T17:32:45.509Z,8.10
2023-04-18T17:34:07.770Z,8.00
2023-04-18T17:35:29.816Z,8.10
2023-04-18T17:36:52.250Z,8.00
2023-04-18T17:38:14.317Z,8.00
2023-04-18T17:39:36.400Z,8.00
2023-04-18T17:41:02.986Z,8.00
2023-04-18T17:42:25.366Z,7.90
2023-04-18T17:43:48.134Z,7.90
2023-04-18T17:45:10.654Z,7.90
2023-04-18T17:46:32.873Z,7.90
2023-04-18T17:47:57.488Z,7.80
2023-04-18T17:49:21.441Z,7.80
2023-04-18T17:50:43.620Z,7.80
2023-04-18T17:52:05.832Z,7.80
2023-04-18T17:53:28.816Z,7.80
2023-04-18T17:54:52.257Z,7.80
2023-04-18T17:56:14.336Z,7.80
2023-04-18T17:57:36.389Z,7.70
2023-04-18T17:58:58.521Z,7.70
2023-04-18T18:00:21.244Z,7.70
2023-04-18T18:01:43.392Z,7.70
2023-04-18T18:03:08.458Z,7.60
2023-04-18T18:04:31.039Z,7.60
2023-04-18T18:05:54.951Z,7.60
2023-04-18T18:07:17.260Z,7.50
2023-04-18T18:08:39.674Z,7.40
2023-04-18T18:10:02.412Z,7.40
2023-04-18T18:11:24.782Z,7.40
2023-04-18T18:12:46.893Z,7.40
2023-04-18T18:14:09.036Z,7.30
2023-04-18T18:15:31.720Z,7.30
2023-04-18T18:16:54.066Z,7.30
2023-04-18T18:18:16.206Z,7.30
2023-04-18T18:19:38.360Z,7.30
2023-04-18T18:21:00.593Z,7.30