createdAt,value
2018-04-29T00:00:42.800Z,53.10
2018-04-29T00:03:10.358Z,52.80
2018-04-29T00:05:37.916Z,52.70
2018-04-29T00:08:05.489Z,52.70
2018-04-29T00:10:33.293Z,52.70
2018-04-29T00:13:00.923Z,52.60
2018-04-29T00:15:28.553Z,52.50
2018-04-29T00:17:56.982Z,52.60
2018-04-29T00:20:24.536Z,52.40
2018-04-29T00:22:52.143Z,52.40
2018-04-29T00:25:19.679Z,52.40
2018-04-29T00:27:47.328Z,52.30
2018-04-29T00:30:14.905Z,52.30
2018-04-29T00:32:42.475Z,52.30
2018-04-29T00:35:11.911Z,52.30
2018-04-29T00:37:39.512Z,52.20
2018-04-29T00:40:07.073Z,52.20
2018-04-29T00:42:35.374Z,52.20
2018-04-29T00:45:03.753Z,52.10
2018-04-29T00:47:33.146Z,52.10
2018-04-29T00:50:00.748Z,52.00
2018-04-29T00:52:28.338Z,52.10
2018-04-29T00:54:55.862Z,52.20
2018-04-29T00:57:23.410Z,52.10
2018-04-29T00:59:50.970Z,52.10
2018-04-29T01:02:18.509Z,52.10
2018-04-29T01:04:46.602Z,52.10
2018-04-29T01:07:14.133Z,52.10
2018-04-29T01:09:41.665Z,52.20
2018-04-29T01:12:09.595Z,52.20
2018-04-29T01:14:37.148Z,52.20
2018-04-29T01:17:04.784Z,52.20
2018-04-29T01:19:32.293Z,52.20
2018-04-29T01:22:00.191Z,52.20
2018-04-29T01:24:27.729Z,52.20
2018-04-29T01:26:55.299Z,52.20
2018-04-29T01:29:22.868Z,52.20
2018-04-29T01:31:50.414Z,52.30
2018-04-29T01:34:17.954Z,52.40
2018-04-29T01:36:45.516Z,52.40
2018-04-29T01:39:13.338Z,52.30
2018-04-29T01:41:40.907Z,52.30
2018-04-29T01:44:09.220Z,52.30
2018-04-29T01:46:36.766Z,52.30
2018-04-29T01:49:05.299Z,52.30
2018-04-29T01:51:32.866Z,52.20
2018-04-29T01:54:00.524Z,52.10
2018-04-29T01:56:28.812Z,52.10
2018-04-29T01:58:56.375Z,52.00
2018-04-29T02:01:23.917Z,52.00
2018-04-29T02:03:51.496Z,52.00
2018-04-29T02:06:19.367Z,51.70
2018-04-29T02:08:46.951Z,51.80
2018-04-29T02:11:14.510Z,51.70
2018-04-29T02:13:42.827Z,52.00
2018-04-29T02:16:10.401Z,51.90
2018-04-29T02:18:37.947Z,52.00
2018-04-29T02:21:05.571Z,52.00
2018-04-29T02:23:33.460Z,52.10
2018-04-29T02:26:01.031Z,52.20
2018-04-29T02:28:29.473Z,52.20
2018-04-29T02:30:57.051Z,52.10
2018-04-29T02:33:24.822Z,52.20
2018-04-29T02:35:53.358Z,52.40
2018-04-29T02:38:21.657Z,52.50
2018-04-29T02:40:49.269Z,52.50
2018-04-29T02:43:17.079Z,52.70
2018-04-29T02:45:44.705Z,52.90
2018-04-29T02:48:13.152Z,53.10
2018-04-29T02:50:40.767Z,53.20
2018-04-29T02:53:09.434Z,53.30
2018-04-29T02:55:37.581Z,53.30
2018-04-29T02:58:05.163Z,53.30
2018-04-29T03:00:33.700Z,53.40
2018-04-29T03:03:02.390Z,53.50
2018-04-29T03:05:29.952Z,53.60
2018-04-29T03:07:57.507Z,53.70
2018-04-29T03:10:25.190Z,54.00
2018-04-29T03:12:52.804Z,54.20
2018-04-29T03:15:20.357Z,54.50
2018-04-29T03:17:48.681Z,54.80
2018-04-29T03:20:17.013Z,54.80
2018-04-29T03:22:44.612Z,55.00
2018-04-29T03:25:12.199Z,55.10
2018-04-29T03:27:40.200Z,55.40
2018-04-29T03:30:08.010Z,55.70
2018-04-29T03:32:35.551Z,56.30
2018-04-29T03:35:03.102Z,56.50
2018-04-29T03:37:31.437Z,57.20
2018-04-29T03:39:58.978Z,57.20
2018-04-29T03:42:26.555Z,57.50
2018-04-29T03:44:54.088Z,57.90
2018-04-29T03:47:21.822Z,58.30
2018-04-29T03:49:49.406Z,58.40
2018-04-29T03:52:16.965Z,58.50
2018-04-29T03:54:45.273Z,58.60
2018-04-29T03:57:37.625Z,58.70
2018-04-29T04:03:21.820Z,58.80
2018-04-29T04:05:49.366Z,59.20
2018-04-29T04:08:17.805Z,59.20
2018-04-29T04:10:45.329Z,59.20
2018-04-29T04:13:13.667Z,59.60
2018-04-29T04:15:41.244Z,59.50
2018-04-29T04:18:09.250Z,59.40
2018-04-29T04:20:37.634Z,59.60
2018-04-29T04:23:05.197Z,59.60
2018-04-29T04:25:32.745Z,59.70
2018-04-29T04:28:00.693Z,59.50
2018-04-29T04:30:28.237Z,59.50
2018-04-29T04:32:55.775Z,59.40
2018-04-29T04:35:24.105Z,59.50
2018-04-29T04:37:51.635Z,59.40
2018-04-29T04:40:19.367Z,59.50
2018-04-29T04:42:47.620Z,59.40
2018-04-29T04:45:15.857Z,59.50
2018-04-29T04:47:43.440Z,59.50
2018-04-29T04:50:11.758Z,59.50
2018-04-29T04:52:39.397Z,59.50
2018-04-29T04:55:09.047Z,59.30
2018-04-29T04:57:36.745Z,59.30
2018-04-29T05:00:04.375Z,59.30
2018-04-29T05:02:31.901Z,59.20
2018-04-29T05:04:59.723Z,59.10
2018-04-29T05:07:27.403Z,58.90
2018-04-29T05:09:55.013Z,58.60
2018-04-29T05:12:22.577Z,58.50
2018-04-29T05:14:50.119Z,58.40
2018-04-29T05:17:17.819Z,58.40
2018-04-29T05:19:45.382Z,58.30
2018-04-29T05:22:13.105Z,58.20
2018-04-29T05:24:40.627Z,58.30
2018-04-29T05:27:08.948Z,58.10
2018-04-29T05:29:36.587Z,58.20
2018-04-29T05:32:05.706Z,58.10
2018-04-29T05:34:33.275Z,58.00
2018-04-29T05:37:00.854Z,58.10
2018-04-29T05:39:28.394Z,58.10
2018-04-29T05:41:57.731Z,58.10
2018-04-29T05:44:25.341Z,58.10
2018-04-29T05:46:52.915Z,58.10
2018-04-29T05:49:20.477Z,58.10
2018-04-29T05:51:48.018Z,58.30
2018-04-29T05:54:15.582Z,58.20
2018-04-29T05:56:43.166Z,58.10
2018-04-29T05:59:11.666Z,58.20
2018-04-29T06:01:39.270Z,58.20
2018-04-29T06:04:07.788Z,58.40
2018-04-29T06:06:35.365Z,58.30
2018-04-29T06:09:03.888Z,58.40
2018-04-29T06:11:31.466Z,58.50
2018-04-29T06:13:59.067Z,58.50
2018-04-29T06:16:26.601Z,58.60
2018-04-29T06:18:54.149Z,58.50
2018-04-29T06:21:21.797Z,58.50
2018-04-29T06:23:49.359Z,58.60
2018-04-29T06:26:19.511Z,58.60
2018-04-29T06:28:47.378Z,58.60
2018-04-29T06:31:14.942Z,58.60
2018-04-29T06:33:42.500Z,58.50
2018-04-29T06:36:10.161Z,58.60
2018-04-29T06:38:37.820Z,58.50
2018-04-29T06:41:05.693Z,58.40
2018-04-29T06:43:33.269Z,58.40
2018-04-29T06:46:01.684Z,58.40
2018-04-29T06:48:29.261Z,58.20
2018-04-29T06:50:57.124Z,58.00
2018-04-29T06:53:25.494Z,57.50
2018-04-29T06:55:54.458Z,57.50
2018-04-29T06:58:22.009Z,57.30
2018-04-29T07:00:49.645Z,57.10
2018-04-29T07:03:17.930Z,56.80
2018-04-29T07:05:46.587Z,56.80
2018-04-29T07:08:14.240Z,56.70
2018-04-29T07:10:41.783Z,56.50
2018-04-29T07:13:10.137Z,56.20
2018-04-29T07:15:38.243Z,56.20
2018-04-29T07:18:05.842Z,56.10
2018-04-29T07:20:33.410Z,55.90
2018-04-29T07:23:01.043Z,55.60
2018-04-29T07:25:28.603Z,55.40
2018-04-29T07:27:56.183Z,55.30
2018-04-29T07:30:23.758Z,55.00
2018-04-29T07:32:51.825Z,54.70
2018-04-29T07:35:19.449Z,54.60
2018-04-29T07:37:47.006Z,54.60
2018-04-29T07:40:14.558Z,54.60
2018-04-29T07:42:42.116Z,54.70
2018-04-29T07:45:09.711Z,54.80
2018-04-29T07:47:37.278Z,55.00
2018-04-29T07:50:06.093Z,55.00
2018-04-29T07:52:33.685Z,54.80
2018-04-29T07:55:01.224Z,55.30
2018-04-29T07:57:28.817Z,54.70
2018-04-29T07:59:57.833Z,54.60
2018-04-29T08:02:25.442Z,54.60
2018-04-29T08:04:52.992Z,54.60
2018-04-29T08:07:20.545Z,54.70
2018-04-29T08:09:48.131Z,54.70
2018-04-29T08:12:15.714Z,54.80
2018-04-29T08:14:43.245Z,54.80
2018-04-29T08:17:10.992Z,53.70
2018-04-29T08:19:38.528Z,53.20
2018-04-29T08:22:06.197Z,53.50
2018-04-29T08:24:34.803Z,53.50
2018-04-29T08:27:02.692Z,53.10
2018-04-29T08:29:30.267Z,52.90
2018-04-29T08:31:58.574Z,52.30
2018-04-29T08:34:27.050Z,52.20
2018-04-29T08:36:55.761Z,52.00
2018-04-29T08:39:23.316Z,51.70
2018-04-29T08:41:51.853Z,51.70
2018-04-29T08:44:19.354Z,51.30
2018-04-29T08:46:47.322Z,51.10
2018-04-29T08:49:15.082Z,51.00
2018-04-29T08:51:42.679Z,50.90
2018-04-29T08:54:10.212Z,50.30
2018-04-29T08:56:37.772Z,49.40
2018-04-29T08:59:05.290Z,49.10
2018-04-29T09:01:32.997Z,48.80
2018-04-29T09:04:00.699Z,48.60
2018-04-29T09:06:28.387Z,48.40
2018-04-29T09:08:56.703Z,48.40
2018-04-29T09:11:24.327Z,48.40
2018-04-29T09:13:51.886Z,48.90
2018-04-29T09:16:20.177Z,49.10
2018-04-29T09:18:47.724Z,49.00
2018-04-29T09:21:16.936Z,49.10
2018-04-29T09:23:46.159Z,49.00
2018-04-29T09:26:13.696Z,49.10
2018-04-29T09:28:41.317Z,48.90
2018-04-29T09:31:08.918Z,48.80
2018-04-29T09:33:42.006Z,48.80
2018-04-29T09:36:09.595Z,48.90
2018-04-29T09:38:37.153Z,49.00
2018-04-29T09:41:04.734Z,48.70
2018-04-29T09:43:32.349Z,48.40
2018-04-29T09:46:00.638Z,49.10
2018-04-29T09:48:28.194Z,48.70
2018-04-29T09:50:55.718Z,49.00
2018-04-29T09:53:23.304Z,48.90
2018-04-29T09:55:52.045Z,48.40
2018-04-29T09:58:19.599Z,48.30
2018-04-29T10:00:49.906Z,48.00
2018-04-29T10:03:19.996Z,48.10
2018-04-29T10:05:47.555Z,48.30
2018-04-29T10:08:15.909Z,48.10
2018-04-29T10:10:45.322Z,47.80
2018-04-29T10:13:13.403Z,47.70
2018-04-29T10:15:40.916Z,47.30
2018-04-29T10:18:08.477Z,46.90
2018-04-29T10:20:36.264Z,46.20
2018-04-29T10:23:03.828Z,45.60
2018-04-29T10:25:32.120Z,45.30
2018-04-29T10:28:00.455Z,45.00
2018-04-29T10:30:28.710Z,44.90
2018-04-29T10:32:56.232Z,44.70
2018-04-29T10:35:23.818Z,44.50
2018-04-29T10:37:52.101Z,44.50
2018-04-29T10:40:19.622Z,44.60
2018-04-29T10:42:47.272Z,44.60
2018-04-29T10:45:14.837Z,44.50
2018-04-29T10:47:44.046Z,44.70
2018-04-29T10:50:11.563Z,44.00
2018-04-29T10:52:39.120Z,44.00
2018-04-29T10:55:06.931Z,43.90
2018-04-29T10:57:35.360Z,43.90
2018-04-29T11:00:02.933Z,44.10
2018-04-29T11:02:30.473Z,44.20
2018-04-29T11:04:58.035Z,43.90
2018-04-29T11:07:25.581Z,42.70
2018-04-29T11:09:53.176Z,41.60
2018-04-29T11:12:20.770Z,41.20
2018-04-29T11:14:48.569Z,40.70
2018-04-29T11:17:16.114Z,40.70
2018-04-29T11:19:44.429Z,40.10
2018-04-29T11:22:12.039Z,40.10
2018-04-29T11:24:40.737Z,40.10
2018-04-29T11:27:08.303Z,40.00
2018-04-29T11:29:35.849Z,39.50
2018-04-29T11:32:04.174Z,38.10
2018-04-29T11:34:33.404Z,38.10
2018-04-29T11:37:00.962Z,36.50
2018-04-29T11:39:28.504Z,34.40
2018-04-29T11:41:56.043Z,34.10
2018-04-29T11:44:23.590Z,33.80
2018-04-29T11:46:51.283Z,33.60
2018-04-29T11:49:18.840Z,33.60
2018-04-29T11:51:47.183Z,33.20
2018-04-29T11:54:14.737Z,32.80
2018-04-29T11:56:42.325Z,32.00
2018-04-29T11:59:09.855Z,32.30
2018-04-29T12:01:37.419Z,33.30
2018-04-29T12:04:06.018Z,33.80
2018-04-29T12:06:33.557Z,33.40
2018-04-29T12:09:02.826Z,32.30
2018-04-29T12:11:32.163Z,32.20
2018-04-29T12:13:59.739Z,31.90
2018-04-29T12:16:27.297Z,31.90
2018-04-29T12:18:54.846Z,32.10
2018-04-29T12:21:22.658Z,32.10
2018-04-29T12:23:50.248Z,32.00
2018-04-29T12:26:17.774Z,31.80
2018-04-29T12:28:46.287Z,31.80
2018-04-29T12:31:14.640Z,31.00
2018-04-29T12:33:42.256Z,30.40
2018-04-29T12:36:10.544Z,30.40
2018-04-29T12:38:38.075Z,30.40
2018-04-29T12:41:06.110Z,30.50
2018-04-29T12:43:33.767Z,29.90
2018-04-29T12:46:01.401Z,29.70
2018-04-29T12:48:29.069Z,29.10
2018-04-29T12:50:56.586Z,28.80
2018-04-29T12:53:24.304Z,28.60
2018-04-29T12:55:51.869Z,28.80
2018-04-29T12:58:19.408Z,28.70
2018-04-29T13:00:46.984Z,29.10
2018-04-29T13:03:14.510Z,29.70
2018-04-29T13:05:42.302Z,30.40
2018-04-29T13:08:09.874Z,30.70
2018-04-29T13:10:37.456Z,31.00
2018-04-29T13:13:05.828Z,30.70
2018-04-29T13:15:33.345Z,29.50
2018-04-29T13:18:01.031Z,29.10
2018-04-29T13:20:28.612Z,29.60
2018-04-29T13:22:57.676Z,29.70
2018-04-29T13:25:25.338Z,29.60
2018-04-29T13:27:52.885Z,29.20
2018-04-29T13:30:20.417Z,28.30
2018-04-29T13:32:49.045Z,28.50
2018-04-29T13:35:16.597Z,28.40
2018-04-29T13:37:44.877Z,28.60
2018-04-29T13:40:12.453Z,28.40
2018-04-29T13:42:40.639Z,28.40
2018-04-29T13:45:08.180Z,28.30
2018-04-29T13:47:35.713Z,28.30
2018-04-29T13:50:04.449Z,28.10
2018-04-29T13:52:32.396Z,28.10
2018-04-29T13:54:59.950Z,28.20
2018-04-29T13:57:27.501Z,27.80
2018-04-29T13:59:55.346Z,27.90
2018-04-29T14:02:22.917Z,27.70
2018-04-29T14:04:50.466Z,27.70
2018-04-29T14:07:18.907Z,27.90
2018-04-29T14:09:46.598Z,27.80
2018-04-29T14:12:14.325Z,27.90
2018-04-29T14:14:42.582Z,28.50
2018-04-29T14:17:10.178Z,27.90
2018-04-29T14:19:37.792Z,27.70
2018-04-29T14:22:05.903Z,27.70
2018-04-29T14:24:33.425Z,27.80
2018-04-29T14:27:01.210Z,27.70
2018-04-29T14:29:28.759Z,27.50
2018-04-29T14:31:56.336Z,27.70
2018-04-29T14:34:23.887Z,27.80
2018-04-29T14:36:51.567Z,28.00
2018-04-29T14:39:19.121Z,28.10
2018-04-29T14:41:46.708Z,28.20
2018-04-29T14:44:14.571Z,28.30
2018-04-29T14:46:42.111Z,28.10
2018-04-29T14:49:09.639Z,28.10
2018-04-29T14:51:37.194Z,28.80
2018-04-29T14:54:04.741Z,28.30
2018-04-29T14:56:32.277Z,28.40
2018-04-29T14:59:00.265Z,28.60
2018-04-29T15:01:27.940Z,28.70
2018-04-29T15:03:55.546Z,28.70
2018-04-29T15:06:23.068Z,28.70
2018-04-29T15:08:50.601Z,28.60
2018-04-29T15:11:19.134Z,28.90
2018-04-29T15:13:46.652Z,28.90
2018-04-29T15:16:14.247Z,28.90
2018-04-29T15:18:53.673Z,28.70
2018-04-29T15:21:21.526Z,28.70
2018-04-29T15:23:49.905Z,28.80
2018-04-29T15:26:18.338Z,28.90
2018-04-29T15:28:45.907Z,28.80
2018-04-29T15:31:14.287Z,28.90
2018-04-29T15:33:41.843Z,29.00
2018-04-29T15:36:09.453Z,28.90
2018-04-29T15:38:37.175Z,28.60
2018-04-29T15:41:05.807Z,28.50
2018-04-29T15:43:33.398Z,28.50
2018-04-29T15:46:01.272Z,28.40
2018-04-29T15:48:29.595Z,28.40
2018-04-29T15:50:57.799Z,28.30
2018-04-29T15:53:26.353Z,28.30
2018-04-29T15:55:54.766Z,28.40
2018-04-29T15:58:22.309Z,28.30
2018-04-29T16:00:49.936Z,28.10
2018-04-29T16:03:17.473Z,27.90
2018-04-29T16:05:45.005Z,28.10
2018-04-29T16:08:13.186Z,28.20
2018-04-29T16:10:40.738Z,28.10
2018-04-29T16:13:08.283Z,28.30
2018-04-29T16:15:35.845Z,28.10
2018-04-29T16:18:03.519Z,28.10
2018-04-29T16:20:31.102Z,28.10
2018-04-29T16:22:58.726Z,28.30
2018-04-29T16:25:27.553Z,28.30
2018-04-29T16:27:55.178Z,28.20
2018-04-29T16:30:23.217Z,28.30
2018-04-29T16:32:51.629Z,28.10
2018-04-29T16:35:19.653Z,28.10
2018-04-29T16:37:49.838Z,28.20
2018-04-29T16:40:17.376Z,28.20
2018-04-29T16:42:44.963Z,28.10
2018-04-29T16:45:12.725Z,28.30
2018-04-29T16:47:41.285Z,28.60
2018-04-29T16:50:09.427Z,29.00
2018-04-29T16:52:37.146Z,29.20
2018-04-29T16:55:04.685Z,29.40
2018-04-29T16:57:32.979Z,29.40
2018-04-29T17:00:00.488Z,29.50
2018-04-29T17:02:28.013Z,29.50
2018-04-29T17:04:56.386Z,29.50
2018-04-29T17:07:24.298Z,29.80
2018-04-29T17:09:52.639Z,30.10
2018-04-29T17:12:20.172Z,30.70
2018-04-29T17:14:48.681Z,30.40
2018-04-29T17:17:16.441Z,30.60
2018-04-29T17:19:44.003Z,30.90
2018-04-29T17:22:11.629Z,31.30
2018-04-29T17:24:40.964Z,32.30
2018-04-29T17:27:08.666Z,32.30
2018-04-29T17:29:37.043Z,33.10
2018-04-29T17:32:04.570Z,33.00
2018-04-29T17:34:32.204Z,33.60
2018-04-29T17:36:59.807Z,33.90
2018-04-29T17:39:27.375Z,34.40
2018-04-29T17:41:54.945Z,34.80
2018-04-29T17:44:24.744Z,35.40
2018-04-29T17:46:52.315Z,35.40
2018-04-29T17:49:19.915Z,35.80
2018-04-29T17:51:47.521Z,36.10
2018-04-29T17:54:15.598Z,36.20
2018-04-29T17:56:43.121Z,36.50
2018-04-29T17:59:10.685Z,36.70
2018-04-29T18:01:39.153Z,37.00
2018-04-29T18:04:06.754Z,37.20
2018-04-29T18:06:34.335Z,37.50
2018-04-29T18:09:01.870Z,37.60
2018-04-29T18:11:29.736Z,37.80
2018-04-29T18:13:57.269Z,38.00
2018-04-29T18:16:24.872Z,38.20
2018-04-29T18:18:52.395Z,38.30
2018-04-29T18:21:20.481Z,38.40
2018-04-29T18:23:48.050Z,38.50
2018-04-29T18:26:15.601Z,38.60
2018-04-29T18:28:43.425Z,38.80
2018-04-29T18:31:11.748Z,38.90
2018-04-29T18:33:39.321Z,38.90
2018-04-29T18:36:06.915Z,39.00
2018-04-29T18:38:35.221Z,39.30
2018-04-29T18:41:03.678Z,39.80
2018-04-29T18:43:31.893Z,39.30
2018-04-29T18:46:01.315Z,39.50
2018-04-29T18:48:29.785Z,39.50
2018-04-29T18:50:59.151Z,39.60
2018-04-29T18:53:29.437Z,39.70
2018-04-29T18:55:58.322Z,39.70
2018-04-29T18:58:27.050Z,39.90
2018-04-29T19:00:55.407Z,40.00
2018-04-29T19:03:23.622Z,40.00
2018-04-29T19:06:00.376Z,40.10
2018-04-29T19:08:29.711Z,40.40
2018-04-29T19:10:58.418Z,40.30
2018-04-29T19:13:27.024Z,40.50
2018-04-29T19:15:56.862Z,40.90
2018-04-29T19:18:25.466Z,40.80
2018-04-29T19:20:54.353Z,41.00
2018-04-29T19:23:22.891Z,41.30
2018-04-29T19:25:51.617Z,41.60
2018-04-29T19:28:21.081Z,42.10
2018-04-29T19:30:49.725Z,42.10
2018-04-29T19:33:17.598Z,42.40
2018-04-29T19:35:45.128Z,42.70
2018-04-29T19:38:12.684Z,43.10
2018-04-29T19:40:41.015Z,43.60
2018-04-29T19:43:09.105Z,43.60
2018-04-29T19:45:36.643Z,43.70
2018-04-29T19:48:04.402Z,43.80
2018-04-29T19:50:31.986Z,44.00
2018-04-29T19:52:59.537Z,44.20
2018-04-29T19:55:27.103Z,44.30
2018-04-29T19:57:55.553Z,44.40
2018-04-29T20:00:23.553Z,44.50
2018-04-29T20:15:46.359Z,44.60
2018-04-29T20:18:13.953Z,45.50
2018-04-29T20:20:41.491Z,45.50
2018-04-29T20:23:09.258Z,45.60
2018-04-29T20:25:36.808Z,45.50
2018-04-29T20:28:05.021Z,45.40
2018-04-29T20:30:32.550Z,45.40
2018-04-29T20:33:00.117Z,45.50
2018-04-29T20:35:27.697Z,45.50
2018-04-29T20:37:55.310Z,45.50
2018-04-29T20:40:22.937Z,45.40
2018-04-29T20:42:50.511Z,45.40
2018-04-29T20:45:18.847Z,45.50
2018-04-29T20:47:46.455Z,45.50
2018-04-29T20:50:14.581Z,45.20
2018-04-29T20:52:42.135Z,45.50
2018-04-29T20:55:09.689Z,45.40
2018-04-29T20:57:37.319Z,45.30
2018-04-29T21:00:06.114Z,45.30
2018-04-29T21:02:33.775Z,45.30
2018-04-29T21:05:01.357Z,45.20
2018-04-29T21:07:29.333Z,45.20
2018-04-29T21:09:57.295Z,45.20
2018-04-29T21:12:24.905Z,45.10
2018-04-29T21:14:53.438Z,45.10
2018-04-29T21:17:21.172Z,45.10
2018-04-29T21:19:48.699Z,45.10
2018-04-29T21:22:16.565Z,45.20
2018-04-29T21:24:44.100Z,45.10
2018-04-29T21:27:12.912Z,44.90
2018-04-29T21:29:40.997Z,44.90
2018-04-29T21:32:08.574Z,44.90
2018-04-29T21:34:36.953Z,45.00
2018-04-29T21:37:05.609Z,45.00
2018-04-29T21:39:33.131Z,45.20
2018-04-29T21:42:00.670Z,45.20
2018-04-29T21:44:28.324Z,45.20
2018-04-29T21:46:56.211Z,45.20
2018-04-29T21:49:23.969Z,45.20
2018-04-29T21:51:51.654Z,45.30
2018-04-29T21:54:19.325Z,45.40
2018-04-29T21:56:49.064Z,45.50
2018-04-29T21:59:16.974Z,45.40
2018-04-29T22:01:44.662Z,45.50
2018-04-29T22:04:12.923Z,45.50
2018-04-29T22:06:40.566Z,45.50
2018-04-29T22:09:08.886Z,45.30
2018-04-29T22:11:37.005Z,45.30
2018-04-29T22:14:05.912Z,45.30
2018-04-29T22:16:34.381Z,45.30
2018-04-29T22:19:03.046Z,45.40
2018-04-29T22:21:32.130Z,46.10
2018-04-29T22:23:59.694Z,45.40
2018-04-29T22:26:27.217Z,45.40
2018-04-29T22:28:56.511Z,45.40
2018-04-29T22:31:24.079Z,45.50
2018-04-29T22:33:51.630Z,45.60
2018-04-29T22:36:20.934Z,45.60
2018-04-29T22:38:50.405Z,45.70
2018-04-29T22:41:19.151Z,45.80
2018-04-29T22:43:46.673Z,45.60
2018-04-29T22:46:14.240Z,45.30
2018-04-29T22:48:41.852Z,45.50
2018-04-29T22:51:09.607Z,45.40
2018-04-29T22:53:37.227Z,45.60
2018-04-29T22:56:04.783Z,45.60
2018-04-29T22:58:32.484Z,45.50
2018-04-29T23:01:00.018Z,45.50
2018-04-29T23:03:27.607Z,45.40
2018-04-29T23:05:55.194Z,45.40
2018-04-29T23:08:22.754Z,45.40
2018-04-29T23:10:50.425Z,45.40
2018-04-29T23:13:18.578Z,45.60
2018-04-29T23:15:46.867Z,45.70
2018-04-29T23:18:16.297Z,45.70
2018-04-29T23:20:44.589Z,45.80
2018-04-29T23:23:12.157Z,45.80
2018-04-29T23:25:40.497Z,45.90
2018-04-29T23:28:15.691Z,46.10
2018-04-29T23:30:44.070Z,46.10
2018-04-29T23:33:11.609Z,46.20
2018-04-29T23:35:39.312Z,46.30
2018-04-29T23:38:07.357Z,46.60
2018-04-29T23:40:35.365Z,46.60
2018-04-29T23:43:04.214Z,46.70
2018-04-29T23:45:31.980Z,46.70
2018-04-29T23:47:59.534Z,46.80
2018-04-29T23:50:27.082Z,46.80
2018-04-29T23:52:54.752Z,46.90
2018-04-29T23:55:22.269Z,47.00
2018-04-29T23:57:49.836Z,47.00
