createdAt,value
2022-11-02T00:03:42.816Z,27.69
2022-11-02T00:08:38.175Z,28.43
2022-11-02T00:13:37.889Z,28.90
2022-11-02T00:18:40.796Z,29.32
2022-11-02T00:23:37.207Z,29.57
2022-11-02T00:28:39.895Z,28.71
2022-11-02T00:33:36.654Z,28.56
2022-11-02T00:38:35.882Z,28.14
2022-11-02T00:43:38.339Z,27.23
2022-11-02T00:48:34.737Z,27.04
2022-11-02T00:53:34.082Z,26.49
2022-11-02T00:58:36.399Z,26.68
2022-11-02T01:03:37.871Z,27.84
2022-11-02T01:08:35.333Z,27.86
2022-11-02T01:13:31.715Z,28.12
2022-11-02T01:18:30.992Z,27.13
2022-11-02T01:23:33.508Z,28.33
2022-11-02T01:28:31.033Z,27.73
2022-11-02T01:33:29.424Z,27.00
2022-11-02T01:38:29.110Z,26.35
2022-11-02T01:43:31.628Z,25.71
2022-11-02T01:48:27.893Z,27.73
2022-11-02T01:53:27.239Z,26.28
2022-11-02T01:58:31.463Z,26.72
2022-11-02T02:03:25.750Z,27.91
2022-11-02T02:08:26.060Z,27.67
2022-11-02T02:13:27.423Z,26.45
2022-11-02T02:18:23.874Z,26.08
2022-11-02T02:23:23.382Z,26.31
2022-11-02T02:28:25.840Z,26.72
2022-11-02T02:33:21.961Z,27.30
2022-11-02T02:38:24.921Z,27.92
2022-11-02T02:43:21.650Z,27.16
2022-11-02T02:48:21.070Z,26.13
2022-11-02T02:53:23.653Z,26.79
2022-11-02T02:58:20.522Z,27.80
2022-11-02T03:03:19.772Z,27.39
2022-11-02T03:08:19.285Z,27.13
2022-11-02T03:13:23.187Z,26.57
2022-11-02T03:18:22.892Z,29.60
2022-11-02T03:23:18.088Z,29.00
2022-11-02T03:28:20.989Z,27.85
2022-11-02T03:33:20.317Z,28.51
2022-11-02T03:38:16.553Z,28.61
2022-11-02T03:43:16.057Z,27.48
2022-11-02T03:48:18.679Z,27.25
2022-11-02T03:53:15.177Z,26.64
2022-11-02T03:58:14.516Z,27.89
2022-11-02T04:03:16.938Z,27.19
2022-11-02T04:08:15.237Z,27.47
2022-11-02T04:13:12.539Z,28.53
2022-11-02T04:18:16.760Z,27.53
2022-11-02T04:23:11.040Z,28.89
2022-11-02T04:28:10.253Z,29.54
2022-11-02T04:33:12.617Z,30.08
2022-11-02T04:38:08.829Z,29.60
2022-11-02T04:43:08.298Z,28.88
2022-11-02T04:48:10.722Z,30.39
2022-11-02T04:53:09.411Z,29.95
2022-11-02T04:58:07.651Z,28.24
2022-11-02T05:03:12.440Z,27.35
2022-11-02T05:08:06.463Z,28.85
2022-11-02T05:13:06.169Z,30.68
2022-11-02T05:18:18.649Z,25.89
2022-11-02T05:23:04.864Z,28.93
2022-11-02T05:28:07.812Z,32.06
2022-11-02T05:33:05.856Z,28.72
2022-11-02T05:38:03.478Z,30.29
2022-11-02T05:43:06.037Z,27.75
2022-11-02T05:48:02.736Z,28.55
2022-11-02T05:53:02.624Z,26.91
2022-11-02T05:58:04.416Z,26.45
2022-11-02T06:03:04.749Z,27.16
2022-11-02T06:08:00.325Z,26.16
2022-11-02T06:13:03.690Z,25.36
2022-11-02T06:17:59.226Z,26.17
2022-11-02T06:23:01.909Z,26.91
2022-11-02T06:28:06.140Z,29.02
2022-11-02T06:32:58.655Z,28.34
2022-11-02T06:37:56.883Z,26.06
2022-11-02T06:43:16.031Z,27.72
2022-11-02T06:48:04.473Z,28.85
2022-11-02T06:52:54.590Z,27.34
2022-11-02T06:57:55.060Z,29.33
2022-11-02T07:02:53.150Z,28.72
2022-11-02T07:07:55.788Z,29.26
2022-11-02T07:12:52.111Z,28.93
2022-11-02T07:17:51.996Z,30.58
2022-11-02T07:22:54.546Z,34.36
2022-11-02T07:27:50.919Z,34.09
2022-11-02T07:32:53.325Z,29.45
2022-11-02T07:37:50.068Z,38.10
2022-11-02T07:42:49.495Z,32.89
2022-11-02T07:47:51.960Z,31.53
2022-11-02T07:52:48.215Z,36.21
2022-11-02T07:57:48.339Z,36.66
2022-11-02T08:02:46.765Z,34.23
2022-11-02T08:07:46.251Z,32.42
2022-11-02T08:12:48.747Z,34.43
2022-11-02T08:17:44.819Z,33.66
2022-11-02T08:22:43.918Z,33.32
2022-11-02T08:27:46.393Z,36.09
2022-11-02T08:32:42.872Z,37.11
2022-11-02T08:37:42.190Z,35.19
2022-11-02T08:42:44.838Z,35.33
2022-11-02T08:47:44.771Z,38.28
2022-11-02T08:52:44.000Z,33.18
2022-11-02T08:57:40.497Z,32.83
2022-11-02T09:02:42.748Z,32.25
2022-11-02T09:07:39.073Z,34.43
2022-11-02T09:12:38.382Z,34.29
2022-11-02T09:17:40.669Z,33.29
2022-11-02T09:22:37.386Z,36.07
2022-11-02T09:27:40.026Z,30.59
2022-11-02T09:32:36.143Z,31.87
2022-11-02T09:37:35.493Z,31.36
2022-11-02T09:42:37.908Z,31.28
2022-11-02T09:48:14.886Z,31.50
2022-11-02T09:52:34.014Z,29.57
2022-11-02T09:57:36.826Z,27.72
2022-11-02T10:02:33.083Z,33.54
2022-11-02T10:07:35.402Z,36.50
2022-11-02T10:12:31.539Z,37.09
2022-11-02T10:17:34.020Z,34.97
2022-11-02T10:22:30.622Z,31.35
2022-11-02T10:27:34.158Z,32.97
2022-11-02T10:32:32.645Z,27.93
2022-11-02T10:37:29.158Z,25.24
2022-11-02T10:42:32.063Z,25.47
2022-11-02T10:47:28.248Z,30.06
2022-11-02T10:52:28.100Z,31.22
2022-11-02T10:57:30.719Z,32.02
2022-11-02T11:02:27.267Z,29.83
2022-11-02T11:07:29.949Z,30.99
2022-11-02T11:12:26.136Z,32.15
2022-11-02T11:22:27.871Z,32.34
2022-11-02T11:27:24.278Z,36.88
2022-11-02T11:32:27.210Z,32.09
2022-11-02T11:37:26.384Z,31.17
2022-11-02T11:42:22.501Z,35.22
2022-11-02T11:47:26.701Z,45.32
2022-11-02T11:52:21.091Z,39.19
2022-11-02T11:57:20.378Z,39.06
2022-11-02T12:02:20.026Z,34.65
2022-11-02T12:07:22.281Z,29.84
2022-11-02T12:12:18.440Z,30.79
2022-11-02T12:17:17.676Z,32.53
2022-11-02T12:22:20.157Z,31.81
2022-11-02T12:27:16.514Z,29.86
2022-11-02T12:32:19.013Z,32.31
2022-11-02T12:37:37.179Z,31.69
2022-11-02T12:42:14.734Z,31.38
2022-11-02T12:47:14.145Z,34.26
2022-11-02T12:52:16.455Z,35.67
2022-11-02T12:57:12.700Z,37.20
2022-11-02T13:02:11.890Z,35.65
2022-11-02T13:07:16.132Z,33.77
2022-11-02T13:12:00.039Z,53.50
2022-11-02T13:17:42.571Z,51.60
2022-11-02T13:22:43.458Z,46.99
2022-11-02T13:27:42.115Z,53.55
2022-11-02T13:32:39.751Z,56.43
2022-11-02T13:37:39.787Z,57.64
2022-11-02T13:42:44.798Z,59.00
2022-11-02T13:47:44.077Z,60.43
2022-11-02T13:52:39.921Z,54.95
2022-11-02T13:57:38.816Z,57.84
2022-11-02T14:02:44.696Z,55.99
2022-11-02T14:07:37.526Z,60.87
2022-11-02T14:12:45.773Z,53.76
2022-11-02T14:17:46.577Z,61.18
2022-11-02T14:22:37.135Z,61.07
2022-11-02T14:27:43.275Z,58.89
2022-11-02T14:32:41.438Z,68.88
2022-11-02T14:37:36.015Z,64.49
2022-11-02T14:47:39.789Z,69.12
2022-11-02T14:52:41.501Z,59.74
2022-11-02T15:18:31.621Z,55.50
2022-11-02T15:27:35.731Z,53.98
2022-11-02T15:32:36.814Z,56.90
2022-11-02T15:37:50.448Z,52.16
2022-11-02T15:42:29.915Z,50.51
2022-11-02T15:47:35.005Z,50.88
2022-11-02T15:52:29.803Z,56.35
2022-11-02T15:57:31.019Z,51.07
2022-11-02T16:02:33.605Z,48.99
2022-11-02T16:07:33.484Z,49.49
2022-11-02T16:12:25.993Z,46.40
2022-11-02T16:17:41.772Z,46.01
2022-11-02T16:22:27.736Z,48.62
2022-11-02T16:27:31.495Z,50.71
2022-11-02T16:32:26.923Z,49.51
2022-11-02T16:37:25.893Z,48.52
2022-11-02T16:42:24.838Z,49.80
2022-11-02T16:47:24.171Z,46.72
2022-11-02T16:52:31.950Z,46.48
2022-11-02T16:57:20.904Z,43.72
2022-11-02T17:02:28.070Z,44.66
2022-11-02T17:07:20.018Z,44.88
2022-11-02T17:12:20.303Z,43.78
2022-11-02T17:17:21.096Z,45.38
2022-11-02T17:22:19.937Z,43.53
2022-11-02T17:27:17.693Z,44.77
2022-11-02T17:32:20.817Z,46.95
2022-11-02T17:37:30.183Z,45.16
2022-11-02T17:42:19.689Z,47.09
2022-11-02T17:47:15.590Z,46.77
2022-11-02T17:52:19.880Z,44.15
2022-11-02T17:57:17.603Z,43.09
2022-11-02T18:02:20.101Z,43.82
2022-11-02T18:07:18.801Z,44.04
2022-11-02T18:12:15.866Z,45.32
2022-11-02T18:17:16.620Z,44.93
2022-11-02T18:22:26.215Z,46.04
2022-11-02T18:27:26.242Z,44.73
2022-11-02T18:32:13.823Z,45.11
2022-11-02T18:37:39.789Z,43.46
2022-11-02T18:42:12.122Z,47.04
2022-11-02T18:47:13.586Z,48.34
2022-11-02T18:52:19.719Z,48.66
2022-11-02T18:57:15.891Z,47.64
2022-11-02T19:02:14.485Z,48.13
2022-11-02T19:07:16.663Z,47.89
2022-11-02T19:12:14.716Z,47.10
2022-11-02T19:17:09.960Z,49.45
2022-11-02T19:22:14.872Z,53.26
2022-11-02T19:27:20.066Z,53.25
2022-11-02T19:32:06.484Z,55.69
2022-11-02T22:27:49.614Z,20.49
2022-11-02T22:33:37.893Z,25.75
2022-11-02T22:38:36.786Z,25.90
2022-11-02T22:43:38.421Z,26.48
2022-11-02T22:48:34.856Z,27.44
2022-11-02T22:53:37.512Z,28.62
2022-11-02T22:58:33.758Z,26.34
2022-11-02T23:03:40.050Z,27.71
2022-11-02T23:08:33.331Z,27.14
2022-11-02T23:13:31.559Z,27.20
2022-11-02T23:18:33.754Z,27.73
2022-11-02T23:23:35.932Z,26.91
2022-11-02T23:33:28.496Z,27.56
2022-11-02T23:38:30.906Z,27.37
2022-11-02T23:43:30.604Z,27.70
2022-11-02T23:48:26.924Z,28.63
2022-11-02T23:53:29.374Z,28.02
2022-11-02T23:58:28.823Z,27.46
