createdAt,value
2022-10-20T00:01:00.596Z,12.50
2022-10-20T00:03:27.946Z,12.50
2022-10-20T00:05:55.429Z,12.50
2022-10-20T00:08:22.015Z,12.50
2022-10-20T00:10:55.790Z,12.50
2022-10-20T00:13:23.628Z,12.50
2022-10-20T00:15:54.988Z,12.50
2022-10-20T00:18:22.773Z,12.50
2022-10-20T00:20:49.841Z,12.50
2022-10-20T00:23:16.629Z,12.50
2022-10-20T00:25:43.220Z,12.50
2022-10-20T00:28:10.097Z,12.50
2022-10-20T00:30:38.807Z,12.50
2022-10-20T00:33:06.043Z,12.40
2022-10-20T00:35:33.756Z,12.50
2022-10-20T00:38:00.391Z,12.50
2022-10-20T00:40:26.994Z,12.50
2022-10-20T00:42:53.555Z,12.40
2022-10-20T00:45:22.222Z,12.40
2022-10-20T00:48:01.806Z,12.40
2022-10-20T00:50:34.691Z,12.40
2022-10-20T00:53:02.707Z,12.40
2022-10-20T00:55:32.101Z,12.40
2022-10-20T00:58:00.400Z,12.40
2022-10-20T01:00:28.155Z,12.40
2022-10-20T01:02:57.906Z,12.40
2022-10-20T01:05:25.092Z,12.40
2022-10-20T01:07:51.716Z,12.40
2022-10-20T01:10:18.974Z,12.40
2022-10-20T01:13:00.248Z,12.40
2022-10-20T01:15:56.125Z,12.40
2022-10-20T01:18:40.555Z,12.40
2022-10-20T01:21:09.857Z,12.40
2022-10-20T01:23:55.954Z,12.40
2022-10-20T01:26:59.944Z,12.30
2022-10-20T01:29:39.069Z,12.30
2022-10-20T01:32:19.871Z,12.30
2022-10-20T01:34:53.384Z,12.30
2022-10-20T01:37:34.449Z,12.30
2022-10-20T01:40:40.566Z,12.30
2022-10-20T01:43:11.433Z,12.30
2022-10-20T01:45:43.611Z,12.30
2022-10-20T01:48:13.011Z,12.30
2022-10-20T01:50:41.582Z,12.30
2022-10-20T01:53:09.329Z,12.30
2022-10-20T01:55:37.735Z,12.30
2022-10-20T01:58:29.319Z,12.30
2022-10-20T02:01:02.745Z,12.30
2022-10-20T02:03:38.395Z,12.20
2022-10-20T02:07:03.609Z,12.30
2022-10-20T02:09:33.372Z,12.20
2022-10-20T02:12:10.416Z,12.20
2022-10-20T02:14:38.408Z,12.20
2022-10-20T02:17:10.636Z,12.20
2022-10-20T02:19:41.103Z,12.20
2022-10-20T02:22:09.845Z,12.20
2022-10-20T02:24:38.753Z,12.20
2022-10-20T02:27:29.045Z,12.20
2022-10-20T02:30:02.959Z,12.20
2022-10-20T02:32:31.275Z,12.20
2022-10-20T02:34:58.103Z,12.20
2022-10-20T02:37:24.707Z,12.20
2022-10-20T02:39:51.301Z,12.20
2022-10-20T02:42:17.893Z,12.20
2022-10-20T02:44:44.468Z,12.20
2022-10-20T02:47:11.112Z,12.20
2022-10-20T02:49:37.722Z,12.20
2022-10-20T02:52:04.372Z,12.20
2022-10-20T02:54:30.927Z,12.20
2022-10-20T02:56:57.511Z,12.20
2022-10-20T02:59:24.107Z,12.20
2022-10-20T03:01:52.220Z,12.20
2022-10-20T03:04:18.959Z,12.20
2022-10-20T03:06:45.607Z,12.20
2022-10-20T03:09:12.251Z,12.20
2022-10-20T03:11:38.836Z,12.20
2022-10-20T03:14:05.511Z,12.20
2022-10-20T03:16:32.106Z,12.20
2022-10-20T03:19:01.624Z,12.30
2022-10-20T03:21:31.264Z,12.30
2022-10-20T03:23:57.836Z,12.20
2022-10-20T03:26:24.403Z,12.30
2022-10-20T03:28:51.070Z,12.30
2022-10-20T03:31:17.683Z,12.20
2022-10-20T03:33:44.260Z,12.30
2022-10-20T03:36:11.395Z,12.30
2022-10-20T03:38:40.302Z,12.30
2022-10-20T03:41:06.930Z,12.30
2022-10-20T03:43:33.535Z,12.30
2022-10-20T03:46:05.673Z,12.30
2022-10-20T03:48:32.778Z,12.30
2022-10-20T03:51:03.164Z,12.30
2022-10-20T03:53:30.314Z,12.30
2022-10-20T03:55:57.099Z,12.30
2022-10-20T03:58:24.237Z,12.40
2022-10-20T04:00:51.512Z,12.30
2022-10-20T04:03:18.114Z,12.40
2022-10-20T04:05:44.670Z,12.30
2022-10-20T04:08:11.376Z,12.40
2022-10-20T04:10:38.128Z,12.40
2022-10-20T04:13:04.864Z,12.40
2022-10-20T04:15:31.576Z,12.40
2022-10-20T04:17:58.271Z,12.40
2022-10-20T04:20:24.967Z,12.40
2022-10-20T04:22:51.559Z,12.40
2022-10-20T04:25:18.445Z,12.40
2022-10-20T04:27:45.090Z,12.40
2022-10-20T04:30:12.008Z,12.40
2022-10-20T04:32:38.695Z,12.40
2022-10-20T04:35:05.773Z,12.50
2022-10-20T04:37:32.458Z,12.50
2022-10-20T04:39:59.038Z,12.50
2022-10-20T04:42:25.686Z,12.50
2022-10-20T04:44:52.374Z,12.50
2022-10-20T04:47:18.963Z,12.50
2022-10-20T04:49:45.566Z,12.50
2022-10-20T04:52:12.135Z,12.50
2022-10-20T04:54:38.746Z,12.50
2022-10-20T04:57:06.219Z,12.50
2022-10-20T04:59:32.897Z,12.60
2022-10-20T05:01:59.502Z,12.50
2022-10-20T05:04:26.237Z,12.50
2022-10-20T05:06:52.849Z,12.50
2022-10-20T05:09:19.485Z,12.60
2022-10-20T05:11:46.409Z,12.60
2022-10-20T05:14:13.044Z,12.60
2022-10-20T05:16:39.687Z,12.60
2022-10-20T05:19:06.307Z,12.60
2022-10-20T05:21:33.495Z,12.60
2022-10-20T05:24:02.116Z,12.60
2022-10-20T05:26:32.431Z,12.60
2022-10-20T05:28:59.019Z,12.60
2022-10-20T05:31:25.674Z,12.60
2022-10-20T05:33:54.417Z,12.60
2022-10-20T05:36:24.234Z,12.60
2022-10-20T05:38:53.580Z,12.60
2022-10-20T05:41:23.086Z,12.60
2022-10-20T05:43:57.232Z,12.60
2022-10-20T05:46:25.283Z,12.70
2022-10-20T05:48:57.836Z,12.70
2022-10-20T05:51:27.501Z,12.70
2022-10-20T05:53:58.547Z,12.70
2022-10-20T05:56:27.331Z,12.70
2022-10-20T05:58:54.165Z,12.60
2022-10-20T06:01:39.003Z,12.60
2022-10-20T06:04:08.457Z,12.60
2022-10-20T06:06:36.091Z,12.70
2022-10-20T06:09:06.995Z,12.70
2022-10-20T06:11:38.354Z,12.70
2022-10-20T06:14:07.032Z,12.60
2022-10-20T06:16:33.709Z,12.70
2022-10-20T06:19:00.643Z,12.60
2022-10-20T06:21:29.810Z,12.60
2022-10-20T06:24:03.351Z,12.70
2022-10-20T06:26:32.967Z,12.60
2022-10-20T06:29:04.239Z,12.60
2022-10-20T06:31:33.630Z,12.60
2022-10-20T06:34:00.673Z,12.60
2022-10-20T06:36:27.931Z,12.60
2022-10-20T06:38:57.213Z,12.60
2022-10-20T06:41:25.207Z,12.60
2022-10-20T06:43:59.223Z,12.60
2022-10-20T06:46:31.222Z,12.70
2022-10-20T06:49:00.805Z,12.60
2022-10-20T06:51:27.398Z,12.60
2022-10-20T06:53:53.976Z,12.60
2022-10-20T06:56:25.863Z,12.70
2022-10-20T06:58:54.093Z,12.70
2022-10-20T07:01:23.437Z,12.70
2022-10-20T07:03:53.180Z,12.70
2022-10-20T07:06:22.579Z,12.70
2022-10-20T07:08:50.907Z,12.70
2022-10-20T07:11:20.898Z,12.70
2022-10-20T07:13:49.188Z,12.70
2022-10-20T07:16:19.265Z,12.70
2022-10-20T07:18:46.273Z,12.70
2022-10-20T07:21:16.822Z,12.70
2022-10-20T07:23:43.854Z,12.70
2022-10-20T07:26:17.967Z,12.70
2022-10-20T07:28:49.884Z,12.80
2022-10-20T07:31:21.486Z,12.80
2022-10-20T07:34:07.149Z,12.80
2022-10-20T07:36:36.383Z,12.80
2022-10-20T07:39:05.316Z,12.80
2022-10-20T07:41:32.433Z,12.90
2022-10-20T07:43:59.073Z,12.90
2022-10-20T07:46:26.348Z,12.90
2022-10-20T07:48:52.954Z,12.90
2022-10-20T07:51:24.531Z,12.90
2022-10-20T07:54:00.502Z,13.00
2022-10-20T07:56:29.438Z,12.90
2022-10-20T07:58:56.386Z,13.00
2022-10-20T08:01:23.360Z,13.00
2022-10-20T08:03:50.070Z,13.10
2022-10-20T08:06:16.712Z,13.10
2022-10-20T08:08:43.467Z,13.10
2022-10-20T08:11:10.643Z,13.20
2022-10-20T08:13:39.420Z,13.20
2022-10-20T08:16:06.445Z,13.20
2022-10-20T08:18:41.904Z,13.20
2022-10-20T08:21:17.334Z,13.20
2022-10-20T08:23:45.786Z,13.20
2022-10-20T08:26:16.957Z,13.30
2022-10-20T08:28:43.526Z,13.30
2022-10-20T08:31:10.148Z,13.30
2022-10-20T08:33:36.923Z,13.40
2022-10-20T08:36:06.016Z,13.40
2022-10-20T08:38:32.943Z,13.50
2022-10-20T08:41:01.080Z,13.50
2022-10-20T08:43:29.552Z,13.50
2022-10-20T08:45:56.271Z,13.60
2022-10-20T08:48:27.512Z,13.60
2022-10-20T08:50:54.692Z,13.70
2022-10-20T08:53:23.940Z,13.70
2022-10-20T08:55:51.335Z,13.70
2022-10-20T08:58:23.680Z,13.80
2022-10-20T09:00:57.068Z,13.80
2022-10-20T09:03:30.006Z,13.90
2022-10-20T09:06:12.708Z,14.00
2022-10-20T09:08:40.681Z,14.00
2022-10-20T09:11:09.215Z,14.10
2022-10-20T09:13:37.085Z,14.20
2022-10-20T09:16:22.046Z,14.20
2022-10-20T09:19:01.316Z,14.20
2022-10-20T09:21:31.640Z,14.40
2022-10-20T09:24:03.433Z,14.40
2022-10-20T09:26:57.461Z,14.60
2022-10-20T09:29:34.865Z,14.60
2022-10-20T09:32:16.770Z,14.70
2022-10-20T09:34:48.393Z,14.80
2022-10-20T09:37:19.366Z,14.80
2022-10-20T09:39:55.574Z,14.90
2022-10-20T09:42:30.166Z,15.00
2022-10-20T09:45:31.118Z,15.10
2022-10-20T09:48:16.505Z,15.20
2022-10-20T09:50:48.018Z,15.20
2022-10-20T09:53:25.280Z,15.20
2022-10-20T09:55:52.254Z,15.30
2022-10-20T09:58:18.789Z,15.40
2022-10-20T10:00:54.161Z,15.40
2022-10-20T10:03:22.904Z,15.50
2022-10-20T10:05:51.929Z,15.50
2022-10-20T10:08:20.245Z,15.60
2022-10-20T10:11:04.647Z,15.60
2022-10-20T10:13:39.407Z,15.60
2022-10-20T10:16:10.398Z,15.70
2022-10-20T10:18:38.295Z,15.60
2022-10-20T10:21:14.160Z,15.70
2022-10-20T10:24:04.697Z,15.70
2022-10-20T10:26:42.342Z,15.70
2022-10-20T10:29:28.378Z,15.70
2022-10-20T10:32:18.398Z,15.80
2022-10-20T10:35:15.782Z,15.80
2022-10-20T10:37:44.274Z,15.80
2022-10-20T10:40:17.714Z,15.80
2022-10-20T10:43:03.104Z,15.90
2022-10-20T10:45:41.165Z,15.90
2022-10-20T10:48:29.929Z,15.90
2022-10-20T10:51:16.734Z,15.90
2022-10-20T10:53:56.764Z,16.00
2022-10-20T10:56:34.063Z,16.00
2022-10-20T10:59:32.817Z,16.00
2022-10-20T11:03:07.284Z,16.10
2022-10-20T11:05:46.768Z,16.10
2022-10-20T11:08:33.873Z,16.10
2022-10-20T11:11:12.221Z,16.10
2022-10-20T11:13:41.599Z,16.10
2022-10-20T11:16:28.025Z,16.10
2022-10-20T11:19:08.029Z,16.10
2022-10-20T11:21:34.624Z,16.10
2022-10-20T11:24:12.071Z,16.10
2022-10-20T11:26:45.568Z,16.20
2022-10-20T11:29:27.683Z,16.20
2022-10-20T11:32:03.648Z,16.20
2022-10-20T11:34:39.259Z,16.20
2022-10-20T11:37:17.507Z,16.30
2022-10-20T11:39:56.461Z,16.30
2022-10-20T11:42:50.897Z,16.30
2022-10-20T11:45:45.136Z,16.30
2022-10-20T11:48:40.195Z,16.40
2022-10-20T11:51:31.653Z,16.40
2022-10-20T11:54:25.954Z,16.40
2022-10-20T11:57:09.947Z,16.50
2022-10-20T11:59:55.278Z,16.50
2022-10-20T12:02:59.692Z,16.50
2022-10-20T12:05:51.850Z,16.60
2022-10-20T12:08:53.472Z,16.60
2022-10-20T12:11:57.279Z,16.60
2022-10-20T12:14:43.276Z,16.60
2022-10-20T12:17:21.728Z,16.60
2022-10-20T12:19:52.543Z,16.70
2022-10-20T12:22:28.450Z,16.70
2022-10-20T12:24:54.960Z,16.70
2022-10-20T12:27:24.660Z,16.70
2022-10-20T12:29:55.603Z,16.80
2022-10-20T12:32:24.107Z,16.80
2022-10-20T12:34:58.070Z,16.80
2022-10-20T12:37:24.730Z,16.90
2022-10-20T12:40:11.497Z,16.90
2022-10-20T12:42:45.263Z,17.00
2022-10-20T12:45:39.480Z,17.00
2022-10-20T12:48:08.287Z,17.10
2022-10-20T12:50:45.157Z,17.10
2022-10-20T12:53:13.954Z,17.10
2022-10-20T12:55:42.216Z,17.10
2022-10-20T12:58:17.972Z,17.20
2022-10-20T13:00:47.502Z,17.20
2022-10-20T13:03:40.909Z,17.30
2022-10-20T13:06:22.553Z,17.30
2022-10-20T13:09:04.532Z,17.40
2022-10-20T13:11:37.676Z,17.40
2022-10-20T13:14:34.543Z,17.40
2022-10-20T13:17:12.794Z,17.40
2022-10-20T13:19:49.971Z,17.50
2022-10-20T13:22:47.099Z,17.50
2022-10-20T13:25:27.845Z,17.60
2022-10-20T13:28:07.332Z,17.60
2022-10-20T13:30:35.956Z,17.70
2022-10-20T13:33:33.863Z,17.70
2022-10-20T13:36:32.668Z,17.80
2022-10-20T13:39:11.539Z,17.90
2022-10-20T13:41:55.754Z,17.90
2022-10-20T13:44:39.237Z,18.00
2022-10-20T13:47:33.807Z,18.10
2022-10-20T13:50:12.502Z,18.10
2022-10-20T13:52:45.708Z,18.20
2022-10-20T13:55:28.615Z,18.30
2022-10-20T13:58:06.336Z,18.40
2022-10-20T14:00:34.222Z,18.50
2022-10-20T14:03:04.088Z,18.50
2022-10-20T14:05:38.042Z,18.60
2022-10-20T14:08:10.410Z,18.60
2022-10-20T14:10:44.979Z,18.70
2022-10-20T14:13:17.271Z,18.70
2022-10-20T14:15:58.952Z,18.80
2022-10-20T14:18:30.807Z,18.90
2022-10-20T14:21:15.333Z,18.90
2022-10-20T14:23:44.268Z,18.90
2022-10-20T14:26:15.320Z,19.00
2022-10-20T14:28:43.544Z,19.00
2022-10-20T14:31:14.323Z,19.00
2022-10-20T14:33:46.229Z,19.10
2022-10-20T14:36:29.930Z,19.10
2022-10-20T14:39:00.539Z,19.10
2022-10-20T14:41:31.403Z,19.10
2022-10-20T14:44:06.119Z,19.20
2022-10-20T14:46:45.394Z,19.10
2022-10-20T14:49:27.774Z,19.20
2022-10-20T14:52:21.313Z,19.20
2022-10-20T14:54:50.285Z,19.20
2022-10-20T14:57:16.852Z,19.20
2022-10-20T15:00:22.779Z,19.20
2022-10-20T15:02:56.321Z,19.20
2022-10-20T15:05:39.957Z,19.20
2022-10-20T15:08:28.365Z,19.20
2022-10-20T15:10:55.930Z,19.20
2022-10-20T15:13:29.834Z,19.20
2022-10-20T15:15:59.059Z,19.20
2022-10-20T15:18:27.123Z,19.20
2022-10-20T15:20:55.844Z,19.30
2022-10-20T15:23:28.848Z,19.20
2022-10-20T15:26:02.887Z,19.30
2022-10-20T15:28:39.424Z,19.30
2022-10-20T15:31:19.222Z,19.20
2022-10-20T15:33:46.532Z,19.30
2022-10-20T15:36:20.277Z,19.20
2022-10-20T15:38:47.891Z,19.20
2022-10-20T15:41:19.003Z,19.20
2022-10-20T15:43:45.705Z,19.20
2022-10-20T15:46:13.725Z,19.20
2022-10-20T15:48:41.559Z,19.20
2022-10-20T15:51:20.001Z,19.20
2022-10-20T15:53:49.348Z,19.10
2022-10-20T15:56:19.190Z,19.10
2022-10-20T15:58:46.636Z,19.10
2022-10-20T16:01:16.348Z,19.10
2022-10-20T16:03:43.600Z,19.00
2022-10-20T16:06:15.407Z,19.00
2022-10-20T16:08:43.430Z,19.00
2022-10-20T16:11:12.799Z,19.00
2022-10-20T16:13:39.497Z,18.90
2022-10-20T16:16:08.129Z,18.90
2022-10-20T16:18:35.097Z,18.80
2022-10-20T16:21:04.415Z,18.80
2022-10-20T16:23:31.054Z,18.80
2022-10-20T16:25:57.792Z,18.70
2022-10-20T16:28:24.351Z,18.70
2022-10-20T16:30:50.913Z,18.60
2022-10-20T16:33:17.497Z,18.60
2022-10-20T16:35:44.773Z,18.60
2022-10-20T16:38:11.514Z,18.60
2022-10-20T16:40:38.184Z,18.50
2022-10-20T16:43:04.960Z,18.50
2022-10-20T16:45:31.699Z,18.50
2022-10-20T16:47:58.498Z,18.50
2022-10-20T16:50:25.110Z,18.40
2022-10-20T16:52:51.747Z,18.40
2022-10-20T16:55:18.433Z,18.30
2022-10-20T16:57:45.080Z,18.30
2022-10-20T17:00:12.337Z,18.20
2022-10-20T17:02:40.235Z,18.20
2022-10-20T17:05:09.334Z,18.20
2022-10-20T17:07:37.041Z,18.20
2022-10-20T17:10:04.297Z,18.10
2022-10-20T17:12:30.891Z,18.10
2022-10-20T17:14:57.480Z,18.00
2022-10-20T17:17:24.362Z,18.00
2022-10-20T17:19:51.130Z,17.90
2022-10-20T17:22:17.774Z,17.90
2022-10-20T17:24:44.375Z,17.80
2022-10-20T17:27:11.019Z,17.80
2022-10-20T17:29:37.672Z,17.70
2022-10-20T17:32:04.557Z,17.70
2022-10-20T17:34:31.200Z,17.70
2022-10-20T17:36:57.827Z,17.60
2022-10-20T17:39:24.640Z,17.60
2022-10-20T17:41:51.266Z,17.60
2022-10-20T17:44:17.808Z,17.60
2022-10-20T17:46:44.395Z,17.50
2022-10-20T17:49:10.961Z,17.50
2022-10-20T17:51:37.707Z,17.40
2022-10-20T17:54:04.910Z,17.40
2022-10-20T17:56:35.304Z,17.40
2022-10-20T17:59:04.618Z,17.40
2022-10-20T18:01:32.670Z,17.30
2022-10-20T18:04:07.900Z,17.30
2022-10-20T18:06:35.460Z,17.20
2022-10-20T18:09:05.687Z,17.20
2022-10-20T18:11:34.220Z,17.20
2022-10-20T18:14:01.706Z,17.20
2022-10-20T18:16:30.994Z,17.10
2022-10-20T18:21:26.103Z,17.10
2022-10-20T18:23:58.753Z,17.10
2022-10-20T18:26:25.694Z,17.10
2022-10-20T18:28:52.548Z,17.00
2022-10-20T18:31:23.441Z,17.00
2022-10-20T18:33:54.096Z,16.90
2022-10-20T18:36:20.741Z,16.90
2022-10-20T18:38:47.933Z,16.90
2022-10-20T18:41:21.910Z,16.90
2022-10-20T18:43:58.147Z,16.90
2022-10-20T18:46:26.175Z,16.90
2022-10-20T18:48:53.324Z,16.80
2022-10-20T18:51:19.987Z,16.80
2022-10-20T18:53:47.155Z,16.80
2022-10-20T18:56:18.916Z,16.80
2022-10-20T18:59:03.805Z,16.80
2022-10-20T19:01:32.870Z,16.80
2022-10-20T19:04:00.549Z,16.80
2022-10-20T19:06:29.956Z,16.80
2022-10-20T19:09:00.418Z,16.80
2022-10-20T19:11:29.773Z,16.80
2022-10-20T19:13:57.568Z,16.80
2022-10-20T19:16:26.867Z,16.80
2022-10-20T19:18:56.182Z,16.70
2022-10-20T19:21:23.841Z,16.80
2022-10-20T19:24:02.793Z,16.80
2022-10-20T19:26:32.280Z,16.80
2022-10-20T19:29:02.203Z,16.80
2022-10-20T19:31:34.156Z,16.80
2022-10-20T19:34:05.652Z,16.80
2022-10-20T19:36:33.120Z,16.80
2022-10-20T19:38:59.937Z,16.80
2022-10-20T19:41:27.365Z,16.70
2022-10-20T19:43:54.643Z,16.80
2022-10-20T19:46:22.087Z,16.80
2022-10-20T19:48:49.720Z,16.80
2022-10-20T19:51:19.161Z,16.80
2022-10-20T19:53:46.716Z,16.80
2022-10-20T19:56:14.033Z,16.70
2022-10-20T19:58:45.600Z,16.70
2022-10-20T20:01:13.607Z,16.70
2022-10-20T20:03:40.468Z,16.70
2022-10-20T20:06:16.904Z,16.70
2022-10-20T20:08:45.601Z,16.70
2022-10-20T20:11:23.277Z,16.70
2022-10-20T20:13:55.789Z,16.70
2022-10-20T20:16:22.557Z,16.70
2022-10-20T20:18:49.449Z,16.70
2022-10-20T20:21:16.963Z,16.70
2022-10-20T20:24:00.115Z,16.70
2022-10-20T20:26:32.929Z,16.60
2022-10-20T20:28:59.873Z,16.60
2022-10-20T20:31:27.019Z,16.60
2022-10-20T20:33:54.403Z,16.60
2022-10-20T20:36:21.381Z,16.60
2022-10-20T20:38:48.220Z,16.60
2022-10-20T20:41:18.259Z,16.50
2022-10-20T20:43:45.283Z,16.50
2022-10-20T20:46:15.037Z,16.40
2022-10-20T20:48:42.396Z,16.40
2022-10-20T20:51:09.151Z,16.40
2022-10-20T20:53:36.657Z,16.40
2022-10-20T20:56:12.071Z,16.40
2022-10-20T20:58:41.783Z,16.30
2022-10-20T21:01:24.164Z,16.30
2022-10-20T21:03:57.840Z,16.30
2022-10-20T21:06:33.967Z,16.30
2022-10-20T21:09:11.710Z,16.30
2022-10-20T21:11:38.380Z,16.20
2022-10-20T21:14:05.271Z,16.20
2022-10-20T21:16:36.862Z,16.20
2022-10-20T21:19:10.588Z,16.20
2022-10-20T21:21:43.341Z,16.20
2022-10-20T21:24:11.579Z,16.10
2022-10-20T21:26:38.457Z,16.10
2022-10-20T21:29:05.667Z,16.10
2022-10-20T21:31:32.298Z,16.10
2022-10-20T21:34:01.315Z,16.10
2022-10-20T21:36:30.052Z,16.10
2022-10-20T21:38:57.885Z,16.10
2022-10-20T21:41:27.379Z,16.10
2022-10-20T21:43:55.878Z,16.10
2022-10-20T21:46:32.068Z,16.10
2022-10-20T21:49:01.088Z,16.10
2022-10-20T21:51:32.530Z,16.10
2022-10-20T21:54:07.914Z,16.10
2022-10-20T21:56:36.764Z,16.10
2022-10-20T21:59:05.325Z,16.00
2022-10-20T22:01:32.409Z,16.00
2022-10-20T22:03:59.156Z,16.00
2022-10-20T22:06:27.459Z,16.00
2022-10-20T22:08:57.589Z,16.00
2022-10-20T22:11:27.735Z,16.00
2022-10-20T22:13:55.257Z,16.00
2022-10-20T22:16:25.714Z,16.00
2022-10-20T22:19:00.402Z,16.00
2022-10-20T22:21:27.389Z,16.00
2022-10-20T22:23:55.576Z,16.00
2022-10-20T22:26:25.672Z,16.00
2022-10-20T22:28:52.459Z,16.00
2022-10-20T22:31:19.268Z,16.00
2022-10-20T22:33:45.860Z,15.90
2022-10-20T22:36:12.489Z,16.00
2022-10-20T22:38:39.144Z,16.00
2022-10-20T22:41:05.905Z,16.00
2022-10-20T22:43:32.687Z,16.00
2022-10-20T22:45:59.312Z,16.00
2022-10-20T22:48:25.939Z,16.00
2022-10-20T22:50:52.635Z,16.10
2022-10-20T22:53:19.363Z,16.00
2022-10-20T22:55:46.433Z,16.00
2022-10-20T22:58:13.147Z,16.10
2022-10-20T23:00:40.165Z,16.10
2022-10-20T23:03:06.932Z,16.10
2022-10-20T23:05:34.073Z,16.10
2022-10-20T23:08:00.687Z,16.10
2022-10-20T23:10:27.600Z,16.10
2022-10-20T23:12:54.380Z,16.10
2022-10-20T23:15:21.101Z,16.10
2022-10-20T23:17:47.997Z,16.10
2022-10-20T23:20:14.657Z,16.10
2022-10-20T23:22:41.351Z,16.10
2022-10-20T23:25:08.319Z,16.10
2022-10-20T23:27:35.900Z,16.10
2022-10-20T23:30:02.929Z,16.10
2022-10-20T23:32:29.726Z,16.10
2022-10-20T23:34:56.320Z,16.10
2022-10-20T23:37:23.573Z,16.10
2022-10-20T23:39:50.136Z,16.10
2022-10-20T23:42:16.839Z,16.10
2022-10-20T23:44:43.602Z,16.10
2022-10-20T23:47:10.184Z,16.10
2022-10-20T23:49:36.764Z,16.10
2022-10-20T23:52:03.317Z,16.10
2022-10-20T23:54:29.935Z,16.10
2022-10-20T23:56:56.516Z,16.10
2022-10-20T23:59:23.148Z,16.10
