createdAt,value
2023-03-18T00:02:10.042Z,99663.38
2023-03-18T00:04:58.587Z,99667.09
2023-03-18T00:07:47.720Z,99665.44
2023-03-18T00:10:37.957Z,99654.13
2023-03-18T00:13:27.249Z,99663.22
2023-03-18T00:16:16.595Z,99677.84
2023-03-18T00:19:05.421Z,99673.72
2023-03-18T00:21:54.220Z,99669.81
2023-03-18T00:24:42.701Z,99686.50
2023-03-18T00:27:32.561Z,99687.28
2023-03-18T00:30:22.074Z,99685.44
2023-03-18T00:33:10.929Z,99670.44
2023-03-18T00:35:59.731Z,99690.63
2023-03-18T00:38:51.105Z,99614.25
2023-03-18T00:41:39.907Z,99691.84
2023-03-18T00:44:30.648Z,99699.28
2023-03-18T00:47:19.150Z,99696.78
2023-03-18T00:50:09.593Z,99702.56
2023-03-18T00:52:58.094Z,99700.50
2023-03-18T00:55:46.961Z,99696.16
2023-03-18T00:58:36.883Z,99685.88
2023-03-18T01:01:27.514Z,99701.31
2023-03-18T01:04:16.071Z,99708.53
2023-03-18T01:07:04.607Z,99715.31
2023-03-18T01:09:54.712Z,99705.84
2023-03-18T01:12:43.602Z,99718.00
2023-03-18T01:15:32.072Z,99711.59
2023-03-18T01:18:22.247Z,99704.63
2023-03-18T01:21:12.001Z,99705.81
2023-03-18T01:24:01.465Z,99704.19
2023-03-18T01:26:50.517Z,99630.28
2023-03-18T01:29:39.549Z,99696.38
2023-03-18T01:32:28.831Z,99699.47
2023-03-18T01:35:20.074Z,99693.09
2023-03-18T01:38:09.783Z,99697.59
2023-03-18T01:40:58.356Z,99702.53
2023-03-18T01:43:47.344Z,99688.75
2023-03-18T01:46:40.049Z,99699.63
2023-03-18T01:49:30.354Z,99707.66
2023-03-18T01:52:22.944Z,99679.84
2023-03-18T01:55:15.104Z,99685.41
2023-03-18T01:58:21.334Z,99690.78
2023-03-18T02:01:14.105Z,99667.28
2023-03-18T02:04:04.042Z,99685.81
2023-03-18T02:06:52.544Z,99694.66
2023-03-18T02:09:42.407Z,99693.03
2023-03-18T02:12:35.479Z,99705.13
2023-03-18T02:15:27.214Z,99694.03
2023-03-18T02:18:19.917Z,99688.88
2023-03-18T02:21:21.887Z,99698.22
2023-03-18T02:24:17.278Z,99684.81
2023-03-18T02:27:16.137Z,99694.31
2023-03-18T02:30:07.880Z,99641.31
2023-03-18T02:32:58.105Z,99700.69
2023-03-18T02:35:48.450Z,99702.56
2023-03-18T02:38:36.894Z,99695.81
2023-03-18T02:41:28.546Z,99702.59
2023-03-18T02:44:19.448Z,99702.78
2023-03-18T02:47:11.576Z,99710.16
2023-03-18T02:50:00.834Z,99680.00
2023-03-18T02:52:49.304Z,99707.28
2023-03-18T02:55:37.759Z,99711.72
2023-03-18T02:58:26.274Z,99710.03
2023-03-18T03:01:16.138Z,99704.47
2023-03-18T03:04:05.198Z,99712.22
2023-03-18T03:06:54.874Z,99706.69
2023-03-18T03:09:43.379Z,99687.09
2023-03-18T03:12:31.829Z,99713.72
2023-03-18T03:15:20.530Z,99711.03
2023-03-18T03:18:11.473Z,99711.00
2023-03-18T03:20:59.979Z,99708.97
2023-03-18T03:23:48.798Z,99717.38
2023-03-18T03:26:37.527Z,99718.16
2023-03-18T03:29:26.017Z,99722.44
2023-03-18T03:32:14.574Z,99717.44
2023-03-18T03:35:05.238Z,99722.09
2023-03-18T03:37:53.790Z,99720.66
2023-03-18T03:40:42.246Z,99721.91
2023-03-18T03:43:30.726Z,99721.31
2023-03-18T03:46:19.290Z,99724.19
2023-03-18T03:49:07.851Z,99730.31
2023-03-18T03:51:57.872Z,99738.06
2023-03-18T03:54:46.429Z,99739.47
2023-03-18T03:57:35.560Z,99732.44
2023-03-18T04:00:24.603Z,99733.38
2023-03-18T04:03:13.462Z,99729.66
2023-03-18T04:06:02.055Z,99730.22
2023-03-18T04:08:52.319Z,99738.19
2023-03-18T04:11:41.067Z,99740.28
2023-03-18T04:14:29.535Z,99743.66
2023-03-18T04:17:17.983Z,99741.34
2023-03-18T04:20:07.259Z,99740.97
2023-03-18T04:22:55.770Z,99737.28
2023-03-18T04:25:45.614Z,99740.88
2023-03-18T04:28:34.169Z,99741.06
2023-03-18T04:31:22.653Z,99742.69
2023-03-18T04:34:11.190Z,99738.63
2023-03-18T04:36:59.688Z,99735.34
2023-03-18T04:39:48.618Z,99736.91
2023-03-18T04:42:38.796Z,99750.69
2023-03-18T04:45:27.271Z,99680.09
2023-03-18T04:48:15.722Z,99741.53
2023-03-18T04:51:04.380Z,99746.88
2023-03-18T04:53:52.897Z,99748.41
2023-03-18T04:56:41.588Z,99730.78
2023-03-18T04:59:31.408Z,99741.81
2023-03-18T05:02:20.461Z,99739.91
2023-03-18T05:05:09.794Z,99755.22
2023-03-18T05:07:58.415Z,99750.44
2023-03-18T05:10:47.559Z,99754.09
2023-03-18T05:13:36.047Z,99733.22
2023-03-18T05:16:25.992Z,99731.56
2023-03-18T05:19:15.549Z,99757.94
2023-03-18T05:22:04.089Z,99758.81
2023-03-18T05:24:52.628Z,99759.81
2023-03-18T05:27:41.754Z,99754.34
2023-03-18T05:30:30.374Z,99745.19
2023-03-18T05:33:22.736Z,99759.31
2023-03-18T05:36:11.782Z,99758.19
2023-03-18T05:39:00.271Z,99757.94
2023-03-18T05:41:48.731Z,99762.50
2023-03-18T05:44:37.214Z,99750.69
2023-03-18T05:47:25.902Z,99760.47
2023-03-18T05:50:15.767Z,99770.66
2023-03-18T05:53:05.473Z,99778.38
2023-03-18T05:55:54.000Z,99739.72
2023-03-18T05:58:42.529Z,99779.34
2023-03-18T06:01:31.486Z,99770.41
2023-03-18T06:04:20.240Z,99778.41
2023-03-18T06:07:10.244Z,99781.88
2023-03-18T06:09:58.778Z,99775.84
2023-03-18T06:12:47.752Z,99785.81
2023-03-18T06:15:36.349Z,99794.28
2023-03-18T06:18:24.806Z,99788.16
2023-03-18T06:21:13.597Z,99785.34
2023-03-18T06:24:03.583Z,99793.47
2023-03-18T06:26:52.570Z,99798.59
2023-03-18T06:29:41.014Z,99782.91
2023-03-18T06:32:30.095Z,99793.03
2023-03-18T06:35:18.928Z,99792.47
2023-03-18T06:38:08.722Z,99783.59
2023-03-18T06:40:58.597Z,99797.44
2023-03-18T06:43:50.566Z,99778.81
2023-03-18T06:46:39.106Z,99816.66
2023-03-18T06:49:27.659Z,99808.44
2023-03-18T06:52:17.219Z,99798.72
2023-03-18T06:55:07.039Z,99702.56
2023-03-18T06:57:57.290Z,99796.88
2023-03-18T07:00:47.632Z,99794.44
2023-03-18T07:03:36.209Z,99762.25
2023-03-18T07:06:24.652Z,99799.00
2023-03-18T07:09:15.211Z,99809.53
2023-03-18T07:12:03.765Z,99812.31
2023-03-18T07:14:54.450Z,99820.09
2023-03-18T07:17:43.229Z,99747.88
2023-03-18T07:20:33.236Z,99822.81
2023-03-18T07:23:21.955Z,99830.25
2023-03-18T07:26:12.400Z,99802.81
2023-03-18T07:29:00.901Z,99831.63
2023-03-18T07:31:51.202Z,99835.09
2023-03-18T07:34:39.761Z,99838.34
2023-03-18T07:37:28.754Z,99837.66
2023-03-18T07:40:17.712Z,99840.53
2023-03-18T07:43:06.603Z,99841.72
2023-03-18T07:45:55.622Z,99838.75
2023-03-18T07:48:45.498Z,99831.25
2023-03-18T07:51:34.074Z,99840.63
2023-03-18T07:54:23.945Z,99847.00
2023-03-18T07:57:12.926Z,99790.22
2023-03-18T08:00:01.460Z,99851.13
2023-03-18T08:02:49.990Z,99848.63
2023-03-18T08:05:40.996Z,99853.81
2023-03-18T08:08:29.647Z,99856.28
2023-03-18T08:11:18.475Z,99860.94
2023-03-18T08:14:07.236Z,99851.22
2023-03-18T08:16:55.693Z,99853.25
2023-03-18T08:19:46.961Z,99754.38
2023-03-18T08:22:36.842Z,99855.41
2023-03-18T08:25:25.421Z,99860.84
2023-03-18T08:28:13.913Z,99861.63
2023-03-18T08:31:03.397Z,99861.00
2023-03-18T08:33:54.164Z,99860.75
2023-03-18T08:36:43.217Z,99865.69
2023-03-18T08:39:33.685Z,99852.50
2023-03-18T08:42:22.234Z,99856.78
2023-03-18T08:45:12.329Z,99854.91
2023-03-18T08:48:00.777Z,99862.44
2023-03-18T08:50:49.254Z,99867.38
2023-03-18T08:53:37.834Z,99871.16
2023-03-18T08:56:28.147Z,99869.56
2023-03-18T08:59:17.725Z,99870.28
2023-03-18T09:02:06.486Z,99858.59
2023-03-18T09:04:55.815Z,99864.72
2023-03-18T09:07:45.381Z,99859.03
2023-03-18T09:10:34.284Z,99856.97
2023-03-18T09:13:24.562Z,99860.34
2023-03-18T09:16:13.136Z,99852.44
2023-03-18T09:19:01.660Z,99854.19
2023-03-18T09:21:50.189Z,99845.81
2023-03-18T09:24:38.713Z,99846.72
2023-03-18T09:27:27.235Z,99842.63
2023-03-18T09:30:17.352Z,99842.25
2023-03-18T09:33:06.826Z,99837.88
2023-03-18T09:35:55.389Z,99834.56
2023-03-18T09:38:43.945Z,99829.00
2023-03-18T09:41:41.493Z,99838.28
2023-03-18T09:44:33.485Z,99831.25
2023-03-18T09:47:54.392Z,99834.19
2023-03-18T09:50:49.055Z,99833.97
2023-03-18T09:53:42.377Z,99815.72
2023-03-18T09:56:34.449Z,99827.53
2023-03-18T09:59:26.635Z,99826.53
2023-03-18T10:02:23.299Z,99828.19
2023-03-18T10:05:16.730Z,99817.94
2023-03-18T10:08:09.107Z,99825.44
2023-03-18T10:10:58.250Z,99814.84
2023-03-18T10:13:53.278Z,99823.38
2023-03-18T10:16:50.207Z,99812.16
2023-03-18T10:19:39.222Z,99816.75
2023-03-18T10:23:01.170Z,99822.66
2023-03-18T10:25:53.537Z,99827.91
2023-03-18T10:28:50.714Z,99832.47
2023-03-18T10:31:54.546Z,99822.13
2023-03-18T10:34:51.105Z,99815.66
2023-03-18T10:37:49.220Z,99812.72
2023-03-18T10:40:41.284Z,99830.31
2023-03-18T10:43:31.714Z,99813.53
2023-03-18T10:46:22.369Z,99811.66
2023-03-18T10:49:14.129Z,99820.16
2023-03-18T10:52:07.665Z,99813.91
2023-03-18T10:54:56.132Z,99819.06
2023-03-18T10:57:46.037Z,99817.69
2023-03-18T11:00:35.599Z,99819.56
2023-03-18T11:03:27.780Z,99820.13
2023-03-18T11:06:20.083Z,99790.16
2023-03-18T11:09:10.385Z,99809.53
2023-03-18T11:12:02.888Z,99789.34
2023-03-18T11:14:53.843Z,99810.59
2023-03-18T11:17:43.324Z,99806.00
2023-03-18T11:20:43.124Z,99730.59
2023-03-18T11:23:46.180Z,99792.41
2023-03-18T11:26:45.625Z,99797.84
2023-03-18T11:29:35.672Z,99802.75
2023-03-18T11:32:29.048Z,99799.47
2023-03-18T11:35:21.587Z,99798.91
2023-03-18T11:38:16.269Z,99801.09
2023-03-18T11:41:08.631Z,99797.00
2023-03-18T11:44:00.072Z,99786.66
2023-03-18T11:46:52.305Z,99794.81
2023-03-18T11:49:43.721Z,99782.03
2023-03-18T11:52:39.494Z,99781.75
2023-03-18T11:55:37.334Z,99782.00
2023-03-18T11:58:49.718Z,99783.41
2023-03-18T12:01:45.381Z,99779.03
2023-03-18T12:04:56.595Z,99781.47
2023-03-18T12:07:53.868Z,99745.84
2023-03-18T12:10:48.226Z,99783.16
2023-03-18T12:13:45.620Z,99778.00
2023-03-18T12:16:53.174Z,99772.81
2023-03-18T12:19:51.612Z,99773.34
2023-03-18T12:23:03.293Z,99766.81
2023-03-18T12:25:59.124Z,99753.72
2023-03-18T12:29:18.575Z,99753.41
2023-03-18T12:32:13.494Z,99762.66
2023-03-18T12:35:20.693Z,99753.09
2023-03-18T12:38:29.141Z,99748.53
2023-03-18T12:41:21.421Z,99746.34
2023-03-18T12:44:20.342Z,99751.81
2023-03-18T12:47:12.089Z,99739.59
2023-03-18T12:50:03.746Z,99743.91
2023-03-18T12:52:55.261Z,99731.63
2023-03-18T12:55:47.910Z,99743.63
2023-03-18T12:58:39.268Z,99738.72
2023-03-18T13:01:32.444Z,99726.19
2023-03-18T13:04:22.679Z,99728.31
2023-03-18T13:07:16.761Z,99735.94
2023-03-18T13:10:14.072Z,99733.78
2023-03-18T13:13:09.308Z,99732.19
2023-03-18T13:15:57.801Z,99732.13
2023-03-18T13:18:48.516Z,99647.59
2023-03-18T13:21:41.304Z,99723.25
2023-03-18T13:24:43.316Z,99716.69
2023-03-18T13:27:40.614Z,99712.84
2023-03-18T13:30:39.227Z,99708.84
2023-03-18T13:33:41.260Z,99710.50
2023-03-18T13:36:46.516Z,99722.72
2023-03-18T13:39:44.692Z,99655.53
2023-03-18T13:42:34.268Z,99706.09
2023-03-18T13:45:26.525Z,99715.66
2023-03-18T13:48:19.669Z,99703.97
2023-03-18T13:51:20.453Z,99714.56
2023-03-18T13:54:15.540Z,99713.19
2023-03-18T13:57:18.013Z,99710.97
2023-03-18T14:00:23.805Z,99701.72
2023-03-18T14:03:21.780Z,99714.41
2023-03-18T14:06:40.613Z,99717.63
2023-03-18T14:09:36.829Z,99712.25
2023-03-18T14:12:40.799Z,99708.41
2023-03-18T14:15:47.279Z,99690.19
2023-03-18T14:18:37.796Z,99694.22
2023-03-18T14:21:28.864Z,99708.13
2023-03-18T14:24:24.526Z,99693.97
2023-03-18T14:27:18.712Z,99656.28
2023-03-18T14:30:37.798Z,99694.59
2023-03-18T14:33:33.157Z,99692.75
2023-03-18T14:36:46.996Z,99685.16
2023-03-18T14:39:39.113Z,99687.84
2023-03-18T14:42:43.983Z,99681.59
2023-03-18T14:45:35.233Z,99681.06
2023-03-18T14:48:29.237Z,99681.84
2023-03-18T14:51:19.453Z,99676.75
2023-03-18T14:54:19.021Z,99681.63
2023-03-18T14:57:08.204Z,99680.00
2023-03-18T14:59:56.986Z,99679.50
2023-03-18T15:02:46.401Z,99685.47
2023-03-18T15:05:37.013Z,99677.03
2023-03-18T15:08:37.433Z,99670.50
2023-03-18T15:11:41.221Z,99667.25
2023-03-18T15:14:31.414Z,99618.00
2023-03-18T15:17:19.842Z,99638.41
2023-03-18T15:20:13.876Z,99667.50
2023-03-18T15:23:03.826Z,99666.16
2023-03-18T15:25:52.708Z,99668.34
2023-03-18T15:28:43.357Z,99664.78
2023-03-18T15:31:33.770Z,99671.28
2023-03-18T15:34:24.234Z,99666.66
2023-03-18T15:37:26.790Z,99661.47
2023-03-18T15:40:30.048Z,99662.28
2023-03-18T15:43:22.059Z,99662.00
2023-03-18T15:46:17.589Z,99634.00
2023-03-18T15:49:07.444Z,99663.91
2023-03-18T15:52:01.012Z,99652.78
2023-03-18T15:54:49.529Z,99652.50
2023-03-18T15:57:40.347Z,99654.41
2023-03-18T16:00:28.838Z,99602.44
2023-03-18T16:03:23.301Z,99653.31
2023-03-18T16:06:11.854Z,99657.94
2023-03-18T16:09:00.460Z,99658.72
2023-03-18T16:11:54.598Z,99655.44
2023-03-18T16:14:44.574Z,99656.75
2023-03-18T16:17:33.473Z,99658.91
2023-03-18T16:20:25.638Z,99660.25
2023-03-18T16:23:15.598Z,99654.72
2023-03-18T16:26:04.203Z,99670.47
2023-03-18T16:28:52.957Z,99670.19
2023-03-18T16:31:41.560Z,99659.00
2023-03-18T16:34:30.181Z,99673.63
2023-03-18T16:37:24.597Z,99679.31
2023-03-18T16:40:17.122Z,99691.75
2023-03-18T16:43:05.719Z,99689.28
2023-03-18T16:45:54.968Z,99692.47
2023-03-18T16:48:43.483Z,99695.97
2023-03-18T16:51:32.646Z,99692.66
2023-03-18T16:54:24.117Z,99683.38
2023-03-18T16:57:17.250Z,99699.63
2023-03-18T17:00:12.805Z,99640.97
2023-03-18T17:03:02.205Z,99699.03
2023-03-18T17:05:52.117Z,99703.59
2023-03-18T17:08:40.914Z,99696.41
2023-03-18T17:11:30.805Z,99702.81
2023-03-18T17:14:30.540Z,99682.91
2023-03-18T17:17:23.041Z,99704.22
2023-03-18T17:20:17.216Z,99706.94
2023-03-18T17:23:05.979Z,99703.94
2023-03-18T17:25:56.755Z,99646.97
2023-03-18T17:28:49.014Z,99707.72
2023-03-18T17:31:37.623Z,99713.03
2023-03-18T17:34:26.539Z,99704.50
2023-03-18T17:37:15.025Z,99698.31
2023-03-18T17:40:03.581Z,99702.28
2023-03-18T17:42:52.722Z,99702.94
2023-03-18T17:45:42.891Z,99706.09
2023-03-18T17:48:32.377Z,99684.72
2023-03-18T17:51:23.803Z,99710.03
2023-03-18T17:54:19.713Z,99709.06
2023-03-18T17:57:11.438Z,99697.50
2023-03-18T17:59:59.897Z,99712.00
2023-03-18T18:02:50.010Z,99712.03
2023-03-18T18:05:38.477Z,99708.34
2023-03-18T18:08:28.247Z,99718.66
2023-03-18T18:11:20.844Z,99634.06
2023-03-18T18:14:16.385Z,99647.56
2023-03-18T18:17:13.818Z,99714.81
2023-03-18T18:20:04.485Z,99696.81
2023-03-18T18:22:55.012Z,99712.75
2023-03-18T18:25:43.489Z,99681.41
2023-03-18T18:28:34.174Z,99690.41
2023-03-18T18:31:24.051Z,99712.34
2023-03-18T18:34:13.224Z,99716.69
2023-03-18T18:37:03.091Z,99716.19
2023-03-18T18:39:54.221Z,99719.13
2023-03-18T18:42:43.497Z,99720.34
2023-03-18T18:45:33.135Z,99716.13
2023-03-18T18:48:25.988Z,99721.28
2023-03-18T18:51:18.219Z,99720.09
2023-03-18T18:54:09.582Z,99726.22
2023-03-18T18:56:58.500Z,99715.84
2023-03-18T18:59:47.559Z,99717.38
2023-03-18T19:02:37.414Z,99726.84
2023-03-18T19:05:25.978Z,99717.44
2023-03-18T19:08:22.529Z,99658.31
2023-03-18T19:11:12.614Z,99727.13
2023-03-18T19:14:18.476Z,99727.00
2023-03-18T19:17:07.447Z,99732.59
2023-03-18T19:19:55.908Z,99726.53
2023-03-18T19:22:44.570Z,99728.44
2023-03-18T19:25:33.972Z,99735.94
2023-03-18T19:28:47.830Z,99654.56
2023-03-18T19:31:41.270Z,99735.75
2023-03-18T19:34:32.038Z,99733.00
2023-03-18T19:37:23.575Z,99718.63
2023-03-18T19:40:23.696Z,99740.88
2023-03-18T19:43:17.489Z,99735.31
2023-03-18T19:46:07.490Z,99738.69
2023-03-18T19:48:56.011Z,99748.22
2023-03-18T19:51:44.696Z,99737.97
2023-03-18T19:54:34.314Z,99739.25
2023-03-18T19:57:25.630Z,99743.16
2023-03-18T20:00:22.117Z,99745.91
2023-03-18T20:03:15.864Z,99735.81
2023-03-18T20:06:04.856Z,99751.22
2023-03-18T20:08:53.472Z,99750.00
2023-03-18T20:11:42.169Z,99750.38
2023-03-18T20:14:37.542Z,99759.97
2023-03-18T20:17:36.341Z,99758.69
2023-03-18T20:20:28.342Z,99761.75
2023-03-18T20:23:20.594Z,99725.88
2023-03-18T20:26:09.176Z,99756.50
2023-03-18T20:28:58.667Z,99763.66
2023-03-18T20:31:47.405Z,99770.38
2023-03-18T20:34:38.180Z,99768.16
2023-03-18T20:37:32.035Z,99753.81
2023-03-18T20:40:22.832Z,99766.41
2023-03-18T20:43:15.141Z,99773.81
2023-03-18T20:46:04.350Z,99731.09
2023-03-18T20:48:53.236Z,99768.88
2023-03-18T20:51:41.797Z,99767.03
2023-03-18T20:54:32.507Z,99771.31
2023-03-18T20:57:21.046Z,99768.84
2023-03-18T21:00:16.832Z,99772.78
2023-03-18T21:03:05.328Z,99773.06
2023-03-18T21:05:56.079Z,99766.91
2023-03-18T21:08:44.645Z,99767.63
2023-03-18T21:11:34.642Z,99779.44
2023-03-18T21:14:23.152Z,99783.38
2023-03-18T21:17:20.391Z,99787.06
2023-03-18T21:20:22.074Z,99776.81
2023-03-18T21:23:22.436Z,99780.13
2023-03-18T21:26:11.247Z,99776.81
2023-03-18T21:29:01.241Z,99779.06
2023-03-18T21:31:49.831Z,99781.00
2023-03-18T21:34:38.309Z,99784.97
2023-03-18T21:37:28.196Z,99775.16
2023-03-18T21:40:19.185Z,99792.69
2023-03-18T21:43:24.256Z,99794.41
2023-03-18T21:46:16.197Z,99797.22
2023-03-18T21:49:04.700Z,99786.06
2023-03-18T21:51:53.219Z,99812.03
2023-03-18T21:54:41.706Z,99804.44
2023-03-18T21:57:30.828Z,99802.81
2023-03-18T22:00:21.141Z,99800.13
2023-03-18T22:03:15.611Z,99802.59
2023-03-18T22:06:04.253Z,99806.97
2023-03-18T22:08:52.813Z,99805.38
2023-03-18T22:11:41.358Z,99806.53
2023-03-18T22:14:29.852Z,99803.09
2023-03-18T22:17:23.636Z,99800.41
2023-03-18T22:20:14.409Z,99801.72
2023-03-18T22:23:03.320Z,99745.75
2023-03-18T22:25:53.280Z,99802.91
2023-03-18T22:28:41.853Z,99799.41
2023-03-18T22:31:31.339Z,99800.53
2023-03-18T22:34:23.544Z,99760.94
2023-03-18T22:37:15.977Z,99799.84
2023-03-18T22:40:05.503Z,99805.00
2023-03-18T22:42:55.771Z,99806.06
2023-03-18T22:45:44.245Z,99803.38
2023-03-18T22:48:33.132Z,99790.81
2023-03-18T22:51:25.424Z,99801.19
2023-03-18T22:54:18.659Z,99809.22
2023-03-18T22:57:07.224Z,99804.44
2023-03-18T22:59:58.270Z,99791.72
2023-03-18T23:02:46.896Z,99816.63
2023-03-18T23:05:35.580Z,99816.44
2023-03-18T23:08:24.839Z,99814.59
2023-03-18T23:11:15.241Z,99816.59
2023-03-18T23:14:05.121Z,99809.41
2023-03-18T23:16:53.672Z,99814.38
2023-03-18T23:19:42.194Z,99820.56
2023-03-18T23:22:33.310Z,99824.63
2023-03-18T23:25:21.823Z,99765.19
2023-03-18T23:28:11.817Z,99825.59
2023-03-18T23:31:00.290Z,99818.63
2023-03-18T23:33:48.926Z,99822.59
2023-03-18T23:36:37.538Z,99826.03
2023-03-18T23:39:26.073Z,99828.66
2023-03-18T23:42:15.114Z,99825.38
2023-03-18T23:45:05.965Z,99825.16
2023-03-18T23:47:54.608Z,99820.31
2023-03-18T23:50:43.099Z,99814.03
2023-03-18T23:53:31.904Z,99802.78
2023-03-18T23:56:20.549Z,99814.56
2023-03-18T23:59:09.006Z,99812.78
