createdAt,value
2019-03-24T00:02:17.793Z,97055.69
2019-03-24T00:04:54.920Z,97049.73
2019-03-24T00:07:27.991Z,97054.15
2019-03-24T00:09:59.307Z,97044.53
2019-03-24T00:12:30.688Z,97042.92
2019-03-24T00:15:02.385Z,97045.95
2019-03-24T00:17:33.845Z,97044.95
2019-03-24T00:20:10.570Z,97040.23
2019-03-24T00:22:43.529Z,97039.06
2019-03-24T00:25:17.684Z,97037.48
2019-03-24T00:27:49.117Z,97029.66
2019-03-24T00:30:20.401Z,97033.13
2019-03-24T00:32:51.779Z,97030.92
2019-03-24T00:35:23.111Z,97029.44
2019-03-24T00:37:54.950Z,97029.87
2019-03-24T00:40:26.255Z,97017.89
2019-03-24T00:42:57.655Z,97017.53
2019-03-24T00:45:36.764Z,97020.25
2019-03-24T00:48:04.272Z,97010.64
2019-03-24T00:50:38.528Z,97010.91
2019-03-24T00:53:10.412Z,97014.45
2019-03-24T00:55:43.392Z,97011.48
2019-03-24T00:58:15.035Z,97010.76
2019-03-24T01:00:50.633Z,97001.69
2019-03-24T01:03:23.155Z,97003.47
2019-03-24T01:05:54.571Z,96998.27
2019-03-24T01:08:26.380Z,97001.86
2019-03-24T01:10:59.386Z,97003.94
2019-03-24T01:13:30.694Z,97002.83
2019-03-24T01:16:02.464Z,96995.05
2019-03-24T01:18:33.855Z,97000.07
2019-03-24T01:21:09.969Z,96992.91
2019-03-24T01:23:41.300Z,96990.04
2019-03-24T01:26:13.110Z,96989.89
2019-03-24T01:28:48.007Z,96995.15
2019-03-24T01:31:19.710Z,96993.82
2019-03-24T01:33:51.092Z,96992.19
2019-03-24T01:36:25.265Z,96988.71
2019-03-24T01:38:58.735Z,96990.44
2019-03-24T01:41:30.619Z,96992.40
2019-03-24T01:44:01.960Z,96991.67
2019-03-24T01:46:33.539Z,96987.23
2019-03-24T01:49:04.877Z,96987.62
2019-03-24T01:51:37.426Z,96984.06
2019-03-24T01:54:08.821Z,96979.80
2019-03-24T01:56:40.121Z,96979.25
2019-03-24T01:59:11.516Z,96972.34
2019-03-24T02:02:41.541Z,96975.87
2019-03-24T02:05:39.577Z,96968.20
2019-03-24T02:08:14.644Z,96962.72
2019-03-24T02:10:46.307Z,96966.20
2019-03-24T02:13:17.662Z,96965.95
2019-03-24T02:15:53.008Z,96963.23
2019-03-24T02:18:25.257Z,96965.08
2019-03-24T02:20:56.688Z,96958.44
2019-03-24T02:23:33.951Z,96962.72
2019-03-24T02:26:05.317Z,96964.11
2019-03-24T02:28:37.081Z,96959.91
2019-03-24T02:31:08.423Z,96960.73
2019-03-24T02:33:41.392Z,96957.25
2019-03-24T02:36:12.813Z,96956.65
2019-03-24T02:38:44.205Z,96954.23
2019-03-24T02:41:17.297Z,96957.92
2019-03-24T02:43:48.776Z,96963.03
2019-03-24T02:46:25.151Z,96956.44
2019-03-24T02:48:56.876Z,96953.05
2019-03-24T02:51:28.190Z,96954.69
2019-03-24T02:53:59.644Z,96950.61
2019-03-24T02:56:34.377Z,96947.43
2019-03-24T02:59:06.467Z,96945.08
2019-03-24T03:01:38.374Z,96947.22
2019-03-24T03:04:09.767Z,96941.84
2019-03-24T03:06:41.301Z,96942.35
2019-03-24T03:09:12.668Z,96945.31
2019-03-24T03:11:44.518Z,96947.10
2019-03-24T03:14:16.185Z,96940.97
2019-03-24T03:16:47.655Z,96939.94
2019-03-24T03:19:19.446Z,96934.38
2019-03-24T03:21:50.834Z,96933.29
2019-03-24T03:24:22.533Z,96941.84
2019-03-24T03:26:54.206Z,96932.23
2019-03-24T03:29:25.593Z,96928.12
2019-03-24T03:31:57.061Z,96928.63
2019-03-24T03:34:28.816Z,96927.60
2019-03-24T03:37:00.260Z,96924.34
2019-03-24T03:39:31.681Z,96923.61
2019-03-24T03:42:06.439Z,96915.24
2019-03-24T03:44:38.411Z,96919.48
2019-03-24T03:47:09.758Z,96912.83
2019-03-24T03:49:41.743Z,96916.88
2019-03-24T03:52:13.169Z,96917.17
2019-03-24T03:54:44.497Z,96906.92
2019-03-24T03:57:16.207Z,96907.22
2019-03-24T03:59:47.518Z,96905.22
2019-03-24T04:02:19.218Z,96897.84
2019-03-24T04:04:51.342Z,96903.08
2019-03-24T04:07:23.042Z,96895.83
2019-03-24T04:09:57.270Z,96895.98
2019-03-24T04:12:28.786Z,96897.31
2019-03-24T04:15:00.545Z,96891.61
2019-03-24T04:17:32.078Z,96891.39
2019-03-24T04:20:03.678Z,96891.30
2019-03-24T04:22:36.244Z,96892.81
2019-03-24T04:25:08.294Z,96886.07
2019-03-24T04:27:40.718Z,96894.94
2019-03-24T04:30:12.113Z,96886.44
2019-03-24T04:32:44.145Z,96885.98
2019-03-24T04:35:15.509Z,96880.36
2019-03-24T04:37:47.221Z,96880.62
2019-03-24T04:40:19.062Z,96883.86
2019-03-24T04:42:50.454Z,96885.86
2019-03-24T04:45:21.833Z,96887.80
2019-03-24T04:47:53.209Z,96888.82
2019-03-24T04:50:24.578Z,96887.70
2019-03-24T04:52:55.886Z,96878.39
2019-03-24T04:55:27.254Z,96884.23
2019-03-24T04:58:02.807Z,96880.23
2019-03-24T05:00:40.094Z,96872.64
2019-03-24T05:03:11.416Z,96875.00
2019-03-24T05:05:42.783Z,96878.91
2019-03-24T05:08:14.202Z,96873.72
2019-03-24T05:10:46.683Z,96869.73
2019-03-24T05:13:18.211Z,96868.39
2019-03-24T05:15:49.600Z,96867.75
2019-03-24T05:18:21.241Z,96871.10
2019-03-24T05:20:52.673Z,96866.56
2019-03-24T05:23:24.487Z,96873.98
2019-03-24T05:25:55.985Z,96871.02
2019-03-24T05:28:27.390Z,96864.66
2019-03-24T05:30:58.782Z,96870.50
2019-03-24T05:33:30.188Z,96866.00
2019-03-24T05:36:01.583Z,96870.64
2019-03-24T05:38:32.988Z,96869.91
2019-03-24T05:41:04.582Z,96862.66
2019-03-24T05:43:36.000Z,96857.25
2019-03-24T05:46:07.871Z,96858.31
2019-03-24T05:48:42.239Z,96863.98
2019-03-24T05:51:13.635Z,96854.68
2019-03-24T05:53:45.053Z,96859.57
2019-03-24T05:56:16.935Z,96861.20
2019-03-24T05:58:48.333Z,96852.48
2019-03-24T06:01:19.699Z,96857.05
2019-03-24T06:03:51.462Z,96861.34
2019-03-24T06:06:23.193Z,96852.03
2019-03-24T06:08:54.562Z,96847.98
2019-03-24T06:11:31.466Z,96845.37
2019-03-24T06:14:02.924Z,96842.20
2019-03-24T06:16:34.445Z,96844.13
2019-03-24T06:19:07.040Z,96844.94
2019-03-24T06:21:38.405Z,96840.05
2019-03-24T06:24:14.743Z,96841.69
2019-03-24T06:26:46.275Z,96840.57
2019-03-24T06:29:17.883Z,96838.97
2019-03-24T06:31:55.316Z,96838.89
2019-03-24T06:34:28.366Z,96836.14
2019-03-24T06:37:00.261Z,96840.05
2019-03-24T06:39:31.646Z,96836.58
2019-03-24T06:42:03.204Z,96830.38
2019-03-24T06:44:34.556Z,96828.75
2019-03-24T06:47:05.960Z,96825.86
2019-03-24T06:49:37.515Z,96831.41
2019-03-24T06:52:09.515Z,96827.03
2019-03-24T06:54:40.908Z,96823.33
2019-03-24T06:57:12.236Z,96822.08
2019-03-24T06:59:44.027Z,96827.17
2019-03-24T07:02:15.827Z,96827.67
2019-03-24T07:04:47.471Z,96826.27
2019-03-24T07:07:19.641Z,96821.39
2019-03-24T07:09:51.111Z,96822.25
2019-03-24T07:12:22.635Z,96824.39
2019-03-24T07:14:54.178Z,96823.66
2019-03-24T07:17:25.960Z,96819.22
2019-03-24T07:19:57.650Z,96825.66
2019-03-24T07:22:28.988Z,96831.55
2019-03-24T07:25:00.388Z,96829.40
2019-03-24T07:27:32.350Z,96834.28
2019-03-24T07:30:03.831Z,96840.42
2019-03-24T07:32:35.463Z,96831.40
2019-03-24T07:35:07.825Z,96828.41
2019-03-24T07:37:39.241Z,96828.52
2019-03-24T07:40:11.746Z,96826.36
2019-03-24T07:42:43.160Z,96831.55
2019-03-24T07:45:16.053Z,96826.88
2019-03-24T07:47:49.050Z,96819.53
2019-03-24T07:50:21.067Z,96817.02
2019-03-24T07:52:52.492Z,96815.05
2019-03-24T07:55:23.846Z,96815.94
2019-03-24T07:58:00.486Z,96816.02
2019-03-24T08:00:40.753Z,96816.05
2019-03-24T08:03:12.216Z,96815.45
2019-03-24T08:05:46.956Z,96821.30
2019-03-24T08:08:18.240Z,96816.45
2019-03-24T08:10:54.539Z,96812.90
2019-03-24T08:13:25.854Z,96807.34
2019-03-24T08:15:58.506Z,96806.64
2019-03-24T08:18:32.309Z,96802.55
2019-03-24T08:21:05.290Z,96799.82
2019-03-24T08:23:46.708Z,96797.52
2019-03-24T08:26:22.487Z,96802.04
2019-03-24T08:28:56.530Z,96805.78
2019-03-24T08:31:34.109Z,96799.66
2019-03-24T08:34:10.319Z,96803.89
2019-03-24T08:36:41.710Z,96798.33
2019-03-24T08:39:13.179Z,96790.14
2019-03-24T08:41:47.415Z,96794.94
2019-03-24T08:44:18.872Z,96787.16
2019-03-24T08:46:52.895Z,96781.72
2019-03-24T08:49:24.722Z,96777.72
2019-03-24T08:51:57.730Z,96778.70
2019-03-24T08:54:31.492Z,96771.63
2019-03-24T08:57:05.090Z,96766.75
2019-03-24T08:59:36.841Z,96760.56
2019-03-24T09:02:08.247Z,96754.70
2019-03-24T09:04:42.670Z,96752.95
2019-03-24T09:07:14.506Z,96748.07
2019-03-24T09:09:46.245Z,96752.95
2019-03-24T09:12:19.489Z,96752.36
2019-03-24T09:14:51.837Z,96748.66
2019-03-24T09:17:43.137Z,96739.73
2019-03-24T09:20:23.501Z,96740.13
2019-03-24T09:35:53.725Z,96730.11
2019-03-24T09:38:25.046Z,96728.20
2019-03-24T09:40:56.566Z,96726.13
2019-03-24T09:43:28.666Z,96720.27
2019-03-24T09:46:01.739Z,96720.03
2019-03-24T09:48:40.758Z,96718.70
2019-03-24T09:51:29.314Z,96719.95
2019-03-24T09:54:07.014Z,96716.82
2019-03-24T09:56:44.426Z,96715.78
2019-03-24T09:59:16.068Z,96711.98
2019-03-24T10:01:54.650Z,96714.88
2019-03-24T10:04:27.314Z,96712.38
2019-03-24T10:07:01.797Z,96722.53
2019-03-24T10:09:33.848Z,96716.30
2019-03-24T10:19:13.865Z,96714.76
2019-03-24T10:21:42.483Z,96712.53
2019-03-24T10:24:17.049Z,96711.48
2019-03-24T10:26:48.359Z,96708.14
2019-03-24T10:29:21.196Z,96710.81
2019-03-24T10:31:52.692Z,96711.22
2019-03-24T10:34:25.898Z,96704.48
2019-03-24T10:36:57.461Z,96702.53
2019-03-24T10:39:29.186Z,96704.80
2019-03-24T10:42:00.531Z,96702.03
2019-03-24T10:44:37.199Z,96702.62
2019-03-24T10:47:10.796Z,96702.69
2019-03-24T10:49:42.220Z,96700.02
2019-03-24T10:52:17.282Z,96699.21
2019-03-24T10:54:48.961Z,96696.77
2019-03-24T10:57:23.933Z,96694.03
2019-03-24T11:00:01.308Z,96691.50
2019-03-24T11:02:34.286Z,96686.98
2019-03-24T11:05:11.488Z,96682.26
2019-03-24T11:07:43.088Z,96674.89
2019-03-24T11:10:14.820Z,96679.13
2019-03-24T11:12:46.450Z,96678.92
2019-03-24T11:15:24.214Z,96673.05
2019-03-24T11:17:58.729Z,96672.69
2019-03-24T11:20:31.010Z,96669.44
2019-03-24T11:23:11.281Z,96662.91
2019-03-24T11:25:50.440Z,96666.56
2019-03-24T11:28:24.001Z,96663.45
2019-03-24T11:30:55.382Z,96657.45
2019-03-24T11:33:34.283Z,96659.49
2019-03-24T11:36:06.263Z,96651.05
2019-03-24T11:38:37.988Z,96651.60
2019-03-24T11:41:17.152Z,96648.24
2019-03-24T11:43:51.815Z,96647.72
2019-03-24T11:46:26.454Z,96637.34
2019-03-24T11:49:02.312Z,96633.34
2019-03-24T11:51:39.331Z,96630.32
2019-03-24T11:54:11.833Z,96628.46
2019-03-24T11:56:45.947Z,96623.14
2019-03-24T11:59:17.964Z,96617.58
2019-03-24T12:01:50.637Z,96607.65
2019-03-24T12:04:37.619Z,96609.23
2019-03-24T12:07:38.301Z,96602.98
2019-03-24T12:10:16.865Z,96595.70
2019-03-24T12:12:50.996Z,96592.48
2019-03-24T12:15:26.333Z,96584.46
2019-03-24T12:17:58.437Z,96597.36
2019-03-24T12:20:32.298Z,96591.30
2019-03-24T12:23:07.045Z,96588.63
2019-03-24T12:25:38.438Z,96585.84
2019-03-24T12:28:11.448Z,96585.33
2019-03-24T12:30:43.831Z,96581.91
2019-03-24T12:33:24.261Z,96578.55
2019-03-24T12:35:57.895Z,96584.26
2019-03-24T12:38:29.224Z,96574.92
2019-03-24T12:41:07.866Z,96576.38
2019-03-24T12:43:42.260Z,96567.47
2019-03-24T12:46:15.541Z,96557.34
2019-03-24T12:48:47.522Z,96560.78
2019-03-24T12:51:20.308Z,96569.41
2019-03-24T12:53:59.445Z,96558.25
2019-03-24T12:56:35.581Z,96557.44
2019-03-24T12:59:17.957Z,96553.41
2019-03-24T13:02:07.584Z,96559.48
2019-03-24T13:04:49.351Z,96555.66
2019-03-24T13:07:50.354Z,96545.01
2019-03-24T13:10:26.812Z,96544.12
2019-03-24T13:13:04.092Z,96541.51
2019-03-24T13:15:38.559Z,96540.35
2019-03-24T13:18:15.162Z,96538.50
2019-03-24T13:20:48.060Z,96540.06
2019-03-24T13:23:22.409Z,96531.83
2019-03-24T13:25:55.502Z,96530.05
2019-03-24T13:28:36.476Z,96527.75
2019-03-24T13:31:07.905Z,96525.08
2019-03-24T13:33:40.372Z,96521.49
2019-03-24T13:36:21.831Z,96516.08
2019-03-24T13:38:58.047Z,96505.30
2019-03-24T13:41:45.571Z,96502.40
2019-03-24T13:44:22.686Z,96508.10
2019-03-24T13:47:09.825Z,96504.91
2019-03-24T13:49:41.748Z,96508.31
2019-03-24T13:52:13.380Z,96498.82
2019-03-24T13:54:53.552Z,96493.48
2019-03-24T13:57:25.363Z,96510.77
2019-03-24T13:59:58.547Z,96504.55
2019-03-24T14:02:33.607Z,96507.45
2019-03-24T14:05:11.932Z,96504.47
2019-03-24T14:08:08.539Z,96503.08
2019-03-24T14:11:15.406Z,96505.24
2019-03-24T14:13:52.167Z,96507.51
2019-03-24T14:16:46.593Z,96505.89
2019-03-24T14:19:42.361Z,96504.50
2019-03-24T14:22:13.871Z,96506.17
2019-03-24T14:24:48.534Z,96506.61
2019-03-24T14:27:23.888Z,96506.61
2019-03-24T14:29:55.416Z,96502.64
2019-03-24T14:32:28.796Z,96508.41
2019-03-24T14:35:07.722Z,96496.13
2019-03-24T14:37:40.401Z,96496.51
2019-03-24T14:40:12.198Z,96492.45
2019-03-24T14:42:43.673Z,96494.45
2019-03-24T14:45:16.649Z,96497.98
2019-03-24T14:47:51.744Z,96494.16
2019-03-24T14:50:23.169Z,96500.24
2019-03-24T14:53:00.661Z,96496.83
2019-03-24T14:55:36.210Z,96498.33
2019-03-24T14:58:09.471Z,96503.80
2019-03-24T15:00:42.433Z,96498.19
2019-03-24T15:03:14.161Z,96493.61
2019-03-24T15:05:45.652Z,96488.02
2019-03-24T15:08:17.653Z,96492.83
2019-03-24T15:10:49.013Z,96491.20
2019-03-24T15:13:21.085Z,96494.91
2019-03-24T15:15:52.546Z,96493.00
2019-03-24T15:18:24.007Z,96486.80
2019-03-24T15:21:06.252Z,96484.33
2019-03-24T15:23:38.428Z,96486.64
2019-03-24T15:26:09.834Z,96473.78
2019-03-24T15:28:42.057Z,96485.02
2019-03-24T15:31:16.716Z,96476.22
2019-03-24T15:33:48.050Z,96484.96
2019-03-24T15:36:19.701Z,96486.78
2019-03-24T15:38:54.244Z,96496.95
2019-03-24T15:41:30.428Z,96495.09
2019-03-24T15:44:09.624Z,96498.28
2019-03-24T15:46:39.067Z,96487.53
2019-03-24T15:49:10.928Z,96495.98
2019-03-24T15:51:50.098Z,96489.00
2019-03-24T15:54:23.317Z,96490.56
2019-03-24T15:56:55.902Z,96498.42
2019-03-24T15:59:27.300Z,96494.20
2019-03-24T16:02:01.450Z,96494.63
2019-03-24T16:04:33.628Z,96485.83
2019-03-24T16:07:11.433Z,96486.11
2019-03-24T16:09:51.641Z,96481.31
2019-03-24T16:12:23.337Z,96480.73
2019-03-24T16:14:57.475Z,96478.23
2019-03-24T16:17:35.684Z,96478.13
2019-03-24T16:20:13.231Z,96484.39
2019-03-24T16:22:57.230Z,96481.60
2019-03-24T16:26:09.508Z,96478.58
2019-03-24T16:29:08.941Z,96479.23
2019-03-24T16:31:45.817Z,96473.75
2019-03-24T16:34:23.201Z,96472.42
2019-03-24T16:36:55.129Z,96473.33
2019-03-24T16:39:30.405Z,96471.41
2019-03-24T16:42:02.469Z,96467.61
2019-03-24T16:44:34.671Z,96461.48
2019-03-24T16:47:09.383Z,96466.57
2019-03-24T16:49:41.343Z,96461.48
2019-03-24T16:52:28.494Z,96458.59
2019-03-24T16:55:06.164Z,96464.20
2019-03-24T16:57:46.884Z,96456.67
2019-03-24T17:00:27.236Z,96452.16
2019-03-24T17:03:18.047Z,96448.98
2019-03-24T17:05:56.521Z,96449.80
2019-03-24T17:08:33.476Z,96444.70
2019-03-24T17:11:05.426Z,96449.89
2019-03-24T17:13:41.137Z,96454.69
2019-03-24T17:16:26.561Z,96449.89
2019-03-24T17:18:58.000Z,96452.55
2019-03-24T17:21:49.522Z,96455.21
2019-03-24T17:24:19.923Z,96452.22
2019-03-24T17:26:57.676Z,96450.02
2019-03-24T17:29:47.007Z,96445.80
2019-03-24T17:32:18.499Z,96456.05
2019-03-24T17:34:50.951Z,96451.98
2019-03-24T17:37:25.720Z,96450.59
2019-03-24T17:40:03.493Z,96453.61
2019-03-24T17:42:40.064Z,96459.45
2019-03-24T17:45:14.588Z,96449.48
2019-03-24T17:47:49.735Z,96440.30
2019-03-24T17:50:23.887Z,96452.94
2019-03-24T17:52:58.679Z,96458.16
2019-03-24T17:55:36.105Z,96448.69
2019-03-24T17:58:10.341Z,96446.06
2019-03-24T18:00:50.632Z,96437.12
2019-03-24T18:03:33.961Z,96446.14
2019-03-24T18:06:06.201Z,96441.11
2019-03-24T18:08:41.829Z,96440.81
2019-03-24T18:11:24.911Z,96436.53
2019-03-24T18:13:56.454Z,96434.91
2019-03-24T18:16:32.954Z,96437.86
2019-03-24T18:19:11.229Z,96435.27
2019-03-24T18:21:42.589Z,96437.34
2019-03-24T18:24:18.940Z,96420.57
2019-03-24T18:26:54.379Z,96416.25
2019-03-24T18:29:33.696Z,96420.77
2019-03-24T18:32:09.679Z,96419.14
2019-03-24T18:34:41.806Z,96425.72
2019-03-24T18:37:13.435Z,96432.59
2019-03-24T18:39:47.594Z,96428.31
2019-03-24T18:42:24.055Z,96429.06
2019-03-24T18:45:09.938Z,96440.50
2019-03-24T18:47:52.245Z,96428.02
2019-03-24T18:50:23.997Z,96429.06
2019-03-24T18:52:57.639Z,96431.20
2019-03-24T18:55:33.773Z,96428.80
2019-03-24T18:58:08.883Z,96421.56
2019-03-24T19:00:58.561Z,96427.10
2019-03-24T19:03:31.709Z,96422.75
2019-03-24T19:06:10.549Z,96423.11
2019-03-24T19:08:42.446Z,96425.25
2019-03-24T19:11:14.855Z,96418.02
2019-03-24T19:13:52.581Z,96411.49
2019-03-24T19:16:27.179Z,96404.84
2019-03-24T19:19:04.429Z,96399.69
2019-03-24T19:22:02.174Z,96406.84
2019-03-24T19:24:41.337Z,96406.16
2019-03-24T19:27:15.097Z,96402.80
2019-03-24T19:29:47.237Z,96398.67
2019-03-24T19:32:23.098Z,96406.86
2019-03-24T19:34:55.044Z,96410.33
2019-03-24T19:37:39.726Z,96414.09
2019-03-24T19:40:31.645Z,96412.03
2019-03-24T19:43:20.761Z,96412.84
2019-03-24T19:45:58.245Z,96407.75
2019-03-24T19:48:44.330Z,96399.84
2019-03-24T19:51:39.113Z,96392.16
2019-03-24T19:54:13.741Z,96400.70
2019-03-24T19:56:54.366Z,96392.79
2019-03-24T19:59:27.870Z,96397.66
2019-03-24T20:02:03.624Z,96388.72
2019-03-24T20:04:37.036Z,96384.66
2019-03-24T20:07:11.946Z,96382.81
2019-03-24T20:09:52.243Z,96385.99
2019-03-24T20:12:31.682Z,96384.14
2019-03-24T20:15:13.509Z,96380.45
2019-03-24T20:17:52.677Z,96379.16
2019-03-24T20:20:38.619Z,96374.65
2019-03-24T20:23:09.559Z,96371.89
2019-03-24T20:25:43.559Z,96371.14
2019-03-24T20:28:18.042Z,96369.30
2019-03-24T20:30:50.216Z,96368.19
2019-03-24T20:33:24.302Z,96367.16
2019-03-24T20:36:02.041Z,96367.48
2019-03-24T20:38:33.613Z,96365.93
2019-03-24T20:41:06.803Z,96353.97
2019-03-24T20:43:40.507Z,96359.22
2019-03-24T20:46:14.871Z,96357.20
2019-03-24T20:48:53.405Z,96353.50
2019-03-24T20:51:31.484Z,96339.62
2019-03-24T20:54:05.851Z,96352.59
2019-03-24T20:56:44.081Z,96350.74
2019-03-24T20:59:15.733Z,96347.02
2019-03-24T21:01:47.659Z,96352.11
2019-03-24T21:04:23.484Z,96347.31
2019-03-24T21:07:03.767Z,96347.79
2019-03-24T21:09:36.276Z,96344.77
2019-03-24T21:12:08.416Z,96345.36
2019-03-24T21:14:41.350Z,96339.75
2019-03-24T21:17:13.429Z,96337.61
2019-03-24T21:19:45.189Z,96332.30
2019-03-24T21:22:17.655Z,96335.69
2019-03-24T21:24:58.103Z,96334.81
2019-03-24T21:27:40.902Z,96342.16
2019-03-24T21:30:17.536Z,96332.46
2019-03-24T21:32:51.470Z,96337.00
2019-03-24T21:35:37.380Z,96338.81
2019-03-24T21:38:09.171Z,96334.76
2019-03-24T21:40:43.376Z,96330.63
2019-03-24T21:43:25.397Z,96331.44
2019-03-24T21:46:11.049Z,96326.42
2019-03-24T21:48:42.505Z,96322.40
2019-03-24T21:51:19.779Z,96315.46
2019-03-24T21:53:56.259Z,96319.31
2019-03-24T21:56:27.614Z,96313.92
2019-03-24T21:59:01.464Z,96315.37
2019-03-24T22:01:39.433Z,96311.83
2019-03-24T22:04:10.882Z,96307.80
2019-03-24T22:06:42.862Z,96311.20
2019-03-24T22:09:14.463Z,96307.85
2019-03-24T22:11:48.605Z,96312.69
2019-03-24T22:14:22.306Z,96316.25
2019-03-24T22:16:55.295Z,96318.20
2019-03-24T22:19:38.675Z,96326.31
2019-03-24T22:22:09.583Z,96321.18
2019-03-24T22:24:49.365Z,96314.91
2019-03-24T22:27:22.727Z,96318.08
2019-03-24T22:29:54.504Z,96312.77
2019-03-24T22:32:31.161Z,96311.37
2019-03-24T22:35:07.241Z,96309.53
2019-03-24T22:37:40.036Z,96301.34
2019-03-24T22:40:12.818Z,96299.90
2019-03-24T22:42:51.886Z,96296.66
2019-03-24T22:45:23.425Z,96301.30
2019-03-24T22:47:56.048Z,96295.94
2019-03-24T22:50:27.375Z,96292.92
2019-03-24T22:52:58.748Z,96286.16
2019-03-24T22:55:30.130Z,96281.52
2019-03-24T22:58:01.500Z,96273.73
2019-03-24T23:01:00.696Z,96269.08
2019-03-24T23:03:36.700Z,96265.42
2019-03-24T23:06:09.630Z,96256.08
2019-03-24T23:08:41.122Z,96250.92
2019-03-24T23:11:14.514Z,96255.80
2019-03-24T23:13:46.144Z,96254.61
2019-03-24T23:16:18.908Z,96251.53
2019-03-24T23:18:50.203Z,96251.53
2019-03-24T23:21:21.584Z,96248.50
2019-03-24T23:23:55.790Z,96244.48
2019-03-24T23:26:31.714Z,96245.94
2019-03-24T23:29:08.213Z,96231.88
2019-03-24T23:31:39.913Z,96234.23
2019-03-24T23:34:11.254Z,96240.20
2019-03-24T23:36:42.620Z,96222.01
2019-03-24T23:39:18.444Z,96217.30
2019-03-24T23:41:52.401Z,96215.77
2019-03-24T23:44:23.854Z,96222.67
2019-03-24T23:46:55.797Z,96222.41
2019-03-24T23:49:27.407Z,96218.09
2019-03-24T23:51:59.860Z,96216.38
2019-03-24T23:54:31.310Z,96212.71
2019-03-24T23:57:02.715Z,96215.67
2019-03-24T23:59:34.310Z,96212.13
