createdAt,value
2022-10-31T00:00:06.797Z,12.05
2022-10-31T00:03:11.925Z,12.01
2022-10-31T00:06:15.663Z,12.05
2022-10-31T00:09:19.372Z,12.06
2022-10-31T00:12:22.967Z,12.03
2022-10-31T00:15:30.906Z,12.06
2022-10-31T00:18:36.007Z,12.01
2022-10-31T00:21:39.601Z,11.99
2022-10-31T00:24:43.159Z,11.89
2022-10-31T00:27:46.751Z,11.86
2022-10-31T00:30:50.344Z,11.81
2022-10-31T00:33:55.323Z,11.83
2022-10-31T00:36:58.866Z,11.82
2022-10-31T00:40:02.930Z,11.82
2022-10-31T00:43:06.585Z,11.78
2022-10-31T00:46:10.296Z,11.70
2022-10-31T00:49:15.293Z,11.65
2022-10-31T00:52:18.956Z,11.67
2022-10-31T00:55:22.550Z,11.62
2022-10-31T00:58:26.258Z,11.62
2022-10-31T01:01:29.979Z,11.64
2022-10-31T01:04:35.093Z,11.65
2022-10-31T01:07:39.726Z,11.67
2022-10-31T01:10:43.514Z,11.68
2022-10-31T01:13:47.777Z,11.64
2022-10-31T01:16:51.530Z,11.64
2022-10-31T01:19:56.524Z,11.63
2022-10-31T01:23:00.300Z,11.60
2022-10-31T01:26:13.894Z,11.55
2022-10-31T01:29:17.527Z,11.47
2022-10-31T01:32:21.132Z,11.48
2022-10-31T01:35:26.225Z,11.48
2022-10-31T01:38:30.265Z,11.44
2022-10-31T01:41:37.899Z,11.44
2022-10-31T01:45:00.279Z,11.38
2022-10-31T01:48:04.136Z,11.31
2022-10-31T01:51:13.684Z,11.26
2022-10-31T01:54:22.946Z,11.19
2022-10-31T01:57:28.474Z,11.11
2022-10-31T02:00:32.651Z,11.06
2022-10-31T02:03:36.981Z,11.05
2022-10-31T02:07:01.161Z,11.03
2022-10-31T02:10:06.298Z,10.97
2022-10-31T02:13:11.358Z,10.92
2022-10-31T02:16:15.268Z,10.88
2022-10-31T02:19:33.102Z,10.83
2022-10-31T02:23:05.383Z,10.72
2022-10-31T02:26:56.363Z,10.69
2022-10-31T02:30:16.993Z,10.70
2022-10-31T02:33:32.868Z,10.67
2022-10-31T02:36:49.798Z,10.67
2022-10-31T02:40:05.729Z,10.61
2022-10-31T02:43:23.945Z,10.55
2022-10-31T02:46:35.447Z,10.49
2022-10-31T02:49:52.627Z,10.38
2022-10-31T02:52:56.522Z,10.33
2022-10-31T02:56:06.425Z,10.24
2022-10-31T02:59:10.039Z,10.25
2022-10-31T03:02:54.272Z,10.18
2022-10-31T03:06:11.124Z,10.10
2022-10-31T03:09:26.898Z,10.04
2022-10-31T03:12:41.037Z,10.01
2022-10-31T03:15:53.090Z,9.91
2022-10-31T03:19:04.142Z,9.84
2022-10-31T03:22:18.687Z,9.77
2022-10-31T03:25:22.428Z,9.76
2022-10-31T03:28:32.834Z,9.70
2022-10-31T03:31:45.386Z,9.71
2022-10-31T03:34:51.811Z,9.77
2022-10-31T03:38:02.903Z,9.84
2022-10-31T03:41:16.034Z,9.92
2022-10-31T03:44:24.711Z,9.97
2022-10-31T03:47:29.173Z,10.02
2022-10-31T03:50:51.518Z,10.07
2022-10-31T03:54:05.493Z,10.08
2022-10-31T03:57:21.263Z,10.10
2022-10-31T04:00:25.496Z,10.06
2022-10-31T04:03:35.893Z,10.04
2022-10-31T04:06:44.782Z,10.01
2022-10-31T04:09:53.601Z,9.98
2022-10-31T04:13:03.945Z,9.94
2022-10-31T04:16:14.194Z,9.85
2022-10-31T04:19:20.598Z,9.77
2022-10-31T04:22:24.150Z,9.73
2022-10-31T04:25:29.349Z,9.72
2022-10-31T04:28:34.726Z,9.64
2022-10-31T04:31:38.439Z,9.60
2022-10-31T04:34:42.133Z,9.55
2022-10-31T04:37:45.675Z,9.49
2022-10-31T04:40:50.686Z,9.47
2022-10-31T04:43:54.403Z,9.40
2022-10-31T04:46:58.034Z,9.36
2022-10-31T04:50:02.032Z,9.34
2022-10-31T04:53:05.705Z,9.28
2022-10-31T04:56:10.821Z,9.32
2022-10-31T04:59:14.526Z,9.32
2022-10-31T05:02:18.186Z,9.39
2022-10-31T05:05:25.477Z,9.46
2022-10-31T05:08:29.279Z,9.56
2022-10-31T05:11:34.514Z,9.66
2022-10-31T05:14:38.173Z,9.72
2022-10-31T05:17:42.076Z,9.82
2022-10-31T05:20:45.827Z,9.86
2022-10-31T05:23:49.586Z,9.90
2022-10-31T05:26:54.730Z,9.94
2022-10-31T05:33:07.051Z,10.04
2022-10-31T05:36:11.038Z,10.06
2022-10-31T05:39:14.796Z,10.07
2022-10-31T05:42:19.928Z,10.03
2022-10-31T05:45:24.843Z,10.06
2022-10-31T05:48:28.835Z,10.05
2022-10-31T05:51:32.413Z,10.02
2022-10-31T05:54:36.357Z,10.02
2022-10-31T05:57:41.346Z,9.98
2022-10-31T06:00:44.916Z,9.95
2022-10-31T06:03:48.595Z,9.85
2022-10-31T06:06:52.240Z,9.79
2022-10-31T06:09:55.841Z,9.79
2022-10-31T06:13:00.839Z,9.77
2022-10-31T06:16:04.447Z,9.81
2022-10-31T06:19:08.402Z,9.82
2022-10-31T06:22:13.662Z,9.81
2022-10-31T06:25:17.802Z,9.75
2022-10-31T06:28:22.884Z,9.77
2022-10-31T06:31:26.543Z,9.82
2022-10-31T06:34:30.540Z,9.73
2022-10-31T06:37:34.204Z,9.63
2022-10-31T06:40:37.799Z,9.64
2022-10-31T06:43:42.697Z,9.63
2022-10-31T06:46:48.607Z,9.61
2022-10-31T06:49:53.151Z,9.58
2022-10-31T06:52:59.299Z,9.55
2022-10-31T06:56:02.952Z,9.57
2022-10-31T06:59:08.169Z,9.53
2022-10-31T07:02:14.946Z,9.52
2022-10-31T07:05:18.723Z,9.44
2022-10-31T07:08:22.362Z,9.39
2022-10-31T07:11:26.696Z,9.36
2022-10-31T07:14:31.829Z,9.40
2022-10-31T07:17:35.424Z,9.42
2022-10-31T07:20:42.692Z,9.49
2022-10-31T07:23:49.327Z,9.36
2022-10-31T07:26:52.978Z,9.37
2022-10-31T07:29:58.118Z,9.30
2022-10-31T07:33:03.153Z,9.30
2022-10-31T07:36:08.229Z,9.20
2022-10-31T07:39:11.914Z,9.13
2022-10-31T07:42:15.638Z,9.27
2022-10-31T07:45:30.131Z,9.40
2022-10-31T07:48:33.941Z,9.47
2022-10-31T07:51:38.311Z,9.47
2022-10-31T07:54:43.288Z,9.51
2022-10-31T07:57:46.940Z,9.57
2022-10-31T08:00:52.491Z,9.59
2022-10-31T08:03:56.214Z,9.77
2022-10-31T08:07:00.594Z,9.78
2022-10-31T08:10:04.406Z,9.81
2022-10-31T08:13:10.990Z,9.88
2022-10-31T08:16:16.031Z,9.81
2022-10-31T08:19:19.733Z,9.58
2022-10-31T08:22:23.551Z,9.49
2022-10-31T08:25:30.979Z,9.61
2022-10-31T08:28:37.419Z,9.73
2022-10-31T08:31:43.093Z,9.74
2022-10-31T08:34:46.840Z,9.91
2022-10-31T08:37:56.251Z,9.76
2022-10-31T08:41:00.067Z,9.91
2022-10-31T08:44:04.024Z,10.01
2022-10-31T08:47:09.341Z,10.05
2022-10-31T08:50:13.041Z,10.19
2022-10-31T08:53:19.814Z,10.35
2022-10-31T08:56:23.454Z,10.58
2022-10-31T08:59:27.218Z,10.40
2022-10-31T09:02:32.207Z,10.38
2022-10-31T09:05:36.310Z,10.46
2022-10-31T09:08:40.035Z,10.50
2022-10-31T09:11:43.645Z,10.42
2022-10-31T09:14:47.229Z,10.68
2022-10-31T09:17:52.302Z,10.79
2022-10-31T09:20:56.255Z,10.81
2022-10-31T09:23:59.879Z,10.59
2022-10-31T09:27:03.444Z,10.70
2022-10-31T09:30:08.806Z,10.88
2022-10-31T09:33:15.100Z,10.84
2022-10-31T09:36:18.840Z,10.88
2022-10-31T09:39:22.759Z,10.84
2022-10-31T09:42:57.473Z,10.85
2022-10-31T09:46:10.216Z,10.86
2022-10-31T09:49:42.949Z,10.93
2022-10-31T09:53:01.151Z,11.26
2022-10-31T09:56:09.949Z,11.45
2022-10-31T09:59:22.319Z,11.69
2022-10-31T10:02:32.945Z,11.72
2022-10-31T10:05:46.187Z,11.83
2022-10-31T10:08:49.810Z,11.83
2022-10-31T10:12:10.213Z,11.81
2022-10-31T10:15:38.398Z,11.79
2022-10-31T10:19:01.038Z,11.87
2022-10-31T10:22:16.033Z,11.90
2022-10-31T10:25:25.747Z,11.94
2022-10-31T10:28:39.292Z,11.98
2022-10-31T10:31:48.130Z,12.07
2022-10-31T10:34:58.296Z,12.19
2022-10-31T10:38:16.288Z,12.34
2022-10-31T10:41:23.070Z,12.41
2022-10-31T10:44:44.096Z,12.23
2022-10-31T10:48:00.917Z,12.39
2022-10-31T10:51:25.564Z,12.69
2022-10-31T10:55:02.121Z,12.43
2022-10-31T10:58:09.926Z,12.37
2022-10-31T11:04:35.238Z,12.70
2022-10-31T11:07:42.647Z,13.00
2022-10-31T11:10:47.722Z,13.07
2022-10-31T11:14:01.682Z,13.23
2022-10-31T11:17:20.047Z,13.29
2022-10-31T11:20:33.115Z,13.40
2022-10-31T11:23:36.869Z,13.28
2022-10-31T11:26:43.735Z,13.34
2022-10-31T11:29:47.314Z,13.33
2022-10-31T11:32:54.514Z,13.18
2022-10-31T11:35:59.349Z,13.24
2022-10-31T11:39:07.693Z,13.18
2022-10-31T11:42:13.644Z,13.27
2022-10-31T11:45:21.175Z,13.23
2022-10-31T11:48:27.277Z,13.06
2022-10-31T11:51:35.841Z,13.00
2022-10-31T11:54:49.538Z,12.97
2022-10-31T11:57:57.744Z,12.95
2022-10-31T12:01:01.897Z,12.92
2022-10-31T12:04:11.311Z,12.80
2022-10-31T12:07:15.236Z,12.77
2022-10-31T12:10:26.795Z,12.82
2022-10-31T12:13:39.938Z,12.72
2022-10-31T12:16:57.406Z,12.69
2022-10-31T12:20:18.984Z,12.89
2022-10-31T12:23:37.334Z,13.02
2022-10-31T12:26:54.324Z,13.11
2022-10-31T12:30:20.154Z,13.33
2022-10-31T12:33:58.569Z,13.07
2022-10-31T12:37:12.563Z,13.05
2022-10-31T12:40:45.659Z,13.05
2022-10-31T12:44:05.801Z,13.00
2022-10-31T12:47:48.495Z,13.04
2022-10-31T12:51:07.655Z,13.14
2022-10-31T12:54:40.512Z,13.10
2022-10-31T12:57:49.475Z,13.53
2022-10-31T13:01:09.918Z,13.62
2022-10-31T13:04:23.598Z,13.70
2022-10-31T13:07:33.234Z,13.90
2022-10-31T13:10:45.529Z,13.70
2022-10-31T13:14:02.386Z,13.64
2022-10-31T13:17:08.954Z,13.74
2022-10-31T13:20:25.670Z,13.73
2022-10-31T13:23:51.797Z,13.71
2022-10-31T13:27:01.704Z,13.71
2022-10-31T13:30:17.966Z,13.60
2022-10-31T13:33:29.854Z,13.58
2022-10-31T13:36:44.243Z,13.61
2022-10-31T13:40:08.344Z,13.67
2022-10-31T13:43:28.818Z,13.66
2022-10-31T13:49:44.758Z,13.70
2022-10-31T13:52:49.875Z,13.60
2022-10-31T13:56:15.349Z,13.65
2022-10-31T13:59:24.483Z,13.81
2022-10-31T14:02:32.835Z,13.57
2022-10-31T14:05:38.295Z,13.65
2022-10-31T14:08:52.311Z,13.69
2022-10-31T14:11:58.281Z,13.73
2022-10-31T14:15:15.424Z,13.68
2022-10-31T14:18:31.149Z,13.66
2022-10-31T14:21:42.741Z,13.67
2022-10-31T14:24:47.858Z,13.78
2022-10-31T14:27:53.380Z,13.68
2022-10-31T14:30:59.458Z,13.68
2022-10-31T14:34:08.294Z,13.60
2022-10-31T14:37:46.746Z,13.54
2022-10-31T14:41:16.777Z,13.51
2022-10-31T14:45:01.858Z,13.52
2022-10-31T14:48:39.936Z,13.43
2022-10-31T14:51:48.505Z,13.55
2022-10-31T14:55:03.203Z,13.43
2022-10-31T14:58:10.186Z,13.42
2022-10-31T15:01:27.672Z,13.31
2022-10-31T15:04:34.501Z,13.27
2022-10-31T15:07:41.045Z,13.17
2022-10-31T15:10:56.277Z,13.11
2022-10-31T15:14:02.335Z,13.04
2022-10-31T15:17:06.582Z,13.00
2022-10-31T15:20:13.653Z,13.03
2022-10-31T15:23:25.359Z,12.96
2022-10-31T15:26:36.357Z,12.85
2022-10-31T15:29:51.295Z,12.83
2022-10-31T15:32:58.658Z,12.77
2022-10-31T15:36:04.516Z,12.71
2022-10-31T15:39:12.967Z,12.72
2022-10-31T15:42:24.209Z,12.66
2022-10-31T15:45:31.958Z,12.62
2022-10-31T15:48:36.056Z,12.61
2022-10-31T15:51:40.409Z,12.58
2022-10-31T15:54:50.930Z,12.51
2022-10-31T15:58:00.977Z,12.47
2022-10-31T16:01:21.025Z,12.46
2022-10-31T16:04:25.993Z,12.42
2022-10-31T16:07:31.722Z,12.42
2022-10-31T16:10:37.110Z,12.35
2022-10-31T16:13:55.742Z,12.32
2022-10-31T16:17:03.506Z,12.30
2022-10-31T16:20:09.765Z,12.29
2022-10-31T16:23:19.487Z,12.26
2022-10-31T16:26:23.321Z,12.23
2022-10-31T16:29:31.412Z,12.22
2022-10-31T16:32:39.310Z,12.27
2022-10-31T16:35:42.935Z,12.21
2022-10-31T16:38:47.004Z,12.22
2022-10-31T16:41:57.973Z,12.22
2022-10-31T16:45:02.138Z,12.19
2022-10-31T16:48:12.681Z,12.22
2022-10-31T16:51:16.337Z,12.23
2022-10-31T16:54:19.890Z,12.25
2022-10-31T16:57:33.680Z,12.24
2022-10-31T17:00:37.505Z,12.29
2022-10-31T17:03:42.620Z,12.25
2022-10-31T17:06:47.373Z,12.29
2022-10-31T17:09:52.706Z,12.25
2022-10-31T17:12:57.884Z,12.33
2022-10-31T17:16:04.222Z,12.32
2022-10-31T17:19:12.787Z,12.29
2022-10-31T17:22:17.394Z,12.28
2022-10-31T17:25:23.889Z,12.31
2022-10-31T17:28:28.233Z,12.33
2022-10-31T17:31:34.487Z,12.35
2022-10-31T17:34:39.460Z,12.36
2022-10-31T17:37:45.155Z,12.37
2022-10-31T17:43:57.941Z,12.43
2022-10-31T17:47:02.357Z,12.37
2022-10-31T17:50:08.743Z,12.39
2022-10-31T17:53:12.349Z,12.37
2022-10-31T17:56:16.121Z,12.35
2022-10-31T17:59:19.696Z,12.31
2022-10-31T18:02:24.086Z,12.35
2022-10-31T18:05:29.113Z,12.28
2022-10-31T18:08:35.384Z,12.25
2022-10-31T18:11:38.962Z,12.21
2022-10-31T18:14:48.599Z,12.16
2022-10-31T18:17:52.513Z,12.21
2022-10-31T18:21:00.126Z,12.10
2022-10-31T18:24:04.011Z,12.05
2022-10-31T18:27:08.122Z,12.00
2022-10-31T18:30:15.443Z,11.95
2022-10-31T18:33:22.532Z,11.98
2022-10-31T18:36:27.825Z,11.89
2022-10-31T18:39:31.501Z,11.83
2022-10-31T18:42:35.095Z,11.82
2022-10-31T18:45:52.334Z,11.77
2022-10-31T18:48:58.918Z,11.75
2022-10-31T18:52:04.852Z,11.75
2022-10-31T18:55:11.148Z,11.76
2022-10-31T18:58:14.858Z,11.72
2022-10-31T19:01:21.291Z,11.68
2022-10-31T19:04:27.458Z,11.69
2022-10-31T19:07:32.793Z,11.77
2022-10-31T19:10:37.587Z,11.73
2022-10-31T19:13:42.797Z,11.75
2022-10-31T19:16:46.371Z,11.77
2022-10-31T19:19:49.910Z,11.82
2022-10-31T19:22:55.089Z,11.81
2022-10-31T19:26:00.147Z,11.85
2022-10-31T19:29:03.805Z,11.86
2022-10-31T19:32:07.647Z,11.86
2022-10-31T19:35:11.683Z,11.84
2022-10-31T19:38:16.716Z,11.75
2022-10-31T19:41:23.765Z,11.76
2022-10-31T19:44:28.832Z,11.68
2022-10-31T19:47:32.710Z,11.63
2022-10-31T19:50:36.287Z,11.62
2022-10-31T19:53:42.177Z,11.58
2022-10-31T19:56:45.884Z,11.53
2022-10-31T19:59:51.291Z,11.60
2022-10-31T20:02:54.842Z,11.54
2022-10-31T20:05:58.438Z,11.50
2022-10-31T20:09:09.737Z,11.52
2022-10-31T20:12:13.516Z,11.44
2022-10-31T20:15:17.552Z,11.47
2022-10-31T20:18:21.111Z,11.45
2022-10-31T20:21:27.358Z,11.42
2022-10-31T20:24:33.859Z,11.42
2022-10-31T20:27:37.496Z,11.45
2022-10-31T20:30:41.202Z,11.47
2022-10-31T20:33:44.816Z,11.50
2022-10-31T20:36:48.655Z,11.50
2022-10-31T20:39:55.766Z,11.50
2022-10-31T20:43:01.788Z,11.52
2022-10-31T20:46:09.377Z,11.54
2022-10-31T20:49:13.145Z,11.54
2022-10-31T20:52:16.868Z,11.52
2022-10-31T20:55:22.305Z,11.55
2022-10-31T20:58:25.851Z,11.50
2022-10-31T21:01:33.326Z,11.55
2022-10-31T21:04:37.347Z,11.49
2022-10-31T21:07:41.643Z,11.53
2022-10-31T21:10:46.780Z,11.49
2022-10-31T21:13:51.780Z,11.52
2022-10-31T21:16:55.501Z,11.48
2022-10-31T21:19:59.261Z,11.44
2022-10-31T21:23:03.729Z,11.44
2022-10-31T21:26:14.169Z,11.45
2022-10-31T21:29:19.794Z,11.33
2022-10-31T21:32:23.722Z,11.26
2022-10-31T21:35:27.461Z,11.27
2022-10-31T21:38:31.513Z,11.21
2022-10-31T21:41:36.648Z,11.16
2022-10-31T21:44:40.351Z,11.14
2022-10-31T21:47:44.190Z,11.10
2022-10-31T21:50:49.051Z,11.08
2022-10-31T21:54:11.280Z,11.02
2022-10-31T21:57:16.420Z,10.97
2022-10-31T22:00:20.396Z,11.02
2022-10-31T22:03:24.078Z,10.97
2022-10-31T22:06:30.077Z,11.03
2022-10-31T22:09:33.758Z,11.06
2022-10-31T22:12:39.048Z,11.06
2022-10-31T22:15:42.728Z,11.05
2022-10-31T22:18:46.817Z,10.98
2022-10-31T22:21:50.698Z,10.98
2022-10-31T22:24:54.469Z,10.98
2022-10-31T22:28:01.613Z,11.02
2022-10-31T22:31:06.945Z,10.97
2022-10-31T22:34:12.066Z,10.97
2022-10-31T22:37:19.632Z,10.96
2022-10-31T22:40:23.870Z,11.03
2022-10-31T22:43:29.435Z,10.96
2022-10-31T22:46:35.494Z,10.90
2022-10-31T22:49:39.215Z,10.98
2022-10-31T22:52:43.083Z,10.85
2022-10-31T22:55:46.735Z,10.85
2022-10-31T22:58:52.041Z,10.82
2022-10-31T23:01:55.665Z,10.81
2022-10-31T23:04:59.314Z,10.76
2022-10-31T23:08:03.139Z,10.77
2022-10-31T23:11:20.462Z,10.73
2022-10-31T23:14:24.521Z,10.65
2022-10-31T23:17:28.081Z,10.61
2022-10-31T23:20:31.689Z,10.58
2022-10-31T23:23:38.756Z,10.57
2022-10-31T23:26:59.500Z,10.57
2022-10-31T23:30:05.781Z,10.61
2022-10-31T23:33:09.368Z,10.61
2022-10-31T23:36:12.943Z,10.66
2022-10-31T23:39:19.930Z,10.64
2022-10-31T23:42:28.266Z,10.69
2022-10-31T23:45:33.264Z,10.78
2022-10-31T23:48:36.851Z,10.75
2022-10-31T23:51:40.593Z,10.71
2022-10-31T23:54:44.646Z,10.69
2022-10-31T23:57:48.442Z,10.73
