createdAt,value
2023-04-21T00:00:24.165Z,986.65
2023-04-21T00:01:24.071Z,986.63
2023-04-21T00:02:24.109Z,986.60
2023-04-21T00:03:24.234Z,986.58
2023-04-21T00:04:24.143Z,986.59
2023-04-21T00:05:23.777Z,986.57
2023-04-21T00:06:23.653Z,986.54
2023-04-21T00:07:23.591Z,986.58
2023-04-21T00:08:23.497Z,986.54
2023-04-21T00:09:23.409Z,986.55
2023-04-21T00:10:23.318Z,986.52
2023-04-21T00:11:23.238Z,986.56
2023-04-21T00:12:23.149Z,986.59
2023-04-21T00:13:23.085Z,986.63
2023-04-21T00:14:22.987Z,986.62
2023-04-21T00:15:22.900Z,986.64
2023-04-21T00:16:22.867Z,986.60
2023-04-21T00:17:24.189Z,986.60
2023-04-21T00:18:22.650Z,986.60
2023-04-21T00:20:22.502Z,986.61
2023-04-21T00:21:22.401Z,986.56
2023-04-21T00:22:22.313Z,986.56
2023-04-21T00:23:22.230Z,986.53
2023-04-21T00:24:22.154Z,986.54
2023-04-21T00:25:22.059Z,986.49
2023-04-21T00:26:21.979Z,986.53
2023-04-21T00:27:21.894Z,986.50
2023-04-21T00:28:21.808Z,986.49
2023-04-21T00:29:21.932Z,986.47
2023-04-21T00:30:21.638Z,986.45
2023-04-21T00:31:21.588Z,986.49
2023-04-21T00:32:21.491Z,986.52
2023-04-21T00:33:21.419Z,986.48
2023-04-21T00:34:21.299Z,986.49
2023-04-21T00:35:21.230Z,986.47
2023-04-21T00:36:21.170Z,986.47
2023-04-21T00:37:21.056Z,986.49
2023-04-21T00:38:20.981Z,986.50
2023-04-21T00:39:20.995Z,986.51
2023-04-21T00:40:21.398Z,986.48
2023-04-21T00:41:20.720Z,986.42
2023-04-21T00:42:20.635Z,986.43
2023-04-21T00:43:20.562Z,986.41
2023-04-21T00:44:20.460Z,986.39
2023-04-21T00:45:20.382Z,986.39
2023-04-21T00:46:20.324Z,986.41
2023-04-21T00:47:20.459Z,986.39
2023-04-21T00:48:20.176Z,986.37
2023-04-21T00:49:20.259Z,986.39
2023-04-21T00:50:19.961Z,986.44
2023-04-21T00:51:19.876Z,986.42
2023-04-21T00:52:19.819Z,986.39
2023-04-21T00:53:19.704Z,986.39
2023-04-21T00:54:19.619Z,986.42
2023-04-21T00:55:19.796Z,986.41
2023-04-21T00:56:19.457Z,986.39
2023-04-21T00:57:19.619Z,986.41
2023-04-21T00:58:19.282Z,986.36
2023-04-21T00:59:19.418Z,986.39
2023-04-21T01:00:19.122Z,986.41
2023-04-21T01:01:19.077Z,986.43
2023-04-21T01:02:19.066Z,986.45
2023-04-21T01:03:19.009Z,986.44
2023-04-21T01:04:18.896Z,986.43
2023-04-21T01:05:18.694Z,986.41
2023-04-21T01:06:18.608Z,986.37
2023-04-21T01:07:18.525Z,986.35
2023-04-21T01:08:18.460Z,986.42
2023-04-21T01:09:18.699Z,986.40
2023-04-21T01:10:18.272Z,986.37
2023-04-21T01:11:18.187Z,986.36
2023-04-21T01:12:18.103Z,986.37
2023-04-21T01:13:18.021Z,986.37
2023-04-21T01:14:17.935Z,986.38
2023-04-21T01:15:17.850Z,986.40
2023-04-21T01:16:17.825Z,986.40
2023-04-21T01:17:17.681Z,986.39
2023-04-21T01:18:17.595Z,986.41
2023-04-21T01:19:18.106Z,986.39
2023-04-21T01:20:17.467Z,986.37
2023-04-21T01:21:17.347Z,986.41
2023-04-21T01:22:17.271Z,986.35
2023-04-21T01:23:17.175Z,986.34
2023-04-21T01:24:17.111Z,986.32
2023-04-21T01:25:17.006Z,986.32
2023-04-21T01:26:16.923Z,986.32
2023-04-21T01:27:16.839Z,986.29
2023-04-21T01:28:16.757Z,986.30
2023-04-21T01:29:16.956Z,986.34
2023-04-21T01:30:16.581Z,986.33
2023-04-21T01:31:16.509Z,986.33
2023-04-21T01:32:16.525Z,986.29
2023-04-21T01:33:16.346Z,986.30
2023-04-21T01:34:16.248Z,986.30
2023-04-21T01:35:16.164Z,986.29
2023-04-21T01:36:16.084Z,986.33
2023-04-21T01:37:16.007Z,986.34
2023-04-21T01:38:17.625Z,986.38
2023-04-21T01:39:15.940Z,986.41
2023-04-21T01:40:15.768Z,986.34
2023-04-21T01:41:15.660Z,986.29
2023-04-21T01:42:15.575Z,986.28
2023-04-21T01:43:15.749Z,986.29
2023-04-21T01:44:15.405Z,986.33
2023-04-21T01:45:15.323Z,986.32
2023-04-21T01:46:15.272Z,986.36
2023-04-21T01:47:15.153Z,986.33
2023-04-21T01:48:15.136Z,986.30
2023-04-21T01:49:14.982Z,986.24
2023-04-21T01:50:14.901Z,986.24
2023-04-21T01:51:14.814Z,986.26
2023-04-21T01:52:14.732Z,986.25
2023-04-21T01:53:14.649Z,986.25
2023-04-21T01:54:14.560Z,986.29
2023-04-21T01:55:14.477Z,986.29
2023-04-21T01:56:14.412Z,986.28
2023-04-21T01:57:14.342Z,986.26
2023-04-21T01:58:14.223Z,986.26
2023-04-21T01:59:14.139Z,986.26
2023-04-21T02:01:14.001Z,986.24
2023-04-21T02:03:14.012Z,986.25
2023-04-21T02:04:13.830Z,986.25
2023-04-21T02:05:13.638Z,986.25
2023-04-21T02:08:13.796Z,986.33
2023-04-21T02:09:13.501Z,986.31
2023-04-21T02:10:13.215Z,986.35
2023-04-21T02:12:13.059Z,986.35
2023-04-21T02:15:12.787Z,986.38
2023-04-21T02:16:14.207Z,986.34
2023-04-21T02:18:12.722Z,986.32
2023-04-21T02:19:12.457Z,986.36
2023-04-21T02:20:12.367Z,986.37
2023-04-21T02:21:12.278Z,986.40
2023-04-21T02:22:12.202Z,986.39
2023-04-21T02:23:12.109Z,986.39
2023-04-21T02:24:12.023Z,986.39
2023-04-21T02:25:11.963Z,986.39
2023-04-21T02:26:11.855Z,986.39
2023-04-21T02:27:11.798Z,986.38
2023-04-21T02:28:11.704Z,986.40
2023-04-21T02:29:11.605Z,986.38
2023-04-21T02:30:11.529Z,986.36
2023-04-21T02:31:11.488Z,986.32
2023-04-21T02:32:24.890Z,986.33
2023-04-21T02:33:11.608Z,986.34
2023-04-21T02:34:11.227Z,986.39
2023-04-21T02:35:11.098Z,986.38
2023-04-21T02:36:11.008Z,986.35
2023-04-21T02:37:10.924Z,986.39
2023-04-21T02:38:10.846Z,986.36
2023-04-21T02:39:10.802Z,986.37
2023-04-21T02:40:11.073Z,986.38
2023-04-21T02:41:10.588Z,986.38
2023-04-21T02:42:10.501Z,986.41
2023-04-21T02:43:10.420Z,986.40
2023-04-21T02:44:10.354Z,986.37
2023-04-21T02:45:10.248Z,986.38
2023-04-21T02:46:10.224Z,986.41
2023-04-21T02:47:10.082Z,986.43
2023-04-21T02:48:10.107Z,986.39
2023-04-21T02:49:09.915Z,986.42
2023-04-21T02:50:09.821Z,986.38
2023-04-21T02:51:09.739Z,986.34
2023-04-21T02:52:09.652Z,986.32
2023-04-21T02:53:09.570Z,986.36
2023-04-21T02:54:09.497Z,986.35
2023-04-21T02:55:09.400Z,986.38
2023-04-21T02:56:09.348Z,986.42
2023-04-21T02:57:09.237Z,986.42
2023-04-21T02:58:09.144Z,986.42
2023-04-21T02:59:09.057Z,986.47
2023-04-21T03:00:09.001Z,986.47
2023-04-21T03:01:08.980Z,986.45
2023-04-21T03:02:08.819Z,986.44
2023-04-21T03:03:08.824Z,986.42
2023-04-21T03:04:08.799Z,986.46
2023-04-21T03:05:08.563Z,986.45
2023-04-21T03:06:08.502Z,986.45
2023-04-21T03:07:08.387Z,986.46
2023-04-21T03:08:08.295Z,986.44
2023-04-21T03:09:08.216Z,986.48
2023-04-21T03:10:08.125Z,986.51
2023-04-21T03:11:08.045Z,986.56
2023-04-21T03:12:07.973Z,986.51
2023-04-21T03:13:07.881Z,986.50
2023-04-21T03:14:07.934Z,986.44
2023-04-21T03:15:07.702Z,986.44
2023-04-21T03:16:07.684Z,986.43
2023-04-21T03:17:07.536Z,986.43
2023-04-21T03:18:07.476Z,986.41
2023-04-21T03:19:07.682Z,986.40
2023-04-21T03:21:07.197Z,986.45
2023-04-21T03:22:07.109Z,986.42
2023-04-21T03:24:06.938Z,986.39
2023-04-21T03:25:06.875Z,986.36
2023-04-21T03:26:06.806Z,986.35
2023-04-21T03:28:06.602Z,986.35
2023-04-21T03:30:06.433Z,986.36
2023-04-21T03:32:06.714Z,986.34
2023-04-21T03:34:06.089Z,986.35
2023-04-21T03:35:06.004Z,986.33
2023-04-21T03:36:05.920Z,986.33
2023-04-21T03:37:05.835Z,986.33
2023-04-21T03:38:05.757Z,986.30
2023-04-21T03:39:18.827Z,986.28
2023-04-21T03:40:05.586Z,986.28
2023-04-21T03:41:05.492Z,986.28
2023-04-21T03:42:05.407Z,986.31
2023-04-21T03:43:05.331Z,986.34
2023-04-21T03:44:05.238Z,986.33
2023-04-21T03:45:05.163Z,986.32
2023-04-21T03:46:05.113Z,986.30
2023-04-21T03:47:04.982Z,986.28
2023-04-21T03:48:05.036Z,986.28
2023-04-21T03:49:05.008Z,986.26
2023-04-21T03:50:04.728Z,986.30
2023-04-21T03:51:04.645Z,986.30
2023-04-21T03:52:04.556Z,986.30
2023-04-21T03:53:04.469Z,986.29
2023-04-21T03:54:04.388Z,986.28
2023-04-21T03:55:04.294Z,986.31
2023-04-21T03:56:04.218Z,986.36
2023-04-21T03:57:04.128Z,986.34
2023-04-21T03:58:04.043Z,986.35
2023-04-21T03:59:03.960Z,986.34
2023-04-21T04:00:04.272Z,986.36
2023-04-21T04:01:03.784Z,986.36
2023-04-21T04:02:03.767Z,986.39
2023-04-21T04:03:03.754Z,986.38
2023-04-21T04:04:03.868Z,986.34
2023-04-21T04:05:03.523Z,986.31
2023-04-21T04:06:03.357Z,986.33
2023-04-21T04:07:03.569Z,986.35
2023-04-21T04:08:03.188Z,986.36
2023-04-21T04:09:03.124Z,986.35
2023-04-21T04:10:03.010Z,986.38
2023-04-21T04:11:02.936Z,986.38
2023-04-21T04:12:02.861Z,986.35
2023-04-21T04:13:02.763Z,986.36
2023-04-21T04:14:02.700Z,986.34
2023-04-21T04:15:02.589Z,986.36
2023-04-21T04:16:02.704Z,986.33
2023-04-21T04:17:02.418Z,986.35
2023-04-21T04:18:02.517Z,986.34
2023-04-21T04:19:02.250Z,986.33
2023-04-21T04:20:02.194Z,986.34
2023-04-21T04:21:02.071Z,986.32
2023-04-21T04:22:02.013Z,986.30
2023-04-21T04:23:01.904Z,986.33
2023-04-21T04:24:01.818Z,986.31
2023-04-21T04:25:01.744Z,986.33
2023-04-21T04:26:01.673Z,986.30
2023-04-21T04:27:01.558Z,986.28
2023-04-21T04:28:01.485Z,986.23
2023-04-21T04:29:01.385Z,986.22
2023-04-21T04:30:01.308Z,986.22
2023-04-21T04:31:01.262Z,986.20
2023-04-21T04:32:01.130Z,986.15
2023-04-21T04:33:01.067Z,986.18
2023-04-21T04:34:01.118Z,986.18
2023-04-21T04:35:00.877Z,986.25
2023-04-21T04:36:00.808Z,986.27
2023-04-21T04:37:00.851Z,986.27
2023-04-21T04:38:00.630Z,986.30
2023-04-21T04:39:00.530Z,986.31
2023-04-21T04:40:00.448Z,986.34
2023-04-21T04:41:00.362Z,986.33
2023-04-21T04:42:00.275Z,986.37
2023-04-21T04:43:00.200Z,986.36
2023-04-21T04:44:00.735Z,986.31
2023-04-21T04:45:00.025Z,986.32
2023-04-21T04:45:59.935Z,986.31
2023-04-21T04:46:59.950Z,986.31
2023-04-21T04:47:59.806Z,986.30
2023-04-21T04:48:59.676Z,986.28
2023-04-21T04:49:59.593Z,986.33
2023-04-21T04:50:59.503Z,986.31
2023-04-21T04:51:59.488Z,986.30
2023-04-21T04:52:59.336Z,986.30
2023-04-21T04:53:59.247Z,986.29
2023-04-21T04:54:59.160Z,986.28
2023-04-21T04:55:59.080Z,986.23
2023-04-21T04:56:58.994Z,986.28
2023-04-21T04:57:59.155Z,986.25
2023-04-21T04:58:58.820Z,986.23
2023-04-21T04:59:58.748Z,986.22
2023-04-21T05:00:58.650Z,986.22
2023-04-21T05:01:58.684Z,986.23
2023-04-21T05:02:58.623Z,986.19
2023-04-21T05:03:58.504Z,986.21
2023-04-21T05:04:58.449Z,986.23
2023-04-21T05:05:58.227Z,986.22
2023-04-21T05:06:58.144Z,986.23
2023-04-21T05:07:58.088Z,986.25
2023-04-21T05:08:57.999Z,986.25
2023-04-21T05:09:57.950Z,986.25
2023-04-21T05:10:57.801Z,986.29
2023-04-21T05:11:57.870Z,986.31
2023-04-21T05:12:57.631Z,986.33
2023-04-21T05:13:57.554Z,986.34
2023-04-21T05:14:57.812Z,986.35
2023-04-21T05:15:57.382Z,986.34
2023-04-21T05:16:57.384Z,986.39
2023-04-21T05:17:57.257Z,986.39
2023-04-21T05:18:57.121Z,986.41
2023-04-21T05:19:57.044Z,986.34
2023-04-21T05:20:56.953Z,986.36
2023-04-21T05:21:57.071Z,986.34
2023-04-21T05:22:56.786Z,986.37
2023-04-21T05:23:56.729Z,986.34
2023-04-21T05:24:56.616Z,986.35
2023-04-21T05:25:56.532Z,986.36
2023-04-21T05:26:56.451Z,986.37
2023-04-21T05:27:56.362Z,986.35
2023-04-21T05:28:56.279Z,986.37
2023-04-21T05:29:56.196Z,986.36
2023-04-21T05:30:56.104Z,986.32
2023-04-21T05:31:56.056Z,986.35
2023-04-21T05:32:56.058Z,986.33
2023-04-21T05:33:55.851Z,986.35
2023-04-21T05:34:55.776Z,986.41
2023-04-21T05:35:55.689Z,986.44
2023-04-21T05:36:55.598Z,986.46
2023-04-21T05:37:55.517Z,986.39
2023-04-21T05:38:55.435Z,986.45
2023-04-21T05:39:55.366Z,986.44
2023-04-21T05:40:55.262Z,986.43
2023-04-21T05:41:55.178Z,986.49
2023-04-21T05:42:55.093Z,986.47
2023-04-21T05:43:55.011Z,986.48
2023-04-21T05:44:54.927Z,986.54
2023-04-21T05:45:54.868Z,986.56
2023-04-21T05:46:54.758Z,986.53
2023-04-21T05:47:54.803Z,986.58
2023-04-21T05:48:54.592Z,986.54
2023-04-21T05:49:54.513Z,986.56
2023-04-21T05:50:54.424Z,986.53
2023-04-21T05:51:54.340Z,986.53
2023-04-21T05:52:54.256Z,986.53
2023-04-21T05:53:54.169Z,986.56
2023-04-21T05:54:54.083Z,986.52
2023-04-21T05:55:54.021Z,986.52
2023-04-21T05:56:53.915Z,986.48
2023-04-21T05:57:53.837Z,986.48
2023-04-21T05:58:53.750Z,986.48
2023-04-21T05:59:53.666Z,986.44
2023-04-21T06:00:53.579Z,986.49
2023-04-21T06:01:53.499Z,986.51
2023-04-21T06:02:53.579Z,986.48
2023-04-21T06:03:53.505Z,986.49
2023-04-21T06:04:53.479Z,986.50
2023-04-21T06:05:53.244Z,986.45
2023-04-21T06:06:53.079Z,986.49
2023-04-21T06:07:53.003Z,986.52
2023-04-21T06:08:52.909Z,986.51
2023-04-21T06:09:52.834Z,986.50
2023-04-21T06:10:52.747Z,986.54
2023-04-21T06:11:52.933Z,986.52
2023-04-21T06:12:52.577Z,986.51
2023-04-21T06:13:53.043Z,986.52
2023-04-21T06:14:52.413Z,986.48
2023-04-21T06:15:52.396Z,986.52
2023-04-21T06:16:52.243Z,986.48
2023-04-21T06:17:52.186Z,986.43
2023-04-21T06:18:52.082Z,986.48
2023-04-21T06:19:51.995Z,986.46
2023-04-21T06:20:51.920Z,986.44
2023-04-21T06:21:51.828Z,986.45
2023-04-21T06:22:51.748Z,986.46
2023-04-21T06:23:51.667Z,986.49
2023-04-21T06:24:51.582Z,986.50
2023-04-21T06:25:51.514Z,986.49
2023-04-21T06:26:51.419Z,986.46
2023-04-21T06:27:51.373Z,986.45
2023-04-21T06:28:51.259Z,986.40
2023-04-21T06:29:51.166Z,986.45
2023-04-21T06:30:51.084Z,986.43
2023-04-21T06:31:51.035Z,986.44
2023-04-21T06:32:50.941Z,986.46
2023-04-21T06:33:50.849Z,986.47
2023-04-21T06:34:50.773Z,986.41
2023-04-21T06:35:50.670Z,986.41
2023-04-21T06:36:50.590Z,986.43
2023-04-21T06:37:50.525Z,986.45
2023-04-21T06:38:50.418Z,986.48
2023-04-21T06:39:50.355Z,986.51
2023-04-21T06:40:50.262Z,986.56
2023-04-21T06:41:50.181Z,986.56
2023-04-21T06:42:50.090Z,986.58
2023-04-21T06:43:50.029Z,986.56
2023-04-21T06:44:50.934Z,986.54
2023-04-21T06:45:50.144Z,986.50
2023-04-21T06:46:49.834Z,986.51
2023-04-21T06:47:49.722Z,986.52
2023-04-21T06:48:49.604Z,986.46
2023-04-21T06:49:49.515Z,986.49
2023-04-21T06:50:49.437Z,986.50
2023-04-21T06:51:49.351Z,986.51
2023-04-21T06:52:49.269Z,986.53
2023-04-21T06:53:49.190Z,986.51
2023-04-21T06:54:49.104Z,986.56
2023-04-21T06:55:49.029Z,986.55
2023-04-21T06:56:48.937Z,986.51
2023-04-21T06:57:48.859Z,986.49
2023-04-21T06:58:48.774Z,986.51
2023-04-21T06:59:48.717Z,986.50
2023-04-21T07:00:48.631Z,986.55
2023-04-21T07:01:48.835Z,986.57
2023-04-21T07:02:48.527Z,986.57
2023-04-21T07:03:48.419Z,986.60
2023-04-21T07:04:48.340Z,986.61
2023-04-21T07:05:48.201Z,986.64
2023-04-21T07:06:48.118Z,986.63
2023-04-21T07:07:48.037Z,986.60
2023-04-21T07:08:47.956Z,986.56
2023-04-21T07:09:47.872Z,986.55
2023-04-21T07:10:47.800Z,986.52
2023-04-21T07:11:47.708Z,986.53
2023-04-21T07:12:47.626Z,986.51
2023-04-21T07:13:47.555Z,986.55
2023-04-21T07:14:47.470Z,986.55
2023-04-21T07:15:47.401Z,986.47
2023-04-21T07:16:47.386Z,986.49
2023-04-21T07:17:47.262Z,986.54
2023-04-21T07:18:47.136Z,986.51
2023-04-21T07:19:47.055Z,986.56
2023-04-21T07:20:46.979Z,986.53
2023-04-21T07:21:46.891Z,986.55
2023-04-21T07:22:46.843Z,986.54
2023-04-21T07:23:46.728Z,986.57
2023-04-21T07:24:48.589Z,986.55
2023-04-21T07:25:46.578Z,986.57
2023-04-21T07:26:46.487Z,986.53
2023-04-21T07:27:46.407Z,986.53
2023-04-21T07:28:46.320Z,986.51
2023-04-21T07:29:46.262Z,986.44
2023-04-21T07:30:46.220Z,986.39
2023-04-21T07:31:46.115Z,986.41
2023-04-21T07:32:46.051Z,986.41
2023-04-21T07:33:45.912Z,986.39
2023-04-21T07:34:45.831Z,986.40
2023-04-21T07:35:45.752Z,986.41
2023-04-21T07:36:45.662Z,986.37
2023-04-21T07:37:45.588Z,986.40
2023-04-21T07:38:45.505Z,986.35
2023-04-21T07:39:45.424Z,986.33
2023-04-21T07:40:45.337Z,986.28
2023-04-21T07:41:45.260Z,986.33
2023-04-21T07:42:45.194Z,986.38
2023-04-21T07:43:45.102Z,986.38
2023-04-21T07:44:45.021Z,986.36
2023-04-21T07:45:44.928Z,986.40
2023-04-21T07:46:44.879Z,986.38
2023-04-21T07:47:44.817Z,986.40
2023-04-21T07:48:44.684Z,986.41
2023-04-21T07:49:44.603Z,986.42
2023-04-21T07:50:44.576Z,986.39
2023-04-21T07:51:44.438Z,986.43
2023-04-21T07:52:44.357Z,986.43
2023-04-21T07:53:44.296Z,986.47
2023-04-21T07:54:44.198Z,986.50
2023-04-21T07:55:44.120Z,986.53
2023-04-21T07:56:44.082Z,986.56
2023-04-21T07:57:44.099Z,986.56
2023-04-21T07:58:43.875Z,986.57
2023-04-21T07:59:43.792Z,986.54
2023-04-21T08:00:43.726Z,986.52
2023-04-21T08:01:43.630Z,986.52
2023-04-21T08:02:43.608Z,986.51
2023-04-21T08:03:43.619Z,986.48
2023-04-21T08:04:43.467Z,986.46
2023-04-21T08:05:43.462Z,986.46
2023-04-21T08:06:43.310Z,986.44
2023-04-21T08:07:43.149Z,986.46
2023-04-21T08:08:43.076Z,986.43
2023-04-21T08:09:43.202Z,986.44
2023-04-21T08:10:42.907Z,986.46
2023-04-21T08:11:42.839Z,986.49
2023-04-21T08:12:42.774Z,986.45
2023-04-21T08:13:42.714Z,986.48
2023-04-21T08:14:42.640Z,986.40
2023-04-21T08:15:42.510Z,986.44
2023-04-21T08:16:42.522Z,986.41
2023-04-21T08:17:42.368Z,986.39
2023-04-21T08:18:42.372Z,986.37
2023-04-21T08:19:42.220Z,986.36
2023-04-21T08:20:42.106Z,986.34
2023-04-21T08:21:42.026Z,986.38
2023-04-21T08:22:42.001Z,986.39
2023-04-21T08:23:42.166Z,986.41
2023-04-21T08:24:41.824Z,986.40
2023-04-21T08:25:41.708Z,986.40
2023-04-21T08:26:41.830Z,986.40
2023-04-21T08:27:41.556Z,986.41
2023-04-21T08:28:41.474Z,986.36
2023-04-21T08:29:41.386Z,986.39
2023-04-21T08:30:41.412Z,986.32
2023-04-21T08:31:41.296Z,986.35
2023-04-21T08:32:41.197Z,986.30
2023-04-21T08:33:50.108Z,986.24
2023-04-21T08:34:41.010Z,986.26
2023-04-21T08:35:51.132Z,986.29
2023-04-21T08:36:40.826Z,986.28
2023-04-21T08:37:40.788Z,986.30
2023-04-21T08:38:40.677Z,986.26
2023-04-21T08:39:40.583Z,986.28
2023-04-21T08:40:40.502Z,986.25
2023-04-21T08:41:40.423Z,986.26
2023-04-21T08:42:40.347Z,986.26
2023-04-21T08:43:40.267Z,986.15
2023-04-21T08:44:40.586Z,986.16
2023-04-21T08:45:40.169Z,986.14
2023-04-21T08:46:40.060Z,986.12
2023-04-21T08:47:40.412Z,986.13
2023-04-21T08:48:39.876Z,986.09
2023-04-21T08:49:39.785Z,986.15
2023-04-21T08:50:39.706Z,986.18
2023-04-21T08:51:39.672Z,986.19
2023-04-21T08:52:39.545Z,986.21
2023-04-21T08:53:39.469Z,986.25
2023-04-21T08:54:39.394Z,986.23
2023-04-21T08:55:39.306Z,986.21
2023-04-21T08:56:39.229Z,986.21
2023-04-21T08:57:39.303Z,986.23
2023-04-21T08:58:39.084Z,986.22
2023-04-21T08:59:38.986Z,986.29
2023-04-21T09:00:38.907Z,986.27
2023-04-21T09:01:38.883Z,986.31
2023-04-21T09:02:38.928Z,986.32
2023-04-21T09:03:38.971Z,986.30
2023-04-21T09:04:38.970Z,986.27
2023-04-21T09:05:42.855Z,986.33
2023-04-21T09:06:38.473Z,986.29
2023-04-21T09:07:38.383Z,986.35
2023-04-21T09:08:38.276Z,986.37
2023-04-21T09:09:38.202Z,986.40
2023-04-21T09:10:38.126Z,986.38
2023-04-21T09:11:38.036Z,986.40
2023-04-21T09:12:37.957Z,986.45
2023-04-21T09:13:37.892Z,986.43
2023-04-21T09:14:37.798Z,986.44
2023-04-21T09:15:37.726Z,986.45
2023-04-21T09:16:40.297Z,986.49
2023-04-21T09:17:37.596Z,986.49
2023-04-21T09:35:13.398Z,986.42
2023-04-21T09:36:13.292Z,986.38
2023-04-21T09:37:13.573Z,986.42
2023-04-21T09:38:13.134Z,986.41
2023-04-21T09:39:34.391Z,986.43
2023-04-21T09:40:12.979Z,986.51
2023-04-21T09:41:12.910Z,986.47
2023-04-21T09:42:12.821Z,986.52
2023-04-21T09:43:12.739Z,986.51
2023-04-21T09:44:12.669Z,986.53
2023-04-21T09:46:12.542Z,986.43
2023-04-21T09:47:12.432Z,986.37
2023-04-21T09:48:12.354Z,986.34
2023-04-21T09:49:12.289Z,986.39
2023-04-21T09:50:12.724Z,986.39
2023-04-21T09:51:30.887Z,986.38
2023-04-21T09:52:18.445Z,986.42
2023-04-21T09:53:11.971Z,986.42
2023-04-21T09:54:25.987Z,986.43
2023-04-21T09:55:11.804Z,986.42
2023-04-21T09:56:11.728Z,986.48
2023-04-21T09:57:11.656Z,986.43
2023-04-21T09:58:11.581Z,986.38
2023-04-21T09:59:56.604Z,986.38
2023-04-21T10:00:53.905Z,986.34
2023-04-21T10:01:53.929Z,986.32
2023-04-21T10:02:53.856Z,986.37
2023-04-21T10:03:54.020Z,986.37
2023-04-21T10:04:53.888Z,986.37
2023-04-21T10:05:53.576Z,986.42
2023-04-21T10:06:53.455Z,986.39
2023-04-21T10:07:53.405Z,986.38
2023-04-21T10:08:53.285Z,986.43
2023-04-21T10:09:53.201Z,986.32
2023-04-21T10:10:53.121Z,986.35
2023-04-21T10:11:53.052Z,986.37
2023-04-21T10:12:52.970Z,986.36
2023-04-21T10:13:52.889Z,986.28
2023-04-21T10:14:52.810Z,986.35
2023-04-21T10:15:52.764Z,986.34
2023-04-21T10:16:53.003Z,986.35
2023-04-21T10:17:52.634Z,986.35
2023-04-21T10:18:52.497Z,986.34
2023-04-21T10:19:52.416Z,986.33
2023-04-21T10:20:52.345Z,986.36
2023-04-21T10:21:52.515Z,986.26
2023-04-21T10:22:52.316Z,986.27
2023-04-21T10:23:52.109Z,986.30
2023-04-21T10:24:52.032Z,986.33
2023-04-21T10:25:51.956Z,986.32
2023-04-21T10:26:54.672Z,986.31
2023-04-21T10:27:51.797Z,986.30
2023-04-21T10:28:51.720Z,986.29
2023-04-21T10:29:56.617Z,986.28
2023-04-21T10:30:51.568Z,986.31
2023-04-21T10:31:51.553Z,986.29
2023-04-21T10:32:51.440Z,986.29
2023-04-21T10:33:51.334Z,986.29
2023-04-21T10:34:51.256Z,986.29
2023-04-21T10:35:51.178Z,986.34
2023-04-21T10:36:51.103Z,986.26
2023-04-21T10:37:51.022Z,986.24
2023-04-21T10:38:50.968Z,986.25
2023-04-21T10:39:50.871Z,986.19
2023-04-21T10:40:51.043Z,986.23
2023-04-21T10:41:50.714Z,986.24
2023-04-21T10:42:50.635Z,986.25
2023-04-21T10:43:50.599Z,986.26
2023-04-21T10:44:50.481Z,986.24
2023-04-21T10:45:50.403Z,986.21
2023-04-21T10:46:50.356Z,986.22
2023-04-21T10:47:50.303Z,986.27
2023-04-21T10:48:50.258Z,986.22
2023-04-21T10:49:50.101Z,986.24
2023-04-21T10:50:50.274Z,986.24
2023-04-21T10:51:50.001Z,986.24
2023-04-21T10:52:49.862Z,986.23
2023-04-21T10:53:49.788Z,986.20
2023-04-21T10:54:49.770Z,986.22
2023-04-21T10:55:49.631Z,986.23
2023-04-21T10:56:49.574Z,986.24
2023-04-21T10:57:49.492Z,986.24
2023-04-21T10:58:49.406Z,986.20
2023-04-21T10:59:49.528Z,986.22
2023-04-21T11:00:49.279Z,986.22
2023-04-21T11:01:49.327Z,986.19
2023-04-21T11:02:52.042Z,986.20
2023-04-21T11:03:49.184Z,986.15
2023-04-21T11:04:49.507Z,986.15
2023-04-21T11:05:48.913Z,986.11
2023-04-21T11:06:48.799Z,986.17
2023-04-21T11:07:48.723Z,986.12
2023-04-21T11:08:48.634Z,986.10
2023-04-21T11:09:48.720Z,986.11
2023-04-21T11:10:48.503Z,986.10
2023-04-21T11:11:48.417Z,986.09
2023-04-21T11:12:48.330Z,986.07
2023-04-21T11:13:48.252Z,986.02
2023-04-21T11:14:48.309Z,986.07
2023-04-21T11:15:48.099Z,986.02
2023-04-21T11:16:48.039Z,986.01
2023-04-21T11:17:47.969Z,986.01
2023-04-21T11:18:47.897Z,985.99
2023-04-21T11:19:47.797Z,985.96
2023-04-21T11:20:47.714Z,985.97
2023-04-21T11:21:47.641Z,985.99
2023-04-21T11:22:47.560Z,986.01
2023-04-21T11:23:47.488Z,986.00
2023-04-21T11:24:47.409Z,986.04
2023-04-21T11:25:49.496Z,985.98
2023-04-21T11:26:47.278Z,986.04
2023-04-21T11:27:47.179Z,985.99
2023-04-21T11:28:47.107Z,986.04
2023-04-21T11:29:47.057Z,985.99
2023-04-21T11:30:47.000Z,985.97
2023-04-21T11:31:46.871Z,985.98
2023-04-21T11:32:46.842Z,985.98
2023-04-21T11:33:46.713Z,986.00
2023-04-21T11:34:46.641Z,986.00
2023-04-21T11:35:46.561Z,985.96
2023-04-21T11:36:47.297Z,985.91
2023-04-21T11:37:46.423Z,985.92
2023-04-21T11:38:46.333Z,985.92
2023-04-21T11:39:46.264Z,985.87
2023-04-21T11:40:46.180Z,985.90
2023-04-21T11:41:46.103Z,985.91
2023-04-21T11:42:46.047Z,985.91
2023-04-21T11:43:45.963Z,985.87
2023-04-21T11:44:45.880Z,985.84
2023-04-21T11:45:45.948Z,985.86
2023-04-21T11:46:45.776Z,985.93
2023-04-21T11:47:45.999Z,985.86
2023-04-21T11:48:45.637Z,985.85
2023-04-21T11:49:45.494Z,985.80
2023-04-21T11:50:45.421Z,985.80
2023-04-21T11:51:45.340Z,985.78
2023-04-21T11:52:45.268Z,985.83
2023-04-21T11:53:45.185Z,985.85
2023-04-21T11:54:45.126Z,985.82
2023-04-21T11:55:45.031Z,985.86
2023-04-21T11:56:44.954Z,985.82
2023-04-21T11:57:44.904Z,985.76
2023-04-21T11:58:44.962Z,985.70
2023-04-21T11:59:44.735Z,985.70
2023-04-21T12:00:44.652Z,985.67
2023-04-21T12:01:44.575Z,985.70
2023-04-21T12:02:44.739Z,985.68
2023-04-21T12:03:44.600Z,985.67
2023-04-21T12:04:44.453Z,985.75
2023-04-21T12:05:44.296Z,985.74
2023-04-21T12:06:44.215Z,985.70
2023-04-21T12:07:44.114Z,985.67
2023-04-21T12:08:44.035Z,985.74
2023-04-21T12:09:43.959Z,985.71
2023-04-21T12:10:43.882Z,985.74
2023-04-21T12:11:43.811Z,985.76
2023-04-21T12:12:43.727Z,985.74
2023-04-21T12:13:43.651Z,985.73
2023-04-21T12:14:43.746Z,985.74
2023-04-21T12:15:43.496Z,985.73
2023-04-21T12:16:43.528Z,985.80
2023-04-21T12:17:43.365Z,985.82
2023-04-21T12:18:43.273Z,985.77
2023-04-21T12:19:43.219Z,985.80
2023-04-21T12:20:43.122Z,985.74
2023-04-21T12:21:43.044Z,985.77
2023-04-21T12:22:42.964Z,985.80
2023-04-21T12:23:42.902Z,985.80
2023-04-21T12:24:42.821Z,985.81
2023-04-21T12:25:42.741Z,985.80
2023-04-21T12:26:42.668Z,985.83
2023-04-21T12:27:42.584Z,985.83
2023-04-21T12:28:42.515Z,985.78
2023-04-21T12:29:42.554Z,985.73
2023-04-21T12:30:42.841Z,985.77
2023-04-21T12:31:42.330Z,985.71
2023-04-21T12:32:42.263Z,985.74
2023-04-21T12:33:42.215Z,985.71
2023-04-21T12:34:42.608Z,985.67
2023-04-21T12:35:41.984Z,985.75
2023-04-21T12:36:41.906Z,985.68
2023-04-21T12:37:42.080Z,985.69
2023-04-21T12:38:41.755Z,985.64
2023-04-21T12:39:41.677Z,985.80
2023-04-21T12:40:41.601Z,986.23
2023-04-21T12:41:41.531Z,986.35
2023-04-21T12:42:41.453Z,986.36
2023-04-21T12:43:41.391Z,986.32
2023-04-21T12:44:41.312Z,986.29
2023-04-21T12:45:41.296Z,986.34
2023-04-21T12:47:23.879Z,986.26
2023-04-21T12:49:44.721Z,986.25
2023-04-21T12:50:31.210Z,986.20
2023-04-21T12:51:31.134Z,986.20
2023-04-21T12:52:31.119Z,986.22
2023-04-21T12:53:31.357Z,986.33
2023-04-21T12:55:18.419Z,985.51
2023-04-21T12:56:18.749Z,986.27
2023-04-21T12:57:18.285Z,986.12
2023-04-21T12:58:18.560Z,986.32
2023-04-21T12:59:18.142Z,986.31
2023-04-21T13:02:48.038Z,986.19
2023-04-21T13:03:43.838Z,986.20
2023-04-21T13:04:43.627Z,986.20
2023-04-21T13:05:45.347Z,986.23