createdAt,value
2019-04-03T00:02:27.430Z,80.00
2019-04-03T00:04:58.942Z,85.00
2019-04-03T00:07:30.863Z,83.80
2019-04-03T00:10:02.409Z,82.80
2019-04-03T00:12:34.347Z,80.20
2019-04-03T00:15:06.935Z,81.40
2019-04-03T00:17:38.646Z,82.60
2019-04-03T00:20:10.564Z,83.60
2019-04-03T00:22:42.292Z,84.60
2019-04-03T00:25:13.969Z,86.60
2019-04-03T00:27:45.543Z,83.40
2019-04-03T00:30:17.389Z,86.20
2019-04-03T00:32:49.133Z,88.00
2019-04-03T00:35:23.151Z,87.00
2019-04-03T00:37:54.125Z,93.00
2019-04-03T00:40:25.950Z,85.60
2019-04-03T00:42:58.706Z,85.40
2019-04-03T00:45:30.557Z,88.20
2019-04-03T00:48:02.598Z,85.20
2019-04-03T00:50:34.296Z,91.60
2019-04-03T00:53:05.847Z,81.80
2019-04-03T00:55:37.732Z,85.00
2019-04-03T00:58:37.531Z,85.60
2019-04-03T01:01:11.598Z,91.60
2019-04-03T01:03:44.112Z,83.80
2019-04-03T01:06:15.911Z,91.00
2019-04-03T01:08:47.546Z,86.60
2019-04-03T01:11:19.638Z,81.60
2019-04-03T01:13:52.274Z,86.80
2019-04-03T01:16:24.184Z,91.20
2019-04-03T01:18:55.934Z,86.60
2019-04-03T01:21:28.126Z,92.00
2019-04-03T01:23:59.652Z,89.00
2019-04-03T01:26:31.619Z,93.60
2019-04-03T01:29:03.621Z,91.40
2019-04-03T01:31:35.267Z,97.20
2019-04-03T01:34:06.814Z,102.50
2019-04-03T01:36:38.618Z,97.75
2019-04-03T01:39:10.275Z,105.25
2019-04-03T01:41:41.908Z,114.75
2019-04-03T01:44:14.053Z,103.00
2019-04-03T01:46:45.872Z,98.25
2019-04-03T01:49:17.481Z,92.25
2019-04-03T01:51:49.087Z,95.75
2019-04-03T01:54:20.944Z,97.80
2019-04-03T01:56:52.364Z,89.00
2019-04-03T01:59:24.362Z,102.50
2019-04-03T02:01:57.384Z,107.25
2019-04-03T02:04:29.172Z,106.25
2019-04-03T02:07:00.945Z,83.40
2019-04-03T02:09:32.593Z,100.40
2019-04-03T02:12:04.744Z,103.75
2019-04-03T02:14:36.709Z,98.25
2019-04-03T02:17:08.421Z,104.50
2019-04-03T02:19:40.451Z,94.40
2019-04-03T02:22:11.972Z,94.00
2019-04-03T02:24:43.624Z,102.00
2019-04-03T02:27:15.287Z,99.50
2019-04-03T02:29:47.105Z,94.00
2019-04-03T02:32:18.879Z,100.75
2019-04-03T02:34:50.712Z,98.40
2019-04-03T02:37:22.243Z,102.40
2019-04-03T02:39:54.082Z,101.00
2019-04-03T02:42:25.940Z,99.75
2019-04-03T02:44:58.355Z,96.80
2019-04-03T02:47:32.934Z,94.40
2019-04-03T02:50:03.775Z,95.80
2019-04-03T02:52:35.568Z,90.00
2019-04-03T02:55:08.429Z,88.40
2019-04-03T02:57:40.966Z,88.80
2019-04-03T03:00:12.699Z,92.40
2019-04-03T03:02:45.751Z,81.60
2019-04-03T03:05:18.056Z,85.20
2019-04-03T03:07:49.825Z,85.20
2019-04-03T03:10:21.601Z,83.20
2019-04-03T03:12:53.289Z,82.40
2019-04-03T03:15:25.775Z,82.20
2019-04-03T03:17:58.292Z,81.20
2019-04-03T03:20:31.404Z,87.20
2019-04-03T03:23:03.705Z,79.40
2019-04-03T03:25:35.900Z,85.80
2019-04-03T03:28:08.963Z,87.80
2019-04-03T03:30:46.640Z,79.40
2019-04-03T03:33:33.220Z,83.20
2019-04-03T03:35:51.757Z,80.40
2019-04-03T03:38:27.256Z,88.20
2019-04-03T03:40:59.289Z,81.40
2019-04-03T03:43:32.111Z,83.20
2019-04-03T03:46:04.298Z,82.00
2019-04-03T03:48:37.094Z,81.00
2019-04-03T03:51:08.704Z,75.00
2019-04-03T03:53:44.076Z,67.00
2019-04-03T03:56:14.649Z,62.00
2019-04-03T03:58:46.868Z,62.40
2019-04-03T04:01:19.152Z,51.80
2019-04-03T04:03:52.351Z,52.60
2019-04-03T04:06:28.231Z,46.60
2019-04-03T04:09:00.690Z,47.60
2019-04-03T04:11:34.209Z,48.80
2019-04-03T04:14:06.192Z,42.40
2019-04-03T04:16:38.484Z,47.00
2019-04-03T04:19:10.244Z,48.00
2019-04-03T04:21:45.033Z,50.00
2019-04-03T04:24:18.447Z,57.20
2019-04-03T04:26:50.651Z,51.00
2019-04-03T04:29:22.482Z,60.00
2019-04-03T04:32:10.249Z,55.60
2019-04-03T04:34:42.653Z,45.00
2019-04-03T04:37:14.252Z,44.80
2019-04-03T04:39:46.398Z,45.40
2019-04-03T04:42:18.318Z,44.80
2019-04-03T04:44:50.284Z,42.40
2019-04-03T04:47:23.477Z,42.00
2019-04-03T04:49:55.418Z,42.80
2019-04-03T04:52:27.624Z,41.40
2019-04-03T04:55:02.001Z,36.40
2019-04-03T04:57:34.538Z,37.40
2019-04-03T05:00:07.178Z,36.80
2019-04-03T05:02:39.071Z,40.00
