createdAt,value
2018-04-27T00:00:15.660Z,6.91
2018-04-27T00:01:15.716Z,6.89
2018-04-27T00:02:15.773Z,6.81
2018-04-27T00:03:15.829Z,6.76
2018-04-27T00:04:16.386Z,6.81
2018-04-27T00:05:15.941Z,6.78
2018-04-27T00:06:15.999Z,6.86
2018-04-27T00:07:16.053Z,6.75
2018-04-27T00:08:16.110Z,6.72
2018-04-27T00:09:16.164Z,6.68
2018-04-27T00:10:16.221Z,6.69
2018-04-27T00:11:16.277Z,6.64
2018-04-27T00:12:16.334Z,6.55
2018-04-27T00:13:16.395Z,6.42
2018-04-27T00:14:16.446Z,6.43
2018-04-27T00:15:16.500Z,6.40
2018-04-27T00:16:16.558Z,6.36
2018-04-27T00:17:16.615Z,6.35
2018-04-27T00:18:16.672Z,6.45
2018-04-27T00:19:16.726Z,6.38
2018-04-27T00:20:16.782Z,6.42
2018-04-27T00:21:16.838Z,6.32
2018-04-27T00:22:16.894Z,6.36
2018-04-27T00:23:16.950Z,6.45
2018-04-27T00:24:17.005Z,6.40
2018-04-27T00:25:17.062Z,6.32
2018-04-27T00:26:17.117Z,6.42
2018-04-27T00:27:17.427Z,6.25
2018-04-27T00:28:17.241Z,6.28
2018-04-27T00:29:17.285Z,6.36
2018-04-27T00:30:17.342Z,6.38
2018-04-27T00:31:17.397Z,6.35
2018-04-27T00:32:17.453Z,6.35
2018-04-27T00:33:17.508Z,6.36
2018-04-27T00:34:17.647Z,6.28
2018-04-27T00:35:17.622Z,6.20
2018-04-27T00:36:17.676Z,6.14
2018-04-27T00:37:17.737Z,6.16
2018-04-27T00:38:17.790Z,6.24
2018-04-27T00:39:17.844Z,6.33
2018-04-27T00:40:17.900Z,6.28
2018-04-27T00:41:17.957Z,6.40
2018-04-27T00:42:18.013Z,6.33
2018-04-27T00:43:18.068Z,6.27
2018-04-27T00:44:18.123Z,6.42
2018-04-27T00:45:18.179Z,6.28
2018-04-27T00:46:18.236Z,6.32
2018-04-27T00:47:18.292Z,6.40
2018-04-27T00:48:18.348Z,6.42
2018-04-27T00:49:18.407Z,6.27
2018-04-27T00:50:18.460Z,6.28
2018-04-27T00:51:18.515Z,6.36
2018-04-27T00:52:18.571Z,6.25
2018-04-27T00:53:18.626Z,6.16
2018-04-27T00:54:18.684Z,6.21
2018-04-27T00:55:18.738Z,6.19
2018-04-27T00:56:18.795Z,6.13
2018-04-27T00:57:18.850Z,6.11
2018-04-27T00:58:18.907Z,6.11
2018-04-27T00:59:18.962Z,6.21
2018-04-27T01:00:19.016Z,6.10
2018-04-27T01:01:19.076Z,6.01
2018-04-27T01:02:19.129Z,6.01
2018-04-27T01:03:19.186Z,5.99
2018-04-27T01:04:19.242Z,5.96
2018-04-27T01:05:19.297Z,6.13
2018-04-27T01:06:19.354Z,6.14
2018-04-27T01:07:19.407Z,6.05
2018-04-27T01:08:19.463Z,5.95
2018-04-27T01:09:19.521Z,6.03
2018-04-27T01:10:19.580Z,6.08
2018-04-27T01:11:19.630Z,6.08
2018-04-27T01:12:19.685Z,5.99
2018-04-27T01:13:19.741Z,5.87
2018-04-27T01:14:19.800Z,5.93
2018-04-27T01:15:19.854Z,5.87
2018-04-27T01:16:19.910Z,5.98
2018-04-27T01:17:19.964Z,5.87
2018-04-27T01:18:20.023Z,5.81
2018-04-27T01:19:20.076Z,5.95
2018-04-27T01:20:20.133Z,5.90
2018-04-27T01:21:20.189Z,5.85
2018-04-27T01:22:20.244Z,5.80
2018-04-27T01:23:20.298Z,5.74
2018-04-27T01:24:20.355Z,5.77
2018-04-27T01:25:20.411Z,5.69
2018-04-27T01:26:20.465Z,5.74
2018-04-27T01:27:20.520Z,5.78
2018-04-27T01:28:20.575Z,5.90
2018-04-27T01:29:20.632Z,5.78
2018-04-27T01:30:20.690Z,5.77
2018-04-27T01:31:20.742Z,5.74
2018-04-27T01:32:20.830Z,5.74
2018-04-27T01:33:20.854Z,5.70
2018-04-27T01:34:20.909Z,5.75
2018-04-27T01:35:20.963Z,5.78
2018-04-27T01:36:21.018Z,5.69
2018-04-27T01:37:21.074Z,5.75
2018-04-27T01:38:21.131Z,5.77
2018-04-27T01:39:21.184Z,5.74
2018-04-27T01:40:21.241Z,5.77
2018-04-27T01:41:21.296Z,5.75
2018-04-27T01:42:21.353Z,5.75
2018-04-27T01:43:21.407Z,5.74
2018-04-27T01:44:21.464Z,5.67
2018-04-27T01:45:21.519Z,5.75
2018-04-27T01:46:22.779Z,5.75
2018-04-27T01:47:21.882Z,5.83
2018-04-27T01:48:21.688Z,5.75
2018-04-27T01:49:21.744Z,5.73
2018-04-27T01:50:21.800Z,5.74
2018-04-27T01:51:21.854Z,5.67
2018-04-27T01:52:21.910Z,5.62
2018-04-27T01:53:22.465Z,5.66
2018-04-27T01:54:22.609Z,5.52
2018-04-27T01:55:22.694Z,5.56
2018-04-27T01:56:22.661Z,5.49
2018-04-27T01:57:22.189Z,5.55
2018-04-27T01:58:22.243Z,5.56
2018-04-27T01:59:22.299Z,5.58
2018-04-27T02:00:22.353Z,5.58
2018-04-27T02:01:22.938Z,5.69
2018-04-27T02:02:22.466Z,5.73
2018-04-27T02:03:22.520Z,5.78
2018-04-27T02:04:23.387Z,5.77
2018-04-27T02:05:22.631Z,5.73
2018-04-27T02:06:22.687Z,5.75
2018-04-27T02:07:22.741Z,5.83
2018-04-27T02:08:22.796Z,5.70
2018-04-27T02:09:22.855Z,5.63
2018-04-27T02:10:22.908Z,5.63
2018-04-27T02:11:22.965Z,5.58
2018-04-27T02:12:23.020Z,5.59
2018-04-27T02:13:23.075Z,5.55
2018-04-27T02:14:23.133Z,5.51
2018-04-27T02:15:24.298Z,5.48
2018-04-27T02:16:23.242Z,5.45
2018-04-27T02:17:23.973Z,5.58
2018-04-27T02:18:23.944Z,5.47
2018-04-27T02:19:23.958Z,5.44
2018-04-27T02:20:23.463Z,5.44
2018-04-27T02:21:23.517Z,5.55
2018-04-27T02:22:23.575Z,5.49
2018-04-27T02:23:24.144Z,5.55
2018-04-27T02:24:24.176Z,5.40
2018-04-27T02:25:23.740Z,5.42
2018-04-27T02:26:23.796Z,5.44
2018-04-27T02:27:23.851Z,5.49
2018-04-27T02:28:23.905Z,5.49
2018-04-27T02:29:23.966Z,5.35
2018-04-27T02:30:24.017Z,5.37
2018-04-27T02:31:24.074Z,5.38
2018-04-27T02:32:24.594Z,5.35
2018-04-27T02:33:27.807Z,5.44
2018-04-27T02:34:24.238Z,5.32
2018-04-27T02:35:24.295Z,5.38
2018-04-27T02:36:24.348Z,5.52
2018-04-27T02:37:24.406Z,5.38
2018-04-27T02:38:25.352Z,5.41
2018-04-27T02:39:24.513Z,5.42
2018-04-27T02:40:24.569Z,5.40
2018-04-27T02:41:24.626Z,5.40
2018-04-27T02:42:24.680Z,5.41
2018-04-27T02:43:24.740Z,5.42
2018-04-27T02:44:24.791Z,5.30
2018-04-27T02:45:24.845Z,5.27
2018-04-27T02:46:24.901Z,5.29
2018-04-27T02:47:24.955Z,5.33
2018-04-27T02:48:25.016Z,5.30
2018-04-27T02:49:25.066Z,5.24
2018-04-27T02:50:25.122Z,5.33
2018-04-27T02:51:25.176Z,5.40
2018-04-27T02:52:25.749Z,5.32
2018-04-27T02:53:25.291Z,5.23
2018-04-27T02:54:25.347Z,5.23
2018-04-27T02:55:25.398Z,5.11
2018-04-27T02:56:25.454Z,5.19
2018-04-27T02:57:25.509Z,5.24
2018-04-27T02:58:25.565Z,5.24
2018-04-27T02:59:25.621Z,5.23
2018-04-27T03:00:25.683Z,5.26
2018-04-27T03:01:25.730Z,5.12
2018-04-27T03:02:25.785Z,5.17
2018-04-27T03:03:25.841Z,5.26
2018-04-27T03:04:25.897Z,5.27
2018-04-27T03:05:25.956Z,5.23
2018-04-27T03:06:26.007Z,5.23
2018-04-27T03:07:26.061Z,5.37
2018-04-27T03:08:26.117Z,5.38
2018-04-27T03:09:26.172Z,5.41
2018-04-27T03:10:26.227Z,5.40
2018-04-27T03:11:26.282Z,5.38
2018-04-27T03:12:26.337Z,5.42
2018-04-27T03:13:26.394Z,5.52
2018-04-27T03:14:26.920Z,5.49
2018-04-27T03:15:27.067Z,5.58
2018-04-27T03:16:27.143Z,5.42
2018-04-27T03:17:26.614Z,5.35
2018-04-27T03:18:26.668Z,5.35
2018-04-27T03:19:26.723Z,5.42
2018-04-27T03:20:26.779Z,5.32
2018-04-27T03:21:26.835Z,5.29
2018-04-27T03:22:26.892Z,5.33
2018-04-27T03:23:26.944Z,5.35
2018-04-27T03:24:27.250Z,5.26
2018-04-27T03:25:27.058Z,5.37
2018-04-27T03:26:27.115Z,5.41
2018-04-27T03:27:27.164Z,5.40
2018-04-27T03:28:27.222Z,5.40
2018-04-27T03:29:27.276Z,5.40
2018-04-27T03:30:27.334Z,5.37
2018-04-27T03:31:27.387Z,5.40
2018-04-27T03:32:27.442Z,5.35
2018-04-27T03:33:27.499Z,5.41
2018-04-27T03:34:27.553Z,5.44
2018-04-27T03:35:27.608Z,5.49
2018-04-27T03:36:27.663Z,5.52
2018-04-27T03:37:27.719Z,5.47
2018-04-27T03:38:27.775Z,5.52
2018-04-27T03:39:27.830Z,5.56
2018-04-27T03:40:27.890Z,5.42
2018-04-27T03:41:27.941Z,5.42
2018-04-27T03:42:27.997Z,5.48
2018-04-27T03:43:28.052Z,5.41
2018-04-27T03:44:28.109Z,5.45
2018-04-27T03:45:28.162Z,5.49
2018-04-27T03:46:28.218Z,5.40
2018-04-27T03:47:28.272Z,5.56
2018-04-27T03:48:28.327Z,5.52
2018-04-27T03:49:28.381Z,5.42
2018-04-27T03:50:28.438Z,5.30
2018-04-27T03:51:28.494Z,5.41
2018-04-27T03:52:28.549Z,5.44
2018-04-27T03:53:28.605Z,5.41
2018-04-27T03:54:28.666Z,5.37
2018-04-27T03:55:28.714Z,5.37
2018-04-27T03:56:28.770Z,5.37
2018-04-27T03:57:28.826Z,5.41
2018-04-27T03:58:28.882Z,5.41
2018-04-27T03:59:28.935Z,5.40
2018-04-27T04:00:28.991Z,5.35
2018-04-27T04:01:29.091Z,5.38
2018-04-27T04:02:29.103Z,5.35
2018-04-27T04:03:29.308Z,5.41
2018-04-27T04:04:29.212Z,5.38
2018-04-27T04:05:29.268Z,5.35
2018-04-27T04:06:29.323Z,5.38
2018-04-27T04:07:29.379Z,5.30
2018-04-27T04:08:29.434Z,5.29
2018-04-27T04:09:29.519Z,5.19
2018-04-27T04:10:29.544Z,5.23
2018-04-27T04:11:29.601Z,5.33
2018-04-27T04:12:29.656Z,5.35
2018-04-27T04:13:29.711Z,5.33
2018-04-27T04:14:29.765Z,5.37
2018-04-27T04:15:29.821Z,5.35
2018-04-27T04:16:29.874Z,5.29
2018-04-27T04:17:29.931Z,5.17
2018-04-27T04:18:29.986Z,5.14
2018-04-27T04:19:30.040Z,5.15
2018-04-27T04:20:30.094Z,5.12
2018-04-27T04:21:30.151Z,5.09
2018-04-27T04:22:30.205Z,5.14
2018-04-27T04:23:30.260Z,5.06
2018-04-27T04:24:30.316Z,5.15
2018-04-27T04:25:30.371Z,5.17
2018-04-27T04:26:30.428Z,5.12
2018-04-27T04:27:30.487Z,5.15
2018-04-27T04:28:30.539Z,5.09
2018-04-27T04:29:30.591Z,5.05
2018-04-27T04:30:30.647Z,5.12
2018-04-27T04:31:30.705Z,5.14
2018-04-27T04:32:30.755Z,5.20
2018-04-27T04:33:30.812Z,5.20
2018-04-27T04:34:30.867Z,5.12
2018-04-27T04:35:30.921Z,5.14
2018-04-27T04:36:30.977Z,5.26
2018-04-27T04:37:31.032Z,5.12
2018-04-27T04:38:31.088Z,5.20
2018-04-27T04:39:31.141Z,5.38
2018-04-27T04:40:31.198Z,5.32
2018-04-27T04:41:31.254Z,5.38
2018-04-27T04:42:31.309Z,5.35
2018-04-27T04:43:31.363Z,5.44
2018-04-27T04:44:31.419Z,5.44
2018-04-27T04:45:31.475Z,5.55
2018-04-27T04:46:31.533Z,5.41
2018-04-27T04:47:31.584Z,5.37
2018-04-27T04:48:31.640Z,5.35
2018-04-27T04:49:31.695Z,5.42
2018-04-27T04:50:31.751Z,5.32
2018-04-27T04:51:31.806Z,5.48
2018-04-27T04:52:31.935Z,5.51
2018-04-27T04:53:32.492Z,5.45
2018-04-27T04:54:32.474Z,5.42
2018-04-27T04:55:32.176Z,5.44
2018-04-27T04:56:32.082Z,5.52
2018-04-27T04:57:32.179Z,5.48
2018-04-27T04:58:32.193Z,5.55
2018-04-27T04:59:32.249Z,5.59
2018-04-27T05:00:32.304Z,5.60
2018-04-27T05:01:32.360Z,5.62
2018-04-27T05:02:32.420Z,5.65
2018-04-27T05:03:32.474Z,5.73
2018-04-27T05:04:32.528Z,5.78
2018-04-27T05:05:32.619Z,5.74
2018-04-27T05:06:32.637Z,5.78
2018-04-27T05:07:32.691Z,5.81
2018-04-27T05:08:32.751Z,5.75
2018-04-27T05:09:32.805Z,5.75
2018-04-27T05:10:32.872Z,5.78
2018-04-27T05:11:32.915Z,5.70
2018-04-27T05:12:32.969Z,5.75
2018-04-27T05:13:33.027Z,5.70
2018-04-27T05:14:33.082Z,5.70
2018-04-27T05:15:33.136Z,5.77
2018-04-27T05:16:33.195Z,5.74
2018-04-27T05:17:33.248Z,5.80
2018-04-27T05:18:33.305Z,5.80
2018-04-27T05:19:33.360Z,5.73
2018-04-27T05:20:33.414Z,5.84
2018-04-27T05:21:33.804Z,5.85
2018-04-27T05:22:33.528Z,5.83
2018-04-27T05:23:33.582Z,5.85
2018-04-27T05:24:33.642Z,5.88
2018-04-27T05:25:34.004Z,5.84
2018-04-27T05:26:34.060Z,6.02
2018-04-27T05:27:33.858Z,5.98
2018-04-27T05:28:33.862Z,6.08
2018-04-27T05:29:33.919Z,6.08
2018-04-27T05:30:33.974Z,6.14
2018-04-27T05:31:34.029Z,6.10
2018-04-27T05:32:34.083Z,6.10
2018-04-27T05:33:34.140Z,6.03
2018-04-27T05:34:34.197Z,6.16
2018-04-27T05:35:34.252Z,6.16
2018-04-27T05:36:34.331Z,6.16
2018-04-27T05:37:34.364Z,6.13
2018-04-27T05:38:34.420Z,6.10
2018-04-27T05:39:34.476Z,6.19
2018-04-27T05:40:34.588Z,6.27
2018-04-27T05:41:34.592Z,6.27
2018-04-27T05:42:34.954Z,6.25
2018-04-27T05:43:34.699Z,6.25
2018-04-27T05:44:34.760Z,6.27
2018-04-27T05:45:34.814Z,6.32
2018-04-27T05:46:34.868Z,6.38
2018-04-27T05:47:34.925Z,6.38
2018-04-27T05:48:34.981Z,6.39
2018-04-27T05:49:35.038Z,6.50
2018-04-27T05:50:35.093Z,6.58
2018-04-27T05:51:35.151Z,6.53
2018-04-27T05:52:35.209Z,6.54
2018-04-27T05:53:35.573Z,6.69
2018-04-27T05:54:35.332Z,6.71
2018-04-27T05:55:35.445Z,6.63
2018-04-27T05:56:35.430Z,6.78
2018-04-27T05:57:35.488Z,6.86
2018-04-27T05:58:35.544Z,6.82
2018-04-27T05:59:35.600Z,6.89
2018-04-27T06:00:35.657Z,6.96
2018-04-27T06:01:35.719Z,7.04
2018-04-27T06:02:35.772Z,7.16
2018-04-27T06:03:35.827Z,7.21
2018-04-27T06:04:36.153Z,7.34
2018-04-27T06:05:35.942Z,7.41
2018-04-27T06:06:35.999Z,7.50
2018-04-27T06:07:36.057Z,7.42
2018-04-27T06:08:36.113Z,7.42
2018-04-27T06:09:36.169Z,7.39
2018-04-27T06:10:36.236Z,7.39
2018-04-27T06:11:36.284Z,7.50
2018-04-27T06:12:36.342Z,7.47
2018-04-27T06:13:36.400Z,7.55
2018-04-27T06:14:37.004Z,7.57
2018-04-27T06:15:36.514Z,7.58
2018-04-27T06:16:36.570Z,7.69
2018-04-27T06:17:37.059Z,7.71
2018-04-27T06:18:36.687Z,7.63
2018-04-27T06:19:36.743Z,7.69
2018-04-27T06:20:36.801Z,7.84
2018-04-27T06:21:36.859Z,7.85
2018-04-27T06:22:36.915Z,7.82
2018-04-27T06:23:36.973Z,7.82
2018-04-27T06:24:37.031Z,7.84
2018-04-27T06:25:37.091Z,7.84
2018-04-27T06:26:37.152Z,7.84
2018-04-27T06:27:37.203Z,7.82
2018-04-27T06:28:37.262Z,7.82
2018-04-27T06:29:37.319Z,7.88
2018-04-27T06:30:37.377Z,7.91
2018-04-27T06:31:37.434Z,7.92
2018-04-27T06:32:37.492Z,7.94
2018-04-27T06:33:37.557Z,7.91
2018-04-27T06:34:37.608Z,7.95
2018-04-27T06:35:37.667Z,8.00
2018-04-27T06:36:37.728Z,7.96
2018-04-27T06:37:37.782Z,8.09
2018-04-27T06:38:37.839Z,8.13
2018-04-27T06:39:37.901Z,8.20
2018-04-27T06:40:37.956Z,8.12
2018-04-27T06:41:38.087Z,8.27
2018-04-27T06:42:38.069Z,8.31
2018-04-27T06:43:38.126Z,8.39
2018-04-27T06:44:38.184Z,8.52
2018-04-27T06:45:38.246Z,8.63
2018-04-27T06:46:38.300Z,8.60
2018-04-27T06:47:38.358Z,8.54
2018-04-27T06:48:38.416Z,8.43
2018-04-27T06:49:38.477Z,8.49
2018-04-27T06:50:38.532Z,8.57
2018-04-27T06:51:38.716Z,8.64
2018-04-27T06:52:38.730Z,8.65
2018-04-27T06:53:38.705Z,8.61
2018-04-27T06:54:38.764Z,8.71
2018-04-27T06:55:38.825Z,8.76
2018-04-27T06:56:38.880Z,8.89
2018-04-27T06:57:38.937Z,9.00
2018-04-27T06:58:38.995Z,8.96
2018-04-27T06:59:39.055Z,9.13
2018-04-27T07:00:39.114Z,9.20
2018-04-27T07:01:39.171Z,9.15
2018-04-27T07:02:39.229Z,9.23
2018-04-27T07:03:39.292Z,9.27
2018-04-27T07:04:39.346Z,9.24
2018-04-27T07:05:39.406Z,9.34
2018-04-27T07:06:39.463Z,9.32
2018-04-27T07:07:39.523Z,9.40
2018-04-27T07:08:39.578Z,9.38
2018-04-27T07:09:39.636Z,9.48
2018-04-27T07:10:40.526Z,9.53
2018-04-27T07:11:39.813Z,9.53
2018-04-27T07:12:39.813Z,9.49
2018-04-27T07:13:39.870Z,9.48
2018-04-27T07:14:39.931Z,9.58
2018-04-27T07:15:39.992Z,9.52
2018-04-27T07:16:40.049Z,9.65
2018-04-27T07:17:40.104Z,9.68
2018-04-27T07:18:40.205Z,9.83
2018-04-27T07:19:40.221Z,9.98
2018-04-27T07:20:40.281Z,9.99
2018-04-27T07:21:40.339Z,9.91
2018-04-27T07:22:40.417Z,10.09
2018-04-27T07:23:40.457Z,10.09
2018-04-27T07:24:40.548Z,10.16
2018-04-27T07:25:40.573Z,10.24
2018-04-27T07:26:40.633Z,10.20
2018-04-27T07:27:40.691Z,10.18
2018-04-27T07:28:40.750Z,10.32
2018-04-27T07:29:40.810Z,10.42
2018-04-27T07:30:40.867Z,10.62
2018-04-27T07:31:40.927Z,10.52
2018-04-27T07:32:40.985Z,10.75
2018-04-27T07:33:41.047Z,10.81
2018-04-27T07:34:41.104Z,10.78
2018-04-27T07:35:41.163Z,10.88
2018-04-27T07:36:41.220Z,10.88
2018-04-27T07:37:41.281Z,10.87
2018-04-27T07:38:41.340Z,10.83
2018-04-27T07:39:41.409Z,10.86
2018-04-27T07:40:41.457Z,10.94
2018-04-27T07:41:41.517Z,10.94
2018-04-27T07:42:41.577Z,11.05
2018-04-27T07:43:41.634Z,11.13
2018-04-27T07:44:41.695Z,11.16
2018-04-27T07:45:41.753Z,11.23
2018-04-27T07:46:41.813Z,11.33
2018-04-27T07:47:41.871Z,11.33
2018-04-27T07:48:41.933Z,11.30
2018-04-27T07:49:41.991Z,11.39
2018-04-27T07:50:42.050Z,11.53
2018-04-27T07:51:42.109Z,11.49
2018-04-27T07:52:42.170Z,11.64
2018-04-27T07:53:42.229Z,11.67
2018-04-27T07:54:42.288Z,11.59
2018-04-27T07:55:42.349Z,11.67
2018-04-27T07:56:42.409Z,11.70
2018-04-27T07:57:42.468Z,11.74
2018-04-27T07:58:42.530Z,11.78
2018-04-27T07:59:42.588Z,11.87
2018-04-27T08:00:42.648Z,12.04
2018-04-27T08:01:42.715Z,12.12
2018-04-27T08:02:42.768Z,12.13
2018-04-27T08:03:42.828Z,12.11
2018-04-27T08:04:42.889Z,12.22
2018-04-27T08:05:42.954Z,12.23
2018-04-27T08:06:43.008Z,12.44
2018-04-27T08:07:43.070Z,12.43
2018-04-27T08:08:43.127Z,12.59
2018-04-27T08:09:43.193Z,12.59
2018-04-27T08:10:43.253Z,12.62
2018-04-27T08:11:43.317Z,12.55
2018-04-27T08:12:43.373Z,12.62
2018-04-27T08:13:43.431Z,12.71
2018-04-27T08:14:43.490Z,12.77
2018-04-27T08:15:43.551Z,12.95
2018-04-27T08:16:43.611Z,13.01
2018-04-27T08:17:43.673Z,12.99
2018-04-27T08:18:43.759Z,13.10
2018-04-27T08:19:43.792Z,13.10
2018-04-27T08:20:43.853Z,13.12
2018-04-27T08:21:44.659Z,13.04
2018-04-27T08:22:43.974Z,13.22
2018-04-27T08:23:44.033Z,13.25
2018-04-27T08:24:44.093Z,13.27
2018-04-27T08:25:44.154Z,13.44
2018-04-27T08:26:44.216Z,13.57
2018-04-27T08:27:44.275Z,13.65
2018-04-27T08:28:44.694Z,13.72
2018-04-27T08:29:44.397Z,13.72
2018-04-27T08:30:44.458Z,13.86
2018-04-27T08:31:44.519Z,13.87
2018-04-27T08:32:44.579Z,14.06
2018-04-27T08:33:44.642Z,14.17
2018-04-27T08:34:44.702Z,14.27
2018-04-27T08:35:44.761Z,14.36
2018-04-27T08:36:44.823Z,14.45
2018-04-27T08:37:44.884Z,14.54
2018-04-27T08:38:44.945Z,14.57
2018-04-27T08:39:45.006Z,14.66
2018-04-27T08:40:45.067Z,14.80
2018-04-27T08:41:45.128Z,14.97
2018-04-27T08:42:45.190Z,15.07
2018-04-27T08:43:45.259Z,15.03
2018-04-27T08:44:45.311Z,15.09
2018-04-27T08:45:45.373Z,15.09
2018-04-27T08:46:45.435Z,14.94
2018-04-27T08:47:45.525Z,15.09
2018-04-27T08:48:45.867Z,15.07
2018-04-27T08:49:45.618Z,15.23
2018-04-27T08:50:45.682Z,15.23
2018-04-27T08:51:45.742Z,15.49
2018-04-27T08:52:45.804Z,15.55
2018-04-27T08:53:45.867Z,15.56
2018-04-27T08:54:45.928Z,15.59
2018-04-27T08:55:46.474Z,15.64
2018-04-27T08:56:46.051Z,15.68
2018-04-27T08:57:46.124Z,15.66
2018-04-27T08:58:46.189Z,15.92
2018-04-27T08:59:46.238Z,15.98
2018-04-27T09:00:46.304Z,16.04
2018-04-27T09:01:46.361Z,16.01
2018-04-27T09:02:46.499Z,15.99
2018-04-27T09:03:46.485Z,15.84
2018-04-27T09:04:46.548Z,16.03
2018-04-27T09:05:46.611Z,16.04
2018-04-27T09:06:46.673Z,16.13
2018-04-27T09:07:46.734Z,16.18
2018-04-27T09:08:46.801Z,16.22
2018-04-27T09:09:46.871Z,16.25
2018-04-27T09:10:46.925Z,16.26
2018-04-27T09:11:46.984Z,16.23
2018-04-27T09:12:47.045Z,16.33
2018-04-27T09:13:47.112Z,16.44
2018-04-27T09:14:47.173Z,16.44
2018-04-27T09:15:47.231Z,16.50
2018-04-27T09:16:47.295Z,16.48
2018-04-27T09:17:47.358Z,16.48
2018-04-27T09:18:47.420Z,16.62
2018-04-27T09:19:47.481Z,16.66
2018-04-27T09:20:47.545Z,16.77
2018-04-27T09:21:48.192Z,16.73
2018-04-27T09:22:47.669Z,16.73
2018-04-27T09:23:47.735Z,16.44
2018-04-27T09:24:47.798Z,16.47
2018-04-27T09:25:47.859Z,16.33
2018-04-27T09:26:47.923Z,16.26
2018-04-27T09:27:47.980Z,16.13
2018-04-27T09:28:48.043Z,16.29
2018-04-27T09:29:48.111Z,16.32
2018-04-27T09:30:48.205Z,16.51
2018-04-27T09:31:48.230Z,16.59
2018-04-27T09:32:48.292Z,16.66
2018-04-27T09:33:48.355Z,16.72
2018-04-27T09:34:48.735Z,16.70
2018-04-27T09:35:48.485Z,16.84
2018-04-27T09:36:48.541Z,16.82
2018-04-27T09:37:48.608Z,16.80
2018-04-27T09:38:48.672Z,16.95
2018-04-27T09:39:48.729Z,16.95
2018-04-27T09:40:48.794Z,16.87
2018-04-27T09:41:48.860Z,16.92
2018-04-27T09:42:48.916Z,17.00
2018-04-27T09:43:48.979Z,17.09
2018-04-27T09:44:49.044Z,17.22
2018-04-27T09:45:49.106Z,17.32
2018-04-27T09:46:49.171Z,17.24
2018-04-27T09:47:49.230Z,17.22
2018-04-27T09:48:49.291Z,17.21
2018-04-27T09:49:49.358Z,17.18
2018-04-27T09:50:49.503Z,17.27
2018-04-27T09:51:49.483Z,17.17
2018-04-27T09:52:49.541Z,17.28
2018-04-27T09:53:49.606Z,17.39
2018-04-27T09:54:49.673Z,17.36
2018-04-27T09:55:49.731Z,17.54
2018-04-27T09:56:49.794Z,17.51
2018-04-27T09:57:49.860Z,17.54
2018-04-27T09:58:49.918Z,17.53
2018-04-27T09:59:49.986Z,17.70
2018-04-27T10:00:50.408Z,17.66
2018-04-27T10:01:50.106Z,17.83
2018-04-27T10:02:50.169Z,17.77
2018-04-27T10:03:50.233Z,17.94
2018-04-27T10:04:50.294Z,17.91
2018-04-27T10:05:50.357Z,17.99
2018-04-27T10:06:50.422Z,18.25
2018-04-27T10:07:50.483Z,18.09
2018-04-27T10:08:50.546Z,17.96
2018-04-27T10:09:50.638Z,17.66
2018-04-27T10:10:50.677Z,17.45
2018-04-27T10:11:50.736Z,17.51
2018-04-27T10:12:50.798Z,17.92
2018-04-27T10:13:50.862Z,18.19
2018-04-27T10:14:50.925Z,18.21
2018-04-27T10:15:50.988Z,18.32
2018-04-27T10:16:51.052Z,18.28
2018-04-27T10:17:51.116Z,18.20
2018-04-27T10:18:51.178Z,18.29
2018-04-27T10:19:51.241Z,18.29
2018-04-27T10:20:51.308Z,18.25
2018-04-27T10:21:51.370Z,18.29
2018-04-27T10:22:51.434Z,18.25
2018-04-27T10:23:51.496Z,18.29
2018-04-27T10:24:51.563Z,18.50
2018-04-27T10:25:51.628Z,18.65
2018-04-27T10:26:51.693Z,18.90
2018-04-27T10:27:51.759Z,18.86
2018-04-27T10:28:51.823Z,18.78
2018-04-27T10:29:51.888Z,19.07
2018-04-27T10:30:51.955Z,18.94
2018-04-27T10:31:52.020Z,19.10
2018-04-27T10:32:52.087Z,19.28
2018-04-27T10:33:52.156Z,19.68
2018-04-27T10:34:52.225Z,20.02
2018-04-27T10:35:52.288Z,20.27
2018-04-27T10:36:52.355Z,19.85
2018-04-27T10:37:52.421Z,19.62
2018-04-27T10:38:52.491Z,19.97
2018-04-27T10:39:52.559Z,20.26
2018-04-27T10:40:52.626Z,20.23
2018-04-27T10:41:52.697Z,20.50
2018-04-27T10:42:52.764Z,21.08
2018-04-27T10:43:52.833Z,21.27
2018-04-27T10:44:52.902Z,21.40
2018-04-27T10:45:52.971Z,21.70
2018-04-27T10:46:53.042Z,21.51
2018-04-27T10:47:53.111Z,21.26
2018-04-27T10:48:53.190Z,21.48
2018-04-27T10:49:53.251Z,21.33
2018-04-27T10:50:53.324Z,21.46
2018-04-27T10:51:53.398Z,21.77
2018-04-27T10:52:53.861Z,22.08
2018-04-27T10:53:53.549Z,22.02
2018-04-27T10:54:53.682Z,21.90
2018-04-27T10:55:53.672Z,21.64
2018-04-27T10:56:53.741Z,21.08
2018-04-27T10:57:53.824Z,20.85
2018-04-27T10:58:53.885Z,20.64
2018-04-27T10:59:53.956Z,20.61
2018-04-27T11:00:54.037Z,20.50
2018-04-27T11:01:54.095Z,20.82
2018-04-27T11:02:54.166Z,20.79
2018-04-27T11:03:54.237Z,21.09
2018-04-27T11:04:54.307Z,21.43
2018-04-27T11:05:54.378Z,21.85
2018-04-27T11:06:54.451Z,22.29
2018-04-27T11:07:54.520Z,22.45
2018-04-27T11:08:54.590Z,22.44
2018-04-27T11:09:54.662Z,22.45
2018-04-27T11:10:54.781Z,22.99
2018-04-27T11:11:54.808Z,23.15
2018-04-27T11:12:54.879Z,22.46
2018-04-27T11:13:54.948Z,22.29
2018-04-27T11:14:55.020Z,21.64
2018-04-27T11:15:55.090Z,21.37
2018-04-27T11:16:55.442Z,20.82
2018-04-27T11:17:55.232Z,20.01
2018-04-27T11:18:55.303Z,19.89
2018-04-27T11:19:55.374Z,19.89
2018-04-27T11:20:55.445Z,19.57
2018-04-27T11:21:55.515Z,19.58
2018-04-27T11:22:55.587Z,20.02
2018-04-27T11:23:55.656Z,20.25
2018-04-27T11:24:55.727Z,20.83
2018-04-27T11:25:55.796Z,21.34
2018-04-27T11:26:55.868Z,21.42
2018-04-27T11:27:55.937Z,21.06
2018-04-27T11:28:56.007Z,21.38
2018-04-27T11:29:56.076Z,21.79
2018-04-27T11:30:56.148Z,21.73
2018-04-27T11:31:56.219Z,22.04
2018-04-27T11:32:56.286Z,22.20
2018-04-27T11:33:56.357Z,21.74
2018-04-27T11:34:56.427Z,21.55
2018-04-27T11:35:56.496Z,21.11
2018-04-27T11:36:56.567Z,20.93
2018-04-27T11:37:56.642Z,20.79
2018-04-27T11:38:56.708Z,20.17
2018-04-27T11:39:56.779Z,20.13
2018-04-27T11:40:56.847Z,20.38
2018-04-27T11:41:56.918Z,20.57
2018-04-27T11:42:57.022Z,20.93
2018-04-27T11:43:57.056Z,21.24
2018-04-27T11:44:57.126Z,21.09
2018-04-27T11:45:57.226Z,21.36
2018-04-27T11:46:57.946Z,21.42
2018-04-27T11:47:58.018Z,21.21
2018-04-27T11:48:57.406Z,21.49
2018-04-27T11:49:57.474Z,21.94
2018-04-27T11:50:57.547Z,21.75
2018-04-27T11:51:57.612Z,21.74
2018-04-27T11:52:57.691Z,22.09
2018-04-27T11:53:57.752Z,21.46
2018-04-27T11:54:58.141Z,21.64
2018-04-27T11:55:57.893Z,21.63
2018-04-27T11:56:58.283Z,22.01
2018-04-27T11:57:58.031Z,22.02
2018-04-27T11:58:58.102Z,22.61
2018-04-27T11:59:58.172Z,22.99
2018-04-27T12:00:58.242Z,22.56
2018-04-27T12:01:58.327Z,22.45
2018-04-27T12:02:58.383Z,22.36
2018-04-27T12:03:58.455Z,22.49
2018-04-27T12:04:58.523Z,23.37
2018-04-27T12:05:58.594Z,23.06
2018-04-27T12:06:58.663Z,22.72
2018-04-27T12:07:58.734Z,22.59
2018-04-27T12:08:58.804Z,22.29
2018-04-27T12:09:59.196Z,22.33
2018-04-27T12:10:58.947Z,22.11
2018-04-27T12:11:59.016Z,22.33
2018-04-27T12:12:59.087Z,22.14
2018-04-27T12:13:59.158Z,21.63
2018-04-27T12:14:59.229Z,21.64
2018-04-27T12:15:59.299Z,21.66
2018-04-27T12:16:59.369Z,22.19
2018-04-27T12:17:59.441Z,22.51
2018-04-27T12:18:59.510Z,23.39
2018-04-27T12:19:59.580Z,23.64
2018-04-27T12:20:59.651Z,23.38
2018-04-27T12:21:59.721Z,22.96
2018-04-27T12:22:59.792Z,23.07
2018-04-27T12:23:59.863Z,23.35
2018-04-27T12:24:59.934Z,23.35
2018-04-27T12:26:00.005Z,23.90
2018-04-27T12:27:00.076Z,23.29
2018-04-27T12:28:00.147Z,22.78
2018-04-27T12:29:00.224Z,23.04
2018-04-27T12:30:00.326Z,22.82
2018-04-27T12:31:00.385Z,22.20
2018-04-27T12:32:00.430Z,22.23
2018-04-27T12:33:00.502Z,22.49
2018-04-27T12:34:00.573Z,22.99
2018-04-27T12:35:00.644Z,22.24
2018-04-27T12:36:00.715Z,22.54
2018-04-27T12:37:00.786Z,22.78
2018-04-27T12:38:00.861Z,22.74
2018-04-27T12:39:01.079Z,22.51
2018-04-27T12:40:00.999Z,22.30
2018-04-27T12:41:01.427Z,22.64
2018-04-27T12:42:01.142Z,22.93
2018-04-27T12:43:01.213Z,23.14
2018-04-27T12:44:01.282Z,23.25
2018-04-27T12:45:01.445Z,23.12
2018-04-27T12:46:01.425Z,22.41
2018-04-27T12:47:01.498Z,22.21
2018-04-27T12:48:01.566Z,22.15
2018-04-27T12:49:01.639Z,22.86
2018-04-27T12:50:01.710Z,23.37
2018-04-27T12:51:01.782Z,24.06
2018-04-27T12:52:01.852Z,24.06
2018-04-27T12:53:02.288Z,23.90
2018-04-27T12:54:01.993Z,23.60
2018-04-27T12:55:02.064Z,24.00
2018-04-27T12:56:02.144Z,24.63
2018-04-27T12:57:02.205Z,24.18
2018-04-27T12:58:02.311Z,24.31
2018-04-27T12:59:02.941Z,24.41
2018-04-27T13:00:02.507Z,23.39
2018-04-27T13:01:02.496Z,22.30
2018-04-27T13:02:02.564Z,22.27
2018-04-27T13:03:02.635Z,22.66
2018-04-27T13:04:02.703Z,22.97
2018-04-27T13:05:02.778Z,23.26
2018-04-27T13:06:02.847Z,22.72
2018-04-27T13:07:02.916Z,22.78