createdAt,value
2023-03-11T00:00:18.725Z,3.45
2023-03-11T00:02:47.401Z,3.72
2023-03-11T00:05:18.414Z,3.67
2023-03-11T00:07:45.733Z,3.10
2023-03-11T00:10:22.105Z,3.85
2023-03-11T00:12:49.503Z,2.78
2023-03-11T00:15:16.410Z,3.25
2023-03-11T00:17:43.478Z,3.58
2023-03-11T00:20:26.458Z,3.45
2023-03-11T00:22:54.366Z,2.97
2023-03-11T00:25:23.025Z,3.00
2023-03-11T00:27:50.370Z,3.05
2023-03-11T00:30:18.565Z,2.85
2023-03-11T00:32:49.340Z,5.72
2023-03-11T00:35:22.508Z,2.80
2023-03-11T00:37:52.914Z,3.30
2023-03-11T00:40:21.642Z,2.90
2023-03-11T00:42:48.746Z,2.63
2023-03-11T00:45:16.957Z,2.97
2023-03-11T00:47:44.208Z,3.20
2023-03-11T00:50:15.848Z,3.58
2023-03-11T00:52:42.677Z,4.18
2023-03-11T00:55:13.219Z,3.58
2023-03-11T00:57:40.571Z,3.60
2023-03-11T01:00:11.558Z,3.72
2023-03-11T01:02:39.144Z,3.83
2023-03-11T01:05:06.727Z,3.40
2023-03-11T01:07:33.739Z,3.92
2023-03-11T01:10:00.892Z,3.17
2023-03-11T01:12:28.102Z,3.75
2023-03-11T01:14:55.153Z,3.63
2023-03-11T01:17:22.267Z,4.00
2023-03-11T01:19:49.933Z,3.33
2023-03-11T01:22:17.555Z,3.15
2023-03-11T01:24:44.753Z,3.25
2023-03-11T01:27:11.674Z,3.90
2023-03-11T01:29:38.712Z,3.00
2023-03-11T01:32:06.831Z,3.10
2023-03-11T01:34:36.111Z,3.40
2023-03-11T01:37:03.781Z,2.50
2023-03-11T01:39:30.943Z,3.30
2023-03-11T01:41:58.073Z,3.40
2023-03-11T01:44:25.093Z,3.20
2023-03-11T01:46:54.892Z,3.13
2023-03-11T01:51:52.177Z,4.10
2023-03-11T01:54:28.316Z,3.42
2023-03-11T01:56:56.206Z,3.85
2023-03-11T01:59:28.684Z,3.63
2023-03-11T02:02:18.509Z,3.03
2023-03-11T02:07:14.049Z,2.65
2023-03-11T02:09:40.992Z,2.92
2023-03-11T02:12:12.194Z,3.30
2023-03-11T02:14:44.074Z,4.07
2023-03-11T02:17:11.792Z,4.13
2023-03-11T02:20:13.681Z,4.80
2023-03-11T02:22:42.853Z,3.63
2023-03-11T02:25:40.418Z,3.60
2023-03-11T02:28:10.579Z,5.40
2023-03-11T02:30:40.845Z,4.75
2023-03-11T02:33:09.543Z,4.85
2023-03-11T02:35:37.160Z,3.92
2023-03-11T02:38:04.260Z,3.25
2023-03-11T02:40:36.704Z,3.95
2023-03-11T02:43:08.407Z,3.53
2023-03-11T02:45:36.678Z,4.25
2023-03-11T02:48:04.333Z,3.42
2023-03-11T02:50:32.017Z,4.47
2023-03-11T02:52:59.078Z,4.93
2023-03-11T02:55:26.312Z,3.50
2023-03-11T02:57:53.119Z,3.75
2023-03-11T03:00:20.475Z,3.65
2023-03-11T03:02:51.636Z,3.47
2023-03-11T03:05:23.025Z,3.72
2023-03-11T03:07:51.062Z,3.95
2023-03-11T03:10:22.361Z,3.65
2023-03-11T03:12:49.837Z,3.50
2023-03-11T03:15:17.161Z,4.53
2023-03-11T03:17:44.535Z,4.32
2023-03-11T03:20:13.316Z,3.70
2023-03-11T03:22:41.896Z,3.47
2023-03-11T03:25:10.449Z,3.53
2023-03-11T03:27:38.228Z,4.18
2023-03-11T03:30:06.564Z,4.05
2023-03-11T03:32:33.789Z,5.20
2023-03-11T03:35:01.502Z,3.50
2023-03-11T03:37:29.295Z,4.10
2023-03-11T03:39:56.428Z,4.03
2023-03-11T03:42:25.201Z,3.60
2023-03-11T03:44:55.177Z,3.72
2023-03-11T03:47:21.998Z,3.15
2023-03-11T03:49:49.066Z,4.03
2023-03-11T03:52:16.200Z,7.13
2023-03-11T03:54:43.184Z,3.42
2023-03-11T03:57:10.295Z,3.20
2023-03-11T03:59:37.249Z,4.63
2023-03-11T04:02:04.361Z,3.25
2023-03-11T04:04:31.617Z,4.22
2023-03-11T04:06:58.553Z,3.53
2023-03-11T04:09:25.932Z,3.05
2023-03-11T04:11:52.839Z,3.50
2023-03-11T04:14:19.945Z,3.65
2023-03-11T04:16:46.978Z,3.13
2023-03-11T04:19:14.894Z,3.33
2023-03-11T04:21:41.987Z,3.35
2023-03-11T04:24:09.201Z,3.35
2023-03-11T04:26:36.019Z,3.33
2023-03-11T04:29:03.132Z,4.72
2023-03-11T04:31:30.107Z,3.65
2023-03-11T04:33:57.221Z,4.40
2023-03-11T04:36:24.154Z,3.75
2023-03-11T04:38:51.234Z,4.35
2023-03-11T04:41:18.321Z,5.00
2023-03-11T04:43:45.273Z,3.60
2023-03-11T04:46:12.460Z,4.18
2023-03-11T04:48:39.411Z,3.53
2023-03-11T04:51:07.458Z,3.88
2023-03-11T04:53:34.474Z,3.58
2023-03-11T04:56:01.497Z,4.25
2023-03-11T04:58:28.452Z,4.45
2023-03-11T05:00:56.273Z,3.88
2023-03-11T05:03:23.394Z,3.40
2023-03-11T05:05:52.827Z,4.50
2023-03-11T05:08:19.976Z,3.67
2023-03-11T05:10:46.996Z,4.13
2023-03-11T05:13:14.083Z,3.22
2023-03-11T05:15:41.795Z,4.18
2023-03-11T05:18:09.033Z,4.32
2023-03-11T05:20:35.981Z,6.28
2023-03-11T05:23:03.294Z,6.10
2023-03-11T05:25:30.398Z,4.68
2023-03-11T05:27:57.525Z,4.60
2023-03-11T05:30:24.380Z,6.90
2023-03-11T05:32:51.430Z,3.95
2023-03-11T05:35:18.732Z,4.63
2023-03-11T05:37:45.830Z,5.82
2023-03-11T05:40:12.910Z,5.63
2023-03-11T05:42:41.815Z,4.45
2023-03-11T05:45:09.870Z,4.20
2023-03-11T05:47:36.816Z,5.13
2023-03-11T05:50:05.090Z,4.93
2023-03-11T05:52:33.816Z,4.22
2023-03-11T05:55:01.050Z,4.00
2023-03-11T05:57:28.305Z,4.45
2023-03-11T05:59:55.322Z,5.13
2023-03-11T06:02:23.278Z,4.72
2023-03-11T06:04:50.394Z,4.78
2023-03-11T06:07:17.371Z,5.72
2023-03-11T06:09:44.341Z,7.47
2023-03-11T06:12:11.448Z,6.22
2023-03-11T06:14:38.722Z,7.00
2023-03-11T06:17:05.890Z,5.75
2023-03-11T06:19:32.936Z,5.90
2023-03-11T06:22:00.872Z,4.65
2023-03-11T06:24:27.820Z,5.10
2023-03-11T06:26:55.024Z,5.43
2023-03-11T06:29:24.355Z,5.72
2023-03-11T06:31:51.617Z,6.13
2023-03-11T06:34:18.482Z,5.53
2023-03-11T06:36:45.553Z,5.65
2023-03-11T06:39:14.412Z,5.25
2023-03-11T06:41:42.033Z,4.85
2023-03-11T06:44:12.340Z,4.38
2023-03-11T06:46:40.335Z,5.88
2023-03-11T06:49:07.339Z,4.70
2023-03-11T06:51:34.826Z,5.35
2023-03-11T06:54:01.829Z,5.85
2023-03-11T06:56:28.940Z,5.95
2023-03-11T06:58:55.937Z,7.53
2023-03-11T07:01:25.671Z,8.93
2023-03-11T07:03:53.097Z,9.57
2023-03-11T07:06:23.580Z,8.05
2023-03-11T07:08:52.897Z,10.82
2023-03-11T07:11:22.776Z,7.82
2023-03-11T07:16:21.102Z,5.55
2023-03-11T07:18:49.630Z,6.20
2023-03-11T07:21:19.997Z,8.45
2023-03-11T07:23:49.205Z,8.40
2023-03-11T07:26:17.996Z,10.05
2023-03-11T07:28:45.164Z,6.47
2023-03-11T07:31:18.811Z,12.65
2023-03-11T07:33:46.394Z,11.48
2023-03-11T07:36:16.297Z,7.63
2023-03-11T07:41:12.013Z,4.82
2023-03-11T07:43:40.400Z,4.85
2023-03-11T07:46:19.845Z,5.82
2023-03-11T07:48:46.765Z,5.93
2023-03-11T07:51:17.461Z,4.57
2023-03-11T07:53:44.884Z,4.75
2023-03-11T07:56:13.817Z,4.55
2023-03-11T07:58:41.424Z,4.67
2023-03-11T08:01:15.557Z,4.28
2023-03-11T08:03:44.416Z,5.13
2023-03-11T08:06:19.251Z,5.43
2023-03-11T08:08:46.654Z,5.70
2023-03-11T08:11:14.439Z,5.43
2023-03-11T08:13:42.791Z,5.30
2023-03-11T08:16:11.383Z,4.78
2023-03-11T08:18:38.396Z,4.10
2023-03-11T08:21:17.360Z,5.60
2023-03-11T08:23:46.108Z,6.00
2023-03-11T08:26:15.756Z,4.40
2023-03-11T08:28:43.256Z,5.38
2023-03-11T08:31:18.666Z,4.80
2023-03-11T08:33:49.813Z,4.28
2023-03-11T08:36:18.003Z,3.88
2023-03-11T08:38:45.280Z,3.92
2023-03-11T08:41:13.069Z,4.50
2023-03-11T08:43:40.332Z,3.35
2023-03-11T08:46:07.615Z,2.80
2023-03-11T08:48:36.606Z,2.67
2023-03-11T08:51:10.268Z,2.72
2023-03-11T08:53:37.743Z,2.03
2023-03-11T08:56:05.339Z,2.00
2023-03-11T08:58:32.343Z,2.30
2023-03-11T09:00:59.716Z,2.33
2023-03-11T09:03:26.771Z,3.20
2023-03-11T09:05:58.663Z,2.42
2023-03-11T09:08:25.884Z,2.47
2023-03-11T09:10:52.659Z,2.53
2023-03-11T09:13:19.871Z,2.05
2023-03-11T09:15:48.853Z,2.38
2023-03-11T09:18:17.522Z,3.03
2023-03-11T09:20:45.038Z,2.85
2023-03-11T09:23:14.708Z,2.38
2023-03-11T09:25:41.706Z,2.53
2023-03-11T09:28:08.668Z,2.78
2023-03-11T09:30:36.016Z,2.20
2023-03-11T09:33:03.170Z,3.00
2023-03-11T09:35:31.036Z,2.72
2023-03-11T09:37:57.942Z,2.78
2023-03-11T09:40:28.296Z,2.63
2023-03-11T09:43:20.041Z,2.50
2023-03-11T09:46:28.365Z,2.83
2023-03-11T09:49:31.224Z,2.15
2023-03-11T09:52:15.099Z,2.33
2023-03-11T09:54:52.459Z,1.80
2023-03-11T09:57:33.055Z,2.55
2023-03-11T10:00:04.258Z,2.47
2023-03-11T10:02:32.718Z,3.13
2023-03-11T10:05:08.517Z,2.30
2023-03-11T10:07:45.379Z,4.47
2023-03-11T10:10:14.539Z,1.73
2023-03-11T10:13:12.954Z,1.80
2023-03-11T10:15:55.682Z,1.95
2023-03-11T10:18:50.624Z,1.10
2023-03-11T10:21:57.980Z,1.80
2023-03-11T10:24:46.618Z,1.52
2023-03-11T10:27:21.018Z,1.47
2023-03-11T10:30:09.477Z,1.10
2023-03-11T10:32:44.865Z,1.50
2023-03-11T10:35:21.166Z,1.20
2023-03-11T10:38:16.700Z,2.38
2023-03-11T10:40:46.923Z,2.65
2023-03-11T10:43:19.179Z,1.33
2023-03-11T10:45:48.649Z,1.50
2023-03-11T10:48:18.154Z,1.83
2023-03-11T10:50:54.975Z,1.48
2023-03-11T10:53:22.081Z,1.40
2023-03-11T10:55:51.998Z,1.35
2023-03-11T10:58:23.662Z,2.08
2023-03-11T11:01:04.328Z,1.35
2023-03-11T11:03:32.781Z,2.67
2023-03-11T11:06:18.047Z,2.92
2023-03-11T11:08:46.365Z,1.95
2023-03-11T11:11:23.746Z,1.75
2023-03-11T11:13:58.909Z,2.25
2023-03-11T11:16:26.697Z,2.85
2023-03-11T11:19:02.245Z,2.67
2023-03-11T11:21:32.507Z,3.75
2023-03-11T11:24:25.776Z,1.88
2023-03-11T11:27:16.200Z,1.92
2023-03-11T11:29:44.061Z,1.60
2023-03-11T11:32:20.911Z,2.03
2023-03-11T11:35:15.420Z,2.30
2023-03-11T11:37:46.544Z,7.03
2023-03-11T11:40:16.799Z,1.50
2023-03-11T11:42:54.972Z,2.17
2023-03-11T11:45:31.916Z,1.55
2023-03-11T11:48:03.950Z,1.10
2023-03-11T11:50:35.863Z,1.50
2023-03-11T11:53:25.005Z,1.67
2023-03-11T11:55:53.980Z,1.10
2023-03-11T11:58:22.087Z,0.95
2023-03-11T12:01:02.927Z,1.65
2023-03-11T12:03:57.689Z,2.25
2023-03-11T12:06:57.961Z,1.65
2023-03-11T12:09:53.285Z,1.65
2023-03-11T12:12:25.973Z,2.08
2023-03-11T12:15:14.733Z,2.97
2023-03-11T12:17:44.589Z,2.33
2023-03-11T12:20:16.987Z,1.77
2023-03-11T12:23:24.302Z,1.05
2023-03-11T12:26:15.527Z,0.98
2023-03-11T12:28:48.295Z,1.25
2023-03-11T12:31:16.125Z,2.05
2023-03-11T12:33:49.002Z,1.50
2023-03-11T12:36:25.986Z,1.42
2023-03-11T12:38:54.247Z,1.95
2023-03-11T12:41:31.074Z,1.85
2023-03-11T12:44:04.674Z,1.73
2023-03-11T12:47:02.256Z,1.83
2023-03-11T12:49:32.085Z,1.25
2023-03-11T12:54:39.510Z,1.33
2023-03-11T12:57:18.669Z,1.33
2023-03-11T13:00:08.262Z,1.10
2023-03-11T13:05:21.948Z,1.48
2023-03-11T13:07:52.228Z,1.35
2023-03-11T13:10:41.392Z,1.27
2023-03-11T13:13:31.018Z,1.30
2023-03-11T13:18:27.453Z,1.88
2023-03-11T13:21:05.655Z,3.28
2023-03-11T13:23:38.287Z,3.80
2023-03-11T13:26:17.400Z,2.60
2023-03-11T13:29:22.164Z,2.35
2023-03-11T13:32:00.112Z,1.65
2023-03-11T13:34:36.920Z,1.45
2023-03-11T13:37:28.917Z,3.58
2023-03-11T13:40:14.003Z,1.65
2023-03-11T13:43:04.137Z,2.58
2023-03-11T13:45:36.944Z,4.18
2023-03-11T13:48:16.616Z,2.85
2023-03-11T13:50:59.082Z,2.75
2023-03-11T13:53:39.540Z,1.83
2023-03-11T13:56:16.320Z,5.15
2023-03-11T13:58:43.284Z,1.55
2023-03-11T14:01:16.605Z,2.60
2023-03-11T14:03:46.547Z,1.33
2023-03-11T14:06:19.840Z,1.30
2023-03-11T14:08:55.008Z,1.73
2023-03-11T14:11:27.211Z,1.65
2023-03-11T14:13:54.364Z,2.15
2023-03-11T14:16:24.713Z,4.75
2023-03-11T14:19:17.655Z,1.85
2023-03-11T14:21:46.059Z,2.17
2023-03-11T14:24:30.101Z,1.65
2023-03-11T14:27:01.275Z,2.70
2023-03-11T14:29:35.129Z,2.45
2023-03-11T14:32:26.636Z,1.63
2023-03-11T14:34:53.843Z,1.27
2023-03-11T14:37:26.485Z,1.10
2023-03-11T14:39:54.275Z,2.42
2023-03-11T14:42:34.792Z,4.00
2023-03-11T14:45:27.986Z,1.73
2023-03-11T14:48:10.202Z,3.30
2023-03-11T14:50:38.071Z,1.80
2023-03-11T14:53:20.541Z,1.52
2023-03-11T14:55:59.449Z,1.45
2023-03-11T14:58:41.903Z,1.60
2023-03-11T15:01:19.186Z,1.33
2023-03-11T15:04:13.767Z,2.25
2023-03-11T15:06:43.774Z,1.48
2023-03-11T15:09:18.214Z,3.20
2023-03-11T15:11:52.147Z,1.55
2023-03-11T15:14:28.993Z,1.83
2023-03-11T15:17:39.266Z,2.38
2023-03-11T15:20:29.415Z,2.08
2023-03-11T15:23:01.435Z,1.98
2023-03-11T15:25:31.980Z,2.58
2023-03-11T15:27:59.078Z,2.92
2023-03-11T15:30:31.176Z,3.08
2023-03-11T15:32:59.015Z,2.10
2023-03-11T15:35:28.745Z,2.05
2023-03-11T15:38:23.648Z,2.13
2023-03-11T15:40:57.690Z,2.63
2023-03-11T15:43:42.713Z,2.10
2023-03-11T15:46:11.221Z,1.42
2023-03-11T15:48:38.299Z,1.77
2023-03-11T15:51:05.500Z,1.48
2023-03-11T15:53:32.421Z,1.50
2023-03-11T15:56:10.549Z,3.25
2023-03-11T15:58:38.559Z,3.05
2023-03-11T16:01:05.569Z,1.98
2023-03-11T16:03:32.652Z,1.88
2023-03-11T16:05:59.620Z,1.63
2023-03-11T16:08:26.682Z,2.88
2023-03-11T16:10:53.742Z,1.90
2023-03-11T16:13:20.801Z,2.03
2023-03-11T16:15:47.991Z,2.45
2023-03-11T16:18:14.979Z,1.42
2023-03-11T16:20:49.079Z,2.38
2023-03-11T16:23:50.291Z,2.92
2023-03-11T16:26:18.373Z,1.90
2023-03-11T16:28:45.265Z,1.70
2023-03-11T16:31:13.231Z,2.08
2023-03-11T16:33:40.162Z,6.72
2023-03-11T16:36:07.412Z,1.83
2023-03-11T16:38:49.092Z,2.33
2023-03-11T16:41:17.486Z,2.00
2023-03-11T16:43:44.396Z,3.17
2023-03-11T16:46:11.467Z,3.42
2023-03-11T16:48:38.418Z,2.40
2023-03-11T16:51:05.937Z,2.05
2023-03-11T16:53:33.164Z,1.45
2023-03-11T16:56:00.101Z,1.58
2023-03-11T16:58:27.152Z,6.10
2023-03-11T17:00:53.952Z,2.00
2023-03-11T17:03:21.886Z,2.58
2023-03-11T17:05:49.755Z,1.73
2023-03-11T17:08:18.283Z,1.38
2023-03-11T17:10:45.931Z,1.20
2023-03-11T17:13:14.136Z,2.30
2023-03-11T17:15:44.299Z,1.48
2023-03-11T17:18:11.853Z,1.77
2023-03-11T17:20:40.570Z,1.60
2023-03-11T17:23:07.383Z,2.30
2023-03-11T17:25:34.472Z,3.30
2023-03-11T17:28:01.436Z,3.50
2023-03-11T17:30:36.777Z,5.75
2023-03-11T17:33:05.099Z,2.40
2023-03-11T17:35:32.134Z,2.33
2023-03-11T17:37:59.284Z,2.72
2023-03-11T17:40:29.197Z,2.67
2023-03-11T17:42:56.556Z,4.65
2023-03-11T17:45:23.555Z,5.10
2023-03-11T17:47:50.592Z,4.00
2023-03-11T17:50:17.841Z,3.65
2023-03-11T17:52:46.727Z,4.05
2023-03-11T17:55:13.716Z,3.42
2023-03-11T17:57:45.454Z,4.60
2023-03-11T18:00:14.794Z,3.72
2023-03-11T18:02:41.972Z,4.27
2023-03-11T18:05:09.424Z,3.38
2023-03-11T18:07:41.025Z,5.13
2023-03-11T18:10:09.202Z,3.63
2023-03-11T18:12:36.256Z,3.53
2023-03-11T18:15:14.236Z,6.10
2023-03-11T18:17:41.357Z,5.28
2023-03-11T18:20:08.944Z,5.35
2023-03-11T18:22:36.436Z,4.68
2023-03-11T18:25:04.320Z,4.78
2023-03-11T18:27:31.185Z,4.90
2023-03-11T18:29:59.913Z,5.28
2023-03-11T18:32:26.906Z,5.72
2023-03-11T18:34:53.971Z,5.20
2023-03-11T18:37:21.002Z,5.10
2023-03-11T18:39:48.132Z,5.25
2023-03-11T18:42:15.945Z,7.20
2023-03-11T18:44:43.045Z,5.53
2023-03-11T18:47:09.878Z,7.82
2023-03-11T18:49:37.055Z,7.20
2023-03-11T18:52:04.226Z,6.95
2023-03-11T18:54:31.156Z,5.63
2023-03-11T18:56:58.193Z,10.32
2023-03-11T18:59:27.511Z,12.48
2023-03-11T19:01:54.829Z,10.18
2023-03-11T19:04:23.740Z,8.55
2023-03-11T19:06:50.909Z,8.45
2023-03-11T19:09:20.732Z,7.28
2023-03-11T19:14:14.608Z,9.77
2023-03-11T19:16:42.136Z,5.10
2023-03-11T19:19:11.596Z,6.20
2023-03-11T19:21:39.010Z,6.70
2023-03-11T19:24:06.187Z,5.95
2023-03-11T19:26:45.826Z,5.38
2023-03-11T19:29:14.384Z,4.68
2023-03-11T19:31:43.342Z,5.13
2023-03-11T19:34:10.146Z,4.40
2023-03-11T19:36:37.339Z,4.20
2023-03-11T19:39:04.263Z,4.55
2023-03-11T19:41:31.319Z,4.18
2023-03-11T19:43:58.326Z,3.95
2023-03-11T19:46:25.493Z,4.05
2023-03-11T19:48:56.585Z,4.15
2023-03-11T19:51:24.475Z,4.53
2023-03-11T19:53:52.310Z,3.97
2023-03-11T19:56:19.333Z,5.32
2023-03-11T19:58:46.381Z,3.35
2023-03-11T20:01:20.369Z,3.85
2023-03-11T20:03:47.887Z,5.25
2023-03-11T20:06:18.339Z,3.95
2023-03-11T20:08:45.288Z,5.38
2023-03-11T20:11:12.442Z,4.47
2023-03-11T20:13:42.578Z,5.65
2023-03-11T20:16:18.424Z,2.85
2023-03-11T20:18:49.227Z,3.47
2023-03-11T20:21:16.397Z,3.13
2023-03-11T20:23:43.446Z,3.58
2023-03-11T20:26:14.355Z,4.93
2023-03-11T20:28:41.338Z,3.83
2023-03-11T20:31:14.730Z,2.42
2023-03-11T20:33:41.918Z,2.17
2023-03-11T20:36:11.502Z,3.13
2023-03-11T20:38:38.600Z,2.47
2023-03-11T20:41:08.000Z,2.35
2023-03-11T20:43:37.386Z,3.67
2023-03-11T20:46:05.700Z,3.95
2023-03-11T20:48:33.627Z,2.90
2023-03-11T20:51:06.790Z,2.40
2023-03-11T20:53:34.091Z,2.50
2023-03-11T20:56:07.659Z,2.92
2023-03-11T20:58:34.753Z,2.47
2023-03-11T21:01:01.757Z,2.42
2023-03-11T21:03:28.754Z,2.95
2023-03-11T21:05:56.114Z,2.42
2023-03-11T21:08:23.110Z,2.80
2023-03-11T21:10:50.303Z,3.00
2023-03-11T21:13:17.376Z,3.05
2023-03-11T21:15:44.852Z,2.53
2023-03-11T21:18:12.146Z,3.65
2023-03-11T21:20:39.232Z,2.53
2023-03-11T21:23:08.808Z,3.28
2023-03-11T21:25:39.155Z,2.45
2023-03-11T21:28:06.090Z,3.47
2023-03-11T21:30:33.033Z,3.33
2023-03-11T21:33:00.222Z,2.97
2023-03-11T21:35:28.841Z,3.20
2023-03-11T21:37:56.768Z,3.90
2023-03-11T21:40:23.885Z,6.35
2023-03-11T21:42:51.357Z,3.05
2023-03-11T21:45:18.551Z,3.75
2023-03-11T21:47:45.757Z,3.67
2023-03-11T21:50:12.933Z,4.95
2023-03-11T21:52:39.821Z,5.03
2023-03-11T21:55:07.111Z,3.83
2023-03-11T21:57:34.054Z,3.20
2023-03-11T22:00:01.061Z,3.90
2023-03-11T22:02:28.003Z,3.40
2023-03-11T22:04:55.131Z,4.25
2023-03-11T22:07:22.093Z,4.07
2023-03-11T22:09:49.254Z,4.80
2023-03-11T22:12:16.280Z,4.80
2023-03-11T22:14:43.393Z,3.92
2023-03-11T22:17:10.330Z,3.90
2023-03-11T22:19:37.455Z,4.05
2023-03-11T22:22:04.393Z,4.60
2023-03-11T22:24:31.400Z,4.63
2023-03-11T22:26:58.420Z,4.68
2023-03-11T22:29:25.547Z,4.85
2023-03-11T22:31:52.615Z,5.28
2023-03-11T22:34:19.707Z,4.80
2023-03-11T22:36:46.639Z,2.92
2023-03-11T22:39:13.758Z,4.07
2023-03-11T22:41:40.729Z,3.78
2023-03-11T22:44:07.888Z,3.65
2023-03-11T22:46:34.871Z,4.20
2023-03-11T22:49:01.977Z,3.88
2023-03-11T22:51:28.993Z,4.68
2023-03-11T22:53:56.092Z,4.10
2023-03-11T22:56:23.156Z,3.60
2023-03-11T22:58:50.135Z,4.32
2023-03-11T23:01:17.009Z,3.33
2023-03-11T23:03:44.307Z,3.47
2023-03-11T23:06:14.830Z,4.70
2023-03-11T23:08:41.841Z,3.63
2023-03-11T23:11:11.681Z,4.60
2023-03-11T23:16:09.078Z,3.65
2023-03-11T23:18:37.308Z,3.72
2023-03-11T23:21:04.741Z,6.03
2023-03-11T23:23:31.717Z,3.33
2023-03-11T23:25:58.810Z,3.47
2023-03-11T23:28:25.754Z,3.50
2023-03-11T23:30:52.520Z,3.10
2023-03-11T23:33:19.403Z,3.40
2023-03-11T23:35:46.461Z,3.22
2023-03-11T23:38:13.547Z,2.80
2023-03-11T23:40:41.618Z,3.20
2023-03-11T23:43:08.541Z,2.63
2023-03-11T23:45:35.503Z,3.05
2023-03-11T23:48:02.623Z,2.80
2023-03-11T23:50:30.420Z,2.50
2023-03-11T23:52:57.461Z,2.28
2023-03-11T23:55:24.499Z,2.83
2023-03-11T23:57:51.532Z,2.33
