createdAt,value
2019-01-13T00:02:45.311Z,6.10
2019-01-13T00:06:48.744Z,6.20
2019-01-13T00:10:52.158Z,6.20
2019-01-13T00:14:55.583Z,6.30
2019-01-13T00:18:59.009Z,6.30
2019-01-13T00:23:02.435Z,6.30
2019-01-13T00:27:05.847Z,6.30
2019-01-13T00:31:09.271Z,6.30
2019-01-13T00:35:13.131Z,6.40
2019-01-13T00:39:16.571Z,6.30
2019-01-13T00:43:19.988Z,6.40
2019-01-13T00:47:23.416Z,6.40
2019-01-13T00:51:26.846Z,6.40
2019-01-13T00:55:49.616Z,6.40
2019-01-13T00:59:53.047Z,6.40
2019-01-13T01:03:56.552Z,6.50
2019-01-13T01:08:00.027Z,6.50
2019-01-13T01:12:03.511Z,6.50
2019-01-13T01:16:07.085Z,6.60
2019-01-13T01:20:13.147Z,6.60
2019-01-13T01:24:16.567Z,6.70
2019-01-13T01:28:19.975Z,6.70
2019-01-13T01:32:23.400Z,6.70
2019-01-13T01:36:26.831Z,6.70
2019-01-13T01:40:30.337Z,6.70
2019-01-13T01:44:33.755Z,6.80
2019-01-13T01:48:37.173Z,6.80
2019-01-13T01:52:40.672Z,6.90
2019-01-13T01:56:44.158Z,6.90
2019-01-13T02:00:47.596Z,6.80
2019-01-13T02:04:51.020Z,6.80
2019-01-13T02:08:54.428Z,6.80
2019-01-13T02:12:57.861Z,6.80
2019-01-13T02:17:01.328Z,6.80
2019-01-13T02:21:04.831Z,6.90
2019-01-13T02:25:11.177Z,6.90
2019-01-13T02:29:14.600Z,6.90
2019-01-13T02:33:18.023Z,6.90
2019-01-13T02:37:21.455Z,7.00
2019-01-13T02:41:24.884Z,7.00
2019-01-13T02:45:28.286Z,7.00
2019-01-13T02:49:31.731Z,7.00
2019-01-13T02:53:35.152Z,7.00
2019-01-13T02:57:38.644Z,7.10
2019-01-13T03:01:42.077Z,7.10
2019-01-13T03:05:45.483Z,7.10
2019-01-13T03:09:48.917Z,7.10
2019-01-13T03:13:52.340Z,7.10
2019-01-13T03:17:55.894Z,7.10
2019-01-13T03:21:59.319Z,7.10
2019-01-13T03:26:02.738Z,7.10
2019-01-13T03:30:09.248Z,7.10
2019-01-13T03:34:14.301Z,7.10
2019-01-13T03:38:17.727Z,7.10
2019-01-13T03:42:21.135Z,7.20
2019-01-13T03:46:24.574Z,7.20
2019-01-13T03:50:27.993Z,7.20
2019-01-13T03:54:31.411Z,7.20
2019-01-13T03:58:34.835Z,7.20
2019-01-13T04:02:38.248Z,7.30
2019-01-13T04:06:41.675Z,7.30
2019-01-13T04:10:45.170Z,7.40
2019-01-13T04:14:48.605Z,7.40
2019-01-13T04:18:52.616Z,7.40
2019-01-13T04:22:56.147Z,7.40
2019-01-13T04:26:59.577Z,7.40
2019-01-13T04:31:03.021Z,7.40
2019-01-13T04:35:08.052Z,7.40
2019-01-13T04:39:11.486Z,7.40
2019-01-13T04:43:14.904Z,7.40
2019-01-13T04:47:18.328Z,7.50
2019-01-13T04:51:21.760Z,7.50
2019-01-13T04:55:25.187Z,7.50
2019-01-13T04:59:28.616Z,7.50
2019-01-13T05:03:32.044Z,7.50
2019-01-13T05:07:35.467Z,7.50
2019-01-13T05:11:38.889Z,7.50
2019-01-13T05:15:42.327Z,7.50
2019-01-13T05:19:45.748Z,7.50
2019-01-13T05:23:49.172Z,7.50
2019-01-13T05:27:52.591Z,7.50
2019-01-13T05:31:56.012Z,7.50
2019-01-13T05:35:59.471Z,7.50
2019-01-13T05:40:02.879Z,7.50
2019-01-13T05:44:06.304Z,7.60
2019-01-13T05:48:09.726Z,7.60
2019-01-13T05:52:13.144Z,7.60
2019-01-13T05:56:16.550Z,7.60
2019-01-13T06:00:22.900Z,7.60
2019-01-13T06:04:26.318Z,7.60
2019-01-13T06:08:29.760Z,7.60
2019-01-13T06:12:33.175Z,7.60
2019-01-13T06:16:36.584Z,7.70
2019-01-13T06:20:40.015Z,7.70
2019-01-13T06:24:43.443Z,7.60
2019-01-13T06:28:46.878Z,7.60
2019-01-13T06:32:50.570Z,7.60
2019-01-13T06:36:53.984Z,7.60
2019-01-13T06:40:57.427Z,7.60
2019-01-13T06:45:00.907Z,7.60
2019-01-13T06:49:04.669Z,7.60
2019-01-13T06:53:08.079Z,7.60
2019-01-13T06:57:11.519Z,7.60
2019-01-13T07:01:14.939Z,7.50
2019-01-13T07:05:18.359Z,7.60
2019-01-13T07:09:21.786Z,7.60
2019-01-13T07:13:25.203Z,7.60
2019-01-13T07:17:28.636Z,7.60
2019-01-13T07:21:32.061Z,7.70
2019-01-13T07:25:35.555Z,7.70
2019-01-13T07:29:38.967Z,7.70
2019-01-13T07:33:42.386Z,7.60
2019-01-13T07:37:45.959Z,7.60
2019-01-13T07:41:49.382Z,7.60
2019-01-13T07:45:52.807Z,7.60
2019-01-13T07:49:56.232Z,7.60
2019-01-13T07:53:59.650Z,7.70
2019-01-13T07:58:03.101Z,7.70
2019-01-13T08:02:06.591Z,7.70
2019-01-13T08:06:10.023Z,7.70
2019-01-13T08:10:15.368Z,7.70
2019-01-13T08:14:18.787Z,7.70
2019-01-13T08:18:22.216Z,7.60
2019-01-13T08:22:25.648Z,7.50
2019-01-13T08:26:29.089Z,7.50
2019-01-13T08:30:32.499Z,7.60
2019-01-13T08:34:36.007Z,7.60
2019-01-13T08:38:39.427Z,7.60
2019-01-13T08:42:42.930Z,7.50
2019-01-13T08:46:46.351Z,7.60
2019-01-13T08:50:49.771Z,7.60
2019-01-13T08:54:53.194Z,7.50
2019-01-13T08:58:56.610Z,7.60
2019-01-13T09:03:00.040Z,7.60
2019-01-13T09:07:03.518Z,7.60
2019-01-13T09:11:06.948Z,7.50
2019-01-13T09:15:21.695Z,7.60
2019-01-13T09:19:25.127Z,7.50
2019-01-13T09:23:28.550Z,7.50
2019-01-13T09:27:34.199Z,7.50
2019-01-13T09:31:37.628Z,7.60
2019-01-13T09:35:41.056Z,7.50
2019-01-13T09:39:44.476Z,7.60
2019-01-13T09:43:47.909Z,7.50
2019-01-13T09:47:51.432Z,7.50
2019-01-13T09:51:54.870Z,7.60
2019-01-13T09:55:58.288Z,7.60
2019-01-13T10:00:01.741Z,7.70
2019-01-13T10:04:05.247Z,7.60
2019-01-13T10:08:08.838Z,7.70
2019-01-13T10:12:12.254Z,7.60
2019-01-13T10:16:15.676Z,7.60
2019-01-13T10:20:19.112Z,7.60
2019-01-13T10:24:22.596Z,7.60
2019-01-13T10:28:26.019Z,7.50
2019-01-13T10:32:29.447Z,7.60
2019-01-13T10:36:32.872Z,7.60
2019-01-13T10:40:36.299Z,7.60
2019-01-13T10:44:39.723Z,7.60
2019-01-13T10:48:43.147Z,7.60
2019-01-13T10:52:46.643Z,7.70
2019-01-13T10:56:50.128Z,7.70
2019-01-13T11:00:53.542Z,7.80
2019-01-13T11:04:56.967Z,7.80
2019-01-13T11:09:00.394Z,7.80
2019-01-13T11:13:03.927Z,7.80
2019-01-13T11:17:07.436Z,7.80
2019-01-13T11:21:10.853Z,7.80
2019-01-13T11:25:14.951Z,7.80
2019-01-13T11:29:18.367Z,7.80
2019-01-13T11:33:21.800Z,7.90
2019-01-13T11:37:25.217Z,7.80
2019-01-13T11:41:28.700Z,7.80
2019-01-13T11:45:32.575Z,7.90
2019-01-13T11:49:35.987Z,7.90
2019-01-13T11:53:39.563Z,8.00
2019-01-13T11:57:43.414Z,7.90
2019-01-13T12:01:46.852Z,8.00
2019-01-13T12:05:50.378Z,7.90
2019-01-13T12:09:53.839Z,7.90
2019-01-13T12:13:57.251Z,7.90
2019-01-13T12:18:00.725Z,8.00
2019-01-13T12:22:04.201Z,8.00
2019-01-13T12:26:07.663Z,8.00
2019-01-13T12:30:17.179Z,8.10
2019-01-13T12:34:20.629Z,8.10
2019-01-13T12:38:24.060Z,8.10
2019-01-13T12:42:27.499Z,8.10
2019-01-13T12:46:31.039Z,8.10
2019-01-13T12:50:34.443Z,8.20
2019-01-13T12:54:37.866Z,8.20
2019-01-13T12:58:41.296Z,8.20
2019-01-13T13:02:44.893Z,8.30
2019-01-13T13:06:48.320Z,8.40
2019-01-13T13:10:51.722Z,8.40
2019-01-13T13:14:55.152Z,8.40
2019-01-13T13:18:58.580Z,8.50
2019-01-13T13:23:02.287Z,8.50
2019-01-13T13:27:05.779Z,8.60
2019-01-13T13:31:09.188Z,8.60
2019-01-13T13:35:12.881Z,8.60
2019-01-13T13:39:16.315Z,8.60
2019-01-13T13:43:19.727Z,8.60
2019-01-13T13:47:23.167Z,8.70
2019-01-13T13:51:26.593Z,8.70
2019-01-13T13:55:30.011Z,8.70
2019-01-13T13:59:33.445Z,8.80
2019-01-13T14:03:36.955Z,8.80
2019-01-13T14:07:40.374Z,8.90
2019-01-13T14:11:43.816Z,8.90
2019-01-13T14:15:47.223Z,8.90
2019-01-13T14:19:50.653Z,8.90
2019-01-13T14:23:54.086Z,8.90
2019-01-13T14:27:57.508Z,8.90
2019-01-13T14:32:01.019Z,8.80
2019-01-13T14:36:04.444Z,8.80
2019-01-13T14:40:14.145Z,8.80
2019-01-13T14:44:17.654Z,8.90
2019-01-13T14:48:21.067Z,8.90
2019-01-13T14:52:24.490Z,8.80
2019-01-13T14:56:27.919Z,8.80
2019-01-13T15:00:31.889Z,8.80
2019-01-13T15:04:35.488Z,8.90
2019-01-13T15:08:38.898Z,8.90
2019-01-13T15:12:42.472Z,8.90
2019-01-13T15:16:45.896Z,8.90
2019-01-13T15:20:49.356Z,8.90
2019-01-13T15:24:52.763Z,8.90
2019-01-13T15:28:56.210Z,8.90
2019-01-13T15:33:00.090Z,9.00
2019-01-13T15:37:03.516Z,9.00
2019-01-13T15:41:06.946Z,9.00
2019-01-13T15:45:12.699Z,9.20
2019-01-13T15:49:16.121Z,9.10
2019-01-13T15:53:19.542Z,9.00
2019-01-13T15:57:22.967Z,9.00
2019-01-13T16:01:26.400Z,9.10
2019-01-13T16:05:29.813Z,9.10
2019-01-13T16:09:34.711Z,9.10
2019-01-13T16:13:38.353Z,9.00
2019-01-13T16:17:41.800Z,9.00
2019-01-13T16:21:45.263Z,9.00
2019-01-13T16:25:48.675Z,9.00
2019-01-13T16:29:52.776Z,9.10
2019-01-13T16:33:56.199Z,9.10
2019-01-13T16:37:59.633Z,9.10
2019-01-13T16:42:03.106Z,9.10
2019-01-13T16:46:06.538Z,9.10
2019-01-13T16:50:18.703Z,9.10
2019-01-13T16:54:22.130Z,9.20
2019-01-13T16:58:25.568Z,9.20
2019-01-13T17:02:33.057Z,9.10
2019-01-13T17:06:34.255Z,9.10
2019-01-13T17:10:37.686Z,9.10
2019-01-13T17:14:41.124Z,9.10
2019-01-13T17:18:44.564Z,9.20
2019-01-13T17:22:48.532Z,9.10
2019-01-13T17:26:51.952Z,9.10
2019-01-13T17:30:55.383Z,9.10
2019-01-13T17:34:58.802Z,9.10
2019-01-13T17:39:02.276Z,9.10
2019-01-13T17:43:05.765Z,9.10
2019-01-13T17:47:09.200Z,9.10
2019-01-13T17:51:12.697Z,9.20
2019-01-13T17:55:18.722Z,9.20
2019-01-13T17:59:22.204Z,9.30
2019-01-13T18:03:31.457Z,9.20
2019-01-13T18:07:34.883Z,9.30
2019-01-13T18:11:38.317Z,9.20
2019-01-13T18:15:41.748Z,9.30
2019-01-13T18:19:45.163Z,9.30
2019-01-13T18:23:48.582Z,9.30
2019-01-13T18:27:52.030Z,9.30
2019-01-13T18:31:55.452Z,9.30
2019-01-13T18:35:58.876Z,9.30
2019-01-13T18:40:02.365Z,9.40
2019-01-13T18:44:05.795Z,9.40
2019-01-13T18:48:09.222Z,9.40
2019-01-13T18:52:12.653Z,9.40
2019-01-13T18:56:16.911Z,9.40
2019-01-13T19:00:24.471Z,9.50
2019-01-13T19:04:27.951Z,9.50
2019-01-13T19:08:31.380Z,9.50
2019-01-13T19:12:34.811Z,9.50
2019-01-13T19:16:41.082Z,9.50
2019-01-13T19:20:44.689Z,9.30
2019-01-13T19:24:48.264Z,9.20
2019-01-13T19:28:51.687Z,9.20
2019-01-13T19:32:55.116Z,9.20
2019-01-13T19:36:58.640Z,9.20
2019-01-13T19:41:02.125Z,9.30
2019-01-13T19:45:08.760Z,9.20
2019-01-13T19:49:12.192Z,9.20
2019-01-13T19:53:15.629Z,9.20
2019-01-13T19:57:19.059Z,9.10
2019-01-13T20:01:22.471Z,9.10
2019-01-13T20:05:25.986Z,9.10
2019-01-13T20:09:29.484Z,9.10
2019-01-13T20:13:32.917Z,9.40
2019-01-13T20:17:36.339Z,9.20
2019-01-13T20:21:39.774Z,9.20
2019-01-13T20:25:43.202Z,9.20
2019-01-13T20:29:46.618Z,9.20
2019-01-13T20:33:50.052Z,9.20
2019-01-13T20:37:53.543Z,9.20
2019-01-13T20:41:56.988Z,9.20
2019-01-13T20:46:00.408Z,9.20
2019-01-13T20:50:06.875Z,9.20
2019-01-13T20:54:10.294Z,9.10
2019-01-13T20:58:13.720Z,9.10
2019-01-13T21:02:17.141Z,9.00
2019-01-13T21:06:20.564Z,9.00
2019-01-13T21:10:24.114Z,8.90
2019-01-13T21:14:27.542Z,8.90
2019-01-13T21:18:30.964Z,8.80
2019-01-13T21:22:34.388Z,8.80
2019-01-13T21:26:37.819Z,8.80
2019-01-13T21:30:41.214Z,8.80
2019-01-13T21:34:44.639Z,8.80
2019-01-13T21:38:48.072Z,8.70
2019-01-13T21:42:51.504Z,8.50
2019-01-13T21:46:54.923Z,7.90
2019-01-13T21:50:58.343Z,7.30
2019-01-13T21:55:01.769Z,6.90
2019-01-13T21:59:05.204Z,6.80
2019-01-13T22:03:08.646Z,6.90
2019-01-13T22:07:12.077Z,7.00
2019-01-13T22:11:15.488Z,7.10
2019-01-13T22:15:20.562Z,7.20
2019-01-13T22:19:25.426Z,7.30
2019-01-13T22:23:28.849Z,7.40
2019-01-13T22:27:32.284Z,7.50
2019-01-13T22:31:35.700Z,7.50
2019-01-13T22:35:39.122Z,7.50
2019-01-13T22:39:42.547Z,7.60
2019-01-13T22:43:45.979Z,7.70
2019-01-13T22:47:49.427Z,7.70
2019-01-13T22:51:52.903Z,7.80
2019-01-13T22:55:56.323Z,7.80
2019-01-13T22:59:59.774Z,7.90
2019-01-13T23:04:03.203Z,7.80
2019-01-13T23:08:06.615Z,7.90
2019-01-13T23:12:10.039Z,8.00
2019-01-13T23:16:13.465Z,8.00
2019-01-13T23:20:17.027Z,7.90
2019-01-13T23:24:20.464Z,7.80
2019-01-13T23:28:23.956Z,7.70
2019-01-13T23:32:27.408Z,7.60
2019-01-13T23:36:30.837Z,7.60
2019-01-13T23:40:34.250Z,7.60
2019-01-13T23:44:37.675Z,7.50
2019-01-13T23:48:41.095Z,7.50
2019-01-13T23:52:44.517Z,7.40
2019-01-13T23:56:47.941Z,7.40
