createdAt,value
2018-05-23T00:02:24.005Z,51.80
2018-05-23T00:04:51.513Z,50.63
2018-05-23T00:07:19.752Z,48.60
2018-05-23T00:09:47.225Z,48.37
2018-05-23T00:12:14.715Z,46.30
2018-05-23T00:14:42.221Z,47.50
2018-05-23T00:17:09.688Z,46.03
2018-05-23T00:19:37.161Z,48.47
2018-05-23T00:22:05.423Z,46.80
2018-05-23T00:24:32.893Z,48.10
2018-05-23T00:27:01.169Z,46.17
2018-05-23T00:29:29.416Z,46.67
2018-05-23T00:31:56.916Z,47.30
2018-05-23T00:34:25.168Z,45.53
2018-05-23T00:36:52.657Z,48.23
2018-05-23T00:39:20.941Z,47.27
2018-05-23T00:41:48.410Z,47.87
2018-05-23T00:44:15.929Z,48.77
2018-05-23T00:46:44.228Z,49.97
2018-05-23T00:49:11.723Z,50.00
2018-05-23T00:51:39.201Z,50.03
2018-05-23T00:54:06.673Z,49.27
2018-05-23T00:56:34.949Z,50.33
2018-05-23T00:59:03.190Z,48.40
2018-05-23T01:01:30.681Z,48.53
2018-05-23T01:03:58.917Z,51.17
2018-05-23T01:06:27.191Z,51.47
2018-05-23T01:08:54.668Z,50.67
2018-05-23T01:11:22.142Z,48.63
2018-05-23T01:13:49.637Z,49.97
2018-05-23T01:16:17.113Z,49.00
2018-05-23T01:18:44.617Z,49.57
2018-05-23T01:21:12.118Z,48.57
2018-05-23T01:23:39.619Z,48.97
2018-05-23T01:26:07.857Z,46.93
2018-05-23T01:28:35.328Z,48.20
2018-05-23T01:31:02.853Z,49.23
2018-05-23T01:33:30.328Z,46.93
2018-05-23T01:35:57.844Z,46.77
2018-05-23T01:38:25.320Z,45.43
2018-05-23T01:40:52.840Z,47.67
2018-05-23T01:43:20.325Z,48.20
2018-05-23T01:45:47.817Z,47.93
2018-05-23T01:48:15.302Z,47.47
2018-05-23T01:50:43.536Z,47.70
2018-05-23T01:53:11.058Z,46.37
2018-05-23T01:55:38.551Z,46.30
2018-05-23T01:58:06.434Z,45.20
2018-05-23T02:00:33.909Z,45.60
2018-05-23T02:03:02.166Z,46.50
2018-05-23T02:05:29.661Z,47.40
2018-05-23T02:07:57.140Z,45.33
2018-05-23T02:10:24.637Z,46.17
2018-05-23T02:12:52.117Z,48.57
2018-05-23T02:15:20.377Z,46.67
2018-05-23T02:17:48.643Z,47.27
2018-05-23T02:20:16.142Z,46.83
2018-05-23T02:22:43.636Z,46.47
2018-05-23T02:25:11.132Z,47.03
2018-05-23T02:27:39.433Z,46.10
2018-05-23T02:30:06.943Z,49.23
2018-05-23T02:32:34.454Z,48.10
2018-05-23T02:35:01.965Z,46.97
2018-05-23T02:37:29.845Z,48.37
2018-05-23T02:39:58.119Z,46.70
2018-05-23T02:42:26.357Z,47.37
2018-05-23T02:44:53.850Z,46.57
2018-05-23T02:47:22.086Z,45.63
2018-05-23T02:49:49.582Z,47.17
2018-05-23T02:52:17.098Z,46.07
2018-05-23T02:54:46.121Z,47.70
2018-05-23T02:57:14.373Z,46.17
2018-05-23T02:59:41.859Z,48.33
2018-05-23T03:02:10.121Z,47.73
2018-05-23T03:04:38.365Z,47.47
2018-05-23T03:07:05.851Z,47.57
2018-05-23T03:09:34.101Z,49.80
2018-05-23T03:12:01.610Z,49.73
2018-05-23T03:14:29.085Z,48.37
2018-05-23T03:16:56.556Z,46.83
2018-05-23T03:19:24.085Z,50.10
2018-05-23T03:21:51.565Z,47.63
2018-05-23T03:24:19.065Z,49.37
2018-05-23T03:26:47.305Z,49.13
2018-05-23T03:29:14.800Z,48.43
2018-05-23T03:31:43.105Z,51.23
2018-05-23T03:34:10.613Z,47.33
2018-05-23T03:36:39.629Z,48.17
2018-05-23T03:39:07.873Z,48.43
2018-05-23T03:41:35.372Z,49.43
2018-05-23T03:44:02.849Z,46.70
2018-05-23T03:46:30.346Z,48.03
2018-05-23T03:48:57.816Z,46.57
2018-05-23T03:51:26.084Z,47.47
2018-05-23T03:53:53.557Z,48.53
2018-05-23T03:56:21.797Z,46.00
2018-05-23T03:58:49.304Z,46.77
2018-05-23T04:01:28.851Z,45.30
2018-05-23T04:04:08.173Z,46.67
2018-05-23T04:06:47.644Z,47.33
2018-05-23T04:09:15.137Z,46.40
2018-05-23T04:11:42.616Z,46.33
2018-05-23T04:14:10.120Z,48.13
2018-05-23T04:16:37.615Z,48.37
2018-05-23T04:19:05.866Z,50.70
2018-05-23T04:21:33.342Z,49.50
2018-05-23T04:24:01.646Z,51.80
2018-05-23T04:26:29.100Z,51.37
2018-05-23T04:28:56.679Z,52.73
2018-05-23T04:31:24.175Z,49.40
2018-05-23T04:33:51.646Z,53.10
2018-05-23T04:36:20.061Z,52.83
2018-05-23T04:38:47.544Z,53.40
2018-05-23T04:41:15.045Z,54.90
2018-05-23T04:43:43.298Z,54.60
2018-05-23T04:46:11.029Z,54.00
2018-05-23T04:48:38.569Z,53.53
2018-05-23T04:51:06.785Z,55.00
2018-05-23T04:53:34.277Z,55.67
2018-05-23T04:56:01.854Z,56.03
2018-05-23T04:58:29.409Z,56.73
2018-05-23T05:00:56.940Z,56.37
2018-05-23T05:03:25.201Z,54.00
2018-05-23T05:05:52.677Z,57.40
2018-05-23T05:08:20.909Z,55.30
2018-05-23T05:10:48.406Z,59.90
2018-05-23T05:13:16.667Z,58.97
2018-05-23T05:15:44.942Z,57.10
2018-05-23T05:18:13.183Z,54.30
2018-05-23T05:20:40.679Z,57.87
2018-05-23T05:23:08.918Z,54.77
2018-05-23T05:25:36.397Z,55.37
2018-05-23T05:28:04.665Z,56.73
2018-05-23T05:30:32.141Z,52.83
2018-05-23T05:32:59.637Z,52.63
2018-05-23T05:35:27.113Z,52.30
2018-05-23T05:37:54.609Z,54.37
2018-05-23T05:40:22.941Z,55.40
2018-05-23T05:42:50.330Z,55.40
2018-05-23T05:45:18.590Z,52.17
2018-05-23T05:47:46.069Z,51.40
2018-05-23T05:50:14.974Z,50.10
2018-05-23T05:52:42.475Z,49.67
2018-05-23T05:55:09.988Z,50.50
2018-05-23T05:57:37.469Z,51.40
2018-05-23T06:00:04.961Z,50.83
2018-05-23T06:02:32.474Z,47.17
2018-05-23T06:04:59.968Z,49.17
2018-05-23T06:07:27.464Z,48.57
2018-05-23T06:09:55.054Z,49.63
2018-05-23T06:12:22.466Z,50.43
2018-05-23T06:14:50.704Z,50.43
2018-05-23T06:17:18.187Z,51.47
2018-05-23T06:19:46.449Z,54.73
2018-05-23T06:22:13.993Z,54.60
2018-05-23T06:24:41.429Z,53.90
2018-05-23T06:27:08.920Z,53.03
2018-05-23T06:29:36.413Z,54.07
2018-05-23T06:32:03.894Z,55.27
2018-05-23T06:34:31.373Z,55.73
2018-05-23T06:36:58.946Z,55.73
2018-05-23T06:39:26.417Z,56.97
2018-05-23T06:41:54.680Z,53.60
2018-05-23T06:44:22.157Z,52.70
2018-05-23T06:46:50.421Z,55.30
2018-05-23T06:49:18.664Z,54.87
2018-05-23T06:51:46.138Z,54.97
2018-05-23T06:54:13.632Z,54.53
2018-05-23T06:56:41.151Z,51.73
2018-05-23T06:59:08.650Z,51.07
2018-05-23T07:01:36.127Z,56.40
2018-05-23T07:04:03.649Z,58.77
2018-05-23T07:06:31.948Z,55.13
2018-05-23T07:08:59.429Z,54.83
2018-05-23T07:11:26.924Z,53.33
2018-05-23T07:13:55.161Z,55.27
2018-05-23T07:16:22.648Z,56.03
2018-05-23T07:18:50.129Z,57.27
2018-05-23T07:21:17.637Z,57.47
2018-05-23T07:23:45.159Z,60.03
2018-05-23T07:26:12.634Z,61.67
2018-05-23T07:28:40.410Z,60.23
2018-05-23T07:31:07.892Z,60.30
2018-05-23T07:33:35.394Z,64.00
2018-05-23T07:36:02.869Z,62.10
2018-05-23T07:38:30.441Z,61.43
2018-05-23T07:40:57.861Z,67.30
2018-05-23T07:43:25.381Z,64.83
2018-05-23T07:45:53.691Z,57.57
2018-05-23T07:48:21.161Z,61.13
2018-05-23T07:50:48.659Z,70.80
2018-05-23T07:53:16.905Z,60.87
2018-05-23T07:55:44.441Z,58.30
2018-05-23T07:58:11.922Z,58.77
2018-05-23T08:00:39.427Z,54.17
2018-05-23T08:03:07.675Z,60.07
2018-05-23T08:05:35.219Z,63.93
2018-05-23T08:08:02.733Z,58.57
2018-05-23T08:10:30.214Z,59.37
2018-05-23T08:12:57.711Z,62.00
2018-05-23T08:15:25.948Z,54.77
2018-05-23T08:17:53.448Z,56.07
2018-05-23T08:20:20.935Z,57.73
2018-05-23T08:22:48.784Z,57.27
2018-05-23T08:25:16.267Z,56.93
2018-05-23T08:27:47.641Z,59.03
2018-05-23T08:30:15.147Z,64.27
2018-05-23T08:32:42.628Z,62.73
2018-05-23T08:35:10.149Z,60.80
2018-05-23T08:37:38.402Z,58.97
2018-05-23T08:40:05.913Z,56.10
2018-05-23T08:42:33.397Z,56.23
2018-05-23T08:45:00.910Z,57.97
2018-05-23T08:47:28.397Z,59.10
2018-05-23T08:49:55.869Z,66.60
2018-05-23T08:52:23.357Z,61.83
2018-05-23T08:54:51.610Z,62.53
2018-05-23T08:57:19.119Z,64.50
2018-05-23T08:59:46.614Z,65.57
2018-05-23T09:02:14.121Z,60.43
2018-05-23T09:04:41.622Z,59.17
2018-05-23T09:07:09.126Z,59.67
2018-05-23T09:09:37.364Z,63.13
2018-05-23T09:12:04.885Z,64.00
2018-05-23T09:14:32.377Z,60.60
2018-05-23T09:16:59.904Z,61.50
2018-05-23T09:19:27.385Z,63.43
2018-05-23T09:21:54.880Z,60.07
2018-05-23T09:24:23.141Z,67.90
2018-05-23T09:26:50.674Z,61.27
2018-05-23T09:29:18.204Z,63.40
2018-05-23T09:31:45.721Z,64.00
2018-05-23T09:34:13.253Z,61.70
2018-05-23T09:36:40.740Z,68.97
2018-05-23T09:39:09.010Z,63.37
2018-05-23T09:41:36.515Z,63.63
2018-05-23T09:44:04.013Z,66.60
2018-05-23T09:46:32.270Z,62.97
2018-05-23T09:48:59.761Z,63.07
2018-05-23T09:51:27.261Z,59.47
2018-05-23T09:53:54.758Z,58.40
2018-05-23T09:56:23.034Z,53.23
2018-05-23T09:58:51.276Z,54.10
2018-05-23T10:01:18.784Z,49.50
2018-05-23T10:03:46.277Z,57.27
2018-05-23T10:06:13.753Z,53.73
2018-05-23T10:08:41.260Z,51.87
2018-05-23T10:11:08.744Z,48.77
2018-05-23T10:13:36.456Z,45.47
2018-05-23T10:16:03.948Z,44.87
2018-05-23T10:18:31.424Z,43.73
2018-05-23T10:20:58.930Z,43.03
2018-05-23T10:23:26.439Z,45.93
2018-05-23T10:25:53.974Z,42.20
2018-05-23T10:28:21.449Z,47.03
2018-05-23T10:30:48.944Z,44.67
2018-05-23T10:33:17.281Z,39.73
2018-05-23T10:35:44.688Z,36.60
2018-05-23T10:38:12.950Z,37.60
2018-05-23T10:40:40.449Z,37.47
2018-05-23T10:43:07.937Z,39.00
2018-05-23T10:45:35.412Z,42.07
2018-05-23T10:48:02.913Z,32.43
2018-05-23T10:50:30.405Z,37.10
2018-05-23T10:52:57.881Z,32.63
2018-05-23T10:55:25.381Z,30.50
2018-05-23T10:57:52.865Z,31.43
2018-05-23T11:00:20.354Z,31.10
2018-05-23T11:02:48.693Z,29.93
2018-05-23T11:05:16.120Z,30.27
2018-05-23T11:07:43.653Z,28.27
2018-05-23T11:10:11.613Z,28.80
2018-05-23T11:12:39.093Z,28.37
2018-05-23T11:15:06.634Z,29.90
2018-05-23T11:17:34.912Z,29.67
2018-05-23T11:20:03.161Z,31.50
2018-05-23T11:22:30.658Z,28.17
2018-05-23T11:24:58.138Z,29.33
2018-05-23T11:27:25.641Z,29.80
2018-05-23T11:29:53.130Z,31.57
2018-05-23T11:32:20.624Z,32.27
2018-05-23T11:34:48.154Z,30.97
2018-05-23T11:37:15.637Z,28.80
2018-05-23T11:39:43.141Z,30.43
2018-05-23T11:42:10.633Z,28.13
2018-05-23T11:44:38.128Z,29.30
2018-05-23T11:47:05.601Z,29.37
2018-05-23T11:49:33.858Z,26.33
2018-05-23T11:52:01.354Z,25.50
2018-05-23T11:54:28.845Z,21.17
2018-05-23T11:56:56.404Z,13.67
2018-05-23T11:59:23.877Z,12.17
2018-05-23T12:01:51.576Z,11.47
2018-05-23T12:04:19.837Z,11.50
2018-05-23T12:06:47.338Z,11.67
2018-05-23T12:09:14.826Z,11.73
2018-05-23T12:11:42.297Z,12.40
2018-05-23T12:14:09.805Z,12.53
2018-05-23T12:16:37.280Z,12.40
2018-05-23T12:19:04.794Z,12.60
2018-05-23T12:21:33.032Z,13.30
2018-05-23T12:24:00.530Z,14.10
2018-05-23T12:26:28.005Z,13.63
2018-05-23T12:28:55.508Z,12.37
2018-05-23T12:31:22.983Z,12.33
2018-05-23T12:33:51.226Z,13.53
2018-05-23T12:36:18.720Z,12.90
2018-05-23T12:38:46.961Z,13.50
2018-05-23T12:41:15.217Z,14.00
2018-05-23T12:43:42.689Z,14.50
2018-05-23T12:46:10.189Z,14.30
2018-05-23T12:48:37.659Z,13.47
2018-05-23T12:51:05.157Z,13.87
2018-05-23T12:53:32.659Z,13.03
2018-05-23T12:56:00.157Z,13.40
2018-05-23T12:58:27.649Z,13.33
2018-05-23T13:00:55.121Z,14.13
2018-05-23T13:03:23.440Z,14.27
2018-05-23T13:05:50.884Z,12.30
2018-05-23T13:08:18.374Z,12.30
2018-05-23T13:10:45.882Z,13.50
2018-05-23T13:13:13.381Z,12.93
2018-05-23T13:15:40.868Z,13.07
2018-05-23T13:18:08.349Z,12.57
2018-05-23T13:20:35.845Z,13.80
2018-05-23T13:23:03.321Z,12.83
2018-05-23T13:25:30.824Z,13.57
2018-05-23T13:27:58.308Z,12.10
2018-05-23T13:30:25.793Z,11.60
2018-05-23T13:32:54.051Z,11.97
2018-05-23T13:35:21.543Z,10.30
2018-05-23T13:37:49.801Z,9.47
2018-05-23T13:40:17.273Z,9.43
2018-05-23T13:42:45.524Z,7.97
2018-05-23T13:45:12.994Z,6.87
2018-05-23T13:47:41.261Z,6.13
2018-05-23T13:50:08.733Z,4.63
2018-05-23T13:52:36.989Z,5.10
2018-05-23T13:55:04.507Z,5.10
2018-05-23T13:57:31.961Z,4.87
2018-05-23T13:59:59.448Z,4.47
2018-05-23T14:02:26.957Z,3.83
2018-05-23T14:04:54.437Z,4.00
2018-05-23T14:07:21.911Z,4.00
2018-05-23T14:09:49.413Z,3.60
2018-05-23T14:12:16.896Z,3.77
2018-05-23T14:14:44.391Z,4.00
2018-05-23T14:17:11.859Z,4.13
2018-05-23T14:19:40.171Z,3.87
2018-05-23T14:22:07.644Z,4.93
2018-05-23T14:24:35.115Z,5.13
2018-05-23T14:27:02.957Z,4.50
2018-05-23T14:29:30.444Z,4.67
2018-05-23T14:31:57.946Z,4.00
2018-05-23T14:34:25.550Z,3.90
2018-05-23T14:36:53.028Z,4.40
2018-05-23T14:39:20.506Z,4.40
2018-05-23T14:41:48.808Z,3.80
2018-05-23T14:44:16.313Z,3.73
2018-05-23T14:46:44.601Z,4.60
2018-05-23T14:49:12.087Z,3.90
2018-05-23T14:51:39.574Z,4.00
2018-05-23T14:54:07.084Z,4.17
2018-05-23T14:56:34.689Z,4.10
2018-05-23T14:59:02.186Z,4.67
2018-05-23T15:01:30.442Z,18.90
2018-05-23T15:03:57.926Z,9.53
2018-05-23T15:06:26.182Z,3.97
2018-05-23T15:08:54.431Z,4.57
2018-05-23T15:11:21.934Z,3.93
2018-05-23T15:13:50.165Z,4.03
2018-05-23T15:16:17.731Z,3.13
2018-05-23T15:18:45.158Z,3.90
2018-05-23T15:21:12.629Z,3.50
2018-05-23T15:23:40.135Z,3.53
2018-05-23T15:26:08.653Z,4.13
2018-05-23T15:28:36.149Z,4.17
2018-05-23T15:31:05.155Z,3.60
2018-05-23T15:33:33.414Z,7.03
2018-05-23T15:36:00.900Z,4.40
2018-05-23T15:38:28.389Z,5.50
2018-05-23T15:40:55.883Z,3.40
2018-05-23T15:43:24.138Z,3.73
2018-05-23T15:45:51.897Z,4.53
2018-05-23T15:48:19.365Z,3.77
2018-05-23T15:50:46.858Z,3.40
2018-05-23T15:53:15.092Z,3.83
2018-05-23T15:55:42.565Z,3.50
2018-05-23T15:58:11.164Z,3.70
2018-05-23T16:00:39.425Z,4.13
2018-05-23T16:03:06.921Z,4.50
2018-05-23T16:05:34.400Z,4.33
2018-05-23T16:08:01.927Z,4.83
2018-05-23T16:10:29.388Z,4.97
2018-05-23T16:12:57.269Z,4.83
2018-05-23T16:15:24.761Z,4.93
2018-05-23T16:17:52.230Z,5.13
2018-05-23T16:20:19.742Z,5.60
2018-05-23T16:22:47.604Z,6.17
2018-05-23T16:25:15.098Z,5.30
2018-05-23T16:27:42.578Z,5.80
2018-05-23T16:30:10.848Z,5.57
2018-05-23T16:32:39.086Z,5.23
2018-05-23T16:35:06.587Z,5.27
2018-05-23T16:37:34.825Z,5.23
2018-05-23T16:40:02.305Z,5.80
2018-05-23T16:42:30.571Z,5.47
2018-05-23T16:44:58.045Z,5.77
2018-05-23T16:47:26.300Z,7.00
2018-05-23T16:49:53.793Z,5.67
2018-05-23T16:52:21.271Z,6.03
2018-05-23T16:54:48.743Z,6.30
2018-05-23T16:57:16.233Z,5.83
2018-05-23T16:59:44.478Z,5.90
2018-05-23T17:02:12.336Z,6.23
2018-05-23T17:04:39.896Z,5.90
2018-05-23T17:07:07.385Z,5.80
2018-05-23T17:09:35.643Z,5.80
2018-05-23T17:12:03.145Z,6.37
2018-05-23T17:14:30.629Z,6.90
2018-05-23T17:16:58.097Z,6.40
2018-05-23T17:19:25.593Z,5.30
2018-05-23T17:21:53.900Z,6.23
2018-05-23T17:24:21.388Z,6.37
2018-05-23T17:26:49.325Z,6.47
2018-05-23T17:29:16.832Z,6.20
2018-05-23T17:31:44.356Z,6.93
2018-05-23T17:34:12.597Z,6.83
2018-05-23T17:36:40.093Z,6.50
2018-05-23T17:39:07.625Z,7.20
2018-05-23T17:41:35.093Z,7.07
2018-05-23T17:44:02.586Z,7.17
2018-05-23T17:46:30.075Z,6.20
2018-05-23T17:48:58.325Z,7.03
2018-05-23T17:51:25.797Z,6.47
2018-05-23T17:53:54.201Z,6.97
2018-05-23T17:56:22.205Z,7.73
2018-05-23T17:58:50.479Z,7.77
2018-05-23T18:01:17.966Z,7.97
2018-05-23T18:03:46.203Z,7.23
2018-05-23T18:06:13.754Z,6.93
2018-05-23T18:08:41.980Z,7.37
2018-05-23T18:11:10.261Z,7.50
2018-05-23T18:13:38.509Z,6.40
2018-05-23T18:16:06.014Z,7.20
2018-05-23T18:18:33.523Z,7.47
2018-05-23T18:21:01.001Z,7.37
2018-05-23T18:23:28.570Z,6.87
2018-05-23T18:25:55.979Z,6.70
2018-05-23T18:28:23.539Z,7.33
2018-05-23T18:30:50.993Z,6.80
2018-05-23T18:33:18.585Z,6.77
2018-05-23T18:35:46.013Z,6.97
2018-05-23T18:38:14.269Z,7.40
2018-05-23T18:40:41.789Z,6.53
2018-05-23T18:43:09.275Z,6.83
2018-05-23T18:45:36.820Z,6.47
2018-05-23T18:48:04.363Z,6.60
2018-05-23T18:50:32.611Z,6.60
2018-05-23T18:53:00.890Z,6.40
2018-05-23T18:55:29.146Z,6.63
2018-05-23T18:57:57.434Z,6.83
2018-05-23T19:00:25.679Z,6.60
2018-05-23T19:02:53.170Z,6.73
2018-05-23T19:05:21.467Z,6.10
2018-05-23T19:07:48.940Z,6.00
2018-05-23T19:10:16.443Z,6.30
2018-05-23T19:12:44.694Z,6.10
2018-05-23T19:15:12.222Z,6.20
2018-05-23T19:17:39.746Z,5.30
2018-05-23T19:20:08.074Z,5.73
2018-05-23T19:22:35.591Z,5.27
2018-05-23T19:25:03.149Z,5.60
2018-05-23T19:27:30.684Z,5.53
2018-05-23T19:29:58.166Z,5.40
2018-05-23T19:32:25.686Z,5.37
2018-05-23T19:34:53.157Z,5.80
2018-05-23T19:37:21.421Z,5.20
2018-05-23T19:39:48.921Z,5.33
2018-05-23T19:42:17.214Z,5.30
2018-05-23T19:44:44.730Z,5.30
2018-05-23T19:47:12.984Z,5.17
2018-05-23T19:49:40.491Z,5.17
2018-05-23T19:52:08.004Z,5.57
2018-05-23T19:54:35.518Z,5.40
2018-05-23T19:57:03.033Z,5.10
2018-05-23T19:59:31.285Z,5.73
2018-05-23T20:01:58.875Z,5.43
2018-05-23T20:04:26.281Z,4.50
2018-05-23T20:06:53.799Z,5.27
2018-05-23T20:09:21.277Z,4.90
2018-05-23T20:11:48.776Z,5.00
2018-05-23T20:14:16.378Z,5.37
2018-05-23T20:16:44.148Z,5.17
2018-05-23T20:19:11.671Z,5.43
2018-05-23T20:21:39.914Z,5.00
2018-05-23T20:24:07.426Z,5.33
2018-05-23T20:26:34.905Z,4.87
2018-05-23T20:29:02.420Z,5.23
2018-05-23T20:31:30.649Z,5.10
2018-05-23T20:33:58.125Z,5.07
2018-05-23T20:36:25.627Z,5.30
2018-05-23T20:38:53.098Z,5.73
2018-05-23T20:41:20.607Z,5.07
2018-05-23T20:43:48.918Z,5.77
2018-05-23T20:46:16.426Z,5.30
2018-05-23T20:48:43.926Z,5.70
2018-05-23T20:51:11.938Z,5.00
2018-05-23T20:53:39.454Z,5.37
2018-05-23T20:56:06.942Z,5.10
2018-05-23T20:58:34.535Z,5.13
2018-05-23T21:01:01.949Z,5.17
2018-05-23T21:03:29.447Z,5.13
2018-05-23T21:05:57.701Z,5.50
2018-05-23T21:08:25.194Z,5.23
2018-05-23T21:10:53.441Z,5.80
2018-05-23T21:13:21.358Z,5.10
2018-05-23T21:15:48.845Z,5.47
2018-05-23T21:18:16.331Z,5.10
2018-05-23T21:20:43.832Z,5.33
2018-05-23T21:23:11.305Z,5.17
2018-05-23T21:25:38.809Z,5.23
2018-05-23T21:28:07.061Z,5.13
2018-05-23T21:30:34.557Z,5.63
2018-05-23T21:33:02.036Z,5.30
2018-05-23T21:35:29.689Z,5.80
2018-05-23T21:37:57.166Z,5.23
2018-05-23T21:40:24.633Z,5.23
2018-05-23T21:42:52.121Z,5.53
2018-05-23T21:45:20.361Z,6.23
2018-05-23T21:47:47.862Z,5.90
2018-05-23T21:50:16.134Z,5.60
2018-05-23T21:52:44.385Z,5.83
2018-05-23T21:55:11.853Z,6.10
2018-05-23T21:57:40.133Z,6.03
2018-05-23T22:00:08.377Z,5.97
2018-05-23T22:02:35.862Z,6.47
2018-05-23T22:05:04.121Z,5.80
2018-05-23T22:07:31.592Z,6.47
2018-05-23T22:09:59.961Z,6.77
2018-05-23T22:12:27.458Z,6.17
2018-05-23T22:14:54.967Z,6.43
2018-05-23T22:17:22.461Z,6.30
2018-05-23T22:19:50.093Z,6.20
2018-05-23T22:22:18.337Z,6.60
2018-05-23T22:24:45.822Z,6.33
2018-05-23T22:27:13.523Z,6.33
2018-05-23T22:29:40.997Z,7.00
2018-05-23T22:32:08.489Z,6.30
2018-05-23T22:34:36.737Z,5.70
2018-05-23T22:37:04.232Z,6.47
2018-05-23T22:39:32.490Z,5.97
2018-05-23T22:42:01.489Z,6.10
2018-05-23T22:44:28.964Z,6.07
2018-05-23T22:46:56.449Z,6.00
2018-05-23T22:49:23.938Z,5.90
2018-05-23T22:51:51.440Z,6.67
2018-05-23T22:54:19.695Z,6.07
2018-05-23T22:56:47.929Z,6.57
2018-05-23T22:59:15.421Z,6.20
2018-05-23T23:01:42.906Z,6.40
2018-05-23T23:04:10.397Z,7.43
2018-05-23T23:06:37.877Z,7.03
2018-05-23T23:09:05.365Z,6.87
2018-05-23T23:11:33.624Z,7.17
2018-05-23T23:14:01.862Z,6.40
2018-05-23T23:16:29.360Z,7.07
2018-05-23T23:18:56.857Z,6.13
2018-05-23T23:21:24.364Z,6.60
2018-05-23T23:23:51.868Z,6.60
2018-05-23T23:26:19.692Z,5.60
2018-05-23T23:28:47.939Z,6.30
2018-05-23T23:31:15.871Z,6.57
2018-05-23T23:33:43.366Z,6.50
2018-05-23T23:36:10.833Z,6.83
2018-05-23T23:38:38.327Z,6.90
2018-05-23T23:41:05.802Z,6.63
2018-05-23T23:43:33.289Z,7.67
2018-05-23T23:46:00.760Z,6.50
2018-05-23T23:48:28.466Z,6.20
2018-05-23T23:50:55.941Z,6.23
2018-05-23T23:53:23.426Z,6.33
2018-05-23T23:55:50.914Z,6.60
2018-05-23T23:58:18.437Z,6.67
