createdAt,value
2023-03-29T00:01:18.000Z,0.00
2023-03-29T00:06:11.000Z,0.00
2023-03-29T00:11:06.000Z,0.00
2023-03-29T00:16:00.000Z,0.00
2023-03-29T00:20:54.000Z,0.00
2023-03-29T00:25:48.000Z,0.00
2023-03-29T00:30:43.000Z,0.00
2023-03-29T00:35:35.000Z,0.00
2023-03-29T00:40:28.000Z,0.00
2023-03-29T00:45:23.000Z,0.00
2023-03-29T00:50:17.000Z,0.00
2023-03-29T00:55:11.000Z,0.00
2023-03-29T01:00:05.000Z,0.00
2023-03-29T01:04:59.000Z,0.00
2023-03-29T01:09:53.000Z,0.00
2023-03-29T01:14:45.000Z,0.00
2023-03-29T01:19:43.000Z,0.00
2023-03-29T01:24:33.000Z,0.00
2023-03-29T01:29:28.000Z,0.00
2023-03-29T01:34:22.000Z,0.00
2023-03-29T01:39:16.000Z,0.00
2023-03-29T01:44:13.000Z,0.00
2023-03-29T01:49:02.000Z,0.00
2023-03-29T01:53:57.000Z,0.00
2023-03-29T01:58:51.000Z,0.00
2023-03-29T02:03:48.000Z,0.00
2023-03-29T02:08:38.000Z,0.00
2023-03-29T02:13:31.000Z,0.00
2023-03-29T02:18:25.000Z,0.00
2023-03-29T02:23:18.000Z,0.00
2023-03-29T02:28:13.000Z,0.00
2023-03-29T02:33:07.000Z,0.00
2023-03-29T02:38:01.000Z,0.00
2023-03-29T02:42:55.000Z,0.00
2023-03-29T02:47:49.000Z,0.00
2023-03-29T02:52:42.000Z,0.00
2023-03-29T02:57:37.000Z,0.00
2023-03-29T03:02:30.000Z,0.00
2023-03-29T03:07:25.000Z,0.00
2023-03-29T03:12:19.000Z,0.00
2023-03-29T03:17:14.000Z,0.00
2023-03-29T03:22:11.000Z,0.00
2023-03-29T03:27:00.000Z,0.00
2023-03-29T03:31:55.000Z,0.00
2023-03-29T03:36:48.000Z,0.00
2023-03-29T03:41:42.000Z,0.00
2023-03-29T03:46:36.000Z,0.00
2023-03-29T03:51:30.000Z,0.00
2023-03-29T03:56:24.000Z,0.00
2023-03-29T04:01:19.000Z,0.00
2023-03-29T04:06:13.000Z,0.00
2023-03-29T04:11:08.000Z,0.00
2023-03-29T04:16:02.000Z,0.00
2023-03-29T04:20:57.000Z,0.00
2023-03-29T04:25:51.000Z,0.00
2023-03-29T04:30:44.000Z,0.00
2023-03-29T04:35:39.000Z,0.00
2023-03-29T04:40:32.000Z,0.00
2023-03-29T04:45:26.000Z,0.00
2023-03-29T04:50:21.000Z,0.00
2023-03-29T04:55:15.000Z,0.83
2023-03-29T05:00:09.000Z,1.67
2023-03-29T05:05:03.000Z,3.33
2023-03-29T05:09:57.000Z,9.17
2023-03-29T05:14:51.000Z,13.33
2023-03-29T05:19:46.000Z,17.50
2023-03-29T05:24:41.000Z,23.33
2023-03-29T05:29:35.000Z,26.67
2023-03-29T05:34:30.000Z,39.17
2023-03-29T05:39:24.000Z,53.33
2023-03-29T05:44:18.000Z,55.83
2023-03-29T05:49:13.000Z,77.50
2023-03-29T05:54:07.000Z,91.67
2023-03-29T05:59:01.000Z,95.83
2023-03-29T06:03:55.000Z,100.83
2023-03-29T06:08:50.000Z,109.17
2023-03-29T06:13:44.000Z,120.83
2023-03-29T06:18:38.000Z,129.17
2023-03-29T06:23:32.000Z,154.17
2023-03-29T06:28:26.000Z,181.67
2023-03-29T06:33:20.000Z,210.83
2023-03-29T06:38:14.000Z,242.50
2023-03-29T06:43:08.000Z,228.33
2023-03-29T06:47:59.000Z,243.33
2023-03-29T06:52:53.000Z,245.00
2023-03-29T06:57:48.000Z,223.33
2023-03-29T07:02:42.000Z,263.33
2023-03-29T07:07:37.000Z,320.83
2023-03-29T07:12:33.000Z,411.67
2023-03-29T07:17:24.000Z,537.50
2023-03-29T07:22:18.000Z,585.00
2023-03-29T07:27:11.000Z,466.67
2023-03-29T07:32:04.000Z,659.17
2023-03-29T07:36:58.000Z,590.00
2023-03-29T07:41:52.000Z,667.50
2023-03-29T07:46:46.000Z,872.50
2023-03-29T07:51:39.000Z,1088.33
2023-03-29T07:56:34.000Z,1159.17
2023-03-29T08:01:29.000Z,978.33
2023-03-29T08:06:23.000Z,1290.83
2023-03-29T08:11:17.000Z,1307.50
2023-03-29T08:16:12.000Z,1379.17
2023-03-29T08:21:06.000Z,1490.83
2023-03-29T08:26:01.000Z,1369.17
2023-03-29T08:30:56.000Z,1115.83
2023-03-29T08:35:50.000Z,1120.00
2023-03-29T08:40:44.000Z,1047.50
2023-03-29T08:45:36.000Z,1330.83
2023-03-29T08:50:31.000Z,1618.33
2023-03-29T08:55:25.000Z,1785.83
2023-03-29T09:00:25.000Z,1731.67
2023-03-29T09:05:14.000Z,1315.00
2023-03-29T09:10:08.000Z,1181.67
2023-03-29T09:15:02.000Z,1107.50
2023-03-29T09:19:56.000Z,1159.17
2023-03-29T09:24:50.000Z,1170.83
2023-03-29T09:29:44.000Z,945.83
2023-03-29T09:34:38.000Z,978.33
2023-03-29T09:39:31.000Z,1012.50
2023-03-29T09:44:25.000Z,971.67
2023-03-29T09:49:19.000Z,1230.00
2023-03-29T09:54:14.000Z,1161.67
2023-03-29T09:59:08.000Z,1358.33
2023-03-29T10:04:00.000Z,1192.50
2023-03-29T10:08:54.000Z,1183.33
2023-03-29T10:13:47.000Z,1140.83
2023-03-29T10:18:41.000Z,1369.17
2023-03-29T10:23:35.000Z,990.83
2023-03-29T10:28:30.000Z,995.00
2023-03-29T10:33:25.000Z,946.67
2023-03-29T10:38:19.000Z,1137.50
2023-03-29T10:43:15.000Z,1339.17
2023-03-29T10:48:07.000Z,1534.17
2023-03-29T10:53:01.000Z,1710.00
2023-03-29T10:57:55.000Z,1837.50
2023-03-29T11:02:50.000Z,1717.50
2023-03-29T11:07:45.000Z,1752.50
2023-03-29T11:12:39.000Z,1956.67
2023-03-29T11:17:31.000Z,1550.00
2023-03-29T11:22:25.000Z,1418.33
2023-03-29T11:27:19.000Z,1315.83
2023-03-29T11:32:13.000Z,1312.50
2023-03-29T11:37:08.000Z,1341.67
2023-03-29T11:42:02.000Z,2110.00
2023-03-29T11:46:57.000Z,2964.17
2023-03-29T11:51:51.000Z,3195.00
2023-03-29T11:56:46.000Z,7180.83
2023-03-29T12:01:43.000Z,6504.17
2023-03-29T12:06:39.000Z,6544.17
2023-03-29T12:11:34.000Z,3871.67
2023-03-29T12:16:28.000Z,3883.33
2023-03-29T12:21:21.000Z,6273.33
2023-03-29T12:26:16.000Z,5456.67
2023-03-29T12:31:10.000Z,4639.17
2023-03-29T12:36:04.000Z,6155.00
2023-03-29T12:40:56.000Z,4540.83
2023-03-29T12:45:50.000Z,3872.50
2023-03-29T12:50:44.000Z,3327.50
2023-03-29T12:55:38.000Z,2912.50
2023-03-29T13:00:32.000Z,3316.67
2023-03-29T13:05:26.000Z,3864.17
2023-03-29T13:10:20.000Z,4108.33
2023-03-29T13:15:14.000Z,3388.33
2023-03-29T13:20:08.000Z,3124.17
2023-03-29T13:25:02.000Z,4295.00
2023-03-29T13:29:56.000Z,5950.00
2023-03-29T13:34:51.000Z,6029.17
2023-03-29T13:39:46.000Z,7225.83
2023-03-29T13:44:41.000Z,6233.33
2023-03-29T13:49:35.000Z,6961.67
2023-03-29T13:54:31.000Z,6557.50
2023-03-29T13:59:25.000Z,6835.00
2023-03-29T14:04:20.000Z,4605.00
2023-03-29T14:09:10.000Z,2352.50
2023-03-29T14:14:03.000Z,1767.50
2023-03-29T14:18:56.000Z,1460.00
2023-03-29T14:23:50.000Z,1851.67
2023-03-29T14:28:44.000Z,1845.83
2023-03-29T14:33:38.000Z,1650.00
2023-03-29T14:38:32.000Z,1549.17
2023-03-29T14:43:26.000Z,1855.00
2023-03-29T14:48:18.000Z,2242.50
2023-03-29T14:53:13.000Z,1565.00
2023-03-29T14:58:07.000Z,1315.83
2023-03-29T15:03:01.000Z,1280.00
2023-03-29T15:07:54.000Z,1025.83
2023-03-29T15:12:49.000Z,1154.17
2023-03-29T15:17:43.000Z,1235.00
2023-03-29T15:22:37.000Z,1027.50
2023-03-29T15:27:32.000Z,989.17
2023-03-29T15:32:26.000Z,1090.00
2023-03-29T15:37:20.000Z,1302.50
2023-03-29T15:42:14.000Z,1473.33
2023-03-29T15:47:08.000Z,1807.50
2023-03-29T15:52:02.000Z,1442.50
2023-03-29T15:56:57.000Z,1251.67
2023-03-29T16:01:49.000Z,873.33
2023-03-29T16:06:44.000Z,648.33
2023-03-29T16:11:37.000Z,358.33
2023-03-29T16:16:31.000Z,231.67
2023-03-29T16:21:25.000Z,291.67
2023-03-29T16:26:19.000Z,228.33
2023-03-29T16:31:11.000Z,200.00
2023-03-29T16:36:04.000Z,275.00
2023-03-29T16:40:58.000Z,272.50
2023-03-29T16:45:51.000Z,247.50
2023-03-29T16:50:45.000Z,315.00
2023-03-29T16:55:39.000Z,272.50
2023-03-29T17:00:33.000Z,182.50
2023-03-29T17:05:27.000Z,139.17
2023-03-29T17:10:21.000Z,155.83
2023-03-29T17:15:15.000Z,165.83
2023-03-29T17:20:07.000Z,120.83
2023-03-29T17:25:01.000Z,92.50
2023-03-29T17:29:56.000Z,70.83
2023-03-29T17:34:49.000Z,57.50
2023-03-29T17:39:42.000Z,43.33
2023-03-29T17:44:35.000Z,30.00
2023-03-29T17:49:29.000Z,20.00
2023-03-29T17:54:24.000Z,12.50
2023-03-29T17:59:18.000Z,9.17
2023-03-29T18:04:12.000Z,6.67
2023-03-29T18:09:06.000Z,4.17
2023-03-29T18:13:59.000Z,1.67
2023-03-29T18:18:54.000Z,0.83
2023-03-29T18:23:48.000Z,0.00
2023-03-29T18:28:42.000Z,0.00
2023-03-29T18:33:37.000Z,0.00
2023-03-29T18:38:31.000Z,0.00
2023-03-29T18:43:27.000Z,0.00
2023-03-29T18:48:19.000Z,0.00
2023-03-29T18:53:12.000Z,0.00
2023-03-29T18:58:06.000Z,0.00
2023-03-29T19:03:01.000Z,0.00
2023-03-29T19:07:55.000Z,0.00
2023-03-29T19:12:49.000Z,0.00
2023-03-29T19:17:43.000Z,0.00
2023-03-29T19:22:38.000Z,0.00
2023-03-29T19:27:32.000Z,0.00
2023-03-29T19:32:25.000Z,0.00
2023-03-29T19:37:20.000Z,0.00
2023-03-29T19:42:13.000Z,0.00
2023-03-29T19:47:08.000Z,0.00
2023-03-29T19:52:02.000Z,0.00
2023-03-29T19:56:56.000Z,0.00
2023-03-29T20:01:47.000Z,0.00
2023-03-29T20:06:41.000Z,0.00
2023-03-29T20:11:35.000Z,0.00
2023-03-29T20:16:29.000Z,0.00
2023-03-29T20:21:23.000Z,0.00
2023-03-29T20:26:17.000Z,0.00
2023-03-29T20:31:11.000Z,0.00
2023-03-29T20:36:05.000Z,0.00
2023-03-29T20:40:59.000Z,0.00
2023-03-29T20:45:54.000Z,0.00
2023-03-29T20:50:48.000Z,0.00
2023-03-29T20:55:43.000Z,0.00
2023-03-29T21:00:37.000Z,0.00
2023-03-29T21:05:31.000Z,0.00
2023-03-29T21:10:26.000Z,0.00
2023-03-29T21:15:20.000Z,0.00
2023-03-29T21:20:14.000Z,0.00
2023-03-29T21:25:08.000Z,0.00
2023-03-29T21:30:02.000Z,0.00
2023-03-29T21:34:56.000Z,0.00
2023-03-29T21:39:51.000Z,0.00
2023-03-29T21:44:44.000Z,0.00
2023-03-29T21:49:39.000Z,0.00
2023-03-29T21:54:33.000Z,0.00
2023-03-29T21:59:28.000Z,0.00
2023-03-29T22:04:21.000Z,0.00
2023-03-29T22:09:15.000Z,0.00
2023-03-29T22:14:07.000Z,0.00
2023-03-29T22:19:01.000Z,0.00
2023-03-29T22:23:56.000Z,0.00
2023-03-29T22:28:50.000Z,0.00
2023-03-29T22:33:42.000Z,0.00
2023-03-29T22:38:39.000Z,0.00
2023-03-29T22:43:30.000Z,0.00
2023-03-29T22:48:25.000Z,0.00
2023-03-29T22:53:19.000Z,0.00
2023-03-29T22:58:14.000Z,0.00
2023-03-29T23:03:07.000Z,0.00
2023-03-29T23:08:01.000Z,0.00
2023-03-29T23:12:55.000Z,0.00
2023-03-29T23:17:50.000Z,0.00
2023-03-29T23:22:43.000Z,0.00
2023-03-29T23:27:36.000Z,0.00
2023-03-29T23:32:31.000Z,0.00
2023-03-29T23:37:25.000Z,0.00
2023-03-29T23:42:20.000Z,0.00
2023-03-29T23:47:11.000Z,0.00
2023-03-29T23:52:05.000Z,0.00
2023-03-29T23:56:59.000Z,0.00
