createdAt,value
2022-10-24T00:01:29.247Z,93.15
2022-10-24T00:03:57.879Z,93.88
2022-10-24T00:06:25.463Z,94.43
2022-10-24T00:08:53.188Z,93.95
2022-10-24T00:11:26.689Z,94.21
2022-10-24T00:13:56.479Z,93.59
2022-10-24T00:16:24.656Z,93.38
2022-10-24T00:18:52.730Z,93.99
2022-10-24T00:21:20.334Z,94.34
2022-10-24T00:23:48.240Z,94.63
2022-10-24T00:26:15.978Z,94.11
2022-10-24T00:28:43.737Z,95.28
2022-10-24T00:31:15.113Z,94.64
2022-10-24T00:33:43.544Z,95.32
2022-10-24T00:36:29.766Z,95.60
2022-10-24T00:38:57.426Z,95.79
2022-10-24T00:41:34.330Z,95.50
2022-10-24T00:44:26.123Z,95.43
2022-10-24T00:47:02.761Z,95.74
2022-10-24T00:49:57.125Z,95.47
2022-10-24T00:52:37.056Z,96.07
2022-10-24T00:55:05.422Z,95.95
2022-10-24T00:57:36.259Z,95.91
2022-10-24T01:00:18.918Z,96.03
2022-10-24T01:02:47.610Z,96.56
2022-10-24T01:05:16.227Z,96.96
2022-10-24T01:08:05.819Z,96.84
2022-10-24T01:10:45.975Z,97.49
2022-10-24T01:13:44.692Z,97.58
2022-10-24T01:16:19.335Z,97.83
2022-10-24T01:21:58.023Z,97.91
2022-10-24T01:24:48.598Z,97.26
2022-10-24T01:27:48.306Z,97.44
2022-10-24T01:30:16.842Z,97.41
2022-10-24T01:33:03.084Z,97.49
2022-10-24T01:35:41.592Z,96.73
2022-10-24T01:38:24.152Z,97.23
2022-10-24T01:41:13.903Z,97.17
2022-10-24T01:43:46.255Z,96.75
2022-10-24T01:46:18.522Z,96.66
2022-10-24T01:48:54.498Z,96.48
2022-10-24T01:51:26.971Z,96.88
2022-10-24T01:53:55.955Z,96.62
2022-10-24T01:56:26.826Z,96.61
2022-10-24T01:59:05.042Z,96.89
2022-10-24T02:01:35.780Z,97.61
2022-10-24T02:04:06.257Z,98.03
2022-10-24T02:06:39.995Z,97.75
2022-10-24T02:09:16.673Z,96.91
2022-10-24T02:11:46.047Z,97.45
2022-10-24T02:14:21.348Z,97.70
2022-10-24T02:16:49.981Z,98.06
2022-10-24T02:19:18.323Z,98.01
2022-10-24T02:22:14.866Z,96.78
2022-10-24T02:24:58.236Z,96.35
2022-10-24T02:27:39.276Z,96.52
2022-10-24T02:30:14.479Z,96.17
2022-10-24T02:32:43.895Z,97.15
2022-10-24T02:35:13.367Z,96.98
2022-10-24T02:37:44.415Z,96.85
2022-10-24T02:40:13.168Z,96.86
2022-10-24T02:42:43.212Z,97.52
2022-10-24T02:45:12.297Z,97.59
2022-10-24T02:47:41.055Z,97.94
2022-10-24T02:50:09.099Z,97.72
2022-10-24T02:52:38.555Z,97.80
2022-10-24T02:55:07.144Z,97.96
2022-10-24T02:57:35.080Z,97.88
2022-10-24T03:00:04.359Z,97.68
2022-10-24T03:02:32.352Z,97.77
2022-10-24T03:05:01.217Z,98.88
2022-10-24T03:09:58.904Z,98.42
2022-10-24T03:12:26.555Z,98.73
2022-10-24T03:14:54.283Z,98.71
2022-10-24T03:17:22.152Z,99.07
2022-10-24T03:19:49.866Z,100.00
2022-10-24T03:22:17.398Z,100.00
2022-10-24T03:24:55.220Z,99.19
2022-10-24T03:27:23.323Z,99.38
2022-10-24T03:29:51.420Z,99.22
2022-10-24T03:32:19.087Z,99.18
2022-10-24T03:34:46.724Z,99.63
2022-10-24T03:37:14.656Z,99.31
2022-10-24T03:39:42.388Z,99.52
2022-10-24T03:42:10.001Z,98.80
2022-10-24T03:44:37.906Z,99.34
2022-10-24T03:47:05.531Z,98.42
2022-10-24T03:49:33.410Z,99.23
2022-10-24T03:52:01.484Z,99.49
2022-10-24T03:54:29.093Z,99.76
2022-10-24T03:56:56.822Z,99.19
2022-10-24T03:59:24.733Z,99.44
2022-10-24T04:01:55.101Z,99.55
2022-10-24T04:04:23.194Z,99.97
2022-10-24T04:06:50.811Z,100.00
2022-10-24T04:09:18.567Z,99.96
2022-10-24T04:11:46.759Z,99.63
2022-10-24T04:14:14.613Z,99.52
2022-10-24T04:16:42.187Z,99.96
2022-10-24T04:19:10.327Z,100.00
2022-10-24T04:21:38.044Z,100.00
2022-10-24T04:24:05.921Z,99.98
2022-10-24T04:26:34.766Z,100.00
2022-10-24T04:29:02.401Z,100.00
2022-10-24T04:31:29.959Z,99.93
2022-10-24T04:33:57.876Z,100.00
2022-10-24T04:36:25.588Z,100.00
2022-10-24T04:38:53.305Z,100.00
2022-10-24T04:41:21.274Z,99.66
2022-10-24T04:43:48.893Z,99.81
2022-10-24T04:46:16.521Z,100.00
2022-10-24T04:48:44.381Z,99.54
2022-10-24T04:51:12.063Z,99.85
2022-10-24T04:53:39.746Z,100.00
2022-10-24T04:56:07.731Z,100.00
2022-10-24T04:58:35.632Z,99.93
2022-10-24T05:01:04.021Z,100.00
2022-10-24T05:03:31.898Z,100.00
2022-10-24T05:05:59.553Z,100.00
2022-10-24T05:08:27.253Z,100.00
2022-10-24T05:10:55.186Z,100.00
2022-10-24T05:13:22.876Z,100.00
2022-10-24T05:15:50.416Z,100.00
2022-10-24T05:18:18.241Z,100.00
2022-10-24T05:20:46.339Z,100.00
2022-10-24T05:23:13.915Z,100.00
2022-10-24T05:25:41.782Z,100.00
2022-10-24T05:28:09.438Z,100.00
2022-10-24T05:30:37.044Z,100.00
2022-10-24T05:33:04.980Z,100.00
2022-10-24T05:35:32.685Z,100.00
2022-10-24T05:38:00.367Z,99.48
2022-10-24T05:40:28.254Z,100.00
2022-10-24T05:42:56.040Z,99.66
2022-10-24T05:45:23.644Z,100.00
2022-10-24T05:47:51.664Z,99.74
2022-10-24T05:50:19.318Z,99.12
2022-10-24T05:52:47.321Z,99.02
2022-10-24T05:55:17.948Z,97.83
2022-10-24T05:57:46.544Z,98.08
2022-10-24T06:00:16.983Z,98.11
2022-10-24T06:05:15.143Z,98.63
2022-10-24T06:07:42.979Z,98.72
2022-10-24T06:10:12.366Z,98.54
2022-10-24T06:12:40.284Z,97.74
2022-10-24T06:15:08.380Z,98.09
2022-10-24T06:17:36.636Z,98.32
2022-10-24T06:20:04.999Z,98.45
2022-10-24T06:22:32.971Z,98.22
2022-10-24T06:25:00.926Z,97.94
2022-10-24T06:27:28.505Z,98.21
2022-10-24T06:29:56.243Z,98.11
2022-10-24T06:32:24.168Z,98.40
2022-10-24T06:34:51.791Z,98.56
2022-10-24T06:37:19.377Z,97.99
2022-10-24T06:39:47.332Z,97.58
2022-10-24T06:42:14.995Z,97.70
2022-10-24T06:44:42.676Z,98.23
2022-10-24T06:47:10.651Z,98.98
2022-10-24T06:49:38.230Z,99.59
2022-10-24T06:52:05.866Z,98.17
2022-10-24T06:54:34.103Z,98.01
2022-10-24T06:57:01.691Z,97.96
2022-10-24T06:59:29.324Z,97.92
2022-10-24T07:02:01.600Z,98.56
2022-10-24T07:04:32.537Z,98.54
2022-10-24T07:07:00.350Z,98.77
2022-10-24T07:09:28.163Z,99.27
2022-10-24T07:11:55.907Z,99.58
2022-10-24T07:14:23.796Z,99.22
2022-10-24T07:16:52.161Z,99.29
2022-10-24T07:19:19.744Z,99.57
2022-10-24T07:21:47.678Z,99.64
2022-10-24T07:24:15.335Z,98.85
2022-10-24T07:26:42.875Z,99.28
2022-10-24T07:29:10.924Z,98.71
2022-10-24T07:31:38.890Z,99.59
2022-10-24T07:34:08.533Z,98.77
2022-10-24T07:36:40.197Z,98.89
2022-10-24T07:39:12.875Z,98.85
2022-10-24T07:41:41.877Z,98.70
2022-10-24T07:44:09.873Z,98.29
2022-10-24T07:46:37.968Z,98.16
2022-10-24T07:49:08.009Z,98.16
2022-10-24T07:51:35.773Z,97.05
2022-10-24T07:54:03.456Z,97.33
2022-10-24T07:56:31.350Z,97.16
2022-10-24T07:58:59.007Z,96.63
2022-10-24T08:01:28.112Z,96.05
2022-10-24T08:03:56.695Z,95.62
2022-10-24T08:06:33.495Z,95.71
2022-10-24T08:09:01.424Z,95.44
2022-10-24T08:11:29.372Z,94.96
2022-10-24T08:13:56.968Z,94.78
2022-10-24T08:16:25.503Z,95.44
2022-10-24T08:18:55.747Z,95.32
2022-10-24T08:21:24.084Z,94.99
2022-10-24T08:23:54.094Z,95.10
2022-10-24T08:26:24.147Z,95.12
2022-10-24T08:28:52.338Z,95.49
2022-10-24T08:31:21.808Z,94.43
2022-10-24T08:33:52.477Z,95.02
2022-10-24T08:36:24.773Z,93.85
2022-10-24T08:38:52.435Z,94.21
2022-10-24T08:41:32.982Z,93.65
2022-10-24T08:44:02.232Z,93.61
2022-10-24T08:46:37.528Z,94.24
2022-10-24T08:49:11.175Z,94.18
2022-10-24T08:51:43.765Z,93.27
2022-10-24T08:54:14.492Z,92.77
2022-10-24T08:56:42.599Z,92.63
2022-10-24T08:59:12.659Z,92.57
2022-10-24T09:02:00.641Z,93.07
2022-10-24T09:04:38.659Z,92.99
2022-10-24T09:07:07.516Z,92.71
2022-10-24T09:09:41.064Z,92.23
2022-10-24T09:12:12.344Z,92.17
2022-10-24T09:14:45.490Z,92.35
2022-10-24T09:17:20.880Z,92.18
2022-10-24T09:19:57.380Z,92.32
2022-10-24T09:22:27.688Z,91.99
2022-10-24T09:25:07.922Z,92.13
2022-10-24T09:27:38.169Z,91.97
2022-10-24T09:30:11.905Z,91.89
2022-10-24T09:32:41.163Z,90.47
2022-10-24T09:35:22.555Z,89.54
2022-10-24T09:37:58.695Z,90.38
2022-10-24T09:40:30.231Z,89.44
2022-10-24T09:43:18.069Z,89.37
2022-10-24T09:45:51.248Z,90.61
2022-10-24T09:48:29.232Z,90.54
2022-10-24T09:50:59.633Z,90.01
2022-10-24T09:53:35.709Z,89.80
2022-10-24T09:56:09.810Z,89.81
2022-10-24T09:58:37.572Z,89.31
2022-10-24T10:01:10.454Z,87.79
2022-10-24T10:03:38.457Z,88.99
2022-10-24T10:06:19.812Z,89.95
2022-10-24T10:08:53.621Z,88.45
2022-10-24T10:11:35.327Z,88.89
2022-10-24T10:14:19.928Z,87.56
2022-10-24T10:17:01.970Z,87.36
2022-10-24T10:19:33.016Z,86.93
2022-10-24T10:22:01.859Z,87.64
2022-10-24T10:24:35.117Z,86.69
2022-10-24T10:27:25.522Z,86.65
2022-10-24T10:30:11.476Z,87.62
2022-10-24T10:33:10.697Z,87.96
2022-10-24T10:35:54.016Z,87.72
2022-10-24T10:38:51.150Z,88.01
2022-10-24T10:41:49.661Z,87.41
2022-10-24T10:44:20.550Z,87.48
2022-10-24T10:47:30.543Z,88.08
2022-10-24T10:49:58.639Z,87.33
2022-10-24T10:52:39.637Z,87.63
2022-10-24T10:55:43.027Z,87.56
2022-10-24T10:58:25.878Z,87.32
2022-10-24T11:01:11.691Z,87.76
2022-10-24T11:04:01.369Z,88.18
2022-10-24T11:06:47.233Z,87.96
2022-10-24T11:09:14.835Z,88.48
2022-10-24T11:12:08.293Z,87.81
2022-10-24T11:14:41.248Z,88.69
2022-10-24T11:17:40.456Z,88.25
2022-10-24T11:20:24.958Z,88.55
2022-10-24T11:23:02.396Z,88.63
2022-10-24T11:25:57.422Z,88.43
2022-10-24T11:28:32.610Z,88.28
2022-10-24T11:31:06.252Z,88.78
2022-10-24T11:33:44.542Z,89.16
2022-10-24T11:36:30.647Z,89.33
2022-10-24T11:39:03.479Z,88.42
2022-10-24T11:41:35.828Z,89.14
2022-10-24T11:44:30.521Z,88.66
2022-10-24T11:47:25.805Z,88.70
2022-10-24T11:50:03.999Z,88.07
2022-10-24T11:52:35.678Z,87.94
2022-10-24T11:55:14.790Z,87.48
2022-10-24T11:57:44.782Z,87.96
2022-10-24T12:00:35.884Z,87.89
2022-10-24T12:03:20.759Z,88.07
2022-10-24T12:06:20.269Z,88.64
2022-10-24T12:08:55.660Z,87.50
2022-10-24T12:12:00.876Z,87.49
2022-10-24T12:14:53.787Z,86.64
2022-10-24T12:17:30.188Z,87.68
2022-10-24T12:20:00.199Z,89.87
2022-10-24T12:22:35.205Z,89.36
2022-10-24T12:25:17.362Z,89.21
2022-10-24T12:27:45.262Z,90.12
2022-10-24T12:30:13.018Z,89.38
2022-10-24T12:32:48.662Z,89.55
2022-10-24T12:35:31.028Z,89.98
2022-10-24T12:38:01.388Z,89.33
2022-10-24T12:40:57.107Z,90.47
2022-10-24T12:43:27.313Z,91.50
2022-10-24T12:45:56.314Z,88.96
2022-10-24T12:48:29.147Z,87.93
2022-10-24T12:50:59.076Z,89.75
2022-10-24T12:53:30.803Z,88.95
2022-10-24T12:55:58.521Z,89.71
2022-10-24T12:58:30.818Z,91.19
2022-10-24T13:01:30.641Z,90.46
2022-10-24T13:04:24.402Z,90.56
2022-10-24T13:07:16.772Z,89.35
2022-10-24T13:10:03.167Z,90.50
2022-10-24T13:12:53.221Z,89.98
2022-10-24T13:15:38.688Z,90.60
2022-10-24T13:18:15.532Z,90.83
2022-10-24T13:20:45.037Z,90.76
2022-10-24T13:23:20.437Z,91.35
2022-10-24T13:25:49.873Z,91.64
2022-10-24T13:28:20.734Z,92.26
2022-10-24T13:30:50.449Z,92.00
2022-10-24T13:33:30.609Z,92.78
2022-10-24T13:36:10.630Z,92.52
2022-10-24T13:39:01.164Z,92.61
2022-10-24T13:41:38.044Z,91.07
2022-10-24T13:44:12.158Z,90.18
2022-10-24T13:46:58.366Z,89.73
2022-10-24T13:49:31.793Z,90.51
2022-10-24T13:52:17.419Z,90.24
2022-10-24T13:54:48.343Z,89.29
2022-10-24T13:57:33.684Z,87.67
2022-10-24T14:00:09.084Z,87.33
2022-10-24T14:02:40.366Z,88.53
2022-10-24T14:05:17.300Z,89.46
2022-10-24T14:07:45.348Z,90.56
2022-10-24T14:10:14.777Z,90.11
2022-10-24T14:12:43.238Z,89.10
2022-10-24T14:15:20.244Z,91.04
2022-10-24T14:18:03.278Z,90.44
2022-10-24T14:20:33.579Z,89.82
2022-10-24T14:23:28.151Z,90.72
2022-10-24T14:26:05.553Z,91.78
2022-10-24T14:28:44.156Z,91.03
2022-10-24T14:31:29.899Z,90.92
2022-10-24T14:33:58.211Z,89.76
2022-10-24T14:36:30.688Z,89.95
2022-10-24T14:38:59.797Z,90.50
2022-10-24T14:41:30.297Z,89.85
2022-10-24T14:43:59.125Z,88.70
2022-10-24T14:46:42.702Z,89.01
2022-10-24T14:49:30.285Z,90.54
2022-10-24T14:52:00.983Z,90.31
2022-10-24T14:54:33.019Z,90.57
2022-10-24T14:57:03.005Z,90.00
2022-10-24T14:59:36.489Z,90.14
2022-10-24T15:02:31.601Z,91.46
2022-10-24T15:05:34.869Z,89.62
2022-10-24T15:08:21.782Z,90.67
2022-10-24T15:11:13.085Z,90.34
2022-10-24T15:13:48.196Z,90.43
2022-10-24T15:16:27.923Z,90.62
2022-10-24T15:18:57.236Z,90.61
2022-10-24T15:21:35.938Z,90.36
2022-10-24T15:24:04.371Z,90.04
2022-10-24T15:26:40.577Z,90.14
2022-10-24T15:32:39.145Z,90.03
2022-10-24T15:35:18.008Z,90.40
2022-10-24T15:37:58.885Z,90.65
2022-10-24T15:40:31.311Z,90.65
2022-10-24T15:42:59.150Z,91.20
2022-10-24T15:45:27.552Z,91.30
2022-10-24T15:47:55.195Z,91.57
2022-10-24T15:50:24.262Z,91.28
2022-10-24T15:52:55.505Z,91.95
2022-10-24T15:55:25.667Z,92.08
2022-10-24T15:57:53.858Z,91.81
2022-10-24T16:00:22.968Z,91.59
2022-10-24T16:02:53.477Z,91.45
2022-10-24T16:05:42.545Z,91.55
2022-10-24T16:08:15.775Z,91.58
2022-10-24T16:10:43.570Z,91.67
2022-10-24T16:13:15.445Z,92.57
2022-10-24T16:15:44.193Z,93.83
2022-10-24T16:18:12.419Z,93.56
2022-10-24T16:20:40.483Z,92.97
2022-10-24T16:23:14.155Z,93.32
2022-10-24T16:25:42.604Z,93.42
2022-10-24T16:28:13.427Z,92.93
2022-10-24T16:30:41.242Z,92.14
2022-10-24T16:33:09.673Z,92.35
2022-10-24T16:35:38.848Z,94.21
2022-10-24T16:38:08.176Z,93.52
2022-10-24T16:43:16.558Z,93.04
2022-10-24T16:45:45.236Z,92.96
2022-10-24T16:48:13.371Z,92.97
2022-10-24T16:50:42.806Z,91.93
2022-10-24T16:53:11.277Z,92.50
2022-10-24T16:55:39.105Z,93.46
2022-10-24T16:58:06.976Z,93.38
2022-10-24T17:00:35.084Z,94.06
2022-10-24T17:03:02.795Z,93.67
2022-10-24T17:05:30.433Z,93.81
2022-10-24T17:07:58.468Z,93.61
2022-10-24T17:10:26.364Z,93.69
2022-10-24T17:12:54.293Z,93.83
2022-10-24T17:15:22.951Z,93.53
2022-10-24T17:17:50.830Z,94.67
2022-10-24T17:20:18.840Z,93.63
2022-10-24T17:22:47.303Z,93.82
2022-10-24T17:25:24.602Z,94.29
2022-10-24T17:27:54.170Z,94.40
2022-10-24T17:30:25.061Z,93.89
2022-10-24T17:32:52.954Z,94.00
2022-10-24T17:35:22.248Z,94.50
2022-10-24T17:38:16.552Z,94.65
2022-10-24T17:40:50.051Z,94.22
2022-10-24T17:43:20.633Z,93.17
2022-10-24T17:45:49.287Z,93.81
2022-10-24T17:48:17.928Z,94.50
2022-10-24T17:50:45.726Z,94.68
2022-10-24T17:53:18.537Z,95.27
2022-10-24T17:55:48.036Z,95.10
2022-10-24T17:58:16.383Z,94.79
2022-10-24T18:00:44.726Z,95.17
2022-10-24T18:03:13.324Z,95.03
2022-10-24T18:05:41.148Z,95.16
2022-10-24T18:08:10.876Z,95.42
2022-10-24T18:10:39.484Z,94.87
2022-10-24T18:13:07.789Z,94.87
2022-10-24T18:15:37.257Z,94.03
2022-10-24T18:18:05.609Z,94.17
2022-10-24T18:20:33.592Z,94.38
2022-10-24T18:23:01.985Z,95.33
2022-10-24T18:25:30.170Z,95.13
2022-10-24T18:27:58.272Z,94.84
2022-10-24T18:30:26.588Z,95.02
2022-10-24T18:32:56.744Z,95.66
2022-10-24T18:35:24.558Z,96.33
2022-10-24T18:40:28.259Z,97.27
2022-10-24T18:43:02.721Z,97.73
2022-10-24T18:45:31.607Z,97.98
2022-10-24T18:47:59.934Z,98.27
2022-10-24T18:50:27.963Z,97.21
2022-10-24T18:53:03.524Z,97.18
2022-10-24T18:55:33.487Z,97.34
2022-10-24T18:58:02.002Z,97.22
2022-10-24T19:00:34.125Z,97.25
2022-10-24T19:03:33.863Z,97.02
2022-10-24T19:06:17.534Z,97.01
2022-10-24T19:08:45.947Z,96.95
2022-10-24T19:11:13.737Z,97.92
2022-10-24T19:13:41.967Z,99.06
2022-10-24T19:16:22.192Z,98.86
2022-10-24T19:18:54.689Z,98.18
2022-10-24T19:21:22.938Z,97.88
2022-10-24T19:23:51.048Z,99.94
2022-10-24T19:26:19.781Z,99.04
2022-10-24T19:28:48.176Z,99.83
2022-10-24T19:31:16.054Z,99.53
2022-10-24T19:33:43.883Z,100.00
2022-10-24T19:36:14.459Z,100.00
2022-10-24T19:38:46.170Z,100.00
2022-10-24T19:41:14.434Z,100.00
2022-10-24T19:43:42.522Z,100.00
2022-10-24T19:46:25.976Z,100.00
2022-10-24T19:48:54.742Z,99.32
2022-10-24T19:51:23.211Z,98.71
2022-10-24T19:53:51.805Z,99.05
2022-10-24T19:56:24.085Z,99.23
2022-10-24T19:58:54.666Z,99.98
2022-10-24T20:01:26.390Z,99.51
2022-10-24T20:03:54.970Z,98.48
2022-10-24T20:06:24.492Z,98.34
2022-10-24T20:08:52.374Z,98.06
2022-10-24T20:11:20.883Z,97.49
2022-10-24T20:13:49.383Z,98.03
2022-10-24T20:16:17.355Z,97.32
2022-10-24T20:18:47.599Z,98.10
2022-10-24T20:21:17.226Z,98.09
2022-10-24T20:23:49.107Z,97.96
2022-10-24T20:26:25.646Z,97.91
2022-10-24T20:28:55.433Z,98.78
2022-10-24T20:31:29.224Z,99.42
2022-10-24T20:34:02.202Z,99.16
2022-10-24T20:36:33.113Z,98.91
2022-10-24T20:39:01.258Z,99.05
2022-10-24T20:41:29.483Z,100.00
2022-10-24T20:43:57.357Z,99.70
2022-10-24T20:46:25.271Z,99.11
2022-10-24T20:48:52.997Z,99.41
2022-10-24T20:51:21.617Z,99.15
2022-10-24T20:53:49.735Z,99.44
2022-10-24T20:56:22.492Z,99.89
2022-10-24T20:58:51.318Z,99.86
2022-10-24T21:01:29.315Z,99.69
2022-10-24T21:03:58.164Z,99.90
2022-10-24T21:06:27.028Z,99.52
2022-10-24T21:08:57.421Z,99.78
2022-10-24T21:11:27.369Z,100.00
2022-10-24T21:14:00.113Z,100.00
2022-10-24T21:16:29.030Z,100.00
2022-10-24T21:18:57.740Z,100.00
2022-10-24T21:21:25.715Z,100.00
2022-10-24T21:24:02.427Z,100.00
2022-10-24T21:26:36.885Z,100.00
2022-10-24T21:29:14.912Z,100.00
2022-10-24T21:31:52.516Z,100.00
2022-10-24T21:34:20.397Z,100.00
2022-10-24T21:36:48.354Z,100.00
2022-10-24T21:39:16.822Z,100.00
2022-10-24T21:41:44.840Z,100.00
2022-10-24T21:44:12.780Z,100.00
2022-10-24T21:46:40.381Z,100.00
2022-10-24T21:49:08.900Z,100.00
2022-10-24T21:51:37.186Z,100.00
2022-10-24T21:54:15.298Z,100.00
2022-10-24T21:56:43.172Z,100.00
2022-10-24T21:59:12.669Z,100.00
2022-10-24T22:01:41.580Z,100.00
2022-10-24T22:04:10.533Z,100.00
2022-10-24T22:06:38.151Z,100.00
2022-10-24T22:09:07.782Z,100.00
2022-10-24T22:11:36.253Z,100.00
2022-10-24T22:14:04.973Z,100.00
2022-10-24T22:16:33.164Z,100.00
2022-10-24T22:19:03.339Z,100.00
2022-10-24T22:21:45.879Z,100.00
2022-10-24T22:24:21.416Z,100.00
2022-10-24T22:26:49.791Z,100.00
2022-10-24T22:29:20.817Z,100.00
2022-10-24T22:31:49.880Z,100.00
2022-10-24T22:34:23.516Z,100.00
2022-10-24T22:37:00.290Z,100.00
2022-10-24T22:39:28.574Z,100.00
2022-10-24T22:41:56.613Z,100.00
2022-10-24T22:44:24.588Z,100.00
2022-10-24T22:47:28.183Z,100.00
2022-10-24T22:50:29.562Z,100.00
2022-10-24T22:52:57.761Z,100.00
2022-10-24T22:55:30.711Z,100.00
2022-10-24T22:57:58.954Z,100.00
2022-10-24T23:00:26.667Z,100.00
2022-10-24T23:03:22.515Z,100.00
2022-10-24T23:06:00.758Z,100.00
2022-10-24T23:08:46.551Z,100.00
2022-10-24T23:11:14.672Z,100.00
2022-10-24T23:13:42.870Z,100.00
2022-10-24T23:16:32.041Z,100.00
2022-10-24T23:19:00.103Z,100.00
2022-10-24T23:21:35.452Z,100.00
2022-10-24T23:24:03.932Z,100.00
2022-10-24T23:26:31.449Z,100.00
2022-10-24T23:29:29.811Z,100.00
2022-10-24T23:31:58.555Z,100.00
2022-10-24T23:34:26.815Z,100.00
2022-10-24T23:37:00.368Z,100.00
2022-10-24T23:39:31.976Z,100.00
2022-10-24T23:42:00.715Z,100.00
2022-10-24T23:44:28.902Z,100.00
2022-10-24T23:47:23.226Z,100.00
2022-10-24T23:49:57.052Z,100.00
2022-10-24T23:53:02.419Z,100.00
2022-10-24T23:55:30.706Z,100.00
2022-10-24T23:57:58.557Z,100.00
