createdAt,value
2019-01-20T00:01:10.004Z,57.87
2019-01-20T00:03:39.849Z,55.37
2019-01-20T00:06:09.843Z,53.60
2019-01-20T00:08:39.694Z,60.23
2019-01-20T00:11:16.360Z,54.93
2019-01-20T00:13:41.182Z,56.63
2019-01-20T00:16:11.133Z,54.30
2019-01-20T00:18:41.147Z,53.23
2019-01-20T00:21:11.123Z,52.23
2019-01-20T00:23:41.038Z,59.20
2019-01-20T00:26:10.910Z,55.73
2019-01-20T00:28:40.764Z,51.30
2019-01-20T00:31:10.689Z,55.27
2019-01-20T00:33:40.616Z,53.97
2019-01-20T00:36:10.488Z,56.50
2019-01-20T00:38:40.349Z,56.43
2019-01-20T00:41:10.353Z,55.80
2019-01-20T00:43:40.226Z,54.30
2019-01-20T00:46:10.077Z,54.60
2019-01-20T00:48:40.002Z,56.43
2019-01-20T00:51:09.963Z,58.07
2019-01-20T00:53:39.997Z,54.23
2019-01-20T00:56:09.938Z,55.67
2019-01-20T00:58:39.867Z,55.73
2019-01-20T01:01:09.963Z,55.53
2019-01-20T01:03:39.813Z,55.10
2019-01-20T01:06:09.743Z,56.60
2019-01-20T01:08:39.657Z,60.30
2019-01-20T01:11:09.594Z,55.73
2019-01-20T01:13:39.555Z,57.13
2019-01-20T01:16:09.473Z,56.90
2019-01-20T01:18:39.342Z,55.40
2019-01-20T01:21:09.197Z,56.20
2019-01-20T01:23:39.117Z,57.83
2019-01-20T01:26:08.924Z,58.53
2019-01-20T01:28:38.778Z,59.77
2019-01-20T01:31:08.642Z,61.90
2019-01-20T01:33:38.485Z,61.40
2019-01-20T01:36:08.414Z,63.87
2019-01-20T01:38:38.326Z,61.27
2019-01-20T01:41:08.182Z,62.20
2019-01-20T01:43:38.029Z,62.20
2019-01-20T01:46:07.891Z,63.60
2019-01-20T01:48:37.819Z,64.27
2019-01-20T01:51:07.697Z,66.00
2019-01-20T01:53:37.547Z,64.53
2019-01-20T01:56:07.406Z,66.17
2019-01-20T01:58:37.186Z,66.27
2019-01-20T02:01:07.542Z,63.60
2019-01-20T02:03:37.465Z,63.33
2019-01-20T02:06:07.404Z,65.30
2019-01-20T02:08:37.281Z,64.63
2019-01-20T02:11:07.128Z,66.87
2019-01-20T02:13:36.911Z,68.00
2019-01-20T02:16:06.841Z,64.77
2019-01-20T02:18:36.770Z,69.53
2019-01-20T02:21:06.617Z,68.57
2019-01-20T02:23:36.465Z,70.17
2019-01-20T02:26:06.317Z,69.33
2019-01-20T02:28:36.249Z,68.43
2019-01-20T02:31:06.198Z,70.83
2019-01-20T02:33:36.045Z,63.77
2019-01-20T02:36:05.924Z,71.83
2019-01-20T02:38:35.780Z,69.07
2019-01-20T02:41:05.643Z,70.33
2019-01-20T02:43:35.577Z,69.73
2019-01-20T02:46:05.510Z,67.23
2019-01-20T02:48:36.193Z,70.20
2019-01-20T02:51:06.185Z,71.17
2019-01-20T02:53:36.061Z,69.53
2019-01-20T02:56:05.930Z,73.33
2019-01-20T02:58:35.774Z,74.10
2019-01-20T03:01:05.857Z,74.67
2019-01-20T03:03:35.714Z,73.60
2019-01-20T03:06:05.644Z,69.03
2019-01-20T03:08:35.506Z,74.70
2019-01-20T03:11:05.453Z,74.40
2019-01-20T03:13:35.376Z,76.33
2019-01-20T03:16:05.246Z,69.70
2019-01-20T03:18:36.499Z,71.97
2019-01-20T03:21:06.429Z,76.03
2019-01-20T03:23:36.399Z,72.90
2019-01-20T03:26:06.251Z,72.93
2019-01-20T03:28:36.109Z,72.83
2019-01-20T03:31:06.046Z,73.67
2019-01-20T03:33:35.971Z,76.73
2019-01-20T03:36:06.000Z,72.50
2019-01-20T03:38:35.848Z,73.07
2019-01-20T03:41:05.705Z,74.10
2019-01-20T03:43:35.556Z,74.53
2019-01-20T03:46:05.486Z,71.67
2019-01-20T03:48:35.338Z,73.63
2019-01-20T03:51:05.113Z,72.50
2019-01-20T03:53:34.971Z,70.67
2019-01-20T03:56:04.973Z,74.13
2019-01-20T03:58:34.829Z,74.30
2019-01-20T04:01:04.595Z,72.37
2019-01-20T04:03:34.485Z,71.03
2019-01-20T04:06:04.415Z,69.67
2019-01-20T04:08:34.278Z,75.27
2019-01-20T04:11:04.133Z,72.83
2019-01-20T04:13:34.001Z,73.73
2019-01-20T04:16:03.875Z,73.83
2019-01-20T04:18:33.649Z,73.10
2019-01-20T04:21:03.537Z,75.33
2019-01-20T04:23:33.393Z,77.17
2019-01-20T04:26:03.257Z,79.30
2019-01-20T04:28:33.037Z,74.17
2019-01-20T04:31:02.889Z,71.93
2019-01-20T04:33:32.777Z,70.40
2019-01-20T04:36:02.729Z,71.83
2019-01-20T04:38:32.658Z,70.57
2019-01-20T04:41:02.609Z,71.90
2019-01-20T04:43:32.474Z,73.33
2019-01-20T04:46:02.283Z,71.47
2019-01-20T04:48:32.218Z,71.73
2019-01-20T04:51:02.085Z,68.57
2019-01-20T04:53:32.219Z,70.50
2019-01-20T04:56:02.081Z,68.17
2019-01-20T04:58:31.950Z,70.43
2019-01-20T05:01:01.806Z,68.60
2019-01-20T05:03:31.584Z,68.63
2019-01-20T05:06:01.435Z,66.87
2019-01-20T05:08:31.292Z,64.80
2019-01-20T05:11:01.182Z,67.33
2019-01-20T05:13:31.038Z,65.40
2019-01-20T05:16:00.922Z,65.27
2019-01-20T05:18:30.846Z,65.77
2019-01-20T05:21:00.777Z,67.40
2019-01-20T05:23:30.627Z,64.80
2019-01-20T05:26:00.497Z,61.97
2019-01-20T05:28:30.471Z,68.03
2019-01-20T05:31:00.318Z,63.43
2019-01-20T05:33:30.169Z,64.03
2019-01-20T05:36:00.032Z,67.00
2019-01-20T05:38:29.990Z,64.53
2019-01-20T05:40:59.854Z,66.47
2019-01-20T05:43:29.709Z,62.27
2019-01-20T05:45:59.597Z,60.90
2019-01-20T05:48:29.528Z,64.47
2019-01-20T05:50:59.497Z,64.53
2019-01-20T05:53:29.478Z,61.40
2019-01-20T05:55:59.424Z,65.27
2019-01-20T05:58:29.283Z,61.23
2019-01-20T06:00:59.210Z,64.93
2019-01-20T06:03:29.102Z,61.47
2019-01-20T06:05:58.959Z,61.27
2019-01-20T06:08:28.741Z,64.87
2019-01-20T06:10:58.617Z,62.40
2019-01-20T06:13:28.531Z,63.00
2019-01-20T06:15:58.455Z,62.00
2019-01-20T06:18:28.385Z,59.90
2019-01-20T06:20:58.321Z,63.17
2019-01-20T06:23:28.253Z,61.80
2019-01-20T06:25:58.110Z,60.93
2019-01-20T06:28:27.824Z,60.23
2019-01-20T06:30:57.694Z,57.53
2019-01-20T06:33:27.573Z,63.00
2019-01-20T06:35:57.434Z,59.10
2019-01-20T06:38:27.393Z,59.80
2019-01-20T06:40:57.262Z,58.93
2019-01-20T06:43:27.214Z,62.50
2019-01-20T06:45:57.136Z,60.80
2019-01-20T06:48:26.983Z,57.63
2019-01-20T06:50:56.962Z,60.97
2019-01-20T06:53:26.813Z,59.20
2019-01-20T06:55:56.778Z,60.50
2019-01-20T06:58:26.631Z,59.50
2019-01-20T07:00:56.486Z,60.80
2019-01-20T07:03:26.449Z,58.07
2019-01-20T07:05:56.461Z,59.40
2019-01-20T07:08:26.373Z,61.50
2019-01-20T07:10:56.309Z,61.40
2019-01-20T07:13:26.163Z,61.90
2019-01-20T07:15:56.017Z,57.60
2019-01-20T07:18:25.793Z,56.27
2019-01-20T07:20:55.722Z,57.90
2019-01-20T07:23:25.493Z,60.00
2019-01-20T07:25:55.370Z,62.03
2019-01-20T07:28:25.353Z,58.67
2019-01-20T07:30:55.206Z,57.47
2019-01-20T07:33:25.130Z,61.20
2019-01-20T07:35:55.123Z,60.37
2019-01-20T07:38:24.937Z,57.93
2019-01-20T07:40:54.942Z,60.17
2019-01-20T07:43:24.787Z,62.53
2019-01-20T07:45:54.666Z,61.93
2019-01-20T07:48:24.579Z,60.63
2019-01-20T07:50:54.463Z,60.60
2019-01-20T07:53:24.238Z,63.73
2019-01-20T07:55:54.022Z,59.23
2019-01-20T07:58:23.954Z,58.40
2019-01-20T08:00:53.816Z,60.70
2019-01-20T08:03:23.641Z,62.30
2019-01-20T08:05:53.513Z,60.37
2019-01-20T08:08:23.358Z,61.27
2019-01-20T08:10:53.211Z,59.30
2019-01-20T08:13:24.406Z,60.87
2019-01-20T08:15:54.557Z,61.67
2019-01-20T08:18:24.493Z,62.63
2019-01-20T08:20:54.431Z,64.10
2019-01-20T08:23:24.291Z,61.30
2019-01-20T08:25:54.226Z,57.97
2019-01-20T08:28:24.080Z,61.50
2019-01-20T08:30:53.944Z,59.30
2019-01-20T08:33:23.921Z,61.30
2019-01-20T08:35:53.773Z,61.80
2019-01-20T08:38:23.716Z,61.97
2019-01-20T08:40:53.618Z,62.77
2019-01-20T08:43:23.545Z,64.87
2019-01-20T08:46:36.567Z,63.87
2019-01-20T08:49:06.889Z,60.20
2019-01-20T08:51:38.788Z,61.13
2019-01-20T08:54:08.730Z,61.73
2019-01-20T08:56:38.636Z,68.13
2019-01-20T08:59:08.513Z,61.40
2019-01-20T09:01:38.385Z,63.80
2019-01-20T09:04:08.249Z,63.07
2019-01-20T09:06:38.327Z,65.13
2019-01-20T09:09:08.954Z,70.70
2019-01-20T09:11:38.901Z,71.23
2019-01-20T09:14:08.844Z,66.00
2019-01-20T09:16:38.772Z,65.27
2019-01-20T09:19:08.735Z,64.60
2019-01-20T09:21:38.739Z,62.10
2019-01-20T09:24:08.690Z,68.93
2019-01-20T09:26:38.636Z,62.30
2019-01-20T09:29:09.529Z,64.33
2019-01-20T09:31:39.580Z,70.03
2019-01-20T09:34:09.368Z,65.70
2019-01-20T09:36:40.370Z,68.57
2019-01-20T09:39:14.100Z,61.57
2019-01-20T09:41:44.069Z,57.03
2019-01-20T09:44:14.018Z,63.00
2019-01-20T09:46:44.195Z,57.27
2019-01-20T09:49:14.317Z,61.87
2019-01-20T09:51:44.250Z,60.73
2019-01-20T09:54:14.143Z,65.00
2019-01-20T09:56:44.869Z,62.97
2019-01-20T09:59:14.858Z,64.37
2019-01-20T10:01:44.802Z,57.10
2019-01-20T10:04:14.761Z,61.80
2019-01-20T10:06:44.765Z,58.97
2019-01-20T10:09:14.709Z,61.60
2019-01-20T10:11:44.726Z,60.17
2019-01-20T10:14:14.659Z,55.60
2019-01-20T10:16:44.598Z,60.20
2019-01-20T10:19:14.465Z,65.97
2019-01-20T10:21:44.402Z,63.73
2019-01-20T10:24:14.369Z,55.70
2019-01-20T10:26:44.305Z,58.93
2019-01-20T10:29:14.229Z,61.37
2019-01-20T10:31:44.234Z,59.33
2019-01-20T10:34:14.145Z,59.40
2019-01-20T10:36:44.082Z,57.20
2019-01-20T10:39:13.927Z,59.40
2019-01-20T10:41:43.790Z,61.97
2019-01-20T10:44:13.649Z,68.40
2019-01-20T10:46:43.594Z,65.03
2019-01-20T10:49:13.534Z,58.73
2019-01-20T10:51:43.511Z,62.40
2019-01-20T10:54:13.466Z,63.90
2019-01-20T10:56:43.408Z,59.43
2019-01-20T10:59:13.358Z,58.17
2019-01-20T11:01:43.367Z,60.60
2019-01-20T11:04:13.329Z,62.77
2019-01-20T11:06:44.160Z,73.67
2019-01-20T11:09:14.110Z,68.40
2019-01-20T11:11:44.047Z,63.67
2019-01-20T11:14:13.995Z,72.07
2019-01-20T11:16:43.933Z,66.43
2019-01-20T11:19:13.730Z,68.03
2019-01-20T11:21:43.659Z,68.93
2019-01-20T11:24:13.510Z,69.83
2019-01-20T11:26:43.610Z,70.40
2019-01-20T11:29:13.578Z,67.90
2019-01-20T11:31:43.591Z,66.00
2019-01-20T11:34:13.698Z,67.83
2019-01-20T11:36:43.904Z,63.53
2019-01-20T11:39:13.870Z,70.00
2019-01-20T11:41:43.731Z,62.50
2019-01-20T11:44:17.145Z,67.47
2019-01-20T11:46:45.471Z,63.53
2019-01-20T11:49:15.437Z,62.63
2019-01-20T11:51:45.410Z,58.03
2019-01-20T11:54:15.349Z,61.37
2019-01-20T11:56:45.208Z,63.20
2019-01-20T11:59:15.139Z,56.13
2019-01-20T12:01:45.070Z,56.93
2019-01-20T12:04:15.032Z,57.20
2019-01-20T12:06:44.827Z,60.43
2019-01-20T12:09:14.694Z,55.83
2019-01-20T12:11:44.547Z,60.83
2019-01-20T12:14:14.520Z,56.30
2019-01-20T12:16:44.404Z,57.33
2019-01-20T12:19:14.374Z,58.83
2019-01-20T12:21:44.277Z,56.83
2019-01-20T12:24:14.157Z,58.30
2019-01-20T12:26:44.163Z,58.10
2019-01-20T12:29:14.111Z,62.40
2019-01-20T12:31:43.983Z,60.87
2019-01-20T12:34:13.778Z,60.60
2019-01-20T12:36:43.711Z,61.37
2019-01-20T12:39:13.670Z,57.77
2019-01-20T12:41:43.853Z,59.77
2019-01-20T12:44:13.831Z,53.03
2019-01-20T12:46:43.779Z,49.67
2019-01-20T12:49:13.638Z,51.10
2019-01-20T12:51:43.567Z,52.27
2019-01-20T12:54:13.557Z,50.33
2019-01-20T12:56:43.562Z,58.10
2019-01-20T12:59:13.945Z,54.27
2019-01-20T13:01:44.070Z,52.63
2019-01-20T13:04:14.097Z,55.43
2019-01-20T13:06:44.102Z,61.03
2019-01-20T13:09:14.066Z,54.57
2019-01-20T13:11:44.013Z,56.23
2019-01-20T13:14:13.949Z,77.37
2019-01-20T13:16:43.894Z,64.03
2019-01-20T13:19:13.918Z,57.30
2019-01-20T13:21:44.823Z,55.10
2019-01-20T13:24:14.724Z,54.50
2019-01-20T13:26:44.754Z,56.87
2019-01-20T13:29:14.914Z,51.27
2019-01-20T13:31:44.877Z,53.10
2019-01-20T13:34:14.827Z,55.87
2019-01-20T13:36:44.690Z,59.87
2019-01-20T13:39:15.162Z,62.40
2019-01-20T13:41:47.005Z,55.73
2019-01-20T13:44:19.269Z,49.07
2019-01-20T13:46:49.271Z,48.80
2019-01-20T13:49:19.264Z,51.13
2019-01-20T13:51:49.740Z,54.00
2019-01-20T13:54:24.475Z,44.37
2019-01-20T13:56:57.532Z,44.17
2019-01-20T13:59:27.553Z,53.57
2019-01-20T14:01:57.492Z,43.10
2019-01-20T14:04:28.226Z,49.50
2019-01-20T14:06:58.238Z,45.83
2019-01-20T14:09:28.186Z,47.97
2019-01-20T14:11:58.188Z,43.40
2019-01-20T14:14:28.190Z,42.30
2019-01-20T14:16:58.183Z,46.23
2019-01-20T14:19:28.138Z,42.30
2019-01-20T14:21:58.165Z,42.30
2019-01-20T14:24:28.035Z,41.47
2019-01-20T14:26:58.020Z,37.83
2019-01-20T14:29:29.021Z,47.73
2019-01-20T14:31:59.053Z,43.47
2019-01-20T14:34:29.029Z,37.23
2019-01-20T14:36:58.988Z,42.20
2019-01-20T14:39:28.984Z,47.37
2019-01-20T14:41:58.991Z,44.70
2019-01-20T14:44:28.939Z,39.57
2019-01-20T14:46:58.900Z,43.40
2019-01-20T14:49:28.907Z,39.90
2019-01-20T14:51:58.784Z,48.13
2019-01-20T14:54:28.751Z,43.37
2019-01-20T14:56:58.723Z,42.63
2019-01-20T14:59:28.666Z,36.40
2019-01-20T15:01:58.602Z,38.43
2019-01-20T15:04:28.575Z,33.73
2019-01-20T15:06:58.594Z,35.50
2019-01-20T15:09:28.704Z,41.83
2019-01-20T15:11:58.644Z,36.40
2019-01-20T15:14:28.508Z,44.63
2019-01-20T15:16:58.521Z,42.13
2019-01-20T15:19:28.476Z,40.40
2019-01-20T15:21:58.526Z,38.13
2019-01-20T15:24:31.411Z,35.33
2019-01-20T15:27:00.085Z,36.63
2019-01-20T15:29:29.954Z,33.47
2019-01-20T15:31:59.890Z,36.43
2019-01-20T15:34:29.902Z,31.47
2019-01-20T15:36:59.976Z,32.93
2019-01-20T15:39:30.078Z,36.57
2019-01-20T15:42:00.040Z,35.97
2019-01-20T15:44:30.076Z,33.27
2019-01-20T15:47:00.847Z,31.83
2019-01-20T15:49:30.772Z,32.23
2019-01-20T15:52:00.975Z,33.17
2019-01-20T15:54:30.985Z,33.07
2019-01-20T15:57:01.276Z,31.17
2019-01-20T15:59:31.335Z,31.07
2019-01-20T16:02:01.531Z,32.67
2019-01-20T16:04:31.564Z,32.83
2019-01-20T16:07:01.605Z,30.97
2019-01-20T16:09:31.647Z,32.07
2019-01-20T16:12:01.666Z,37.57
2019-01-20T16:14:31.601Z,31.63
2019-01-20T16:17:01.651Z,29.63
2019-01-20T16:19:31.688Z,27.47
2019-01-20T16:22:02.869Z,31.70
2019-01-20T16:24:43.058Z,209.53
2019-01-20T16:27:14.061Z,58.33
2019-01-20T16:29:44.009Z,52.63
2019-01-20T16:32:14.044Z,52.33
2019-01-20T16:34:44.346Z,56.30
2019-01-20T16:37:14.477Z,50.17
2019-01-20T16:39:45.868Z,51.77
2019-01-20T16:42:16.086Z,46.00
2019-01-20T16:44:46.238Z,44.60
2019-01-20T16:47:16.269Z,40.03
2019-01-20T16:49:46.450Z,43.73
2019-01-20T16:52:16.437Z,39.10
2019-01-20T16:54:46.443Z,43.20
2019-01-20T16:57:16.663Z,39.43
2019-01-20T16:59:47.050Z,35.73
2019-01-20T17:02:17.094Z,38.00
2019-01-20T17:04:47.310Z,40.73
2019-01-20T17:07:17.245Z,37.47
2019-01-20T17:09:47.269Z,37.23
2019-01-20T17:12:17.279Z,36.80
2019-01-20T17:14:47.339Z,34.17
2019-01-20T17:17:17.482Z,31.63
2019-01-20T17:19:47.484Z,34.00
2019-01-20T17:22:17.439Z,33.17
2019-01-20T17:24:47.567Z,31.43
2019-01-20T17:27:20.105Z,34.47
2019-01-20T17:29:50.295Z,32.67
2019-01-20T17:32:20.616Z,33.23
2019-01-20T17:34:50.724Z,31.70
2019-01-20T17:37:20.831Z,31.20
2019-01-20T17:39:51.167Z,31.77
2019-01-20T17:42:21.462Z,27.07
2019-01-20T17:44:51.741Z,28.80
2019-01-20T17:47:21.833Z,26.63
2019-01-20T17:49:51.967Z,27.93
2019-01-20T17:52:22.922Z,30.53
2019-01-20T17:54:52.847Z,31.77
2019-01-20T17:57:22.848Z,26.53
2019-01-20T17:59:53.408Z,24.77
2019-01-20T18:02:23.834Z,30.83
2019-01-20T18:04:53.855Z,34.73
2019-01-20T18:07:23.874Z,27.70
2019-01-20T18:09:53.909Z,33.13
2019-01-20T18:12:23.863Z,49.67
2019-01-20T18:14:53.714Z,35.03
2019-01-20T18:17:23.580Z,36.10
2019-01-20T18:19:53.855Z,31.33
2019-01-20T18:22:23.842Z,31.03
2019-01-20T18:24:53.830Z,31.70
2019-01-20T18:27:23.855Z,29.43
2019-01-20T18:29:53.948Z,27.37
2019-01-20T18:32:23.927Z,28.43
2019-01-20T18:34:53.786Z,29.80
2019-01-20T18:37:23.638Z,30.07
2019-01-20T18:39:53.585Z,28.60
2019-01-20T18:42:23.605Z,29.20
2019-01-20T18:44:53.553Z,27.80
2019-01-20T18:47:23.507Z,29.57
2019-01-20T18:49:54.850Z,29.90
2019-01-20T18:52:24.834Z,27.67
2019-01-20T18:54:54.790Z,29.93
2019-01-20T18:57:24.774Z,27.57
2019-01-20T18:59:54.772Z,27.90
2019-01-20T19:02:24.722Z,26.93
2019-01-20T19:04:54.734Z,29.53
2019-01-20T19:07:24.978Z,29.10
2019-01-20T19:09:54.927Z,28.13
2019-01-20T19:12:24.867Z,25.80
2019-01-20T19:14:54.882Z,27.17
2019-01-20T19:17:24.762Z,26.77
2019-01-20T19:19:54.703Z,28.70
2019-01-20T19:22:24.654Z,26.30
2019-01-20T19:24:55.010Z,29.50
2019-01-20T19:27:25.017Z,24.83
2019-01-20T19:29:54.885Z,24.57
2019-01-20T19:32:24.844Z,25.83
2019-01-20T19:34:55.153Z,26.33
2019-01-20T19:37:25.145Z,28.17
2019-01-20T19:39:55.192Z,26.87
2019-01-20T19:42:26.348Z,28.13
2019-01-20T19:44:56.427Z,31.20
2019-01-20T19:47:26.427Z,33.10
2019-01-20T19:49:56.445Z,30.53
2019-01-20T19:52:27.282Z,29.23
2019-01-20T19:54:57.429Z,27.10
2019-01-20T19:57:27.466Z,28.10
2019-01-20T19:59:57.495Z,26.23
2019-01-20T20:02:27.474Z,26.47
2019-01-20T20:04:57.437Z,29.27
2019-01-20T20:07:27.384Z,27.10
2019-01-20T20:09:57.319Z,29.27
2019-01-20T20:12:27.262Z,27.27
2019-01-20T20:14:57.235Z,29.87
2019-01-20T20:17:27.159Z,26.57
2019-01-20T20:19:57.126Z,28.27
2019-01-20T20:22:27.065Z,33.57
2019-01-20T20:24:56.944Z,31.80
2019-01-20T20:27:26.894Z,31.13
2019-01-20T20:29:56.846Z,30.20
2019-01-20T20:32:26.730Z,32.80
2019-01-20T20:34:56.593Z,25.30
2019-01-20T20:37:26.449Z,27.50
2019-01-20T20:39:56.382Z,28.00
2019-01-20T20:42:26.310Z,29.83
2019-01-20T20:44:56.259Z,25.10
2019-01-20T20:47:26.113Z,29.87
2019-01-20T20:49:59.879Z,29.27
2019-01-20T20:52:30.848Z,27.93
2019-01-20T20:55:00.815Z,28.67
2019-01-20T20:57:32.037Z,26.37
2019-01-20T21:00:02.196Z,30.87
2019-01-20T21:02:32.317Z,29.60
2019-01-20T21:05:02.260Z,26.57
2019-01-20T21:07:32.221Z,24.77
2019-01-20T21:10:02.179Z,23.97
2019-01-20T21:12:32.176Z,27.93
2019-01-20T21:15:03.527Z,35.33
2019-01-20T21:17:33.842Z,29.97
2019-01-20T21:20:04.875Z,25.40
2019-01-20T21:22:35.051Z,25.30
2019-01-20T21:25:06.418Z,25.87
2019-01-20T21:27:36.592Z,26.80
2019-01-20T21:30:09.978Z,24.57
2019-01-20T21:32:41.426Z,26.50
2019-01-20T21:35:12.717Z,26.33
2019-01-20T21:37:43.021Z,28.97
2019-01-20T21:40:13.517Z,25.30
2019-01-20T21:42:43.590Z,26.67
2019-01-20T21:45:13.842Z,25.57
2019-01-20T21:47:43.940Z,24.83
2019-01-20T21:50:16.834Z,25.80
2019-01-20T21:52:47.747Z,23.80
2019-01-20T21:55:17.637Z,26.23
2019-01-20T21:57:47.582Z,32.73
2019-01-20T22:00:19.770Z,27.07
2019-01-20T22:02:49.725Z,26.20
2019-01-20T22:05:19.674Z,28.03
2019-01-20T22:07:49.584Z,27.10
2019-01-20T22:10:20.768Z,25.13
2019-01-20T22:12:50.605Z,23.50
2019-01-20T22:15:20.485Z,25.23
2019-01-20T22:17:50.337Z,24.97
2019-01-20T22:20:21.739Z,26.00
2019-01-20T22:22:52.207Z,25.40
2019-01-20T22:25:22.262Z,25.70
2019-01-20T22:27:52.130Z,25.07
2019-01-20T22:30:23.882Z,24.33
2019-01-20T22:32:53.778Z,24.30
2019-01-20T22:35:23.681Z,24.03
2019-01-20T22:37:53.628Z,23.73
2019-01-20T22:40:23.589Z,24.93
2019-01-20T22:42:53.531Z,24.67
2019-01-20T22:45:25.575Z,26.80
2019-01-20T22:47:55.487Z,25.40
2019-01-20T22:50:25.430Z,25.63
2019-01-20T22:52:56.538Z,23.40
2019-01-20T22:55:26.796Z,24.97
2019-01-20T22:57:56.747Z,22.93
2019-01-20T23:00:49.043Z,25.77
2019-01-20T23:03:19.004Z,24.97
2019-01-20T23:05:50.984Z,24.17
2019-01-20T23:08:20.890Z,24.43
2019-01-20T23:10:51.004Z,24.20
2019-01-20T23:13:20.881Z,23.47
2019-01-20T23:15:50.925Z,24.80
2019-01-20T23:18:20.815Z,22.23
2019-01-20T23:20:51.806Z,22.90
2019-01-20T23:23:21.904Z,25.53
2019-01-20T23:25:51.855Z,24.93
2019-01-20T23:28:21.802Z,25.23
2019-01-20T23:30:51.711Z,24.40
2019-01-20T23:33:21.639Z,24.37
2019-01-20T23:35:51.510Z,24.43
2019-01-20T23:38:21.409Z,23.07
2019-01-20T23:40:51.377Z,25.17
2019-01-20T23:43:22.264Z,22.60
2019-01-20T23:45:52.188Z,25.47
2019-01-20T23:48:22.137Z,22.63
2019-01-20T23:50:52.093Z,23.03
2019-01-20T23:53:22.854Z,24.97
2019-01-20T23:55:52.738Z,24.87
2019-01-20T23:58:22.681Z,22.40
