createdAt,value
2019-01-14T06:33:25.286Z,96455.47
2019-01-14T06:35:55.166Z,96457.47
2019-01-14T06:38:24.755Z,96457.02
2019-01-14T06:40:54.157Z,96464.82
2019-01-14T06:43:23.889Z,96485.14
2019-01-14T06:45:53.589Z,96485.54
2019-01-14T06:48:23.299Z,96484.48
2019-01-14T06:50:52.703Z,96472.06
2019-01-14T06:53:22.377Z,96475.00
2019-01-14T06:55:52.134Z,96471.19
2019-01-14T06:58:21.827Z,96459.67
2019-01-14T07:00:51.226Z,96460.52
2019-01-14T07:03:20.629Z,96449.98
2019-01-14T07:05:50.287Z,96459.65
2019-01-14T07:08:20.040Z,96475.45
2019-01-14T07:10:51.124Z,96490.76
2019-01-14T07:13:20.803Z,96506.43
2019-01-14T07:15:50.547Z,96512.17
2019-01-14T07:18:20.321Z,96518.42
2019-01-14T07:20:49.966Z,96525.87
2019-01-14T07:23:19.663Z,96523.41
2019-01-14T07:25:49.225Z,96525.67
2019-01-14T07:28:18.644Z,96522.02
2019-01-14T07:30:48.270Z,96518.16
2019-01-14T07:33:17.881Z,96517.41
2019-01-14T07:35:47.554Z,96516.91
2019-01-14T07:38:17.084Z,96501.28
2019-01-14T07:40:46.883Z,96500.02
2019-01-14T07:43:16.552Z,96494.70
2019-01-14T07:45:46.277Z,96479.92
2019-01-14T07:48:16.074Z,96463.77
2019-01-14T07:50:45.794Z,96460.02
2019-01-14T07:53:15.534Z,96446.95
2019-01-14T07:55:45.338Z,96442.06
2019-01-14T07:58:14.797Z,96436.27
2019-01-14T08:00:44.185Z,96431.40
2019-01-14T08:03:13.858Z,96423.48
2019-01-14T08:05:43.662Z,96422.34
2019-01-14T08:08:14.117Z,96429.37
2019-01-14T08:10:43.739Z,96433.88
2019-01-14T08:13:13.402Z,96434.69
2019-01-14T08:15:43.164Z,96444.48
2019-01-14T08:18:13.029Z,96445.21
2019-01-14T08:20:42.424Z,96443.06
2019-01-14T08:23:11.828Z,96445.15
2019-01-14T08:25:41.656Z,96453.17
2019-01-14T08:28:11.445Z,96457.08
2019-01-14T08:30:41.123Z,96467.16
2019-01-14T08:33:10.896Z,96474.41
2019-01-14T08:35:40.572Z,96467.23
2019-01-14T08:38:10.151Z,96462.88
2019-01-14T08:40:39.638Z,96473.63
2019-01-14T08:43:09.109Z,96485.11
2019-01-14T08:45:38.675Z,96490.07
2019-01-14T08:48:08.297Z,96491.31
2019-01-14T08:50:37.951Z,96482.11
2019-01-14T08:53:07.727Z,96478.56
2019-01-14T08:55:37.419Z,96476.86
2019-01-14T08:58:07.244Z,96474.33
2019-01-14T09:00:37.115Z,96470.56
2019-01-14T09:03:06.868Z,96478.67
2019-01-14T09:05:36.579Z,96477.84
2019-01-14T09:08:06.375Z,96480.47
2019-01-14T09:10:35.947Z,96471.22
2019-01-14T09:13:05.918Z,96458.94
2019-01-14T09:15:35.316Z,96450.11
2019-01-14T09:18:05.121Z,96441.74
2019-01-14T09:20:35.062Z,96437.65
2019-01-14T09:23:04.840Z,96435.46
2019-01-14T09:25:34.546Z,96424.55
2019-01-14T09:28:04.427Z,96412.74
2019-01-14T09:30:34.282Z,96408.11
2019-01-14T09:33:03.752Z,96404.39
2019-01-14T09:35:33.385Z,96397.53
2019-01-14T09:38:02.793Z,96393.63
2019-01-14T09:40:32.469Z,96392.91
2019-01-14T09:43:02.148Z,96390.43
2019-01-14T09:45:31.574Z,96388.89
2019-01-14T09:48:00.982Z,96387.56
2019-01-14T09:50:30.467Z,96386.68
2019-01-14T09:53:00.017Z,96383.88
2019-01-14T09:55:29.752Z,96380.13
2019-01-14T09:57:59.363Z,96371.01
2019-01-14T10:00:28.814Z,96369.26
2019-01-14T10:02:58.234Z,96361.53
2019-01-14T10:05:27.962Z,96355.95
2019-01-14T10:07:57.442Z,96353.81
2019-01-14T10:10:26.942Z,96350.16
2019-01-14T10:12:56.343Z,96353.99
2019-01-14T10:15:27.909Z,96368.18
2019-01-14T10:18:00.802Z,96363.13
2019-01-14T10:20:30.212Z,96360.70
2019-01-14T10:22:59.732Z,96359.12
2019-01-14T10:25:29.386Z,96352.05
2019-01-14T10:27:59.227Z,96350.59
2019-01-14T10:30:29.002Z,96358.67
2019-01-14T10:32:58.484Z,96352.39
2019-01-14T10:35:27.905Z,96362.64
2019-01-14T10:37:57.310Z,96358.13
2019-01-14T10:40:26.887Z,96353.16
2019-01-14T10:42:56.359Z,96351.22
2019-01-14T10:45:25.815Z,96351.30
2019-01-14T10:47:55.224Z,96350.91
2019-01-14T10:50:24.817Z,96350.34
2019-01-14T10:52:54.579Z,96352.52
2019-01-14T10:55:23.970Z,96353.39
2019-01-14T10:57:53.382Z,96351.27
2019-01-14T11:00:28.005Z,96346.02
2019-01-14T11:02:58.045Z,96347.05
2019-01-14T11:05:31.728Z,96344.34
2019-01-14T11:08:01.487Z,96347.75
2019-01-14T11:10:30.980Z,96347.40
2019-01-14T11:13:00.364Z,96346.50
2019-01-14T11:15:29.870Z,96341.78
2019-01-14T11:17:59.642Z,96325.77
2019-01-14T11:20:32.925Z,96331.59
2019-01-14T11:23:03.263Z,96320.37
2019-01-14T11:25:32.969Z,96318.81
2019-01-14T11:28:02.453Z,96322.65
2019-01-14T11:30:33.544Z,96322.09
2019-01-14T11:33:02.905Z,96318.48
2019-01-14T11:35:32.701Z,96319.59
2019-01-14T11:38:02.450Z,96317.60
2019-01-14T11:40:39.832Z,96313.31
2019-01-14T11:43:09.626Z,96308.34
2019-01-14T11:45:39.119Z,96307.97
2019-01-14T11:48:08.595Z,96305.98
2019-01-14T11:50:38.030Z,96307.83
2019-01-14T11:53:07.712Z,96304.60
2019-01-14T11:55:37.114Z,96302.41
2019-01-14T11:58:06.644Z,96301.46
2019-01-14T12:00:36.969Z,96295.62
2019-01-14T12:03:06.590Z,96303.45
2019-01-14T12:05:36.194Z,96296.77
2019-01-14T12:08:06.819Z,96298.34
2019-01-14T12:10:36.404Z,96297.89
2019-01-14T12:13:06.052Z,96291.08
2019-01-14T12:15:35.425Z,96286.55
2019-01-14T12:18:05.531Z,96283.84
2019-01-14T12:20:35.294Z,96285.28
2019-01-14T12:23:05.052Z,96278.48
2019-01-14T12:25:34.792Z,96277.41
2019-01-14T12:28:04.683Z,96276.69
2019-01-14T12:30:39.564Z,96275.27
2019-01-14T12:33:08.978Z,96277.08
2019-01-14T12:35:38.483Z,96275.91
2019-01-14T12:38:08.211Z,96274.15
2019-01-14T12:40:37.855Z,96276.63
2019-01-14T12:43:07.262Z,96270.30
2019-01-14T12:45:37.042Z,96266.95
2019-01-14T12:48:06.928Z,96263.70
2019-01-14T12:50:36.889Z,96269.52
2019-01-14T12:53:06.419Z,96267.53
2019-01-14T12:55:36.322Z,96262.36
2019-01-14T12:58:06.270Z,96268.03
2019-01-14T13:00:35.853Z,96263.86
2019-01-14T13:03:05.550Z,96265.03
2019-01-14T13:05:35.722Z,96270.17
2019-01-14T13:08:05.783Z,96276.97
2019-01-14T13:10:35.182Z,96286.75
2019-01-14T13:13:04.941Z,96284.11
2019-01-14T13:15:34.607Z,96286.09
2019-01-14T13:18:05.562Z,96292.61
2019-01-14T13:20:35.675Z,96294.14
2019-01-14T13:23:05.999Z,96303.74
2019-01-14T13:25:35.575Z,96307.38
2019-01-14T13:28:05.298Z,96314.59
2019-01-14T13:30:34.787Z,96313.51
2019-01-14T13:33:05.060Z,96315.59
2019-01-14T13:35:34.737Z,96313.16
2019-01-14T13:38:04.544Z,96327.74
2019-01-14T13:40:34.428Z,96325.91
2019-01-14T13:43:03.901Z,96319.91
2019-01-14T13:45:33.776Z,96321.32
2019-01-14T13:48:03.665Z,96322.09
2019-01-14T13:50:33.142Z,96314.33
2019-01-14T13:53:02.863Z,96313.53
2019-01-14T13:55:32.757Z,96313.64
2019-01-14T13:58:02.649Z,96321.14
2019-01-14T14:00:32.209Z,96315.70
2019-01-14T14:03:01.927Z,96316.62
2019-01-14T14:05:31.423Z,96316.52
2019-01-14T14:08:01.265Z,96314.47
2019-01-14T14:10:32.197Z,96307.19
2019-01-14T14:13:01.822Z,96311.23
2019-01-14T14:15:31.637Z,96305.84
2019-01-14T14:18:01.545Z,96310.55
2019-01-14T14:20:31.232Z,96317.25
2019-01-14T14:23:00.657Z,96316.12
2019-01-14T14:25:30.177Z,96314.64
2019-01-14T14:27:59.984Z,96316.40
2019-01-14T14:30:35.279Z,96318.80
2019-01-14T14:33:05.321Z,96323.62
2019-01-14T14:35:34.918Z,96326.53
2019-01-14T14:38:05.588Z,96328.66
2019-01-14T14:40:35.041Z,96323.95
2019-01-14T14:43:04.844Z,96323.79
2019-01-14T14:45:34.699Z,96316.84
2019-01-14T14:48:04.840Z,96312.30
2019-01-14T14:50:34.608Z,96313.00
2019-01-14T14:53:04.641Z,96311.84
2019-01-14T14:55:34.396Z,96316.48
2019-01-14T14:58:04.363Z,96325.83
2019-01-14T15:00:34.046Z,96316.41
2019-01-14T15:03:04.096Z,96319.18
2019-01-14T15:05:33.821Z,96317.16
2019-01-14T15:08:03.498Z,96318.59
2019-01-14T15:10:33.115Z,96326.39
2019-01-14T15:13:02.825Z,96329.86
2019-01-14T15:15:32.613Z,96324.58
2019-01-14T15:18:02.406Z,96327.41
2019-01-14T15:20:32.086Z,96326.89
2019-01-14T15:23:01.573Z,96330.33
2019-01-14T15:25:30.981Z,96331.86
2019-01-14T15:28:00.628Z,96337.98
2019-01-14T15:30:31.464Z,96332.63
2019-01-14T15:33:01.228Z,96343.67
2019-01-14T15:35:31.112Z,96346.33
2019-01-14T15:38:00.844Z,96350.87
2019-01-14T15:40:30.468Z,96352.42
2019-01-14T15:43:00.240Z,96355.84
2019-01-14T15:45:29.939Z,96371.80
2019-01-14T15:47:59.544Z,96378.05
2019-01-14T15:50:29.032Z,96378.42
2019-01-14T15:52:58.441Z,96379.25
2019-01-14T15:55:28.664Z,96374.86
2019-01-14T15:57:59.483Z,96379.53
2019-01-14T16:00:28.959Z,96381.00
2019-01-14T16:03:00.981Z,96378.52
2019-01-14T16:05:30.455Z,96383.95
2019-01-14T16:08:00.216Z,96385.87
2019-01-14T16:10:29.603Z,96385.06
2019-01-14T16:12:59.287Z,96378.19
2019-01-14T16:15:28.860Z,96379.06
2019-01-14T16:17:58.356Z,96387.72
2019-01-14T16:20:28.444Z,96384.95
2019-01-14T16:22:58.229Z,96390.27
2019-01-14T16:25:28.076Z,96395.65
2019-01-14T16:27:57.889Z,96403.45
2019-01-14T16:30:30.430Z,96405.42
2019-01-14T16:33:00.275Z,96401.95
2019-01-14T16:35:29.855Z,96404.34
2019-01-14T16:37:59.483Z,96403.05
2019-01-14T16:40:29.155Z,96410.63
2019-01-14T16:42:58.911Z,96411.63
2019-01-14T16:45:28.889Z,96423.73
2019-01-14T16:47:58.691Z,96422.14
2019-01-14T16:50:28.377Z,96428.80
2019-01-14T16:52:57.858Z,96429.05
2019-01-14T16:55:35.552Z,96431.35
2019-01-14T16:58:05.294Z,96432.34
2019-01-14T17:00:35.199Z,96435.32
2019-01-14T17:03:04.950Z,96430.80
2019-01-14T17:05:35.607Z,96430.97
2019-01-14T17:08:05.630Z,96442.74
2019-01-14T17:10:35.327Z,96446.64
2019-01-14T17:13:05.027Z,96451.45
2019-01-14T17:15:34.909Z,96449.30
2019-01-14T17:18:04.766Z,96442.60
2019-01-14T17:20:34.479Z,96438.81
2019-01-14T17:23:04.332Z,96438.19
2019-01-14T17:25:34.204Z,96442.52
2019-01-14T17:28:03.830Z,96436.47
2019-01-14T17:30:33.244Z,96441.91
2019-01-14T17:33:02.922Z,96455.05
2019-01-14T17:35:32.685Z,96458.95
2019-01-14T17:38:02.368Z,96458.39
2019-01-14T17:40:46.942Z,96468.23
2019-01-14T17:43:16.719Z,96462.84
2019-01-14T17:45:50.567Z,96460.05
2019-01-14T17:48:20.728Z,96455.93
2019-01-14T17:50:50.529Z,96462.04
2019-01-14T17:53:20.658Z,96470.64
2019-01-14T17:55:51.980Z,96470.22
2019-01-14T17:58:21.408Z,96477.91
2019-01-14T18:00:51.254Z,96475.84
2019-01-14T18:03:21.526Z,96471.03
2019-01-14T18:05:51.169Z,96476.75
2019-01-14T18:08:20.877Z,96476.47
2019-01-14T18:10:50.670Z,96480.91
2019-01-14T18:13:20.469Z,96489.23
2019-01-14T18:15:51.508Z,96494.17
2019-01-14T18:18:21.230Z,96483.83
2019-01-14T18:20:51.163Z,96495.53
2019-01-14T18:23:20.842Z,96508.42
2019-01-14T18:25:50.459Z,96497.22
2019-01-14T18:28:20.308Z,96506.94
2019-01-14T18:30:50.196Z,96507.63
2019-01-14T18:33:19.863Z,96514.80
2019-01-14T18:35:49.649Z,96511.14
2019-01-14T18:38:19.521Z,96509.41
2019-01-14T18:40:49.293Z,96504.82
2019-01-14T18:43:19.020Z,96515.28
2019-01-14T18:45:48.591Z,96515.97
2019-01-14T18:48:18.469Z,96524.27
2019-01-14T18:50:48.760Z,96527.44
2019-01-14T18:53:18.296Z,96528.87
2019-01-14T18:55:47.986Z,96530.30
2019-01-14T18:58:17.701Z,96526.88
2019-01-14T19:00:47.724Z,96530.67
2019-01-14T19:03:18.437Z,96526.14
2019-01-14T19:05:48.223Z,96529.08
2019-01-14T19:08:18.139Z,96536.41
2019-01-14T19:10:54.148Z,96527.78
2019-01-14T19:13:19.155Z,96537.73
2019-01-14T19:15:48.813Z,96538.06
2019-01-14T19:18:19.633Z,96538.02
2019-01-14T19:20:49.490Z,96542.14
2019-01-14T19:23:19.227Z,96540.89
2019-01-14T19:25:52.716Z,96549.25
2019-01-14T19:28:22.446Z,96558.08
2019-01-14T19:30:52.272Z,96558.73
2019-01-14T19:33:22.289Z,96546.39
2019-01-14T19:35:51.858Z,96550.76
2019-01-14T19:38:23.146Z,96547.12
2019-01-14T19:40:52.956Z,96554.80
2019-01-14T19:43:22.719Z,96548.56
2019-01-14T19:45:52.302Z,96557.61
2019-01-14T19:48:21.912Z,96563.53
2019-01-14T19:50:51.651Z,96561.39
2019-01-14T19:53:21.336Z,96560.98
2019-01-14T19:55:51.045Z,96559.90
2019-01-14T19:58:20.761Z,96572.90
2019-01-14T20:00:50.483Z,96571.66
2019-01-14T20:03:19.950Z,96566.94
2019-01-14T20:05:49.348Z,96577.98
2019-01-14T20:08:19.662Z,96574.83
2019-01-14T20:10:49.877Z,96572.34
2019-01-14T20:13:19.420Z,96573.26
2019-01-14T20:15:49.284Z,96566.76
2019-01-14T20:18:19.059Z,96569.80
2019-01-14T20:20:48.558Z,96572.34
2019-01-14T20:23:18.181Z,96565.91
2019-01-14T20:25:47.584Z,96577.02
2019-01-14T20:28:17.120Z,96584.23
2019-01-14T20:30:46.585Z,96584.31
2019-01-14T20:33:16.147Z,96586.03
2019-01-14T20:35:45.634Z,96585.54
2019-01-14T20:38:15.587Z,96581.72
2019-01-14T20:40:44.980Z,96591.02
2019-01-14T20:43:14.547Z,96585.23
2019-01-14T20:45:44.443Z,96590.83
2019-01-14T20:48:14.155Z,96586.51
2019-01-14T20:50:43.540Z,96588.17
2019-01-14T20:53:13.852Z,96586.51
2019-01-14T20:55:43.608Z,96596.11
2019-01-14T20:58:13.524Z,96595.23
2019-01-14T21:00:43.257Z,96586.87
2019-01-14T21:03:13.042Z,96593.37
2019-01-14T21:05:42.750Z,96586.51
2019-01-14T21:08:12.674Z,96596.33
2019-01-14T21:10:42.279Z,96595.39
2019-01-14T21:13:12.047Z,96597.22
2019-01-14T21:15:41.620Z,96593.69
2019-01-14T21:18:11.085Z,96594.31
2019-01-14T21:20:41.107Z,96583.10
2019-01-14T21:23:10.882Z,96587.56
2019-01-14T21:25:40.511Z,96590.49
2019-01-14T21:28:10.112Z,96582.69
2019-01-14T21:30:40.156Z,96588.50
2019-01-14T21:33:09.668Z,96586.06
2019-01-14T21:35:39.117Z,96583.10
2019-01-14T21:38:08.982Z,96581.66
2019-01-14T21:40:38.616Z,96586.53
2019-01-14T21:43:08.494Z,96579.59
2019-01-14T21:45:38.449Z,96573.36
2019-01-14T21:48:08.218Z,96575.63
2019-01-14T21:50:37.912Z,96581.98
2019-01-14T21:53:07.855Z,96585.94
2019-01-14T21:55:37.737Z,96588.98
2019-01-14T21:58:07.857Z,96581.00
2019-01-14T22:00:37.423Z,96592.83
2019-01-14T22:03:06.888Z,96586.48
2019-01-14T22:05:36.591Z,96594.50
2019-01-14T22:08:06.406Z,96590.94
2019-01-14T22:10:36.131Z,96597.69
2019-01-14T22:13:05.701Z,96596.41
2019-01-14T22:15:35.456Z,96607.45
2019-01-14T22:18:05.499Z,96611.72
2019-01-14T22:20:35.246Z,96613.56
2019-01-14T22:23:04.964Z,96620.06
2019-01-14T22:25:34.875Z,96627.58
2019-01-14T22:28:04.757Z,96627.70
2019-01-14T22:30:35.335Z,96636.15
2019-01-14T22:33:05.110Z,96633.21
2019-01-14T22:35:34.635Z,96636.30
2019-01-14T22:38:04.092Z,96636.25
2019-01-14T22:40:33.852Z,96637.75
2019-01-14T22:43:04.366Z,96645.23
2019-01-14T22:45:34.190Z,96639.07
2019-01-14T22:48:03.602Z,96644.62
2019-01-14T22:50:33.105Z,96645.98
2019-01-14T22:53:02.965Z,96648.41
2019-01-14T22:55:32.383Z,96652.09
2019-01-14T22:58:02.021Z,96650.73
2019-01-14T23:01:08.064Z,96647.44
2019-01-14T23:03:38.310Z,96647.99
2019-01-14T23:06:07.813Z,96652.09
2019-01-14T23:08:37.208Z,96648.02
2019-01-14T23:11:06.944Z,96654.69
2019-01-14T23:13:36.665Z,96661.86
2019-01-14T23:16:06.628Z,96666.05
2019-01-14T23:18:36.386Z,96672.41
2019-01-14T23:21:05.876Z,96671.54
2019-01-14T23:23:35.670Z,96669.61
2019-01-14T23:26:05.333Z,96673.56
2019-01-14T23:28:34.933Z,96680.69
2019-01-14T23:31:04.610Z,96679.05
2019-01-14T23:33:34.241Z,96677.42
2019-01-14T23:36:04.947Z,96676.17
2019-01-14T23:38:34.765Z,96678.23
2019-01-14T23:41:04.673Z,96670.45
2019-01-14T23:43:34.275Z,96673.14
2019-01-14T23:46:03.855Z,96672.81
2019-01-14T23:48:33.403Z,96673.02
2019-01-14T23:51:03.066Z,96680.60
2019-01-14T23:53:32.828Z,96689.25
2019-01-14T23:56:02.522Z,96684.16
2019-01-14T23:58:32.192Z,96701.66
