createdAt,value
2023-02-21T00:00:47.379Z,98659.53
2023-02-21T00:06:17.206Z,98655.32
2023-02-21T00:11:38.924Z,98649.41
2023-02-21T00:17:00.231Z,98642.45
2023-02-21T00:22:21.772Z,98648.17
2023-02-21T00:27:44.488Z,98640.27
2023-02-21T00:33:07.300Z,98645.26
2023-02-21T00:38:29.848Z,98640.02
2023-02-21T00:43:53.736Z,98659.06
2023-02-21T00:49:15.386Z,98649.03
2023-02-21T00:54:36.985Z,98652.11
2023-02-21T00:59:58.560Z,98653.23
2023-02-21T01:05:20.615Z,98659.11
2023-02-21T01:10:42.232Z,98659.20
2023-02-21T01:16:03.867Z,98641.60
2023-02-21T01:21:25.579Z,98634.75
2023-02-21T01:26:47.149Z,98630.52
2023-02-21T01:32:09.597Z,98634.16
2023-02-21T01:37:31.229Z,98632.33
2023-02-21T01:42:52.912Z,98633.84
2023-02-21T01:48:14.551Z,98633.50
2023-02-21T01:53:43.293Z,98631.61
2023-02-21T01:59:07.259Z,98640.19
2023-02-21T02:04:29.111Z,98633.80
2023-02-21T02:09:50.829Z,98627.88
2023-02-21T02:14:53.665Z,98628.83
2023-02-21T02:20:21.171Z,98622.14
2023-02-21T02:25:58.786Z,98620.73
2023-02-21T02:31:10.909Z,98615.64
2023-02-21T02:36:15.345Z,98609.39
2023-02-21T02:41:47.738Z,98608.30
2023-02-21T02:46:52.802Z,98613.59
2023-02-21T02:52:04.118Z,98618.58
2023-02-21T02:57:10.862Z,98611.97
2023-02-21T03:02:55.543Z,98611.61
2023-02-21T03:08:02.755Z,98613.13
2023-02-21T03:13:31.251Z,98618.09
2023-02-21T03:18:41.620Z,98619.48
2023-02-21T03:23:47.019Z,98618.86
2023-02-21T03:28:50.730Z,98620.49
2023-02-21T03:33:54.423Z,98632.84
2023-02-21T03:38:57.512Z,98638.02
2023-02-21T03:44:00.521Z,98634.27
2023-02-21T03:49:03.449Z,98649.48
2023-02-21T03:54:06.342Z,98650.34
2023-02-21T03:59:09.703Z,98664.02
2023-02-21T04:04:12.620Z,98673.64
2023-02-21T04:09:15.874Z,98663.45
2023-02-21T04:14:18.695Z,98657.64
2023-02-21T04:19:21.577Z,98652.62
2023-02-21T04:24:24.459Z,98651.38
2023-02-21T04:29:27.374Z,98648.77
2023-02-21T04:34:30.343Z,98645.24
2023-02-21T04:39:33.224Z,98655.62
2023-02-21T04:44:37.039Z,98652.92
2023-02-21T04:49:39.913Z,98655.93
2023-02-21T04:54:42.827Z,98658.02
2023-02-21T04:59:46.271Z,98656.22
2023-02-21T05:04:49.307Z,98661.41
2023-02-21T05:09:52.405Z,98659.80
2023-02-21T05:14:55.357Z,98662.30
2023-02-21T05:19:58.320Z,98647.02
2023-02-21T05:25:01.218Z,98648.12
2023-02-21T05:30:04.463Z,98649.14
2023-02-21T05:35:08.075Z,98644.11
2023-02-21T05:40:12.908Z,98652.91
2023-02-21T05:45:16.089Z,98654.27
2023-02-21T05:50:22.062Z,98660.31
2023-02-21T06:06:32.255Z,98666.56
2023-02-21T06:11:42.620Z,98676.02
2023-02-21T06:16:48.748Z,98679.34
2023-02-21T06:21:56.333Z,98688.38
2023-02-21T06:27:01.329Z,98700.46
2023-02-21T06:32:09.576Z,98701.64
2023-02-21T06:37:31.836Z,98711.46
2023-02-21T06:42:35.016Z,98716.16
2023-02-21T06:47:38.996Z,98724.66
2023-02-21T06:52:45.015Z,98731.88
2023-02-21T06:57:49.271Z,98737.32
2023-02-21T07:02:52.400Z,98760.16
2023-02-21T07:07:58.761Z,98772.92
2023-02-21T07:13:01.647Z,98787.69
2023-02-21T07:18:04.662Z,98795.70
2023-02-21T07:23:07.605Z,98801.09
2023-02-21T07:28:11.362Z,98810.16
2023-02-21T07:33:14.233Z,98818.87
2023-02-21T07:38:24.823Z,98822.58
2023-02-21T07:43:28.896Z,98825.70
2023-02-21T07:48:31.958Z,98842.90
2023-02-21T07:53:35.444Z,98850.05
2023-02-21T07:58:39.068Z,98859.19
2023-02-21T08:03:42.186Z,98876.98
2023-02-21T08:08:45.800Z,98886.45
2023-02-21T08:13:48.744Z,98892.84
2023-02-21T08:18:51.671Z,98902.55
2023-02-21T08:23:55.158Z,98906.89
2023-02-21T08:28:58.154Z,98917.61
2023-02-21T08:34:01.591Z,98926.79
2023-02-21T08:39:05.947Z,98938.34
2023-02-21T08:44:10.458Z,98945.19
2023-02-21T08:49:13.404Z,98956.05
2023-02-21T08:54:16.281Z,98967.02
2023-02-21T08:59:19.479Z,98979.75
2023-02-21T09:04:24.391Z,98992.20
2023-02-21T09:09:27.775Z,99002.09
2023-02-21T09:14:30.678Z,99013.96
2023-02-21T09:19:34.208Z,99023.00
2023-02-21T09:24:38.275Z,99027.54
2023-02-21T09:29:54.915Z,99041.15
2023-02-21T09:34:59.857Z,99043.58
2023-02-21T09:40:04.438Z,99055.18
2023-02-21T09:45:16.093Z,99058.77
2023-02-21T09:50:20.846Z,99073.15
2023-02-21T09:55:40.547Z,99084.33
2023-02-21T10:00:46.265Z,99092.91
2023-02-21T10:06:20.139Z,99099.23
2023-02-21T10:11:35.269Z,99105.73
2023-02-21T10:16:56.400Z,99116.13
2023-02-21T10:22:02.781Z,99126.03
2023-02-21T10:27:08.514Z,99125.76
2023-02-21T10:32:14.719Z,99128.33
2023-02-21T10:37:33.324Z,99133.71
2023-02-21T10:42:50.501Z,99143.14
2023-02-21T10:48:05.755Z,99149.27
2023-02-21T10:53:40.682Z,99151.74
2023-02-21T10:58:46.536Z,99161.70
2023-02-21T11:03:51.880Z,99173.22
2023-02-21T11:08:59.344Z,99177.23
2023-02-21T11:14:22.488Z,99189.71
2023-02-21T11:19:25.789Z,99191.73
2023-02-21T11:24:29.103Z,99194.95
2023-02-21T11:29:33.015Z,99207.36
2023-02-21T11:34:37.390Z,99217.65
2023-02-21T11:39:41.630Z,99226.17
2023-02-21T11:44:45.297Z,99229.77
2023-02-21T11:50:20.136Z,99238.38
2023-02-21T11:55:30.002Z,99237.61
2023-02-21T12:01:05.682Z,99238.42
2023-02-21T12:06:29.184Z,99245.58
2023-02-21T12:11:42.393Z,99246.77
2023-02-21T12:17:16.097Z,99249.00
2023-02-21T12:22:22.529Z,99256.96
2023-02-21T12:27:34.616Z,99253.34
2023-02-21T12:32:56.132Z,99263.44
2023-02-21T12:37:59.036Z,99269.23
2023-02-21T12:43:32.895Z,99269.91
2023-02-21T12:48:54.909Z,99269.16
2023-02-21T12:54:21.785Z,99277.08
2023-02-21T12:59:33.550Z,99281.13
2023-02-21T13:04:52.700Z,99289.12
2023-02-21T13:09:59.904Z,99296.77
2023-02-21T13:15:25.704Z,99299.67
2023-02-21T13:20:35.989Z,99304.41
2023-02-21T13:26:20.184Z,99311.38
2023-02-21T13:31:26.586Z,99313.32
2023-02-21T13:36:39.985Z,99319.43
2023-02-21T13:41:48.248Z,99330.23
2023-02-21T13:46:51.083Z,99334.93
2023-02-21T13:51:56.213Z,99341.40
2023-02-21T13:56:58.986Z,99350.96
2023-02-21T14:02:23.245Z,99362.31
2023-02-21T14:08:02.741Z,99370.20
2023-02-21T14:13:41.548Z,99373.26
2023-02-21T14:19:02.843Z,99379.83
2023-02-21T14:24:28.187Z,99385.21
2023-02-21T14:29:42.100Z,99397.29
2023-02-21T14:34:48.138Z,99403.65
2023-02-21T14:40:10.506Z,99406.27
2023-02-21T14:45:14.210Z,99412.73
2023-02-21T14:50:29.332Z,99415.58
2023-02-21T14:56:16.695Z,99420.30
2023-02-21T15:01:19.549Z,99426.44
2023-02-21T15:06:25.714Z,99427.23
2023-02-21T15:11:37.757Z,99431.73
2023-02-21T15:16:46.637Z,99440.09
2023-02-21T15:21:49.576Z,99440.27
2023-02-21T15:27:11.807Z,99446.67
2023-02-21T15:32:15.064Z,99458.30
2023-02-21T15:37:29.593Z,99464.91
2023-02-21T15:42:35.195Z,99472.34
2023-02-21T15:47:38.620Z,99480.82
2023-02-21T15:52:44.017Z,99486.41
2023-02-21T15:57:57.930Z,99496.65
2023-02-21T16:03:33.504Z,99504.98
2023-02-21T16:08:39.322Z,99513.48
2023-02-21T16:13:42.270Z,99514.98
2023-02-21T16:18:45.177Z,99517.71
2023-02-21T16:23:48.180Z,99529.95
2023-02-21T16:28:50.990Z,99536.44
2023-02-21T16:33:54.030Z,99541.55
2023-02-21T16:38:58.280Z,99541.34
2023-02-21T16:44:01.126Z,99546.45
2023-02-21T16:49:03.934Z,99560.09
2023-02-21T16:54:09.033Z,99560.42
2023-02-21T16:59:18.571Z,99565.55
2023-02-21T17:04:24.313Z,99565.62
2023-02-21T17:09:29.452Z,99576.29
2023-02-21T17:14:33.170Z,99586.73
2023-02-21T17:19:35.995Z,99585.31
2023-02-21T17:24:38.853Z,99598.39
2023-02-21T17:29:41.631Z,99608.39
2023-02-21T17:34:46.037Z,99605.30
2023-02-21T17:39:53.885Z,99622.61
2023-02-21T17:44:57.634Z,99627.96
2023-02-21T17:50:02.844Z,99630.67
2023-02-21T17:55:08.165Z,99635.27
2023-02-21T18:00:21.600Z,99639.67
2023-02-21T18:05:24.452Z,99650.80
2023-02-21T18:10:27.980Z,99659.52
2023-02-21T18:15:30.776Z,99659.20
2023-02-21T18:20:34.289Z,99663.12
2023-02-21T18:25:37.194Z,99663.04
2023-02-21T18:30:40.053Z,99669.73
2023-02-21T18:35:43.001Z,99677.77
2023-02-21T18:40:46.153Z,99684.73
2023-02-21T18:45:50.760Z,99698.43
2023-02-21T18:50:54.184Z,99706.42
2023-02-21T18:55:58.198Z,99709.79
2023-02-21T19:01:01.176Z,99708.35
2023-02-21T19:06:04.235Z,99721.73
2023-02-21T19:11:07.255Z,99727.75
2023-02-21T19:16:10.148Z,99742.94
2023-02-21T19:21:13.064Z,99741.05
2023-02-21T19:26:16.341Z,99750.27
2023-02-21T19:31:20.099Z,99757.04
2023-02-21T19:36:23.274Z,99761.15
2023-02-21T19:41:26.188Z,99784.35
2023-02-21T19:46:30.170Z,99786.20
2023-02-21T19:51:34.134Z,99796.46
2023-02-21T19:56:36.934Z,99804.91
2023-02-21T20:01:40.095Z,99809.52
2023-02-21T20:06:42.943Z,99816.21
2023-02-21T20:11:45.849Z,99818.36
2023-02-21T20:16:48.784Z,99823.44
2023-02-21T20:21:54.318Z,99828.66
2023-02-21T20:26:58.043Z,99837.37
2023-02-21T20:32:00.991Z,99842.25
2023-02-21T20:37:03.953Z,99843.48
2023-02-21T20:42:07.981Z,99840.33
2023-02-21T20:47:10.991Z,99839.44
2023-02-21T20:52:15.749Z,99844.33
2023-02-21T20:57:18.744Z,99861.23
2023-02-21T21:02:21.647Z,99858.15
2023-02-21T21:07:25.368Z,99855.86
2023-02-21T21:12:28.173Z,99865.09
2023-02-21T21:17:31.173Z,99874.48
2023-02-21T21:22:34.636Z,99880.10
2023-02-21T21:27:40.160Z,99887.84
2023-02-21T21:32:43.063Z,99900.75
2023-02-21T21:37:47.157Z,99912.48
2023-02-21T21:42:52.653Z,99912.27
2023-02-21T21:47:58.741Z,99915.84
2023-02-21T21:53:01.743Z,99923.52
2023-02-21T21:58:10.787Z,99929.97
2023-02-21T22:03:18.482Z,99937.39
2023-02-21T22:08:22.630Z,99947.55
2023-02-21T22:13:29.628Z,99962.19
2023-02-21T22:18:32.437Z,99977.36
2023-02-21T22:23:38.658Z,99993.30
2023-02-21T22:28:41.515Z,100007.35
2023-02-21T22:33:44.721Z,100012.40
2023-02-21T22:38:48.661Z,100018.35
2023-02-21T22:43:53.529Z,100018.02
2023-02-21T22:48:56.509Z,100019.13
2023-02-21T22:53:59.380Z,100018.80
2023-02-21T22:59:05.895Z,100017.95
2023-02-21T23:04:16.276Z,100013.61
2023-02-21T23:09:19.585Z,100022.92
2023-02-21T23:14:22.701Z,100029.33
2023-02-21T23:19:27.340Z,100038.66
2023-02-21T23:24:30.151Z,100045.41
2023-02-21T23:29:32.939Z,100059.44
2023-02-21T23:34:41.612Z,100063.11
2023-02-21T23:39:46.859Z,100061.72
2023-02-21T23:44:50.990Z,100066.89
2023-02-21T23:49:58.189Z,100079.35
2023-02-21T23:55:00.980Z,100080.20
