createdAt,value
2017-04-09T00:00:39.285Z,57.62
2017-04-09T00:01:48.321Z,57.81
2017-04-09T00:02:57.529Z,58
2017-04-09T00:04:06.486Z,58.38
2017-04-09T00:05:15.533Z,58.48
2017-04-09T00:06:24.576Z,58.38
2017-04-09T00:07:33.864Z,58.58
2017-04-09T00:08:43.082Z,58.67
2017-04-09T00:09:52.036Z,58.38
2017-04-09T00:11:00.994Z,58.48
2017-04-09T00:12:09.952Z,58.19
2017-04-09T00:13:18.917Z,57.81
2017-04-09T00:14:28.138Z,57.81
2017-04-09T00:15:37.098Z,57.53
2017-04-09T00:16:46.054Z,57.81
2017-04-09T00:17:55.011Z,57.53
2017-04-09T00:19:03.966Z,57.81
2017-04-09T00:20:13.169Z,58.1
2017-04-09T00:21:22.122Z,57.9
2017-04-09T00:22:31.076Z,57.81
2017-04-09T00:23:40.037Z,58
2017-04-09T00:24:48.985Z,57.53
2017-04-09T00:25:58.185Z,57.9
2017-04-09T00:27:07.140Z,57.81
2017-04-09T00:28:16.096Z,57.71
2017-04-09T00:29:25.043Z,57.9
2017-04-09T00:30:33.996Z,57.81
2017-04-09T00:31:43.535Z,57.62
2017-04-09T00:32:52.499Z,57.81
2017-04-09T00:34:01.459Z,57.81
2017-04-09T00:35:10.423Z,57.81
2017-04-09T00:36:19.378Z,57.43
2017-04-09T00:37:28.589Z,57.53
2017-04-09T00:38:37.544Z,57.62
2017-04-09T00:39:46.502Z,57.62
2017-04-09T00:40:55.459Z,57.62
2017-04-09T00:42:04.425Z,57.81
2017-04-09T00:43:13.636Z,57.81
2017-04-09T00:44:22.598Z,57.9
2017-04-09T00:45:31.559Z,57.9
2017-04-09T00:46:40.522Z,57.81
2017-04-09T00:47:49.479Z,58.1
2017-04-09T00:48:58.769Z,57.71
2017-04-09T00:50:07.730Z,57.81
2017-04-09T00:51:16.688Z,57.81
2017-04-09T00:52:25.654Z,57.43
2017-04-09T00:53:34.621Z,57.53
2017-04-09T00:54:43.973Z,58
2017-04-09T00:55:52.931Z,57.71
2017-04-09T00:57:01.894Z,57.43
2017-04-09T00:58:10.853Z,58
2017-04-09T00:59:19.816Z,57.62
2017-04-09T01:00:29.346Z,57.53
2017-04-09T01:01:38.302Z,57.53
2017-04-09T01:02:47.588Z,57.43
2017-04-09T01:03:56.543Z,57.81
2017-04-09T01:05:05.496Z,58.1
2017-04-09T01:06:14.700Z,57.81
2017-04-09T01:07:23.747Z,58.58
2017-04-09T01:08:32.720Z,58
2017-04-09T01:09:41.680Z,57.62
2017-04-09T01:10:50.644Z,57.81
2017-04-09T01:11:59.851Z,57.9
2017-04-09T01:13:08.809Z,57.53
2017-04-09T01:14:17.772Z,57.81
2017-04-09T01:15:26.911Z,57.53
2017-04-09T01:16:35.866Z,57.62
2017-04-09T01:17:45.078Z,57.62
2017-04-09T01:18:54.042Z,57.43
2017-04-09T01:20:02.993Z,57.62
2017-04-09T01:21:11.951Z,57.71
2017-04-09T01:22:20.998Z,58.19
2017-04-09T01:23:30.211Z,57.9
2017-04-09T01:24:39.162Z,57.9
2017-04-09T01:25:48.119Z,58.38
2017-04-09T01:26:57.074Z,58.38
2017-04-09T01:28:06.027Z,58.1
2017-04-09T01:29:15.228Z,57.81
2017-04-09T01:30:24.179Z,57.81
2017-04-09T01:31:33.139Z,57.81
2017-04-09T01:32:42.091Z,58
2017-04-09T01:33:51.047Z,58.58
2017-04-09T01:35:00.335Z,57.81
2017-04-09T01:36:09.287Z,57.62
2017-04-09T01:37:18.243Z,57.81
2017-04-09T01:38:27.199Z,57.53
2017-04-09T01:39:36.153Z,57.71
2017-04-09T01:40:45.360Z,57.62
2017-04-09T01:41:54.311Z,57.53
2017-04-09T01:43:03.279Z,57.71
2017-04-09T01:44:12.239Z,57.53
2017-04-09T01:45:21.203Z,57.14
2017-04-09T01:46:30.408Z,57.24
2017-04-09T01:47:39.362Z,56.95
2017-04-09T01:48:48.332Z,57.24
2017-04-09T01:49:57.285Z,57.04
2017-04-09T01:51:06.342Z,57.04
2017-04-09T01:52:15.549Z,57.33
2017-04-09T01:53:24.507Z,57.14
2017-04-09T01:54:33.465Z,57.24
2017-04-09T01:55:42.426Z,57.24
2017-04-09T01:56:51.380Z,57.33
2017-04-09T01:58:00.589Z,57.04
2017-04-09T01:59:09.640Z,57.14
2017-04-09T02:00:18.681Z,56.95
2017-04-09T02:01:27.644Z,57.04
2017-04-09T02:02:36.595Z,57.24
2017-04-09T02:03:45.807Z,57.14
2017-04-09T02:04:54.769Z,57.14
2017-04-09T02:06:03.723Z,57.53
2017-04-09T02:07:12.681Z,57.62
2017-04-09T02:08:21.637Z,57.81
2017-04-09T02:09:30.847Z,57.71
2017-04-09T02:10:39.809Z,57.53
2017-04-09T02:11:48.769Z,57.71
2017-04-09T02:12:57.726Z,57.62
2017-04-09T02:14:06.686Z,58
2017-04-09T02:15:15.894Z,58.1
2017-04-09T02:16:24.848Z,58.29
2017-04-09T02:17:33.803Z,58.58
2017-04-09T02:18:42.764Z,58.19
2017-04-09T02:19:52.061Z,58.38
2017-04-09T02:21:01.265Z,58.58
2017-04-09T02:22:10.226Z,58.38
2017-04-09T02:23:19.174Z,58.67
2017-04-09T02:24:28.215Z,58.38
2017-04-09T02:25:37.175Z,58.58
2017-04-09T02:26:46.382Z,58.48
2017-04-09T02:27:55.337Z,58.58
2017-04-09T02:29:04.290Z,58.48
2017-04-09T02:30:13.335Z,58.48
2017-04-09T02:31:22.287Z,58.58
2017-04-09T02:32:31.496Z,58.1
2017-04-09T02:33:40.458Z,58.48
2017-04-09T02:34:49.419Z,57.81
2017-04-09T02:35:58.379Z,57.81
2017-04-09T02:37:07.338Z,58
2017-04-09T02:38:16.543Z,57.62
2017-04-09T02:39:25.498Z,57.71
2017-04-09T02:40:34.456Z,57.81
2017-04-09T02:41:43.420Z,57.81
2017-04-09T02:42:52.381Z,57.81
2017-04-09T02:44:01.598Z,57.62
2017-04-09T02:45:10.557Z,57.62
2017-04-09T02:46:19.610Z,57.71
2017-04-09T02:47:28.566Z,57.43
2017-04-09T02:48:37.520Z,57.81
2017-04-09T02:49:46.725Z,58
2017-04-09T02:50:55.681Z,58.1
2017-04-09T02:52:04.643Z,58.38
2017-04-09T02:53:13.595Z,58.64
2017-04-09T02:54:22.549Z,58.29
2017-04-09T02:55:31.758Z,58.95
2017-04-09T02:56:40.709Z,59.12
2017-04-09T02:57:49.659Z,58.64
2017-04-09T02:58:58.613Z,59.15
2017-04-09T03:00:07.567Z,59.05
2017-04-09T03:01:16.823Z,59.05
2017-04-09T03:02:25.778Z,59.15
2017-04-09T03:03:34.741Z,59.34
2017-04-09T03:04:43.693Z,59.24
2017-04-09T03:05:52.642Z,59.44
2017-04-09T03:07:01.852Z,59.53
2017-04-09T03:08:10.897Z,59.91
2017-04-09T03:09:19.858Z,59.98
2017-04-09T03:10:28.847Z,60.46
2017-04-09T03:11:37.819Z,60.46
2017-04-09T03:12:47.031Z,60.55
2017-04-09T03:13:55.999Z,60.46
2017-04-09T03:15:04.957Z,60.64
2017-04-09T03:16:14.003Z,60.74
2017-04-09T03:17:22.960Z,61.03
2017-04-09T03:18:32.168Z,61.41
2017-04-09T03:19:41.130Z,61.69
2017-04-09T03:20:50.082Z,61.32
2017-04-09T03:21:59.035Z,61.69
2017-04-09T03:23:07.989Z,62.18
2017-04-09T03:24:17.200Z,62.08
2017-04-09T03:25:26.903Z,61.69
2017-04-09T03:26:35.856Z,62.46
2017-04-09T03:27:44.823Z,62.27
2017-04-09T03:28:53.878Z,62.75
2017-04-09T03:30:03.091Z,62.84
2017-04-09T03:31:12.049Z,63.03
2017-04-09T03:32:21.011Z,63.32
2017-04-09T03:33:30.301Z,63.51
2017-04-09T03:34:39.260Z,63.48
2017-04-09T03:35:48.469Z,63.51
2017-04-09T03:36:57.422Z,63.51
2017-04-09T03:38:06.703Z,63.29
2017-04-09T03:39:15.696Z,63.67
2017-04-09T03:40:24.651Z,63.8
2017-04-09T03:41:33.860Z,63.76
2017-04-09T03:42:42.813Z,63.86
2017-04-09T03:43:51.778Z,63.48
2017-04-09T03:45:00.729Z,64.09
2017-04-09T03:46:09.688Z,63.99
2017-04-09T03:47:18.891Z,64.25
2017-04-09T03:48:27.844Z,63.96
2017-04-09T03:49:36.803Z,64.15
2017-04-09T03:50:45.764Z,64.05
2017-04-09T03:51:54.720Z,63.86
2017-04-09T03:53:03.923Z,64.25
2017-04-09T03:54:12.882Z,63.99
2017-04-09T03:55:21.846Z,64.05
2017-04-09T03:56:30.801Z,64.05
2017-04-09T03:57:39.752Z,63.86
2017-04-09T03:58:48.949Z,64.15
2017-04-09T03:59:57.898Z,64.09
2017-04-09T04:01:06.855Z,63.96
2017-04-09T04:02:15.815Z,63.86
2017-04-09T04:03:24.771Z,63.57
2017-04-09T04:04:33.982Z,63.96
2017-04-09T04:05:42.938Z,63.96
2017-04-09T04:06:51.979Z,64.05
2017-04-09T04:08:00.933Z,63.96
2017-04-09T04:09:10.211Z,64.05
2017-04-09T04:10:19.562Z,64.05
2017-04-09T04:11:28.518Z,64.15
2017-04-09T04:12:37.468Z,64.15
2017-04-09T04:13:46.416Z,64.28
2017-04-09T04:14:55.376Z,63.57
2017-04-09T04:16:04.637Z,63.76
2017-04-09T04:17:13.615Z,63.67
2017-04-09T04:18:22.571Z,63.39
2017-04-09T04:19:31.525Z,63.2
2017-04-09T04:20:40.483Z,63.51
2017-04-09T04:21:49.687Z,63.42
2017-04-09T04:22:58.641Z,63.57
2017-04-09T04:24:07.602Z,63.48
2017-04-09T04:25:16.556Z,63.51
2017-04-09T04:26:25.525Z,63.39
2017-04-09T04:27:34.732Z,63.57
2017-04-09T04:28:43.742Z,63.39
2017-04-09T04:29:52.698Z,63.42
2017-04-09T04:31:01.652Z,63.48
2017-04-09T04:32:10.605Z,63.67
2017-04-09T04:33:19.812Z,63.67
2017-04-09T04:34:28.769Z,63.03
2017-04-09T04:35:37.724Z,62.75
2017-04-09T04:36:46.681Z,63.03
2017-04-09T04:37:55.634Z,62.91
2017-04-09T04:39:04.850Z,63.13
2017-04-09T04:40:14.135Z,63
2017-04-09T04:41:23.172Z,62.55
2017-04-09T04:42:32.124Z,62.65
2017-04-09T04:43:41.084Z,62.65
2017-04-09T04:44:50.299Z,62.75
2017-04-09T04:45:59.256Z,62.71
2017-04-09T04:47:08.209Z,62.94
2017-04-09T04:48:17.165Z,62.75
2017-04-09T04:49:26.138Z,62.55
2017-04-09T04:50:35.347Z,62.91
2017-04-09T04:51:44.307Z,63
2017-04-09T04:52:53.264Z,62.91
2017-04-09T04:54:02.221Z,62.81
2017-04-09T04:55:11.187Z,62.81
2017-04-09T04:56:20.397Z,63.1
2017-04-09T04:57:29.362Z,63
2017-04-09T04:58:38.316Z,63
2017-04-09T04:59:47.273Z,62.94
2017-04-09T05:00:56.235Z,62.75
2017-04-09T05:02:05.766Z,63.03
2017-04-09T05:03:14.727Z,62.75
2017-04-09T05:04:23.680Z,62.84
2017-04-09T05:05:32.631Z,62.27
2017-04-09T05:06:41.586Z,62.46
2017-04-09T05:07:50.789Z,62.75
2017-04-09T05:08:59.745Z,62.18
2017-04-09T05:10:08.709Z,62.46
2017-04-09T05:11:17.659Z,62.24
2017-04-09T05:12:26.619Z,62.34
2017-04-09T05:13:35.827Z,63.03
2017-04-09T05:14:44.785Z,62.43
2017-04-09T05:15:53.745Z,62.24
2017-04-09T05:17:02.699Z,62.43
2017-04-09T05:18:11.656Z,62.08
2017-04-09T05:19:20.869Z,62.37
2017-04-09T05:20:29.833Z,62.27
2017-04-09T05:21:38.782Z,62.27
2017-04-09T05:22:47.734Z,62.18
2017-04-09T05:23:56.690Z,62.27
2017-04-09T05:25:05.988Z,62.46
2017-04-09T05:26:14.951Z,62.18
2017-04-09T05:27:23.903Z,62.46
2017-04-09T05:28:32.856Z,62.27
2017-04-09T05:29:41.811Z,62.18
2017-04-09T05:30:51.031Z,62.27
2017-04-09T05:31:59.984Z,62.46
2017-04-09T05:33:08.946Z,62.18
2017-04-09T05:34:17.903Z,62.46
2017-04-09T05:35:26.861Z,62.46
2017-04-09T05:36:36.069Z,62.46
2017-04-09T05:37:45.064Z,62.27
2017-04-09T05:38:54.023Z,62.55
2017-04-09T05:40:02.973Z,62.55
2017-04-09T05:41:11.928Z,62.55
2017-04-09T05:42:21.149Z,62.18
2017-04-09T05:43:30.098Z,61.79
2017-04-09T05:44:39.051Z,61.98
2017-04-09T05:45:48.011Z,61.98
2017-04-09T05:46:57.002Z,62.08
2017-04-09T05:48:06.529Z,61.69
2017-04-09T05:49:15.485Z,61.6
2017-04-09T05:50:24.445Z,61.41
2017-04-09T05:51:33.426Z,61.89
2017-04-09T05:52:42.384Z,61.72
2017-04-09T05:53:51.587Z,61.35
2017-04-09T05:55:00.549Z,61.51
2017-04-09T05:56:09.507Z,61.63
2017-04-09T05:57:18.462Z,61.25
2017-04-09T05:58:27.509Z,61.06
2017-04-09T05:59:37.050Z,61.25
2017-04-09T06:00:46.336Z,61.25
2017-04-09T06:01:55.377Z,61.06
2017-04-09T06:03:04.745Z,61.25
2017-04-09T06:04:13.696Z,61.25
2017-04-09T06:05:22.902Z,60.87
2017-04-09T06:06:31.859Z,61.06
2017-04-09T06:07:41.151Z,61.06
2017-04-09T06:08:50.195Z,61.16
2017-04-09T06:09:59.158Z,60.87
2017-04-09T06:11:08.368Z,60.58
2017-04-09T06:12:17.323Z,60.3
2017-04-09T06:13:26.277Z,60.77
2017-04-09T06:14:35.239Z,60.58
2017-04-09T06:15:44.192Z,60.68
2017-04-09T06:16:53.404Z,60.68
2017-04-09T06:18:02.360Z,60.58
2017-04-09T06:19:11.315Z,60.49
2017-04-09T06:20:20.273Z,60.71
2017-04-09T06:21:29.227Z,60.42
2017-04-09T06:22:38.435Z,60.8
2017-04-09T06:23:47.394Z,60.71
2017-04-09T06:24:56.349Z,60.61
2017-04-09T06:26:05.391Z,60.8
2017-04-09T06:27:14.349Z,60.04
2017-04-09T06:28:23.567Z,59.94
2017-04-09T06:29:32.526Z,59.94
2017-04-09T06:30:41.488Z,59.56
2017-04-09T06:31:50.447Z,59.27
2017-04-09T06:32:59.403Z,59.37
2017-04-09T06:34:08.616Z,59.37
2017-04-09T06:35:17.572Z,59.18
2017-04-09T06:36:26.526Z,59.27
2017-04-09T06:37:35.482Z,59.37
2017-04-09T06:38:44.437Z,59.56
2017-04-09T06:39:53.644Z,59.56
2017-04-09T06:41:02.604Z,59.27
2017-04-09T06:42:11.566Z,59.47
2017-04-09T06:43:20.534Z,59.18
2017-04-09T06:44:29.581Z,59.18
2017-04-09T06:45:38.935Z,59.27
2017-04-09T06:46:47.910Z,59.37
2017-04-09T06:47:56.856Z,59.37
2017-04-09T06:49:05.814Z,59.47
2017-04-09T06:50:14.768Z,59.18
2017-04-09T06:51:23.975Z,59.18
2017-04-09T06:52:32.936Z,59.08
2017-04-09T06:53:41.904Z,59.27
2017-04-09T06:54:50.861Z,59.27
2017-04-09T06:55:59.821Z,59.27
2017-04-09T06:57:09.030Z,59.27
2017-04-09T06:58:17.986Z,59.56
2017-04-09T06:59:26.974Z,59.27
2017-04-09T07:00:35.928Z,59.27
2017-04-09T07:01:44.884Z,59.27
2017-04-09T07:02:54.088Z,59.18
2017-04-09T07:04:03.050Z,59.18
2017-04-09T07:05:12.016Z,59.27
2017-04-09T07:06:20.975Z,59.37
2017-04-09T07:07:29.939Z,59.56
2017-04-09T07:08:39.147Z,59.49
2017-04-09T07:09:48.110Z,59.37
2017-04-09T07:10:57.158Z,59.59
2017-04-09T07:12:06.124Z,59.08
2017-04-09T07:13:15.086Z,58.89
2017-04-09T07:14:24.302Z,59.01
2017-04-09T07:15:33.263Z,58.83
2017-04-09T07:16:42.218Z,59.01
2017-04-09T07:17:51.175Z,58.92
2017-04-09T07:19:00.148Z,58.44
2017-04-09T07:20:09.361Z,58.63
2017-04-09T07:21:18.347Z,58.54
2017-04-09T07:22:27.304Z,58.34
2017-04-09T07:23:36.263Z,58.44
2017-04-09T07:24:45.221Z,58.44
2017-04-09T07:25:54.430Z,58.15
2017-04-09T07:27:03.389Z,57.77
2017-04-09T07:28:12.353Z,57.87
2017-04-09T07:29:21.314Z,58.15
2017-04-09T07:30:30.279Z,57.77
2017-04-09T07:31:39.489Z,57.68
2017-04-09T07:32:48.447Z,57.68
2017-04-09T07:33:57.404Z,57.87
2017-04-09T07:35:06.362Z,58.06
2017-04-09T07:36:15.321Z,58.06
2017-04-09T07:37:24.528Z,57.48
2017-04-09T07:38:33.484Z,57.77
2017-04-09T07:39:42.438Z,57.8
2017-04-09T07:40:51.398Z,57.58
2017-04-09T07:42:00.360Z,57.8
2017-04-09T07:43:09.607Z,57.32
2017-04-09T07:44:18.565Z,57.23
2017-04-09T07:45:27.525Z,57.04
2017-04-09T07:46:36.827Z,56.56
2017-04-09T07:47:45.787Z,56.75
2017-04-09T07:48:54.995Z,56.56
2017-04-09T07:50:03.955Z,57.42
2017-04-09T07:51:12.998Z,57.04
2017-04-09T07:52:21.959Z,56.94
2017-04-09T07:53:30.913Z,57.32
2017-04-09T07:54:40.123Z,56.84
2017-04-09T07:55:49.088Z,55.98
2017-04-09T07:56:58.043Z,55.69
2017-04-09T07:58:07.087Z,55.31
2017-04-09T07:59:16.045Z,54.64
2017-04-09T08:00:25.255Z,54.74
2017-04-09T08:01:34.213Z,54.07
2017-04-09T08:02:43.173Z,53.49
2017-04-09T08:03:52.146Z,53.33
2017-04-09T08:05:01.105Z,53.33
2017-04-09T08:06:10.310Z,53.33
2017-04-09T08:07:19.273Z,53.42
2017-04-09T08:08:28.236Z,52.75
2017-04-09T08:09:37.203Z,52.56
2017-04-09T08:10:46.162Z,51.51
2017-04-09T08:11:55.375Z,51.03
2017-04-09T08:13:04.354Z,51.03
2017-04-09T08:14:13.314Z,50.93
2017-04-09T08:15:22.272Z,50.65
2017-04-09T08:16:31.225Z,50.96
2017-04-09T08:17:40.431Z,50.77
2017-04-09T08:18:49.393Z,50.2
2017-04-09T08:19:58.440Z,49.52
2017-04-09T08:21:07.403Z,48.95
2017-04-09T08:22:16.364Z,48.85
2017-04-09T08:23:25.573Z,48.66
2017-04-09T08:24:34.533Z,48.09
2017-04-09T08:25:43.501Z,48.09
2017-04-09T08:26:52.461Z,47.99
2017-04-09T08:28:01.416Z,47.8
2017-04-09T08:29:10.638Z,47.71
2017-04-09T08:30:19.599Z,47.51
2017-04-09T08:31:28.644Z,46.94
2017-04-09T08:32:37.924Z,46.84
2017-04-09T08:33:46.878Z,46.75
2017-04-09T08:34:56.090Z,46.84
2017-04-09T08:36:05.054Z,46.65
2017-04-09T08:37:14.018Z,46.84
2017-04-09T08:38:22.979Z,46.75
2017-04-09T08:39:31.938Z,46.39
2017-04-09T08:40:41.145Z,46.39
2017-04-09T08:41:50.104Z,46.39
2017-04-09T08:42:59.062Z,46.29
2017-04-09T08:44:08.013Z,46.36
2017-04-09T08:45:16.972Z,46.48
2017-04-09T08:46:26.185Z,46.39
2017-04-09T08:47:35.143Z,46.46
2017-04-09T08:48:44.100Z,46.26
2017-04-09T08:49:53.060Z,46.36
2017-04-09T08:51:02.020Z,45.79
2017-04-09T08:52:11.233Z,45.89
2017-04-09T08:53:20.231Z,45.79
2017-04-09T08:54:29.187Z,45.79
2017-04-09T08:55:38.139Z,45.4
2017-04-09T08:56:47.117Z,45.4
2017-04-09T08:57:56.359Z,45.59
2017-04-09T08:59:05.314Z,44.85
2017-04-09T09:00:14.275Z,44.95
2017-04-09T09:01:23.228Z,45.04
2017-04-09T09:02:32.184Z,44.56
2017-04-09T09:03:41.478Z,44.37
2017-04-09T09:04:50.438Z,44.09
2017-04-09T09:05:59.404Z,44.09
2017-04-09T09:07:08.360Z,44.27
2017-04-09T09:08:17.314Z,44.09
2017-04-09T09:09:26.520Z,43.9
2017-04-09T09:10:35.475Z,44.56
2017-04-09T09:11:44.432Z,44.27
2017-04-09T09:12:53.389Z,44.37
2017-04-09T09:14:02.343Z,44.18
2017-04-09T09:15:11.552Z,44.37
2017-04-09T09:16:20.511Z,44.56
2017-04-09T09:17:29.470Z,44.93
2017-04-09T09:18:38.429Z,45.02
2017-04-09T09:19:47.479Z,45.21
2017-04-09T09:20:56.692Z,45.4
2017-04-09T09:22:05.651Z,45.21
2017-04-09T09:23:14.604Z,45.31
2017-04-09T09:24:23.568Z,45.5
2017-04-09T09:25:32.537Z,45.59
2017-04-09T09:26:41.744Z,45.31
2017-04-09T09:27:50.700Z,45.5
2017-04-09T09:28:59.658Z,45.5
2017-04-09T09:30:08.630Z,45.33
2017-04-09T09:31:17.588Z,45.33
2017-04-09T09:32:26.796Z,44.85
2017-04-09T09:33:35.759Z,44.85
2017-04-09T09:34:44.718Z,44.85
2017-04-09T09:35:53.685Z,44.27
2017-04-09T09:37:02.646Z,45.04
2017-04-09T09:38:12.190Z,45.14
2017-04-09T09:39:21.153Z,44.47
2017-04-09T09:40:30.114Z,44.47
2017-04-09T09:41:39.069Z,44.56
2017-04-09T09:42:48.026Z,44.37
2017-04-09T09:43:57.284Z,44.47
2017-04-09T09:45:06.242Z,44.47
2017-04-09T09:46:15.198Z,44.37
2017-04-09T09:47:24.154Z,44.09
2017-04-09T09:48:33.150Z,44.47
2017-04-09T09:49:42.363Z,44.37
2017-04-09T09:50:51.317Z,44.95
2017-04-09T09:52:00.273Z,45.04
2017-04-09T09:53:09.262Z,44.95
2017-04-09T09:54:18.223Z,44.47
2017-04-09T09:55:27.435Z,44.47
2017-04-09T09:56:36.826Z,44.18
2017-04-09T09:57:45.783Z,44.09
2017-04-09T09:58:54.745Z,44.66
2017-04-09T10:00:03.718Z,44.47
2017-04-09T10:01:13.294Z,44.49
2017-04-09T10:02:22.262Z,44.3
2017-04-09T10:03:31.223Z,44.11
2017-04-09T10:04:40.183Z,44.2
2017-04-09T10:05:49.152Z,44.11
2017-04-09T10:06:58.397Z,44.11
2017-04-09T10:08:07.351Z,44.11
2017-04-09T10:09:16.310Z,43.44
2017-04-09T10:10:25.597Z,43.34
2017-04-09T10:11:34.555Z,42.88
2017-04-09T10:12:43.772Z,43.17
2017-04-09T10:13:52.742Z,43.36
2017-04-09T10:15:01.715Z,42.88
2017-04-09T10:16:10.676Z,42.69
2017-04-09T10:17:19.674Z,42.6
2017-04-09T10:18:28.881Z,42.11
2017-04-09T10:19:37.848Z,41.83
2017-04-09T10:20:46.895Z,42.21
2017-04-09T10:21:55.852Z,42.3
2017-04-09T10:23:04.809Z,42.21
2017-04-09T10:24:14.069Z,42.02
2017-04-09T10:25:23.036Z,42.02
2017-04-09T10:26:31.998Z,41.35
2017-04-09T10:27:40.956Z,41.63
2017-04-09T10:28:49.914Z,41.54
2017-04-09T10:29:59.123Z,41.54
2017-04-09T10:31:08.086Z,41.44
2017-04-09T10:32:17.043Z,41.63
2017-04-09T10:33:25.995Z,41.73
2017-04-09T10:34:34.953Z,41.93
2017-04-09T10:35:44.164Z,42.11
2017-04-09T10:36:53.120Z,42.02
2017-04-09T10:38:02.080Z,41.63
2017-04-09T10:39:11.040Z,41.93
2017-04-09T10:40:20.023Z,41.54
2017-04-09T10:41:29.231Z,41.16
2017-04-09T10:42:38.191Z,40.96
2017-04-09T10:43:47.159Z,41.35
2017-04-09T10:44:56.116Z,41.54
2017-04-09T10:46:05.075Z,41.93
2017-04-09T10:47:14.287Z,41.63
2017-04-09T10:48:23.245Z,41.63
2017-04-09T10:49:32.204Z,41.16
2017-04-09T10:50:41.165Z,41.06
2017-04-09T10:51:50.126Z,41.16
2017-04-09T10:52:59.336Z,41.44
2017-04-09T10:54:08.627Z,40.77
2017-04-09T10:55:17.590Z,40.77
2017-04-09T10:56:26.550Z,40.48
2017-04-09T10:57:35.510Z,40.77
2017-04-09T10:58:44.720Z,40.67
2017-04-09T10:59:53.678Z,40.41
2017-04-09T11:01:02.634Z,40.77
2017-04-09T11:02:11.918Z,40.5
2017-04-09T11:03:20.877Z,40.31
2017-04-09T11:04:30.088Z,40.5
2017-04-09T11:05:39.052Z,40.89
2017-04-09T11:06:48.016Z,41.66
2017-04-09T11:07:56.973Z,41.46
2017-04-09T11:09:05.930Z,41.46
2017-04-09T11:10:15.138Z,40.89
2017-04-09T11:11:24.095Z,40.79
2017-04-09T11:12:33.048Z,40.31
2017-04-09T11:13:42.093Z,40.7
2017-04-09T11:14:51.050Z,39.83
2017-04-09T11:16:00.258Z,39.83
2017-04-09T11:17:09.219Z,39.83
2017-04-09T11:18:18.178Z,39.93
2017-04-09T11:19:27.127Z,39.93
2017-04-09T11:20:36.085Z,40.5
2017-04-09T11:21:45.302Z,40.31
2017-04-09T11:22:54.260Z,40.41
2017-04-09T11:24:03.270Z,40.41
2017-04-09T11:25:12.323Z,40.22
2017-04-09T11:26:21.285Z,40.41
2017-04-09T11:27:30.501Z,40.7
2017-04-09T11:28:39.471Z,40.5
2017-04-09T11:29:48.433Z,40.6
2017-04-09T11:30:57.400Z,40.62
2017-04-09T11:32:06.366Z,41.08
2017-04-09T11:33:15.581Z,41.49
2017-04-09T11:34:24.557Z,41.08
2017-04-09T11:35:33.519Z,40.31
2017-04-09T11:36:42.479Z,40.02
2017-04-09T11:37:51.437Z,40.43
2017-04-09T11:39:00.653Z,40.52
2017-04-09T11:40:09.616Z,40.14
2017-04-09T11:41:18.573Z,40.05
2017-04-09T11:42:27.527Z,39.76
2017-04-09T11:43:36.829Z,39.76
2017-04-09T11:44:46.035Z,39.95
2017-04-09T11:45:54.991Z,40.43
2017-04-09T11:47:03.958Z,40.23
2017-04-09T11:48:12.929Z,39.28
2017-04-09T11:49:21.889Z,39.47
2017-04-09T11:50:31.099Z,39.08
2017-04-09T11:51:40.054Z,38.89
2017-04-09T11:52:49.115Z,39.47
2017-04-09T11:53:58.078Z,39.37
2017-04-09T11:55:07.042Z,38.79
2017-04-09T11:56:16.256Z,39.08
2017-04-09T11:57:25.214Z,39.37
2017-04-09T11:58:34.174Z,39.08
2017-04-09T11:59:43.142Z,39.37
2017-04-09T12:00:52.102Z,39.47
2017-04-09T12:02:01.360Z,39.2
2017-04-09T12:03:10.317Z,38.79
2017-04-09T12:04:19.275Z,38.51
2017-04-09T12:05:28.236Z,38.62
2017-04-09T12:06:37.196Z,38.51
2017-04-09T12:07:46.439Z,38.6
2017-04-09T12:08:55.400Z,38.62
2017-04-09T12:10:04.373Z,38.6
2017-04-09T12:11:13.333Z,38.72
2017-04-09T12:12:22.294Z,38.72
2017-04-09T12:13:31.497Z,38.99
2017-04-09T12:14:40.463Z,39.29
2017-04-09T12:15:49.430Z,39.2
2017-04-09T12:16:58.390Z,39.58
2017-04-09T12:18:07.353Z,39.56
2017-04-09T12:19:16.891Z,39.78
2017-04-09T12:20:25.858Z,39.85
2017-04-09T12:21:34.821Z,40.05
2017-04-09T12:22:43.784Z,39.95
2017-04-09T12:23:52.744Z,39.47
2017-04-09T12:25:01.950Z,39.58
2017-04-09T12:26:11.231Z,39.01
2017-04-09T12:27:20.191Z,39.08
2017-04-09T12:28:29.147Z,39.18
2017-04-09T12:29:38.117Z,39.2
2017-04-09T12:30:47.321Z,39.49
2017-04-09T12:31:56.279Z,39.18
2017-04-09T12:33:05.237Z,39.18
2017-04-09T12:34:14.200Z,39.49
2017-04-09T12:35:23.161Z,39.47
2017-04-09T12:36:32.372Z,39.56
2017-04-09T12:37:41.349Z,40.05
2017-04-09T12:38:50.307Z,39.28
2017-04-09T12:39:59.267Z,39.37
2017-04-09T12:41:08.227Z,39.56
2017-04-09T12:42:17.444Z,39.18
2017-04-09T12:43:26.410Z,39.18
2017-04-09T12:44:35.381Z,39.49
2017-04-09T12:45:44.341Z,38.6
2017-04-09T12:46:53.425Z,39.11
2017-04-09T12:48:02.638Z,39.37
2017-04-09T12:49:11.602Z,39.18
2017-04-09T12:50:20.575Z,39.18
2017-04-09T12:51:29.553Z,39.58
2017-04-09T12:52:38.524Z,39.68
2017-04-09T12:53:47.740Z,38.91
2017-04-09T12:54:56.712Z,38.62
2017-04-09T12:56:05.668Z,38.14
2017-04-09T12:57:14.630Z,38.14
2017-04-09T12:58:23.590Z,38.43
2017-04-09T12:59:32.822Z,38.24
2017-04-09T13:00:41.781Z,38.34
2017-04-09T13:01:50.741Z,37.66
2017-04-09T13:02:59.700Z,37.76
2017-04-09T13:04:08.705Z,37.57
2017-04-09T13:05:17.918Z,37.66
2017-04-09T13:06:26.899Z,37.95
2017-04-09T13:07:35.865Z,38.14
2017-04-09T13:08:44.832Z,38.53
2017-04-09T13:09:53.796Z,38.72
2017-04-09T13:11:03.019Z,38.62
2017-04-09T13:12:11.980Z,38.62
2017-04-09T13:13:20.938Z,38.62
2017-04-09T13:14:29.898Z,38.81
2017-04-09T13:15:38.856Z,38.53
2017-04-09T13:16:48.152Z,38.81
2017-04-09T13:17:57.111Z,38.04
2017-04-09T13:19:06.070Z,37.95
2017-04-09T13:20:15.123Z,37.57
2017-04-09T13:21:24.101Z,37.18
2017-04-09T13:22:33.310Z,36.99
2017-04-09T13:23:42.268Z,36.99
2017-04-09T13:24:51.226Z,36.51
2017-04-09T13:26:00.186Z,36.13
2017-04-09T13:27:09.146Z,36.32
2017-04-09T13:28:18.356Z,36.41
2017-04-09T13:29:27.318Z,36.41
2017-04-09T13:30:36.611Z,36.32
2017-04-09T13:31:45.576Z,36.22
2017-04-09T13:32:54.540Z,36.62
2017-04-09T13:34:03.756Z,36.41
2017-04-09T13:35:12.726Z,36.41
2017-04-09T13:36:21.696Z,36.8
2017-04-09T13:37:30.661Z,36.41
2017-04-09T13:38:39.661Z,36.51
2017-04-09T13:39:48.871Z,36.24
2017-04-09T13:40:57.839Z,36.15
2017-04-09T13:42:06.801Z,36.41
2017-04-09T13:43:15.759Z,36.62
2017-04-09T13:44:24.724Z,36.15
2017-04-09T13:45:33.937Z,35.76
2017-04-09T13:46:42.901Z,35.57
2017-04-09T13:47:51.871Z,35.47
2017-04-09T13:49:00.840Z,35.38
2017-04-09T13:50:10.221Z,35.38
2017-04-09T13:51:19.759Z,35.38
2017-04-09T13:52:28.721Z,35.18
2017-04-09T13:53:37.690Z,35.28
2017-04-09T13:54:46.695Z,35.66
2017-04-09T13:55:55.652Z,35.47
2017-04-09T13:57:04.913Z,34.99
2017-04-09T13:58:13.875Z,34.8
2017-04-09T13:59:22.837Z,34.61
2017-04-09T14:00:31.799Z,34.7
2017-04-09T14:01:40.767Z,34.8
2017-04-09T14:02:49.975Z,34.8
2017-04-09T14:03:59.264Z,34.51
2017-04-09T14:05:08.253Z,35.08
2017-04-09T14:06:17.217Z,34.8
2017-04-09T14:07:26.212Z,34.7
2017-04-09T14:08:35.421Z,34.8
2017-04-09T14:09:44.377Z,34.8
2017-04-09T14:10:53.335Z,34.7
2017-04-09T14:12:02.297Z,34.8
2017-04-09T14:13:11.270Z,34.61
2017-04-09T14:14:20.494Z,34.61
2017-04-09T14:15:29.454Z,34.8
2017-04-09T14:16:38.410Z,34.61
2017-04-09T14:17:47.486Z,34.41
2017-04-09T14:18:56.452Z,34.22
2017-04-09T14:20:05.664Z,33.84
2017-04-09T14:21:14.627Z,34.03
2017-04-09T14:22:23.622Z,34.7
2017-04-09T14:23:32.590Z,35.08
2017-04-09T14:24:41.554Z,34.89
2017-04-09T14:25:50.771Z,34.99
2017-04-09T14:26:59.735Z,34.89
2017-04-09T14:28:08.696Z,35.08
2017-04-09T14:29:17.749Z,35.28
2017-04-09T14:30:26.710Z,35.28
2017-04-09T14:31:35.925Z,35.57
2017-04-09T14:32:44.896Z,35.08
2017-04-09T14:33:53.862Z,35.28
2017-04-09T14:35:02.832Z,35.47
2017-04-09T14:36:11.796Z,36.15
2017-04-09T14:37:21.008Z,35.47
2017-04-09T14:38:29.977Z,35.18
2017-04-09T14:39:38.946Z,35.28
2017-04-09T14:40:47.903Z,35.08
2017-04-09T14:41:56.863Z,35.28
2017-04-09T14:43:06.398Z,35.18
2017-04-09T14:44:15.358Z,34.99
2017-04-09T14:45:24.405Z,35.08
2017-04-09T14:46:33.362Z,34.99
2017-04-09T14:47:42.325Z,35.08
2017-04-09T14:48:51.540Z,35.28
2017-04-09T14:50:00.501Z,35.28
2017-04-09T14:51:09.462Z,35.57
2017-04-09T14:52:18.426Z,35.66