createdAt,value
2019-02-06T00:02:11.628Z,6.77
2019-02-06T00:04:41.662Z,7.20
2019-02-06T00:07:11.284Z,6.27
2019-02-06T00:09:41.061Z,7.17
2019-02-06T00:12:10.867Z,6.27
2019-02-06T00:14:42.050Z,7.37
2019-02-06T00:17:11.832Z,7.00
2019-02-06T00:19:41.515Z,7.00
2019-02-06T00:22:11.143Z,6.63
2019-02-06T00:24:41.708Z,8.30
2019-02-06T00:27:11.512Z,8.20
2019-02-06T00:29:41.537Z,8.20
2019-02-06T00:32:11.711Z,8.03
2019-02-06T00:34:41.354Z,6.83
2019-02-06T00:37:11.110Z,8.80
2019-02-06T00:39:43.068Z,8.10
2019-02-06T00:42:12.750Z,7.60
2019-02-06T00:44:43.144Z,8.30
2019-02-06T00:47:12.830Z,7.37
2019-02-06T00:49:42.511Z,7.87
2019-02-06T00:52:12.222Z,7.60
2019-02-06T00:54:42.601Z,7.80
2019-02-06T00:57:12.568Z,7.90
2019-02-06T00:59:42.193Z,7.43
2019-02-06T01:02:12.161Z,7.40
2019-02-06T01:04:42.274Z,7.30
2019-02-06T01:07:12.471Z,7.93
2019-02-06T01:09:43.057Z,7.90
2019-02-06T01:12:13.117Z,7.47
2019-02-06T01:14:42.906Z,6.77
2019-02-06T01:17:12.693Z,7.43
2019-02-06T01:19:42.418Z,7.03
2019-02-06T01:22:12.959Z,6.00
2019-02-06T01:24:42.688Z,6.10
2019-02-06T01:27:13.121Z,6.57
2019-02-06T01:29:42.738Z,5.87
2019-02-06T01:32:13.329Z,6.27
2019-02-06T01:34:44.224Z,6.43
2019-02-06T01:37:15.594Z,6.93
2019-02-06T01:39:45.247Z,5.20
2019-02-06T01:42:15.756Z,5.77
2019-02-06T01:44:45.375Z,4.83
2019-02-06T01:47:15.068Z,5.17
2019-02-06T01:49:45.032Z,6.17
2019-02-06T01:52:14.649Z,5.13
2019-02-06T01:54:44.417Z,4.60
2019-02-06T01:57:14.905Z,4.63
2019-02-06T01:59:44.902Z,4.50
2019-02-06T02:02:14.633Z,4.60
2019-02-06T02:04:44.358Z,4.23
2019-02-06T02:07:14.110Z,4.97
2019-02-06T02:09:44.053Z,4.50
2019-02-06T02:12:14.098Z,4.57
2019-02-06T02:14:44.190Z,4.40
2019-02-06T02:17:14.383Z,4.60
2019-02-06T02:19:45.153Z,4.80
2019-02-06T02:22:14.959Z,5.00
2019-02-06T02:24:45.359Z,4.20
2019-02-06T02:27:15.022Z,4.70
2019-02-06T02:29:45.736Z,4.20
2019-02-06T02:32:15.543Z,4.30
2019-02-06T02:34:45.577Z,4.87
2019-02-06T02:37:15.386Z,6.50
2019-02-06T02:39:45.665Z,6.70
2019-02-06T02:42:15.322Z,7.43
2019-02-06T02:44:44.949Z,7.07
2019-02-06T02:47:14.654Z,8.07
2019-02-06T02:49:44.322Z,7.17
2019-02-06T02:52:14.315Z,4.97
2019-02-06T02:54:44.206Z,5.30
2019-02-06T02:57:14.898Z,5.80
2019-02-06T02:59:44.536Z,4.57
2019-02-06T03:02:15.861Z,4.07
2019-02-06T03:04:46.770Z,3.90
2019-02-06T03:07:16.689Z,3.87
2019-02-06T03:09:46.552Z,3.70
2019-02-06T03:12:16.273Z,3.93
2019-02-06T03:14:46.127Z,3.40
2019-02-06T03:17:15.755Z,3.47
2019-02-06T03:19:47.210Z,3.07
2019-02-06T03:22:17.145Z,3.90
2019-02-06T03:24:47.528Z,2.97
2019-02-06T03:27:18.018Z,3.63
2019-02-06T03:29:48.806Z,3.20
2019-02-06T03:32:18.550Z,3.27
2019-02-06T03:34:48.392Z,3.20
2019-02-06T03:37:18.149Z,3.30
2019-02-06T03:39:47.890Z,2.70
2019-02-06T03:42:17.399Z,3.40
2019-02-06T03:44:47.422Z,3.80
2019-02-06T03:47:17.032Z,3.80
2019-02-06T03:49:46.783Z,4.73
2019-02-06T03:52:16.654Z,5.23
2019-02-06T03:54:47.340Z,4.63
2019-02-06T03:57:17.138Z,3.90
2019-02-06T03:59:47.735Z,4.67
2019-02-06T04:02:17.474Z,4.70
2019-02-06T04:04:47.187Z,3.93
2019-02-06T04:07:17.205Z,4.07
2019-02-06T04:09:47.249Z,3.50
2019-02-06T04:12:18.472Z,3.60
2019-02-06T04:14:48.841Z,3.20
2019-02-06T04:17:19.124Z,2.80
2019-02-06T04:19:49.926Z,3.20
2019-02-06T04:22:22.539Z,3.30
2019-02-06T04:24:52.321Z,3.03
2019-02-06T04:27:22.232Z,3.23
2019-02-06T04:29:51.850Z,2.83
2019-02-06T04:32:23.410Z,3.27
2019-02-06T04:34:53.026Z,3.17
2019-02-06T04:37:23.546Z,2.70
2019-02-06T04:39:53.337Z,3.00
2019-02-06T04:42:23.377Z,2.57
2019-02-06T04:44:52.992Z,3.00
2019-02-06T04:47:22.981Z,3.00
2019-02-06T04:49:53.344Z,3.73
2019-02-06T04:52:24.730Z,2.77
2019-02-06T04:54:55.054Z,3.73
2019-02-06T04:57:24.865Z,2.90
2019-02-06T04:59:55.654Z,3.60
2019-02-06T05:02:25.764Z,4.00
2019-02-06T05:04:55.430Z,3.13
2019-02-06T05:07:25.308Z,3.70
2019-02-06T05:09:54.967Z,3.40
2019-02-06T05:12:25.206Z,3.37
2019-02-06T05:14:56.102Z,4.17
2019-02-06T05:17:26.074Z,4.97
2019-02-06T05:19:56.534Z,4.20
2019-02-06T05:22:27.169Z,16.30
2019-02-06T05:24:57.113Z,26.37
2019-02-06T05:27:26.952Z,5.07
2019-02-06T05:29:56.590Z,4.30
2019-02-06T05:32:27.262Z,5.07
2019-02-06T05:34:57.468Z,5.90
2019-02-06T05:37:32.187Z,7.10
2019-02-06T05:39:58.469Z,7.10
2019-02-06T05:42:29.813Z,7.50
2019-02-06T05:44:59.544Z,8.23
2019-02-06T05:47:29.160Z,9.47
2019-02-06T05:49:58.873Z,53.23
2019-02-06T05:52:28.493Z,10.17
2019-02-06T05:54:58.113Z,8.17
2019-02-06T05:57:27.773Z,5.43
2019-02-06T05:59:57.384Z,4.73
2019-02-06T06:02:27.514Z,4.13
2019-02-06T06:04:57.279Z,3.37
2019-02-06T06:07:26.903Z,3.90
2019-02-06T06:09:56.528Z,2.87
2019-02-06T06:12:26.193Z,2.10
2019-02-06T06:14:55.806Z,2.10
2019-02-06T06:17:25.789Z,3.37
2019-02-06T06:19:55.775Z,4.00
2019-02-06T06:22:25.452Z,2.30
2019-02-06T06:24:55.392Z,2.80
2019-02-06T06:27:25.056Z,2.13
2019-02-06T06:29:56.045Z,54.90
2019-02-06T06:32:26.020Z,3.33
2019-02-06T06:34:56.974Z,2.20
2019-02-06T06:37:28.048Z,2.30
2019-02-06T06:39:58.017Z,2.00
2019-02-06T06:42:27.686Z,2.70
2019-02-06T06:44:57.292Z,2.20
2019-02-06T06:47:28.030Z,2.43
2019-02-06T06:49:57.701Z,2.10
2019-02-06T06:52:27.322Z,32.63
2019-02-06T06:54:57.259Z,4.70
2019-02-06T06:57:27.196Z,4.33
2019-02-06T06:59:56.890Z,5.83
2019-02-06T07:02:26.538Z,11.30
2019-02-06T07:04:56.396Z,12.23
2019-02-06T07:07:26.022Z,5.60
2019-02-06T07:09:55.754Z,4.93
2019-02-06T07:12:25.438Z,3.57
2019-02-06T07:14:55.870Z,4.53
2019-02-06T07:17:25.481Z,9.87
2019-02-06T07:19:55.146Z,4.47
2019-02-06T07:22:25.343Z,4.20
2019-02-06T07:24:54.958Z,3.83
2019-02-06T07:27:24.629Z,4.77
2019-02-06T07:29:54.625Z,4.27
2019-02-06T07:32:24.975Z,3.27
2019-02-06T07:34:55.841Z,3.57
2019-02-06T07:37:27.136Z,3.23
2019-02-06T07:39:56.756Z,3.30
2019-02-06T07:42:26.729Z,3.20
2019-02-06T07:44:56.616Z,3.40
2019-02-06T07:47:27.868Z,3.23
2019-02-06T07:49:57.686Z,5.07
2019-02-06T07:52:27.470Z,5.87
2019-02-06T07:54:57.121Z,6.33
2019-02-06T07:57:26.815Z,6.67
2019-02-06T07:59:57.348Z,8.23
2019-02-06T08:02:27.050Z,7.87
2019-02-06T08:04:56.810Z,9.57
2019-02-06T08:07:27.228Z,8.00
2019-02-06T08:09:58.017Z,7.50
2019-02-06T08:12:27.715Z,8.03
2019-02-06T08:14:57.333Z,8.03
2019-02-06T08:17:26.960Z,7.97
2019-02-06T08:19:58.259Z,7.60
2019-02-06T08:22:27.899Z,14.70
2019-02-06T08:24:57.871Z,13.60
2019-02-06T08:27:27.938Z,22.70
2019-02-06T08:29:57.830Z,19.20
2019-02-06T08:32:27.462Z,29.67
2019-02-06T08:34:57.316Z,32.70
2019-02-06T08:37:27.530Z,12.90
2019-02-06T08:39:57.316Z,9.80
2019-02-06T08:42:27.389Z,10.03
2019-02-06T08:45:00.390Z,9.20
2019-02-06T08:47:30.299Z,10.83
2019-02-06T08:49:59.985Z,9.47
2019-02-06T08:52:29.879Z,9.10
2019-02-06T08:54:59.502Z,11.40
2019-02-06T08:57:30.434Z,11.87
2019-02-06T09:00:00.310Z,13.07
2019-02-06T09:02:31.433Z,11.23
2019-02-06T09:05:01.601Z,12.70
2019-02-06T09:07:31.799Z,12.57
2019-02-06T09:10:01.837Z,11.63
2019-02-06T09:12:33.121Z,10.23
2019-02-06T09:15:02.747Z,9.67
2019-02-06T09:17:34.524Z,12.43
2019-02-06T09:20:06.902Z,10.73
2019-02-06T09:22:37.938Z,9.37
2019-02-06T09:25:12.631Z,7.30
2019-02-06T09:27:42.448Z,7.23
2019-02-06T09:30:15.115Z,7.83
2019-02-06T09:32:46.133Z,8.47
2019-02-06T09:35:17.159Z,9.43
2019-02-06T09:37:47.427Z,9.07
2019-02-06T09:40:23.643Z,11.17
2019-02-06T09:42:53.896Z,13.87
2019-02-06T09:45:23.959Z,10.83
2019-02-06T09:47:53.905Z,12.03
2019-02-06T09:50:26.912Z,7.90
2019-02-06T09:52:57.521Z,6.67
2019-02-06T09:55:27.397Z,6.23
2019-02-06T09:57:57.082Z,6.83
2019-02-06T10:00:35.226Z,5.10
2019-02-06T10:03:06.167Z,4.67
2019-02-06T10:05:35.966Z,6.23
2019-02-06T10:08:07.033Z,6.70
2019-02-06T10:10:36.721Z,7.40
2019-02-06T10:13:06.537Z,8.63
2019-02-06T10:15:39.152Z,8.67
2019-02-06T10:18:09.019Z,8.10
2019-02-06T10:20:44.497Z,6.50
2019-02-06T10:23:15.204Z,5.80
2019-02-06T10:25:44.993Z,6.40
2019-02-06T10:28:14.665Z,6.50
2019-02-06T10:30:47.339Z,6.27
2019-02-06T10:33:19.084Z,7.00
2019-02-06T10:35:51.953Z,8.83
2019-02-06T10:38:20.501Z,8.77
2019-02-06T10:40:50.148Z,7.17
2019-02-06T10:43:31.586Z,7.60
2019-02-06T10:45:52.914Z,9.77
2019-02-06T10:48:22.647Z,8.57
2019-02-06T10:50:53.297Z,5.73
2019-02-06T10:53:22.988Z,5.60
2019-02-06T10:55:53.479Z,5.30
2019-02-06T10:58:23.217Z,6.97
2019-02-06T11:00:56.835Z,6.60
2019-02-06T11:03:26.454Z,5.87
2019-02-06T11:05:56.323Z,4.97
2019-02-06T11:08:26.113Z,4.87
2019-02-06T11:10:55.797Z,5.40
2019-02-06T11:13:25.456Z,4.97
2019-02-06T11:15:55.074Z,5.77
2019-02-06T11:18:24.908Z,7.67
2019-02-06T11:20:54.789Z,7.03
2019-02-06T11:23:24.408Z,7.50
2019-02-06T11:25:54.611Z,10.50
2019-02-06T11:28:24.299Z,5.80
2019-02-06T11:30:57.105Z,8.10
2019-02-06T11:33:26.041Z,5.50
2019-02-06T11:35:56.286Z,5.97
2019-02-06T11:38:27.910Z,5.83
2019-02-06T11:40:57.988Z,7.53
2019-02-06T11:43:27.672Z,9.13
2019-02-06T11:45:58.332Z,10.00
2019-02-06T11:48:29.563Z,7.80
2019-02-06T11:50:59.272Z,6.23
2019-02-06T11:53:29.972Z,5.80
2019-02-06T11:55:59.742Z,6.30
2019-02-06T11:58:30.395Z,6.60
2019-02-06T12:01:04.757Z,6.70
2019-02-06T12:03:35.349Z,5.40
2019-02-06T12:06:05.168Z,5.53
2019-02-06T12:08:34.821Z,7.77
2019-02-06T12:11:05.043Z,5.33
2019-02-06T12:13:34.840Z,6.50
2019-02-06T12:16:04.635Z,5.50
2019-02-06T12:18:35.033Z,5.67
2019-02-06T12:21:05.760Z,5.23
2019-02-06T12:23:36.453Z,5.13
2019-02-06T12:26:06.553Z,6.00
2019-02-06T12:28:36.364Z,6.37
2019-02-06T12:31:07.335Z,7.60
2019-02-06T12:33:38.435Z,9.50
2019-02-06T12:36:10.413Z,7.30
2019-02-06T12:38:52.731Z,7.00
2019-02-06T12:41:13.124Z,8.27
2019-02-06T12:43:44.513Z,12.10
2019-02-06T12:46:15.209Z,8.97
2019-02-06T12:48:44.839Z,10.67
2019-02-06T12:51:15.167Z,8.77
2019-02-06T12:53:46.047Z,7.27
2019-02-06T12:56:15.840Z,7.20
2019-02-06T12:58:45.611Z,5.70
2019-02-06T13:01:16.310Z,7.63
2019-02-06T13:03:47.992Z,5.43
2019-02-06T13:06:18.590Z,5.63
2019-02-06T13:08:48.219Z,6.00
2019-02-06T13:11:19.179Z,6.27
2019-02-06T13:13:49.256Z,5.93
2019-02-06T13:16:20.139Z,5.57
2019-02-06T13:18:50.033Z,5.77
2019-02-06T13:21:20.511Z,11.10
2019-02-06T13:23:50.142Z,6.70
2019-02-06T13:26:19.764Z,15.70
2019-02-06T13:28:49.450Z,10.90
2019-02-06T13:31:20.010Z,11.67
2019-02-06T13:33:49.903Z,7.53
2019-02-06T13:36:19.879Z,6.60
2019-02-06T13:38:49.833Z,8.03
2019-02-06T13:41:19.740Z,8.73
2019-02-06T13:43:49.592Z,6.20
2019-02-06T13:46:19.387Z,12.70
2019-02-06T13:48:49.023Z,11.87
2019-02-06T13:51:19.702Z,7.33
2019-02-06T13:53:51.850Z,8.37
2019-02-06T13:56:21.640Z,7.27
2019-02-06T13:58:53.400Z,6.90
2019-02-06T14:01:25.828Z,8.73
2019-02-06T14:03:55.219Z,11.67
2019-02-06T14:06:25.002Z,31.67
2019-02-06T14:08:57.579Z,19.20
2019-02-06T14:11:27.393Z,28.57
2019-02-06T14:13:58.055Z,16.10
2019-02-06T14:16:27.807Z,15.03
2019-02-06T14:18:58.573Z,11.17
2019-02-06T14:21:28.410Z,10.10
2019-02-06T14:24:04.034Z,10.53
2019-02-06T14:26:37.138Z,11.53
2019-02-06T14:29:15.930Z,9.70
2019-02-06T14:31:49.483Z,10.07
2019-02-06T14:34:40.340Z,11.10
2019-02-06T14:37:22.032Z,12.63
2019-02-06T14:39:57.935Z,26.87
2019-02-06T14:42:33.202Z,29.47
2019-02-06T14:45:22.563Z,25.47
2019-02-06T14:48:05.231Z,19.30
2019-02-06T14:50:37.918Z,14.50
2019-02-06T14:53:33.055Z,15.83
2019-02-06T14:56:18.296Z,13.63
2019-02-06T14:59:03.072Z,12.37
2019-02-06T15:01:42.615Z,12.53
2019-02-06T15:04:33.245Z,15.03
2019-02-06T15:07:25.185Z,15.73
2019-02-06T15:10:17.731Z,15.73
2019-02-06T15:13:02.472Z,20.83
2019-02-06T15:15:53.079Z,15.30
2019-02-06T15:18:50.189Z,16.40
2019-02-06T15:21:23.290Z,22.33
2019-02-06T15:23:56.284Z,15.67
2019-02-06T15:26:38.156Z,16.37
2019-02-06T15:29:38.207Z,20.17
2019-02-06T15:32:20.202Z,20.53
2019-02-06T15:34:58.870Z,21.37
2019-02-06T15:37:52.955Z,35.63
2019-02-06T15:40:28.593Z,23.23
2019-02-06T15:43:01.692Z,24.87
2019-02-06T15:45:37.442Z,20.60
2019-02-06T15:48:19.422Z,20.73
2019-02-06T15:51:04.337Z,25.17
2019-02-06T15:53:57.483Z,28.13
2019-02-06T15:56:42.582Z,30.20
2019-02-06T15:59:18.320Z,32.87
2019-02-06T16:02:10.734Z,36.73
2019-02-06T16:05:08.155Z,35.77
2019-02-06T16:07:46.933Z,36.17
2019-02-06T16:10:22.687Z,35.43
2019-02-06T16:13:21.261Z,36.00
2019-02-06T16:16:16.717Z,33.83
2019-02-06T16:19:06.739Z,30.10
2019-02-06T16:21:53.227Z,30.60
2019-02-06T16:24:25.514Z,32.27
2019-02-06T16:27:10.119Z,33.27
2019-02-06T16:30:00.116Z,34.00
2019-02-06T16:32:34.765Z,29.50
2019-02-06T16:35:10.873Z,29.17
2019-02-06T16:37:55.894Z,30.70
2019-02-06T16:40:34.101Z,27.23
2019-02-06T16:43:20.700Z,36.70
2019-02-06T16:46:01.743Z,40.63
2019-02-06T16:48:52.492Z,54.83
2019-02-06T16:51:26.655Z,31.80
2019-02-06T16:54:17.583Z,30.63
2019-02-06T16:56:59.153Z,29.30
2019-02-06T16:59:57.937Z,31.60
2019-02-06T17:02:37.450Z,35.70
2019-02-06T17:05:31.581Z,39.83
2019-02-06T17:08:23.801Z,30.97
2019-02-06T17:11:16.357Z,26.73
2019-02-06T17:14:02.597Z,30.20
2019-02-06T17:16:52.311Z,32.77
2019-02-06T17:19:31.192Z,32.60
2019-02-06T17:22:12.464Z,26.97
2019-02-06T17:24:47.675Z,26.10
2019-02-06T17:27:26.461Z,26.17
2019-02-06T17:30:00.304Z,24.47
2019-02-06T17:32:42.145Z,22.90
2019-02-06T17:35:17.787Z,23.07
2019-02-06T17:37:56.593Z,19.23
2019-02-06T17:40:54.239Z,18.73
2019-02-06T17:43:41.938Z,17.27
2019-02-06T17:46:33.256Z,18.00
2019-02-06T17:49:06.124Z,17.20
2019-02-06T17:51:48.328Z,18.60
2019-02-06T17:54:27.891Z,17.90
2019-02-06T17:56:57.749Z,17.07
2019-02-06T17:59:27.386Z,14.37
2019-02-06T18:01:58.112Z,15.07
2019-02-06T18:04:29.275Z,19.00
2019-02-06T18:06:59.517Z,21.07
2019-02-06T18:09:29.791Z,21.10
2019-02-06T18:11:59.756Z,16.87
2019-02-06T18:14:29.384Z,51.80
2019-02-06T18:17:00.635Z,25.83
2019-02-06T18:19:31.783Z,21.87
2019-02-06T18:22:01.488Z,17.07
2019-02-06T18:24:31.393Z,15.93
2019-02-06T18:27:01.732Z,15.30
2019-02-06T18:29:31.382Z,15.10
2019-02-06T18:32:01.196Z,15.43
2019-02-06T18:34:31.197Z,15.77
2019-02-06T18:37:01.389Z,15.83
2019-02-06T18:39:31.159Z,22.03
2019-02-06T18:42:00.837Z,17.53
2019-02-06T18:44:30.872Z,16.00
2019-02-06T18:47:02.454Z,16.17
2019-02-06T18:49:31.937Z,19.97
2019-02-06T18:52:02.648Z,19.10
2019-02-06T18:54:32.533Z,18.80
2019-02-06T18:57:02.256Z,16.77
2019-02-06T18:59:32.453Z,16.57
2019-02-06T19:02:02.307Z,76.27
2019-02-06T19:04:33.183Z,14.97
2019-02-06T19:07:03.867Z,15.40
2019-02-06T19:09:33.570Z,14.67
2019-02-06T19:12:03.683Z,14.80
2019-02-06T19:14:36.331Z,14.07
2019-02-06T19:17:06.333Z,14.60
2019-02-06T19:19:37.499Z,14.60
2019-02-06T19:22:07.148Z,14.30
2019-02-06T19:24:36.910Z,15.13
2019-02-06T19:27:06.929Z,15.37
2019-02-06T19:29:44.104Z,14.20
2019-02-06T19:32:18.322Z,15.27
2019-02-06T19:34:48.072Z,14.83
2019-02-06T19:37:17.780Z,15.27
2019-02-06T19:39:47.490Z,15.67
2019-02-06T19:42:18.385Z,15.30
2019-02-06T19:44:53.628Z,15.03
2019-02-06T19:47:30.869Z,16.50
2019-02-06T19:50:02.441Z,16.23
2019-02-06T19:52:32.154Z,15.13
2019-02-06T19:55:03.295Z,13.50
2019-02-06T19:57:32.975Z,12.20
2019-02-06T20:00:04.909Z,14.17
2019-02-06T20:02:38.657Z,15.00
2019-02-06T20:05:12.430Z,16.33
2019-02-06T20:07:44.711Z,14.87
2019-02-06T20:10:25.863Z,24.17
2019-02-06T20:12:56.532Z,13.23
2019-02-06T20:15:26.345Z,15.57
2019-02-06T20:17:59.148Z,17.00
2019-02-06T20:20:29.830Z,15.93
2019-02-06T20:23:00.469Z,14.53
2019-02-06T20:25:39.012Z,14.30
2019-02-06T20:28:08.777Z,14.43
2019-02-06T20:30:39.917Z,16.00
2019-02-06T20:33:10.165Z,16.97
2019-02-06T20:35:40.260Z,14.80
2019-02-06T20:38:10.042Z,16.83
2019-02-06T20:40:42.472Z,16.13
2019-02-06T20:43:21.752Z,17.60
2019-02-06T20:45:43.620Z,15.60
2019-02-06T20:48:13.350Z,18.03
2019-02-06T20:50:43.310Z,21.27
2019-02-06T20:53:13.069Z,20.30
2019-02-06T20:55:42.737Z,19.30
2019-02-06T20:58:13.966Z,19.70
2019-02-06T21:00:44.794Z,17.50
2019-02-06T21:03:19.125Z,18.30
2019-02-06T21:05:51.475Z,18.83
2019-02-06T21:08:22.790Z,108.13
2019-02-06T21:10:52.547Z,19.20
2019-02-06T21:13:32.848Z,18.70
2019-02-06T21:15:55.349Z,18.40
2019-02-06T21:18:25.744Z,18.97
2019-02-06T21:20:55.463Z,18.03
2019-02-06T21:23:25.064Z,18.53
2019-02-06T21:25:54.540Z,18.40
2019-02-06T21:28:24.685Z,18.30
2019-02-06T21:30:54.317Z,17.77
2019-02-06T21:33:24.358Z,18.13
2019-02-06T21:35:54.293Z,19.07
2019-02-06T21:38:26.748Z,19.43
2019-02-06T21:40:56.453Z,20.73
2019-02-06T21:43:26.164Z,19.10
2019-02-06T21:45:56.056Z,19.10
2019-02-06T21:48:26.212Z,18.67
2019-02-06T21:50:59.079Z,19.43
2019-02-06T21:53:28.708Z,20.07
2019-02-06T21:55:58.439Z,20.03
2019-02-06T21:58:28.975Z,19.00
2019-02-06T22:00:59.003Z,19.00
2019-02-06T22:03:28.667Z,19.10
2019-02-06T22:05:58.420Z,19.57
2019-02-06T22:08:28.038Z,18.60
2019-02-06T22:10:57.908Z,19.10
2019-02-06T22:13:29.314Z,18.03
2019-02-06T22:16:00.711Z,19.17
2019-02-06T22:18:30.757Z,19.70
2019-02-06T22:21:02.026Z,43.23
2019-02-06T22:23:32.036Z,19.90
2019-02-06T22:26:01.729Z,19.37
2019-02-06T22:28:31.632Z,19.93
2019-02-06T22:31:01.265Z,18.63
2019-02-06T22:33:30.994Z,19.03
2019-02-06T22:36:00.628Z,18.97
2019-02-06T22:38:30.360Z,19.43
2019-02-06T22:41:00.018Z,18.97
2019-02-06T22:43:30.239Z,20.53
2019-02-06T22:46:00.214Z,19.17
2019-02-06T22:48:30.277Z,19.57
2019-02-06T22:50:59.984Z,18.90
2019-02-06T22:53:30.297Z,19.80
2019-02-06T22:56:00.256Z,20.00
2019-02-06T22:58:31.442Z,20.17
2019-02-06T23:01:04.610Z,19.77
2019-02-06T23:03:36.883Z,20.70
2019-02-06T23:06:07.053Z,20.10
2019-02-06T23:08:36.956Z,21.00
2019-02-06T23:11:07.025Z,21.03
2019-02-06T23:13:37.302Z,17.87
2019-02-06T23:16:06.997Z,21.67
2019-02-06T23:18:37.815Z,22.33
2019-02-06T23:21:09.097Z,20.40
2019-02-06T23:23:39.141Z,22.67
2019-02-06T23:26:09.225Z,20.80
2019-02-06T23:28:38.848Z,52.07
2019-02-06T23:31:09.071Z,23.80
2019-02-06T23:33:40.415Z,19.10
2019-02-06T23:36:10.054Z,19.03
2019-02-06T23:38:40.246Z,21.13
2019-02-06T23:41:11.550Z,21.57
2019-02-06T23:43:41.287Z,21.40
2019-02-06T23:46:10.729Z,22.33
2019-02-06T23:48:40.421Z,23.90
2019-02-06T23:51:11.186Z,22.50
2019-02-06T23:53:41.696Z,22.37
2019-02-06T23:56:12.238Z,16.73
2019-02-06T23:58:42.190Z,21.10
