createdAt,value
2022-10-13T00:01:39.235Z,5.05
2022-10-13T00:04:09.509Z,5.80
2022-10-13T00:06:39.426Z,5.63
2022-10-13T00:09:09.441Z,5.32
2022-10-13T00:11:39.418Z,4.97
2022-10-13T00:14:09.343Z,5.22
2022-10-13T00:16:39.367Z,4.72
2022-10-13T00:19:14.223Z,5.10
2022-10-13T00:21:45.921Z,5.40
2022-10-13T00:24:16.036Z,4.88
2022-10-13T00:26:46.054Z,4.65
2022-10-13T00:29:21.878Z,4.70
2022-10-13T00:31:52.910Z,4.90
2022-10-13T00:34:23.620Z,4.63
2022-10-13T00:36:53.585Z,4.72
2022-10-13T00:39:23.689Z,4.75
2022-10-13T00:41:55.749Z,4.90
2022-10-13T00:46:55.576Z,5.10
2022-10-13T00:49:25.534Z,5.93
2022-10-13T00:51:56.005Z,5.35
2022-10-13T00:54:26.067Z,6.00
2022-10-13T00:56:56.140Z,6.30
2022-10-13T00:59:30.136Z,10.15
2022-10-13T01:02:01.316Z,12.63
2022-10-13T01:04:36.092Z,12.00
2022-10-13T01:07:06.674Z,10.10
2022-10-13T01:09:38.949Z,11.98
2022-10-13T01:12:16.039Z,10.20
2022-10-13T01:14:49.185Z,11.90
2022-10-13T01:17:31.511Z,11.15
2022-10-13T01:20:27.508Z,10.73
2022-10-13T01:23:16.217Z,9.85
2022-10-13T01:25:53.317Z,10.40
2022-10-13T01:28:34.071Z,9.60
2022-10-13T01:31:16.454Z,11.25
2022-10-13T01:33:48.623Z,10.07
2022-10-13T01:36:35.547Z,10.43
2022-10-13T01:39:10.227Z,11.13
2022-10-13T01:41:40.307Z,9.90
2022-10-13T01:44:10.288Z,10.10
2022-10-13T01:46:40.740Z,9.75
2022-10-13T01:49:12.707Z,10.18
2022-10-13T01:51:42.801Z,9.65
2022-10-13T01:54:12.812Z,10.20
2022-10-13T01:56:42.773Z,10.30
2022-10-13T01:59:13.867Z,9.15
2022-10-13T02:01:47.598Z,9.65
2022-10-13T02:04:26.436Z,12.15
2022-10-13T02:06:59.442Z,9.88
2022-10-13T02:09:40.194Z,9.40
2022-10-13T02:12:13.261Z,9.27
2022-10-13T02:14:43.611Z,9.15
2022-10-13T02:17:14.049Z,9.15
2022-10-13T02:19:48.084Z,9.20
2022-10-13T02:22:18.975Z,9.00
2022-10-13T02:24:49.684Z,9.75
2022-10-13T02:27:21.189Z,9.10
2022-10-13T02:29:52.237Z,7.82
2022-10-13T02:32:24.223Z,9.07
2022-10-13T02:34:55.866Z,7.90
2022-10-13T02:37:28.807Z,8.38
2022-10-13T02:39:59.095Z,8.05
2022-10-13T02:42:29.823Z,8.25
2022-10-13T02:45:02.990Z,7.32
2022-10-13T02:47:33.151Z,7.75
2022-10-13T02:50:05.656Z,7.43
2022-10-13T02:52:36.397Z,7.53
2022-10-13T02:55:07.259Z,8.70
2022-10-13T02:57:37.320Z,7.13
2022-10-13T03:00:08.571Z,7.82
2022-10-13T03:02:39.416Z,8.00
2022-10-13T03:05:09.808Z,7.57
2022-10-13T03:07:40.151Z,9.43
2022-10-13T03:10:10.521Z,7.70
2022-10-13T03:12:41.030Z,8.68
2022-10-13T03:15:11.746Z,8.50
2022-10-13T03:17:42.215Z,8.77
2022-10-13T03:20:12.490Z,8.20
2022-10-13T03:22:44.933Z,8.23
2022-10-13T03:25:20.209Z,7.72
2022-10-13T03:27:50.241Z,7.32
2022-10-13T03:30:20.676Z,7.25
2022-10-13T03:32:50.977Z,7.75
2022-10-13T03:35:21.313Z,9.75
2022-10-13T03:37:51.360Z,8.57
2022-10-13T03:40:21.284Z,8.50
2022-10-13T03:42:51.237Z,8.88
2022-10-13T03:45:21.439Z,8.55
2022-10-13T03:47:52.399Z,8.23
2022-10-13T03:50:22.914Z,7.63
2022-10-13T03:52:53.195Z,7.50
2022-10-13T03:55:23.217Z,7.47
2022-10-13T03:57:53.183Z,7.80
2022-10-13T04:00:23.221Z,7.00
2022-10-13T04:02:53.237Z,7.82
2022-10-13T04:05:23.135Z,7.68
2022-10-13T04:07:53.386Z,6.70
2022-10-13T04:10:28.124Z,7.25
2022-10-13T04:12:58.169Z,7.22
2022-10-13T04:15:28.137Z,6.68
2022-10-13T04:17:58.112Z,8.45
2022-10-13T04:20:28.240Z,9.57
2022-10-13T04:22:58.236Z,11.07
2022-10-13T04:25:28.222Z,9.05
2022-10-13T04:27:58.124Z,7.70
2022-10-13T04:30:28.197Z,7.80
2022-10-13T04:32:58.114Z,7.85
2022-10-13T04:35:28.141Z,8.23
2022-10-13T04:38:00.954Z,7.97
2022-10-13T04:40:31.128Z,8.27
2022-10-13T04:43:01.114Z,9.13
2022-10-13T04:45:31.673Z,8.02
2022-10-13T04:48:02.705Z,7.70
2022-10-13T04:50:34.312Z,10.52
2022-10-13T04:53:05.657Z,9.00
2022-10-13T04:55:37.638Z,11.68
2022-10-13T04:58:07.740Z,10.13
2022-10-13T05:00:37.831Z,12.30
2022-10-13T05:03:07.938Z,12.48
2022-10-13T05:05:38.033Z,12.15
2022-10-13T05:08:08.490Z,11.75
2022-10-13T05:10:39.412Z,11.07
2022-10-13T05:13:09.692Z,11.63
2022-10-13T05:15:41.265Z,13.10
2022-10-13T05:18:11.745Z,13.18
2022-10-13T05:20:41.666Z,13.40
2022-10-13T05:23:11.596Z,11.73
2022-10-13T05:25:41.617Z,13.20
2022-10-13T05:28:15.791Z,13.90
2022-10-13T05:30:46.168Z,10.90
2022-10-13T05:33:16.088Z,12.13
2022-10-13T05:35:46.177Z,11.27
2022-10-13T05:38:16.070Z,10.52
2022-10-13T05:40:46.508Z,11.57
2022-10-13T05:43:16.497Z,8.57
2022-10-13T05:45:46.417Z,10.05
2022-10-13T05:48:16.314Z,9.55
2022-10-13T05:50:46.258Z,8.73
2022-10-13T05:53:16.198Z,8.13
2022-10-13T05:55:46.245Z,8.57
2022-10-13T05:58:17.027Z,7.70
2022-10-13T06:00:47.700Z,7.97
2022-10-13T06:03:21.652Z,8.88
2022-10-13T06:05:51.821Z,7.50
2022-10-13T06:08:21.840Z,7.97
2022-10-13T06:10:54.690Z,8.10
2022-10-13T06:13:25.654Z,7.73
2022-10-13T06:15:55.916Z,7.60
2022-10-13T06:18:25.900Z,7.80
2022-10-13T06:20:55.828Z,7.45
2022-10-13T06:23:25.849Z,7.30
2022-10-13T06:25:55.794Z,5.90
2022-10-13T06:28:25.729Z,7.10
2022-10-13T06:30:57.907Z,6.88
2022-10-13T06:35:57.531Z,6.55
2022-10-13T06:38:27.531Z,5.70
2022-10-13T06:40:57.461Z,6.45
2022-10-13T06:43:38.628Z,6.45
2022-10-13T06:46:13.247Z,7.43
2022-10-13T06:48:43.346Z,5.97
2022-10-13T06:51:13.805Z,5.72
2022-10-13T06:53:43.769Z,6.32
2022-10-13T06:56:13.756Z,5.38
2022-10-13T06:58:44.528Z,6.25
2022-10-13T07:01:14.967Z,6.50
2022-10-13T07:03:45.117Z,5.57
2022-10-13T07:06:15.056Z,5.22
2022-10-13T07:08:44.989Z,5.35
2022-10-13T07:11:16.739Z,6.15
2022-10-13T07:13:51.344Z,4.50
2022-10-13T07:16:21.793Z,4.57
2022-10-13T07:18:52.073Z,4.72
2022-10-13T07:21:22.694Z,5.28
2022-10-13T07:23:52.617Z,4.60
2022-10-13T07:26:22.546Z,4.93
2022-10-13T07:28:52.763Z,5.22
2022-10-13T07:31:23.037Z,4.85
2022-10-13T07:33:53.079Z,4.88
2022-10-13T07:36:28.781Z,4.32
2022-10-13T07:38:59.749Z,4.20
2022-10-13T07:41:29.671Z,4.55
2022-10-13T07:43:59.684Z,4.32
2022-10-13T07:46:29.902Z,3.88
2022-10-13T07:49:00.017Z,4.25
2022-10-13T07:51:30.010Z,3.92
2022-10-13T07:54:00.513Z,5.97
2022-10-13T07:56:30.513Z,3.55
2022-10-13T07:59:00.588Z,3.60
2022-10-13T08:01:30.610Z,4.18
2022-10-13T08:04:00.717Z,4.53
2022-10-13T08:06:31.055Z,3.95
2022-10-13T08:09:01.789Z,4.10
2022-10-13T08:11:31.784Z,3.78
2022-10-13T08:14:05.001Z,3.92
2022-10-13T08:16:35.053Z,3.55
2022-10-13T08:19:05.011Z,4.78
2022-10-13T08:24:25.344Z,5.07
2022-10-13T08:26:55.399Z,5.63
2022-10-13T08:29:25.460Z,3.92
2022-10-13T08:31:55.673Z,4.43
2022-10-13T08:34:25.852Z,3.90
2022-10-13T08:36:57.473Z,5.03
2022-10-13T08:39:27.562Z,4.00
2022-10-13T08:41:58.946Z,4.57
2022-10-13T08:47:38.413Z,4.20
2022-10-13T08:50:13.904Z,4.00
2022-10-13T08:52:55.178Z,4.30
2022-10-13T08:55:32.201Z,3.58
2022-10-13T08:58:03.011Z,4.20
2022-10-13T09:00:36.168Z,4.25
2022-10-13T09:03:26.264Z,4.13
2022-10-13T09:06:27.233Z,3.72
2022-10-13T09:08:58.861Z,3.08
2022-10-13T09:11:30.108Z,3.30
2022-10-13T09:14:01.116Z,3.45
2022-10-13T09:16:35.084Z,3.45
2022-10-13T09:19:22.360Z,4.25
2022-10-13T09:21:53.080Z,3.08
2022-10-13T09:24:23.985Z,3.28
2022-10-13T09:27:04.529Z,3.45
2022-10-13T09:29:35.267Z,3.17
2022-10-13T09:32:26.848Z,3.35
2022-10-13T09:34:56.767Z,3.05
2022-10-13T09:37:27.839Z,3.13
2022-10-13T09:40:04.661Z,2.90
2022-10-13T09:42:35.324Z,3.13
2022-10-13T09:45:17.758Z,2.63
2022-10-13T09:47:57.931Z,2.75
2022-10-13T09:50:31.940Z,4.07
2022-10-13T09:53:18.686Z,2.38
2022-10-13T09:55:50.726Z,2.30
2022-10-13T09:58:28.664Z,2.72
2022-10-13T10:00:58.864Z,2.35
2022-10-13T10:03:30.288Z,2.88
2022-10-13T10:06:02.133Z,3.13
2022-10-13T10:09:02.293Z,2.63
2022-10-13T10:11:34.683Z,2.80
2022-10-13T10:14:24.220Z,2.00
2022-10-13T10:17:14.397Z,2.40
2022-10-13T10:20:03.342Z,2.70
2022-10-13T10:22:36.637Z,2.10
2022-10-13T10:25:06.690Z,2.78
2022-10-13T10:27:41.364Z,2.53
2022-10-13T10:30:22.665Z,2.22
2022-10-13T10:33:15.535Z,1.95
2022-10-13T10:36:00.274Z,2.55
2022-10-13T10:38:45.618Z,2.42
2022-10-13T10:41:18.634Z,2.70
2022-10-13T10:43:49.603Z,2.40
2022-10-13T10:46:20.010Z,1.73
2022-10-13T10:48:51.845Z,2.35
2022-10-13T10:51:21.873Z,2.05
2022-10-13T10:53:56.676Z,2.30
2022-10-13T10:56:32.595Z,1.88
2022-10-13T10:59:29.027Z,2.15
2022-10-13T11:02:11.452Z,1.55
2022-10-13T11:04:44.377Z,1.88
2022-10-13T11:07:26.369Z,1.80
2022-10-13T11:09:58.369Z,1.90
2022-10-13T11:12:28.928Z,1.73
2022-10-13T11:15:12.387Z,1.83
2022-10-13T11:17:42.748Z,1.75
2022-10-13T11:20:21.905Z,1.92
2022-10-13T11:23:00.882Z,1.40
2022-10-13T11:25:37.928Z,1.90
2022-10-13T11:28:23.906Z,1.88
2022-10-13T11:30:57.186Z,2.10
2022-10-13T11:33:42.600Z,1.67
2022-10-13T11:36:30.579Z,1.95
2022-10-13T11:39:20.755Z,1.40
2022-10-13T11:41:56.473Z,2.00
2022-10-13T11:44:34.716Z,1.88
2022-10-13T11:47:05.675Z,1.80
2022-10-13T11:49:35.707Z,1.90
2022-10-13T11:52:05.630Z,1.80
2022-10-13T11:54:35.832Z,2.53
2022-10-13T11:57:07.004Z,2.40
2022-10-13T11:59:38.819Z,2.25
2022-10-13T12:02:13.534Z,2.05
2022-10-13T12:04:46.787Z,2.08
2022-10-13T12:07:17.329Z,2.42
2022-10-13T12:09:51.298Z,3.50
2022-10-13T12:12:24.874Z,2.75
2022-10-13T12:14:56.410Z,3.22
2022-10-13T12:17:28.277Z,3.25
2022-10-13T12:19:59.624Z,3.40
2022-10-13T12:22:31.747Z,4.13
2022-10-13T12:25:02.395Z,3.25
2022-10-13T12:27:36.785Z,4.00
2022-10-13T12:30:06.963Z,3.53
2022-10-13T12:32:37.164Z,3.88
2022-10-13T12:35:18.346Z,5.25
2022-10-13T12:37:48.333Z,3.97
2022-10-13T12:40:18.852Z,4.43
2022-10-13T12:42:49.739Z,4.68
2022-10-13T12:45:20.361Z,5.10
2022-10-13T12:47:51.521Z,5.15
2022-10-13T12:50:25.208Z,5.00
2022-10-13T12:52:57.417Z,5.10
2022-10-13T12:55:27.517Z,6.28
2022-10-13T12:57:57.644Z,6.72
2022-10-13T13:00:28.630Z,4.57
2022-10-13T13:02:59.363Z,5.75
2022-10-13T13:05:33.366Z,5.82
2022-10-13T13:08:08.261Z,5.55
2022-10-13T13:10:38.711Z,5.07
2022-10-13T13:13:18.528Z,6.50
2022-10-13T13:15:49.778Z,5.53
2022-10-13T13:18:29.175Z,6.30
2022-10-13T13:21:00.500Z,5.28
2022-10-13T13:23:35.498Z,5.85
2022-10-13T13:26:24.469Z,5.70
2022-10-13T13:28:57.597Z,6.05
2022-10-13T13:31:27.831Z,5.85
2022-10-13T13:33:57.810Z,6.07
2022-10-13T13:36:28.102Z,6.32
2022-10-13T13:38:58.249Z,6.47
2022-10-13T13:41:32.053Z,6.47
2022-10-13T13:44:02.365Z,6.45
2022-10-13T13:46:33.425Z,6.28
2022-10-13T13:49:04.109Z,6.32
2022-10-13T13:51:34.518Z,6.55
2022-10-13T13:54:04.561Z,6.43
2022-10-13T13:56:40.111Z,6.82
2022-10-13T13:59:10.433Z,5.90
2022-10-13T14:01:40.906Z,6.53
2022-10-13T14:04:11.427Z,6.55
2022-10-13T14:06:41.733Z,6.85
2022-10-13T14:09:11.622Z,7.50
2022-10-13T14:11:42.155Z,8.10
2022-10-13T14:14:12.101Z,7.47
2022-10-13T14:16:42.866Z,6.65
2022-10-13T14:19:13.044Z,6.60
2022-10-13T14:21:44.844Z,7.72
2022-10-13T14:24:21.713Z,7.00
2022-10-13T14:26:53.563Z,8.20
2022-10-13T14:29:24.618Z,6.75
2022-10-13T14:31:57.313Z,7.85
2022-10-13T14:34:27.254Z,8.05
2022-10-13T14:36:57.190Z,6.50
2022-10-13T14:39:27.277Z,7.57
2022-10-13T14:41:57.586Z,7.22
2022-10-13T14:44:27.795Z,7.55
2022-10-13T14:46:58.168Z,8.63
2022-10-13T14:49:28.604Z,8.98
2022-10-13T14:51:58.808Z,7.78
2022-10-13T14:54:28.800Z,7.10
2022-10-13T14:57:01.694Z,7.97
2022-10-13T14:59:32.078Z,8.73
2022-10-13T15:02:02.209Z,7.13
2022-10-13T15:04:32.286Z,9.75
2022-10-13T15:07:02.600Z,8.85
2022-10-13T15:09:45.468Z,8.07
2022-10-13T15:12:25.498Z,8.68
2022-10-13T15:14:55.541Z,9.13
2022-10-13T15:17:25.579Z,9.70
2022-10-13T15:19:59.332Z,8.00
2022-10-13T15:22:30.141Z,8.23
2022-10-13T15:25:01.268Z,8.98
2022-10-13T15:27:31.715Z,9.02
2022-10-13T15:30:02.782Z,8.77
2022-10-13T15:32:33.114Z,8.93
2022-10-13T15:35:03.656Z,8.48
2022-10-13T15:37:36.835Z,8.98
2022-10-13T15:40:07.158Z,8.82
2022-10-13T15:42:37.647Z,7.45
2022-10-13T15:45:10.303Z,8.63
2022-10-13T15:47:41.614Z,8.52
2022-10-13T15:50:11.793Z,8.07
2022-10-13T15:52:43.544Z,8.77
2022-10-13T15:55:17.646Z,8.95
2022-10-13T15:57:48.132Z,7.25
2022-10-13T16:00:18.571Z,8.95
2022-10-13T16:02:51.137Z,7.78
2022-10-13T16:05:21.472Z,9.10
2022-10-13T16:07:51.930Z,9.10
2022-10-13T16:10:22.286Z,9.20
2022-10-13T16:12:52.589Z,9.40
2022-10-13T16:15:22.555Z,8.65
2022-10-13T16:17:53.488Z,8.75
2022-10-13T16:20:23.729Z,9.20
2022-10-13T16:22:54.265Z,8.65
2022-10-13T16:25:24.324Z,8.45
2022-10-13T16:27:54.213Z,8.95
2022-10-13T16:30:24.194Z,9.80
2022-10-13T16:32:54.085Z,8.95
2022-10-13T16:35:24.302Z,9.18
2022-10-13T16:37:54.276Z,9.48
2022-10-13T16:40:24.214Z,9.23
2022-10-13T16:42:54.134Z,8.88
2022-10-13T16:45:41.252Z,9.43
2022-10-13T16:48:14.536Z,10.00
2022-10-13T16:50:45.051Z,9.25
2022-10-13T16:53:15.519Z,9.10
2022-10-13T16:55:45.479Z,9.20
2022-10-13T16:58:17.920Z,9.70
2022-10-13T17:00:48.315Z,9.07
2022-10-13T17:03:18.722Z,9.90
2022-10-13T17:05:54.518Z,10.00
2022-10-13T17:08:25.122Z,8.85
2022-10-13T17:10:58.203Z,9.32
2022-10-13T17:13:29.199Z,9.50
2022-10-13T17:15:59.511Z,8.93
2022-10-13T17:18:30.006Z,10.23
2022-10-13T17:21:01.770Z,9.95
2022-10-13T17:23:32.519Z,9.63
2022-10-13T17:26:12.244Z,9.70
2022-10-13T17:28:42.280Z,9.38
2022-10-13T17:31:14.183Z,9.10
2022-10-13T17:33:44.881Z,10.40
2022-10-13T17:36:19.055Z,10.18
2022-10-13T17:38:49.985Z,9.45
2022-10-13T17:41:20.296Z,9.90
2022-10-13T17:43:52.004Z,9.68
2022-10-13T17:46:39.289Z,10.38
2022-10-13T17:49:11.821Z,9.15
2022-10-13T17:51:42.656Z,10.88
2022-10-13T17:54:16.154Z,9.57
2022-10-13T17:56:47.011Z,8.85
2022-10-13T17:59:17.647Z,9.57
2022-10-13T18:01:47.886Z,9.38
2022-10-13T18:04:19.862Z,9.50
2022-10-13T18:06:49.973Z,8.90
2022-10-13T18:09:21.059Z,9.85
2022-10-13T18:11:52.247Z,9.90
2022-10-13T18:14:23.787Z,10.48
2022-10-13T18:16:54.237Z,9.20
2022-10-13T18:19:25.234Z,10.13
2022-10-13T18:21:55.856Z,10.43
2022-10-13T18:24:26.391Z,9.60
2022-10-13T18:29:31.898Z,8.75
2022-10-13T18:32:02.067Z,9.38
2022-10-13T18:34:32.495Z,8.88
2022-10-13T18:37:02.520Z,8.95
2022-10-13T18:39:33.171Z,7.95
2022-10-13T18:42:04.308Z,8.40
2022-10-13T18:44:38.711Z,8.60
2022-10-13T18:47:08.863Z,8.88
2022-10-13T18:49:39.245Z,9.20
2022-10-13T18:52:09.261Z,7.65
2022-10-13T18:54:42.450Z,9.65
2022-10-13T18:57:12.495Z,9.13
2022-10-13T18:59:43.400Z,9.38
2022-10-13T19:02:15.380Z,8.68
2022-10-13T19:07:15.738Z,8.70
2022-10-13T19:09:45.975Z,8.82
2022-10-13T19:12:16.258Z,8.48
2022-10-13T19:14:46.929Z,9.02
2022-10-13T19:17:17.000Z,7.85
2022-10-13T19:19:47.572Z,7.97
2022-10-13T19:22:17.869Z,8.15
2022-10-13T19:24:48.363Z,7.20
2022-10-13T19:27:19.130Z,7.50
2022-10-13T19:29:49.719Z,8.00
2022-10-13T19:32:20.025Z,7.80
2022-10-13T19:34:50.468Z,7.80
2022-10-13T19:37:20.648Z,7.68
2022-10-13T19:39:50.719Z,7.63
2022-10-13T19:42:20.658Z,8.18
2022-10-13T19:44:51.045Z,7.53
2022-10-13T19:47:22.320Z,7.18
2022-10-13T19:49:53.180Z,7.03
2022-10-13T19:52:24.407Z,7.25
2022-10-13T19:54:55.194Z,6.38
2022-10-13T19:57:25.277Z,7.50
2022-10-13T19:59:55.642Z,7.22
2022-10-13T20:02:25.882Z,7.20
2022-10-13T20:04:56.770Z,7.65
2022-10-13T20:07:26.806Z,7.68
2022-10-13T20:09:57.005Z,6.65
2022-10-13T20:12:27.522Z,7.00
2022-10-13T20:14:57.486Z,6.75
2022-10-13T20:17:27.470Z,7.35
2022-10-13T20:19:57.795Z,7.13
2022-10-13T20:22:27.749Z,6.15
2022-10-13T20:24:58.605Z,6.03
2022-10-13T20:27:28.533Z,6.20
2022-10-13T20:29:58.501Z,5.82
2022-10-13T20:32:29.127Z,6.10
2022-10-13T20:35:00.188Z,6.32
2022-10-13T20:37:30.472Z,5.90
2022-10-13T20:40:00.455Z,6.18
2022-10-13T20:42:30.693Z,6.47
2022-10-13T20:45:00.682Z,6.13
2022-10-13T20:47:30.606Z,5.78
2022-10-13T20:50:00.929Z,5.90
2022-10-13T20:52:31.577Z,5.43
2022-10-13T20:55:01.495Z,5.80
2022-10-13T20:57:34.029Z,5.75
2022-10-13T21:00:08.263Z,6.05
2022-10-13T21:02:39.564Z,5.18
2022-10-13T21:05:09.725Z,6.72
2022-10-13T21:07:40.049Z,5.38
2022-10-13T21:10:10.556Z,5.25
2022-10-13T21:12:40.503Z,6.07
2022-10-13T21:15:10.722Z,5.25
2022-10-13T21:17:42.491Z,5.10
2022-10-13T21:20:13.598Z,5.90
2022-10-13T21:22:44.183Z,4.75
2022-10-13T21:25:14.243Z,5.25
2022-10-13T21:27:44.194Z,4.30
2022-10-13T21:30:14.653Z,4.60
2022-10-13T21:32:44.944Z,5.28
2022-10-13T21:35:15.445Z,5.15
2022-10-13T21:37:45.439Z,4.75
2022-10-13T21:40:16.014Z,4.38
2022-10-13T21:42:46.179Z,4.60
2022-10-13T21:45:16.088Z,4.57
2022-10-13T21:47:46.533Z,4.45
2022-10-13T21:50:17.007Z,4.93
2022-10-13T21:52:47.644Z,4.40
2022-10-13T21:55:17.668Z,4.20
2022-10-13T21:57:47.711Z,4.13
2022-10-13T22:00:18.075Z,4.43
2022-10-13T22:02:48.518Z,4.47
2022-10-13T22:05:23.093Z,4.97
2022-10-13T22:07:55.233Z,4.00
2022-10-13T22:10:25.732Z,4.20
2022-10-13T22:12:59.052Z,4.15
2022-10-13T22:15:29.273Z,4.18
2022-10-13T22:18:00.178Z,4.38
2022-10-13T22:20:32.410Z,3.65
2022-10-13T22:23:02.670Z,4.57
2022-10-13T22:25:32.663Z,4.07
2022-10-13T22:28:02.573Z,3.53
2022-10-13T22:30:32.563Z,3.50
2022-10-13T22:33:03.347Z,3.67
2022-10-13T22:35:35.861Z,4.28
2022-10-13T22:38:05.935Z,3.63
2022-10-13T22:40:36.083Z,3.25
2022-10-13T22:43:06.395Z,3.20
2022-10-13T22:45:36.392Z,3.33
2022-10-13T22:48:06.595Z,4.15
2022-10-13T22:50:36.812Z,3.63
2022-10-13T22:53:07.223Z,3.22
2022-10-13T22:55:37.331Z,3.10
2022-10-13T22:58:07.275Z,3.10
2022-10-13T23:00:37.946Z,3.45
2022-10-13T23:03:08.710Z,3.55
2022-10-13T23:05:39.080Z,3.53
2022-10-13T23:08:08.988Z,3.10
2022-10-13T23:10:39.538Z,3.28
2022-10-13T23:13:09.464Z,3.45
2022-10-13T23:15:40.568Z,3.20
2022-10-13T23:18:11.118Z,3.03
2022-10-13T23:20:41.998Z,3.22
2022-10-13T23:23:13.249Z,2.78
2022-10-13T23:25:43.455Z,2.80
2022-10-13T23:28:13.502Z,3.03
2022-10-13T23:30:44.425Z,2.72
2022-10-13T23:33:15.275Z,2.50
2022-10-13T23:35:47.513Z,2.78
2022-10-13T23:38:17.860Z,2.38
2022-10-13T23:40:48.391Z,2.88
2022-10-13T23:43:18.875Z,2.50
2022-10-13T23:45:49.087Z,2.58
2022-10-13T23:48:19.423Z,2.47
2022-10-13T23:50:49.755Z,2.45
2022-10-13T23:53:19.890Z,2.50
2022-10-13T23:55:49.793Z,3.03
2022-10-13T23:58:19.700Z,2.35
