createdAt,value
2018-10-21T00:02:03.236Z,14.11
2018-10-21T00:04:30.242Z,13.72
2018-10-21T00:07:01.847Z,13.08
2018-10-21T00:09:30.101Z,12.91
2018-10-21T00:14:29.201Z,13.84
2018-10-21T00:16:57.193Z,14.11
2018-10-21T00:19:24.893Z,14.17
2018-10-21T00:21:52.729Z,13.41
2018-10-21T00:24:20.257Z,13.33
2018-10-21T00:26:50.288Z,14.22
2018-10-21T00:29:17.801Z,13.69
2018-10-21T00:31:46.617Z,13.74
2018-10-21T00:34:14.022Z,13.45
2018-10-21T00:36:42.348Z,13.63
2018-10-21T00:39:11.329Z,13.79
2018-10-21T00:41:40.388Z,14.12
2018-10-21T00:44:07.129Z,14.22
2018-10-21T00:46:35.570Z,13.90
2018-10-21T00:49:03.685Z,14.27
2018-10-21T00:51:30.338Z,13.89
2018-10-21T00:53:58.780Z,13.87
2018-10-21T00:56:28.106Z,14.14
2018-10-21T00:58:56.087Z,14.35
2018-10-21T01:01:22.767Z,13.73
2018-10-21T01:03:50.939Z,14.21
2018-10-21T01:06:19.774Z,13.89
2018-10-21T01:08:47.574Z,13.56
2018-10-21T01:11:15.859Z,14.36
2018-10-21T01:13:44.810Z,14.77
2018-10-21T01:16:11.581Z,14.92
2018-10-21T01:18:39.278Z,14.89
2018-10-21T01:21:06.830Z,14.67
2018-10-21T01:23:34.636Z,14.42
2018-10-21T01:26:01.799Z,14.89
2018-10-21T01:28:30.341Z,14.52
2018-10-21T01:30:58.718Z,14.53
2018-10-21T01:33:25.536Z,14.62
2018-10-21T01:35:56.240Z,14.65
2018-10-21T01:38:24.026Z,14.18
2018-10-21T01:40:52.502Z,14.02
2018-10-21T01:43:23.337Z,13.85
2018-10-21T01:45:52.110Z,13.69
2018-10-21T01:48:20.510Z,14.32
2018-10-21T01:53:21.363Z,14.73
2018-10-21T01:55:49.685Z,14.63
2018-10-21T01:58:17.202Z,14.95
2018-10-21T02:00:48.805Z,14.97
2018-10-21T02:03:17.677Z,15.16
2018-10-21T02:05:44.923Z,15.39
2018-10-21T02:08:12.531Z,15.08
2018-10-21T02:10:39.646Z,14.96
2018-10-21T02:13:08.709Z,15.08
2018-10-21T02:15:35.505Z,15.06
2018-10-21T02:18:03.314Z,14.78
2018-10-21T02:20:30.445Z,14.94
2018-10-21T02:22:58.986Z,14.54
2018-10-21T02:25:26.148Z,14.57
2018-10-21T02:27:53.904Z,14.70
2018-10-21T02:30:21.417Z,14.63
2018-10-21T02:32:49.876Z,14.77
2018-10-21T02:35:18.244Z,14.54
2018-10-21T02:37:44.932Z,14.23
2018-10-21T02:40:15.162Z,14.78
2018-10-21T02:42:42.566Z,15.13
2018-10-21T02:45:10.680Z,15.28
2018-10-21T02:47:38.205Z,15.29
2018-10-21T02:50:05.329Z,15.28
2018-10-21T02:52:32.633Z,15.31
2018-10-21T02:55:00.700Z,15.06
2018-10-21T02:57:28.187Z,14.63
2018-10-21T02:59:55.358Z,14.89
2018-10-21T03:02:22.898Z,15.26
2018-10-21T03:04:51.429Z,15.69
2018-10-21T03:07:24.043Z,15.16
2018-10-21T03:09:52.975Z,15.05
2018-10-21T03:12:19.837Z,15.09
2018-10-21T03:14:47.903Z,14.65
2018-10-21T03:17:15.120Z,14.79
2018-10-21T03:19:42.932Z,14.84
2018-10-21T03:22:11.065Z,15.25
2018-10-21T03:24:39.252Z,15.70
2018-10-21T03:27:05.860Z,15.33
2018-10-21T03:29:32.506Z,15.04
2018-10-21T03:31:59.409Z,15.50
2018-10-21T03:34:26.397Z,15.66
2018-10-21T03:36:53.892Z,15.50
2018-10-21T03:39:20.324Z,15.68
2018-10-21T03:41:47.632Z,15.45
2018-10-21T03:44:15.198Z,15.00
2018-10-21T03:46:42.578Z,14.92
2018-10-21T03:49:09.941Z,14.76
2018-10-21T03:51:36.424Z,15.33
2018-10-21T03:54:03.951Z,15.68
2018-10-21T03:59:03.941Z,14.96
2018-10-21T04:01:30.543Z,14.98
2018-10-21T04:03:58.781Z,15.39
2018-10-21T04:06:26.382Z,15.71
2018-10-21T04:08:53.537Z,15.36
2018-10-21T04:11:20.813Z,15.14
2018-10-21T04:13:47.909Z,14.96
2018-10-21T04:16:15.212Z,14.88
2018-10-21T04:18:41.833Z,14.92
2018-10-21T04:21:09.182Z,15.49
2018-10-21T04:23:35.653Z,15.74
2018-10-21T04:26:02.963Z,15.43
2018-10-21T04:28:31.024Z,14.92
2018-10-21T04:30:58.537Z,14.85
2018-10-21T04:33:25.519Z,14.84
2018-10-21T04:35:53.013Z,14.93
2018-10-21T04:38:20.290Z,15.42
2018-10-21T04:40:47.437Z,15.44
2018-10-21T04:43:14.009Z,15.51
2018-10-21T04:45:40.806Z,15.33
2018-10-21T04:48:07.413Z,15.51
2018-10-21T04:50:35.347Z,15.31
2018-10-21T04:53:01.955Z,15.00
2018-10-21T04:55:29.743Z,14.98
2018-10-21T04:57:57.299Z,14.93
2018-10-21T05:00:24.083Z,14.92
2018-10-21T05:02:50.671Z,15.08
2018-10-21T05:05:18.949Z,14.85
2018-10-21T05:07:46.790Z,15.10
2018-10-21T05:10:14.204Z,15.34
2018-10-21T05:12:41.685Z,15.43
2018-10-21T05:15:09.314Z,15.34
2018-10-21T05:17:36.415Z,15.19
2018-10-21T05:20:04.660Z,15.08
2018-10-21T05:22:31.174Z,15.17
2018-10-21T05:24:59.008Z,14.98
2018-10-21T05:27:27.651Z,14.83
2018-10-21T05:29:54.287Z,14.41
2018-10-21T05:32:20.783Z,14.42
2018-10-21T05:37:23.072Z,14.45
2018-10-21T05:39:49.854Z,14.58
2018-10-21T05:42:16.300Z,14.66
2018-10-21T05:44:43.469Z,14.48
2018-10-21T05:47:10.778Z,14.82
2018-10-21T05:49:37.885Z,14.84
2018-10-21T05:52:05.170Z,14.63
2018-10-21T05:54:32.955Z,14.52
2018-10-21T05:57:00.195Z,15.12
2018-10-21T05:59:26.719Z,15.06
2018-10-21T06:01:54.361Z,14.98
2018-10-21T06:04:21.733Z,14.76
2018-10-21T06:06:48.966Z,14.81
2018-10-21T06:09:16.287Z,15.27
2018-10-21T06:11:43.605Z,15.33
2018-10-21T06:14:10.700Z,15.12
2018-10-21T06:16:37.165Z,15.25
2018-10-21T06:19:04.689Z,15.29
2018-10-21T06:21:31.254Z,15.27
2018-10-21T06:23:58.922Z,15.29
2018-10-21T06:26:26.648Z,15.51
2018-10-21T06:28:53.995Z,15.49
2018-10-21T06:31:22.248Z,15.64
2018-10-21T06:33:49.274Z,15.76
2018-10-21T06:36:17.049Z,15.76
2018-10-21T06:38:43.812Z,15.59
2018-10-21T06:41:11.781Z,15.39
2018-10-21T06:43:38.949Z,15.61
2018-10-21T06:46:05.397Z,15.59
2018-10-21T06:48:32.332Z,15.81
2018-10-21T06:50:59.172Z,15.54
2018-10-21T06:53:25.797Z,15.25
2018-10-21T06:55:52.264Z,15.39
2018-10-21T06:58:18.794Z,15.44
2018-10-21T07:00:45.335Z,15.35
2018-10-21T07:03:12.770Z,15.20
2018-10-21T07:05:39.663Z,14.85
2018-10-21T07:08:06.868Z,14.63
2018-10-21T07:10:34.274Z,14.72
2018-10-21T07:13:01.549Z,15.04
2018-10-21T07:15:30.198Z,15.16
2018-10-21T07:17:56.871Z,15.06
2018-10-21T07:20:23.523Z,14.68
2018-10-21T07:22:50.625Z,14.74
2018-10-21T07:25:17.757Z,14.95
2018-10-21T07:27:44.946Z,15.27
2018-10-21T07:30:11.408Z,15.45
2018-10-21T07:32:39.420Z,15.62
2018-10-21T07:35:05.905Z,15.73
2018-10-21T07:37:32.368Z,15.69
2018-10-21T07:39:59.364Z,15.76
2018-10-21T07:42:26.057Z,15.61
2018-10-21T07:44:53.480Z,15.55
2018-10-21T07:47:20.909Z,15.35
2018-10-21T07:49:47.471Z,15.21
2018-10-21T07:52:14.066Z,15.29
2018-10-21T07:54:41.665Z,15.59
2018-10-21T07:57:08.216Z,15.77
2018-10-21T07:59:35.365Z,15.81
2018-10-21T08:02:01.815Z,15.99
2018-10-21T08:04:29.097Z,16.54
2018-10-21T08:06:56.216Z,16.71
2018-10-21T08:09:22.723Z,16.69
2018-10-21T08:11:49.617Z,16.77
2018-10-21T08:14:16.908Z,16.48
2018-10-21T08:16:44.516Z,16.31
2018-10-21T08:19:15.512Z,16.19
2018-10-21T08:21:42.763Z,16.23
2018-10-21T08:24:11.381Z,16.06
2018-10-21T08:26:38.582Z,16.41
2018-10-21T08:29:05.134Z,15.89
2018-10-21T08:31:33.350Z,16.39
2018-10-21T08:34:00.480Z,17.08
2018-10-21T08:36:27.869Z,17.07
2018-10-21T08:38:55.884Z,16.45
2018-10-21T08:41:22.447Z,16.32
2018-10-21T08:43:49.249Z,16.51
2018-10-21T08:46:15.776Z,17.00
2018-10-21T08:48:42.440Z,17.04
2018-10-21T08:51:09.590Z,17.45
2018-10-21T08:53:36.741Z,16.97
2018-10-21T08:56:04.129Z,16.60
2018-10-21T09:10:24.263Z,16.88
2018-10-21T09:12:52.608Z,16.89
2018-10-21T09:15:19.742Z,16.76
2018-10-21T09:17:46.752Z,16.78
2018-10-21T09:20:14.244Z,16.91
2018-10-21T09:25:15.631Z,15.83
2018-10-21T09:27:42.955Z,16.14
2018-10-21T09:30:09.717Z,15.99
2018-10-21T09:32:36.252Z,15.95
2018-10-21T09:35:03.917Z,16.11
2018-10-21T09:37:31.228Z,16.44
2018-10-21T09:42:29.596Z,16.41
2018-10-21T09:44:57.312Z,16.56
2018-10-21T09:47:25.791Z,17.04
2018-10-21T09:49:53.756Z,17.35
2018-10-21T09:52:22.074Z,17.29
2018-10-21T09:54:49.898Z,17.79
2018-10-21T09:57:17.073Z,17.30
2018-10-21T09:59:45.134Z,17.28
2018-10-21T10:02:14.141Z,17.71
2018-10-21T10:04:43.169Z,18.04
2018-10-21T10:07:09.802Z,18.13
2018-10-21T10:09:38.340Z,18.22
2018-10-21T10:12:07.168Z,18.03
2018-10-21T10:14:35.436Z,18.41
2018-10-21T10:17:03.304Z,18.23
2018-10-21T10:19:31.346Z,18.04
2018-10-21T10:21:59.028Z,18.00
2018-10-21T10:24:28.799Z,18.08
2018-10-21T10:26:57.534Z,18.13
2018-10-21T10:29:27.265Z,18.45
2018-10-21T10:31:56.407Z,18.17
2018-10-21T10:34:23.918Z,17.91
2018-10-21T10:36:50.826Z,18.15
2018-10-21T10:39:17.877Z,18.12
2018-10-21T10:41:46.141Z,18.60
2018-10-21T10:44:14.061Z,18.32
2018-10-21T10:46:42.502Z,18.46
2018-10-21T10:51:43.151Z,18.20
2018-10-21T10:54:11.435Z,17.28
2018-10-21T10:56:38.158Z,17.61
2018-10-21T10:59:05.730Z,18.06
2018-10-21T11:01:33.805Z,17.90
2018-10-21T11:04:01.094Z,18.13
2018-10-21T11:06:29.442Z,18.48
2018-10-21T11:08:56.398Z,17.95
2018-10-21T11:11:24.960Z,17.95
2018-10-21T11:13:54.568Z,18.06
2018-10-21T11:16:22.761Z,16.88
2018-10-21T11:18:49.988Z,17.67
2018-10-21T11:21:17.718Z,18.06
2018-10-21T11:23:45.323Z,18.30
2018-10-21T11:26:13.052Z,18.13
2018-10-21T11:28:40.848Z,18.23
2018-10-21T11:31:08.384Z,18.26
2018-10-21T11:33:37.294Z,18.37
2018-10-21T11:38:36.790Z,19.33
2018-10-21T11:41:04.712Z,18.82
2018-10-21T11:43:33.420Z,19.45
2018-10-21T11:46:01.180Z,19.79
2018-10-21T11:48:29.524Z,19.60
2018-10-21T11:50:56.954Z,19.86
2018-10-21T11:53:23.505Z,19.99
2018-10-21T11:55:51.998Z,20.26
2018-10-21T11:58:19.876Z,20.20
2018-10-21T12:00:46.967Z,20.00
2018-10-21T12:03:15.089Z,20.16
2018-10-21T12:05:44.200Z,20.48
2018-10-21T12:08:13.805Z,20.04
2018-10-21T12:10:42.100Z,19.78
2018-10-21T12:13:10.209Z,19.42
2018-10-21T12:18:11.033Z,18.95
2018-10-21T12:20:38.975Z,19.38
2018-10-21T12:23:06.323Z,19.08
2018-10-21T12:25:35.360Z,18.54
2018-10-21T12:28:02.222Z,18.66
2018-10-21T12:30:28.850Z,18.52
2018-10-21T12:32:57.001Z,18.52
2018-10-21T12:35:24.157Z,18.48
2018-10-21T12:37:51.384Z,18.70
2018-10-21T12:40:19.651Z,18.91
2018-10-21T12:42:48.938Z,19.11
2018-10-21T12:45:17.186Z,19.10
2018-10-21T12:47:43.812Z,19.13
2018-10-21T12:50:11.321Z,18.95
2018-10-21T12:52:39.127Z,19.38
2018-10-21T12:57:38.964Z,20.04
2018-10-21T13:00:09.951Z,20.12
2018-10-21T13:02:37.979Z,19.71
2018-10-21T13:05:05.310Z,20.20
2018-10-21T13:07:31.941Z,20.20
2018-10-21T13:09:59.398Z,19.24
2018-10-21T13:12:29.238Z,18.66
2018-10-21T13:15:00.035Z,19.35
2018-10-21T13:17:27.442Z,19.27
2018-10-21T13:19:53.948Z,18.95
2018-10-21T13:22:23.691Z,18.42
2018-10-21T13:24:54.473Z,18.38
2018-10-21T13:27:23.237Z,18.43
2018-10-21T13:29:49.939Z,18.72
2018-10-21T13:32:16.979Z,19.23
2018-10-21T13:34:44.801Z,18.87
2018-10-21T13:37:12.225Z,19.09
2018-10-21T13:39:41.230Z,19.25
2018-10-21T13:42:09.622Z,19.03
2018-10-21T13:44:37.113Z,18.85
2018-10-21T13:47:04.085Z,19.16
2018-10-21T13:49:32.236Z,18.15
2018-10-21T13:52:01.663Z,18.27
2018-10-21T13:54:29.840Z,18.53
2018-10-21T13:56:56.645Z,18.36
2018-10-21T13:59:24.073Z,17.71
2018-10-21T14:01:51.902Z,17.88
2018-10-21T14:06:51.928Z,17.46
2018-10-21T14:09:19.419Z,17.17
2018-10-21T14:14:19.296Z,17.46
2018-10-21T14:16:46.966Z,17.15
2018-10-21T14:19:13.846Z,17.43
2018-10-21T14:21:40.935Z,17.73
2018-10-21T14:24:08.552Z,18.18
2018-10-21T14:26:36.847Z,18.29
2018-10-21T14:29:04.612Z,18.18
2018-10-21T14:31:32.953Z,17.48
2018-10-21T14:33:59.583Z,17.17
2018-10-21T14:36:27.054Z,17.54
2018-10-21T14:38:55.287Z,17.49
2018-10-21T14:41:23.017Z,16.59
2018-10-21T14:43:50.335Z,16.82
2018-10-21T14:46:18.597Z,17.42
2018-10-21T14:48:45.633Z,17.68
2018-10-21T14:51:12.987Z,17.97
2018-10-21T14:53:40.383Z,17.74
2018-10-21T14:56:07.783Z,17.61
2018-10-21T14:58:36.600Z,17.76
2018-10-21T15:01:05.381Z,17.78
2018-10-21T15:03:32.470Z,17.80
2018-10-21T15:06:00.789Z,18.00
2018-10-21T15:08:27.683Z,18.19
2018-10-21T15:10:56.872Z,17.79
2018-10-21T15:13:25.022Z,17.90
2018-10-21T15:15:52.667Z,17.85
2018-10-21T15:18:20.118Z,17.93
2018-10-21T15:20:47.874Z,17.85
2018-10-21T15:23:15.148Z,17.65
2018-10-21T15:25:43.557Z,17.43
2018-10-21T15:28:10.988Z,17.65
2018-10-21T15:30:39.086Z,17.67
2018-10-21T15:33:07.165Z,17.57
2018-10-21T15:35:38.254Z,17.41
2018-10-21T15:38:07.173Z,17.34
2018-10-21T15:40:35.203Z,17.10
2018-10-21T15:43:02.402Z,17.12
2018-10-21T15:45:30.178Z,17.00
2018-10-21T15:47:58.083Z,16.94
2018-10-21T15:50:25.583Z,16.93
2018-10-21T15:52:52.853Z,16.97
2018-10-21T15:55:20.612Z,16.59
2018-10-21T15:57:48.469Z,16.64
2018-10-21T16:00:16.370Z,16.86
2018-10-21T16:02:43.923Z,17.05
2018-10-21T16:05:11.133Z,16.76
2018-10-21T16:07:37.887Z,16.22
2018-10-21T16:10:06.618Z,16.25
2018-10-21T16:12:33.644Z,16.56
2018-10-21T16:15:00.177Z,16.29
2018-10-21T16:17:27.609Z,16.43
2018-10-21T16:19:54.450Z,16.21
2018-10-21T16:22:22.761Z,16.09
2018-10-21T16:24:50.498Z,15.97
2018-10-21T16:27:17.752Z,15.31
2018-10-21T16:29:45.493Z,15.22
2018-10-21T16:32:13.062Z,15.32
2018-10-21T16:34:41.141Z,15.32
2018-10-21T16:37:09.103Z,14.93
2018-10-21T16:39:36.510Z,15.16
2018-10-21T16:42:04.894Z,15.14
2018-10-21T16:44:31.509Z,14.86
2018-10-21T16:46:59.826Z,15.03
2018-10-21T16:49:27.686Z,14.86
2018-10-21T16:51:54.197Z,14.36
2018-10-21T16:54:21.304Z,14.44
2018-10-21T16:56:50.699Z,13.90
2018-10-21T16:59:18.071Z,13.67
2018-10-21T17:01:45.275Z,13.58
2018-10-21T17:04:12.766Z,13.46
2018-10-21T17:06:41.375Z,13.44
2018-10-21T17:09:08.896Z,13.52
2018-10-21T17:11:37.048Z,13.29
2018-10-21T17:14:04.312Z,13.59
2018-10-21T17:16:31.469Z,13.81
2018-10-21T17:18:59.841Z,13.68
2018-10-21T17:21:28.992Z,13.67
2018-10-21T17:23:56.846Z,13.04
2018-10-21T17:26:24.104Z,13.02
2018-10-21T17:28:51.567Z,13.00
2018-10-21T17:31:18.747Z,13.27
2018-10-21T17:33:47.970Z,13.46
2018-10-21T17:36:14.479Z,13.48
2018-10-21T17:38:42.499Z,13.21
2018-10-21T17:41:11.341Z,12.79
2018-10-21T17:43:39.417Z,12.73
2018-10-21T17:46:08.906Z,12.86
2018-10-21T17:48:37.827Z,12.51
2018-10-21T17:51:05.746Z,12.41
2018-10-21T17:53:35.475Z,12.11
2018-10-21T17:56:05.630Z,12.21
2018-10-21T17:58:34.190Z,11.77
2018-10-21T18:01:01.920Z,11.58
2018-10-21T18:03:30.397Z,11.69
2018-10-21T18:05:57.323Z,12.04
2018-10-21T18:08:25.566Z,12.02
2018-10-21T18:10:53.933Z,12.23
2018-10-21T18:13:20.686Z,12.38
2018-10-21T18:15:48.566Z,12.11
2018-10-21T18:18:15.733Z,12.12
2018-10-21T18:20:43.833Z,12.22
2018-10-21T18:23:11.949Z,12.28
2018-10-21T18:25:41.266Z,12.37
2018-10-21T18:30:41.411Z,12.21
2018-10-21T18:33:10.715Z,12.11
2018-10-21T18:35:37.862Z,12.08
2018-10-21T18:38:05.287Z,12.00
2018-10-21T18:40:32.402Z,12.07
2018-10-21T18:43:00.745Z,12.10
2018-10-21T18:45:29.324Z,12.11
2018-10-21T18:47:56.825Z,12.26
2018-10-21T18:50:23.552Z,12.24
2018-10-21T18:55:23.548Z,11.72
2018-10-21T18:57:52.555Z,11.60
2018-10-21T19:00:21.870Z,11.68
2018-10-21T19:02:50.166Z,11.88
2018-10-21T19:05:18.263Z,11.73
2018-10-21T19:07:47.171Z,11.61
2018-10-21T19:10:17.504Z,11.57
2018-10-21T19:12:44.795Z,11.59
2018-10-21T19:15:13.681Z,11.47
2018-10-21T19:17:41.724Z,11.49
2018-10-21T19:20:09.262Z,11.55
2018-10-21T19:22:35.775Z,11.55
2018-10-21T19:25:03.743Z,11.48
2018-10-21T19:27:31.035Z,11.40
2018-10-21T19:29:58.536Z,11.44
2018-10-21T19:32:29.073Z,11.55
2018-10-21T19:34:57.099Z,11.52
2018-10-21T19:37:24.981Z,11.32
2018-10-21T19:39:52.943Z,11.58
2018-10-21T19:42:20.785Z,11.55
2018-10-21T19:44:52.777Z,11.49
2018-10-21T19:47:20.794Z,11.44
2018-10-21T19:49:49.070Z,11.46
2018-10-21T19:52:16.106Z,11.55
2018-10-21T19:54:46.363Z,11.50
2018-10-21T19:57:15.192Z,11.90
2018-10-21T20:02:14.250Z,11.33
2018-10-21T20:04:45.491Z,11.60
2018-10-21T20:07:12.761Z,11.22
2018-10-21T20:09:41.673Z,11.52
2018-10-21T20:12:09.237Z,11.54
2018-10-21T20:14:37.782Z,12.03
2018-10-21T20:17:04.349Z,11.62
2018-10-21T20:19:31.352Z,11.79
2018-10-21T20:21:58.855Z,11.64
2018-10-21T20:24:27.667Z,11.96
2018-10-21T20:26:55.580Z,11.71
2018-10-21T20:29:23.939Z,12.09
2018-10-21T20:31:53.063Z,11.82
2018-10-21T20:34:21.126Z,11.55
2018-10-21T20:36:49.236Z,11.92
2018-10-21T20:39:17.837Z,12.15
2018-10-21T20:41:44.383Z,12.37
2018-10-21T20:44:12.861Z,11.85
2018-10-21T20:46:39.714Z,11.95
2018-10-21T20:49:07.218Z,11.76
2018-10-21T20:51:33.830Z,11.90
2018-10-21T20:54:02.549Z,11.96
2018-10-21T20:56:31.658Z,11.63
2018-10-21T20:59:00.284Z,12.07
2018-10-21T21:01:28.860Z,11.88
2018-10-21T21:03:57.526Z,11.71
2018-10-21T21:06:25.537Z,11.91
2018-10-21T21:08:52.961Z,11.78
2018-10-21T21:11:20.644Z,11.72
2018-10-21T21:13:48.159Z,12.09
2018-10-21T21:16:15.506Z,11.73
2018-10-21T21:18:42.905Z,11.68
2018-10-21T21:21:11.160Z,12.06
2018-10-21T21:23:38.598Z,11.99
2018-10-21T21:26:06.649Z,12.06
2018-10-21T21:28:34.523Z,12.36
2018-10-21T21:33:34.465Z,12.16
2018-10-21T21:36:06.404Z,12.03
2018-10-21T21:38:33.315Z,11.69
2018-10-21T21:41:00.749Z,11.98
2018-10-21T21:43:28.709Z,11.90
2018-10-21T21:48:31.573Z,11.83
2018-10-21T21:50:59.004Z,11.85
2018-10-21T21:53:26.451Z,11.68
2018-10-21T21:55:53.967Z,11.78
2018-10-21T21:58:24.441Z,12.10
2018-10-21T22:00:52.445Z,12.09
2018-10-21T22:06:09.886Z,12.11
2018-10-21T22:08:37.967Z,12.18
2018-10-21T22:11:06.679Z,12.30
2018-10-21T22:13:34.517Z,12.31
2018-10-21T22:18:33.634Z,11.73
2018-10-21T22:21:00.597Z,11.94
2018-10-21T22:23:29.334Z,12.04
2018-10-21T22:25:56.795Z,11.48
2018-10-21T22:28:24.824Z,11.72
2018-10-21T22:30:51.752Z,11.90
2018-10-21T22:33:18.780Z,12.12
2018-10-21T22:35:47.158Z,12.12
2018-10-21T22:38:19.473Z,11.99
2018-10-21T22:40:46.639Z,12.10
2018-10-21T22:43:15.485Z,12.18
2018-10-21T22:45:42.679Z,11.96
2018-10-21T22:48:11.610Z,12.00
2018-10-21T22:50:40.320Z,12.05
2018-10-21T22:53:08.200Z,12.08
2018-10-21T22:55:35.437Z,12.18
2018-10-21T22:58:03.169Z,12.30
2018-10-21T23:00:31.482Z,12.42
2018-10-21T23:02:59.150Z,12.75
2018-10-21T23:05:27.169Z,12.49
2018-10-21T23:07:56.273Z,12.48
2018-10-21T23:10:24.627Z,12.28
2018-10-21T23:12:53.370Z,12.02
2018-10-21T23:15:21.518Z,11.87
2018-10-21T23:17:49.481Z,11.89
2018-10-21T23:20:18.579Z,12.13
2018-10-21T23:22:45.985Z,12.29
2018-10-21T23:25:13.495Z,12.37
2018-10-21T23:27:40.275Z,12.48
2018-10-21T23:30:08.750Z,12.61
2018-10-21T23:32:38.516Z,12.58
2018-10-21T23:35:06.872Z,12.37
2018-10-21T23:37:35.121Z,11.86
2018-10-21T23:40:04.893Z,11.86
2018-10-21T23:42:33.083Z,12.08
2018-10-21T23:45:00.362Z,12.43
2018-10-21T23:47:27.878Z,12.52
2018-10-21T23:49:55.673Z,12.71
2018-10-21T23:52:24.060Z,12.71
2018-10-21T23:54:51.349Z,12.55
2018-10-21T23:57:17.850Z,12.23
2018-10-21T23:59:44.649Z,12.31
