createdAt,value
2022-09-13T00:00:35.663Z,1.37
2022-09-13T00:03:24.489Z,1.60
2022-09-13T00:06:13.903Z,1.03
2022-09-13T00:09:01.556Z,1.50
2022-09-13T00:11:48.584Z,2.07
2022-09-13T00:14:35.505Z,1.30
2022-09-13T00:17:23.036Z,1.10
2022-09-13T00:20:12.026Z,1.50
2022-09-13T00:22:58.752Z,1.17
2022-09-13T00:25:45.276Z,1.50
2022-09-13T00:28:32.303Z,1.30
2022-09-13T00:31:19.787Z,1.30
2022-09-13T00:34:06.993Z,1.00
2022-09-13T00:36:55.262Z,1.30
2022-09-13T00:39:44.911Z,1.40
2022-09-13T00:42:34.610Z,1.30
2022-09-13T00:45:21.410Z,1.10
2022-09-13T00:48:12.130Z,1.30
2022-09-13T00:50:58.966Z,1.30
2022-09-13T00:53:51.560Z,1.40
2022-09-13T00:56:44.015Z,1.43
2022-09-13T00:59:35.276Z,1.30
2022-09-13T01:02:22.916Z,1.43
2022-09-13T01:05:12.175Z,1.17
2022-09-13T01:07:59.826Z,1.40
2022-09-13T01:10:51.026Z,1.40
2022-09-13T01:13:37.976Z,1.30
2022-09-13T01:16:25.486Z,1.40
2022-09-13T01:19:12.277Z,1.30
2022-09-13T01:22:30.993Z,1.73
2022-09-13T01:25:45.518Z,1.33
2022-09-13T01:29:24.439Z,1.60
2022-09-13T01:32:23.018Z,1.40
2022-09-13T01:35:16.551Z,1.43
2022-09-13T01:38:11.115Z,1.60
2022-09-13T01:41:07.984Z,1.37
2022-09-13T01:44:01.286Z,1.60
2022-09-13T01:46:56.159Z,1.50
2022-09-13T01:49:53.166Z,1.40
2022-09-13T01:52:48.872Z,1.40
2022-09-13T01:55:41.783Z,1.30
2022-09-13T01:58:36.727Z,1.40
2022-09-13T02:01:27.504Z,1.40
2022-09-13T02:04:19.638Z,1.40
2022-09-13T02:07:14.541Z,1.30
2022-09-13T02:10:07.387Z,1.40
2022-09-13T02:12:55.331Z,1.17
2022-09-13T02:15:45.429Z,1.47
2022-09-13T02:18:35.986Z,1.03
2022-09-13T02:21:27.827Z,1.37
2022-09-13T02:24:20.797Z,1.60
2022-09-13T02:27:11.057Z,1.40
2022-09-13T02:30:01.782Z,1.33
2022-09-13T02:32:53.362Z,1.43
2022-09-13T02:35:46.818Z,1.13
2022-09-13T02:38:38.626Z,1.50
2022-09-13T02:41:36.222Z,1.30
2022-09-13T02:44:30.061Z,1.37
2022-09-13T02:47:39.114Z,1.30
2022-09-13T02:50:38.536Z,1.27
2022-09-13T02:53:30.856Z,1.50
2022-09-13T02:56:23.951Z,1.57
2022-09-13T02:59:16.317Z,1.57
2022-09-13T03:02:06.941Z,1.33
2022-09-13T03:04:54.009Z,1.50
2022-09-13T03:07:40.913Z,1.43
2022-09-13T03:10:32.693Z,1.30
2022-09-13T03:13:38.798Z,1.37
2022-09-13T03:16:40.876Z,1.10
2022-09-13T03:19:44.858Z,1.00
2022-09-13T03:22:49.377Z,1.30
2022-09-13T03:25:56.498Z,1.20
2022-09-13T03:28:52.011Z,1.53
2022-09-13T03:31:49.985Z,1.40
2022-09-13T03:34:47.849Z,1.30
2022-09-13T03:37:37.392Z,1.40
2022-09-13T03:40:33.287Z,1.20
2022-09-13T03:43:26.886Z,1.37
2022-09-13T03:46:19.920Z,1.43
2022-09-13T03:49:10.576Z,1.43
2022-09-13T03:51:58.189Z,1.40
2022-09-13T03:54:45.108Z,1.63
2022-09-13T03:57:32.229Z,1.30
2022-09-13T04:00:20.007Z,1.63
2022-09-13T04:03:07.227Z,1.33
2022-09-13T04:05:55.191Z,1.40
2022-09-13T04:08:42.145Z,1.20
2022-09-13T04:11:32.133Z,1.33
2022-09-13T04:14:19.290Z,1.40
2022-09-13T04:17:06.769Z,1.40
2022-09-13T04:19:53.691Z,1.40
2022-09-13T04:22:42.303Z,1.20
2022-09-13T04:25:29.298Z,1.37
2022-09-13T04:28:17.753Z,1.60
2022-09-13T04:31:04.901Z,1.33
2022-09-13T04:33:51.487Z,1.70
2022-09-13T04:36:38.819Z,1.60
2022-09-13T04:39:27.188Z,1.50
2022-09-13T04:42:14.714Z,1.47
2022-09-13T04:45:01.600Z,1.50
2022-09-13T04:47:53.992Z,1.80
2022-09-13T04:50:40.899Z,1.70
2022-09-13T04:53:27.571Z,1.40
2022-09-13T04:56:19.686Z,1.13
2022-09-13T04:59:07.013Z,1.20
2022-09-13T05:01:53.825Z,1.87
2022-09-13T05:04:40.926Z,1.57
2022-09-13T05:07:27.771Z,1.67
2022-09-13T05:10:19.314Z,1.77
2022-09-13T05:13:08.064Z,1.60
2022-09-13T05:15:57.638Z,1.80
2022-09-13T05:18:45.502Z,1.80
2022-09-13T05:21:32.427Z,1.67
2022-09-13T05:24:19.558Z,1.63
2022-09-13T05:27:06.470Z,1.80
2022-09-13T05:29:54.467Z,1.60
2022-09-13T05:32:41.880Z,1.83
2022-09-13T05:35:28.862Z,1.60
2022-09-13T05:38:15.628Z,1.90
2022-09-13T05:41:03.659Z,1.60
2022-09-13T05:43:50.446Z,2.07
2022-09-13T05:46:39.089Z,1.77
2022-09-13T05:49:25.915Z,1.60
2022-09-13T05:52:12.927Z,1.87
2022-09-13T05:54:59.679Z,1.70
2022-09-13T05:57:46.562Z,1.80
2022-09-13T06:00:33.466Z,1.90
2022-09-13T06:03:21.612Z,1.50
2022-09-13T06:06:09.407Z,1.50
2022-09-13T06:08:57.016Z,1.80
2022-09-13T06:11:44.047Z,2.03
2022-09-13T06:14:31.089Z,1.70
2022-09-13T06:17:17.970Z,1.47
2022-09-13T06:20:07.402Z,1.20
2022-09-13T06:22:54.001Z,1.43
2022-09-13T06:25:41.051Z,1.57
2022-09-13T06:28:27.846Z,1.77
2022-09-13T06:31:16.233Z,1.67
2022-09-13T06:34:03.770Z,1.93
2022-09-13T06:36:52.021Z,2.40
2022-09-13T06:39:38.767Z,2.60
2022-09-13T06:42:25.518Z,2.10
2022-09-13T06:45:12.489Z,2.20
2022-09-13T06:47:59.700Z,1.80
2022-09-13T06:50:47.372Z,1.50
2022-09-13T06:53:37.153Z,1.40
2022-09-13T06:56:25.144Z,1.10
2022-09-13T06:59:12.327Z,1.10
2022-09-13T07:01:59.128Z,1.45
2022-09-13T07:04:45.910Z,1.27
2022-09-13T07:07:32.958Z,0.90
2022-09-13T07:10:21.071Z,1.00
2022-09-13T07:13:08.846Z,1.10
2022-09-13T07:15:55.837Z,1.00
2022-09-13T07:18:45.783Z,0.95
2022-09-13T07:21:33.893Z,1.15
2022-09-13T07:24:21.932Z,0.82
2022-09-13T07:27:10.191Z,0.90
2022-09-13T07:29:57.928Z,1.13
2022-09-13T07:32:44.817Z,0.93
2022-09-13T07:35:31.921Z,0.98
2022-09-13T07:38:18.660Z,1.00
2022-09-13T07:41:08.909Z,1.00
2022-09-13T07:43:57.304Z,1.00
2022-09-13T07:46:44.597Z,0.93
2022-09-13T07:49:31.665Z,0.90
2022-09-13T07:52:18.249Z,1.05
2022-09-13T07:55:06.472Z,0.98
2022-09-13T07:57:53.631Z,0.90
2022-09-13T08:00:41.792Z,1.20
2022-09-13T08:03:30.173Z,1.00
2022-09-13T08:06:16.899Z,1.10
2022-09-13T08:09:05.176Z,0.85
2022-09-13T08:11:53.416Z,0.85
2022-09-13T08:14:40.361Z,1.10
2022-09-13T08:17:28.694Z,1.00
2022-09-13T08:20:16.004Z,1.00
2022-09-13T08:23:02.817Z,0.98
2022-09-13T08:25:49.573Z,1.00
2022-09-13T08:28:37.512Z,0.80
2022-09-13T08:31:24.386Z,0.80
2022-09-13T08:34:14.686Z,0.90
2022-09-13T08:37:01.772Z,0.93
2022-09-13T08:39:48.910Z,1.00
2022-09-13T08:42:50.982Z,1.02
2022-09-13T08:45:38.156Z,0.88
2022-09-13T08:48:30.546Z,1.02
2022-09-13T08:51:29.477Z,1.10
2022-09-13T08:54:18.017Z,0.80
2022-09-13T08:57:12.914Z,0.88
2022-09-13T09:00:08.061Z,0.98
2022-09-13T09:03:13.029Z,1.00
2022-09-13T09:05:59.910Z,1.02
2022-09-13T09:08:52.539Z,1.10
2022-09-13T09:11:45.638Z,0.82
2022-09-13T09:14:35.147Z,1.25
2022-09-13T09:17:26.392Z,1.00
2022-09-13T09:20:24.982Z,0.90
2022-09-13T09:23:21.183Z,1.00
2022-09-13T09:26:17.387Z,0.82
2022-09-13T09:29:22.922Z,0.75
2022-09-13T09:32:24.305Z,1.00
2022-09-13T09:35:22.732Z,1.02
2022-09-13T09:38:44.126Z,0.80
2022-09-13T09:41:35.263Z,1.00
2022-09-13T09:44:23.668Z,0.80
2022-09-13T09:47:16.073Z,1.20
2022-09-13T09:50:12.350Z,0.70
2022-09-13T09:53:04.047Z,1.05
2022-09-13T09:55:56.049Z,0.90
2022-09-13T09:58:45.457Z,1.00
2022-09-13T10:01:35.065Z,1.05
2022-09-13T10:04:23.601Z,1.27
2022-09-13T10:07:18.921Z,1.40
2022-09-13T10:10:10.839Z,1.15
2022-09-13T10:12:59.613Z,1.10
2022-09-13T10:15:59.241Z,1.08
2022-09-13T10:18:46.182Z,0.90
2022-09-13T10:21:34.578Z,0.85
2022-09-13T10:24:23.173Z,1.17
2022-09-13T10:27:22.795Z,1.10
2022-09-13T10:30:25.346Z,1.23
2022-09-13T10:33:26.101Z,0.88
2022-09-13T10:36:29.619Z,1.10
2022-09-13T10:39:24.139Z,0.90
2022-09-13T10:42:11.839Z,1.00
2022-09-13T10:45:02.487Z,1.00
2022-09-13T10:47:51.451Z,1.10
2022-09-13T10:50:39.627Z,1.10
2022-09-13T10:53:38.882Z,1.20
2022-09-13T10:56:28.002Z,1.20
2022-09-13T10:59:23.819Z,1.45
2022-09-13T11:02:38.891Z,1.17
2022-09-13T11:05:31.093Z,1.00
2022-09-13T11:08:33.196Z,0.90
2022-09-13T11:11:27.644Z,1.10
2022-09-13T11:14:33.366Z,1.05
2022-09-13T11:17:36.028Z,1.13
2022-09-13T11:20:33.589Z,1.10
2022-09-13T11:23:45.924Z,1.10
2022-09-13T11:26:47.444Z,1.10
2022-09-13T11:29:55.271Z,1.08
2022-09-13T11:33:13.587Z,0.90
2022-09-13T11:36:17.594Z,1.10
2022-09-13T11:39:16.883Z,1.00
2022-09-13T11:42:17.455Z,1.10
2022-09-13T11:45:26.406Z,0.90
2022-09-13T11:48:40.879Z,1.30
2022-09-13T11:51:36.662Z,1.00
2022-09-13T11:54:38.357Z,1.27
2022-09-13T11:57:28.860Z,1.17
2022-09-13T12:00:22.422Z,1.08
2022-09-13T12:03:27.573Z,1.33
2022-09-13T12:06:21.209Z,1.30
2022-09-13T12:09:14.472Z,1.30
2022-09-13T12:12:06.985Z,1.30
2022-09-13T12:14:59.643Z,1.20
2022-09-13T12:17:50.348Z,1.27
2022-09-13T12:20:40.066Z,1.30
2022-09-13T12:23:33.724Z,1.20
2022-09-13T12:26:23.150Z,1.25
2022-09-13T12:29:19.509Z,1.35
2022-09-13T12:32:08.846Z,1.40
2022-09-13T12:35:03.287Z,1.23
2022-09-13T12:38:08.727Z,1.20
2022-09-13T12:41:16.444Z,1.15
2022-09-13T12:44:33.800Z,1.35
2022-09-13T12:47:50.818Z,1.40
2022-09-13T12:50:52.112Z,1.17
2022-09-13T12:54:15.677Z,1.20
2022-09-13T12:57:17.346Z,1.30
2022-09-13T13:00:23.203Z,1.40
2022-09-13T13:03:19.319Z,1.40
2022-09-13T13:06:12.096Z,1.40
2022-09-13T13:09:02.206Z,1.20
2022-09-13T13:11:50.018Z,1.20
2022-09-13T13:14:53.517Z,1.30
2022-09-13T13:17:51.448Z,1.40
2022-09-13T13:20:47.475Z,1.30
2022-09-13T13:23:36.308Z,1.30
2022-09-13T13:26:45.713Z,1.25
2022-09-13T13:29:33.212Z,1.40
2022-09-13T13:32:20.166Z,1.27
2022-09-13T13:35:32.492Z,1.60
2022-09-13T13:38:41.879Z,1.33
2022-09-13T13:41:54.591Z,1.35
2022-09-13T13:45:24.183Z,1.50
2022-09-13T13:48:15.199Z,1.30
2022-09-13T13:51:30.663Z,1.38
2022-09-13T13:54:32.130Z,1.27
2022-09-13T13:57:25.031Z,1.13
2022-09-13T14:00:15.937Z,1.30
2022-09-13T14:03:17.412Z,1.50
2022-09-13T14:06:13.572Z,1.30
2022-09-13T14:09:12.777Z,1.40
2022-09-13T14:12:19.900Z,1.27
2022-09-13T14:15:31.592Z,1.60
2022-09-13T14:18:44.157Z,1.50
2022-09-13T14:21:32.387Z,1.20
2022-09-13T14:24:24.537Z,1.25
2022-09-13T14:27:17.971Z,1.58
2022-09-13T14:30:17.097Z,1.17
2022-09-13T14:33:05.369Z,1.20
2022-09-13T14:36:00.318Z,1.25
2022-09-13T14:38:55.055Z,1.20
2022-09-13T14:41:43.660Z,1.13
2022-09-13T14:44:31.432Z,1.17
2022-09-13T14:47:23.617Z,1.30
2022-09-13T14:50:15.489Z,1.33
2022-09-13T14:53:05.056Z,1.33
2022-09-13T14:55:55.264Z,1.27
2022-09-13T14:58:52.070Z,1.27
2022-09-13T15:01:39.009Z,1.50
2022-09-13T15:04:28.276Z,1.30
2022-09-13T15:07:23.679Z,1.33
2022-09-13T15:10:22.800Z,1.38
2022-09-13T15:13:11.973Z,1.20
2022-09-13T15:16:01.361Z,1.10
2022-09-13T15:18:49.150Z,1.55
2022-09-13T15:21:38.056Z,1.50
2022-09-13T15:24:32.392Z,1.20
2022-09-13T15:27:28.099Z,1.00
2022-09-13T15:30:26.235Z,1.10
2022-09-13T15:33:30.576Z,1.05
2022-09-13T15:36:29.497Z,0.80
2022-09-13T15:39:18.856Z,1.10
2022-09-13T15:42:06.051Z,1.63
2022-09-13T15:44:52.737Z,1.30
2022-09-13T15:47:39.813Z,1.10
2022-09-13T15:50:31.183Z,1.13
2022-09-13T15:53:18.076Z,1.20
2022-09-13T15:56:06.214Z,1.42
2022-09-13T15:58:53.298Z,1.20
2022-09-13T16:01:40.143Z,1.27
2022-09-13T16:04:28.268Z,1.25
2022-09-13T16:07:17.221Z,1.25
2022-09-13T16:10:04.396Z,1.25
2022-09-13T16:12:51.583Z,1.10
2022-09-13T16:15:38.668Z,1.25
2022-09-13T16:18:26.054Z,1.17
2022-09-13T16:21:13.024Z,1.05
2022-09-13T16:24:00.868Z,1.02
2022-09-13T16:26:47.527Z,1.38
2022-09-13T16:29:36.441Z,1.48
2022-09-13T16:32:23.620Z,1.13
2022-09-13T16:35:12.270Z,1.10
2022-09-13T16:38:00.483Z,1.20
2022-09-13T16:40:49.210Z,1.02
2022-09-13T16:43:36.494Z,1.10
2022-09-13T16:46:23.260Z,1.08
2022-09-13T16:49:10.651Z,1.20
2022-09-13T16:51:59.471Z,1.20
2022-09-13T16:54:49.390Z,1.15
2022-09-13T16:57:38.621Z,1.30
2022-09-13T17:00:28.663Z,1.20
2022-09-13T17:03:15.868Z,1.20
2022-09-13T17:06:06.056Z,1.00
2022-09-13T17:08:55.432Z,1.40
2022-09-13T17:11:45.437Z,1.38
2022-09-13T17:14:33.484Z,1.30
2022-09-13T17:17:20.504Z,1.48
2022-09-13T17:20:10.236Z,1.55
2022-09-13T17:22:57.645Z,1.52
2022-09-13T17:25:47.414Z,1.40
2022-09-13T17:28:35.413Z,1.50
2022-09-13T17:31:24.238Z,1.50
2022-09-13T17:34:11.524Z,1.00
2022-09-13T17:36:58.313Z,1.38
2022-09-13T17:39:45.654Z,1.40
2022-09-13T17:42:33.002Z,1.27
2022-09-13T17:45:20.738Z,1.40
2022-09-13T17:48:08.593Z,1.50
2022-09-13T17:51:02.046Z,1.52
2022-09-13T17:53:50.966Z,1.63
2022-09-13T17:56:39.312Z,1.60
2022-09-13T17:59:27.956Z,1.52
2022-09-13T18:02:14.959Z,1.40
2022-09-13T18:05:06.482Z,1.25
2022-09-13T18:07:55.498Z,1.40
2022-09-13T18:11:04.032Z,1.60
2022-09-13T18:13:53.237Z,1.50
2022-09-13T18:16:40.491Z,1.52
2022-09-13T18:19:44.913Z,1.60
2022-09-13T18:22:34.623Z,1.48
2022-09-13T18:25:23.565Z,1.42
2022-09-13T18:28:10.814Z,1.60
2022-09-13T18:30:59.813Z,2.17
2022-09-13T18:33:47.931Z,2.50
2022-09-13T18:36:36.169Z,2.67
2022-09-13T18:39:25.401Z,2.80
2022-09-13T18:42:12.226Z,2.70
2022-09-13T18:44:58.982Z,2.92
2022-09-13T18:47:46.104Z,3.90
2022-09-13T18:50:33.309Z,2.40
2022-09-13T18:53:19.901Z,1.77
2022-09-13T18:56:10.193Z,1.55
2022-09-13T18:58:57.772Z,1.33
2022-09-13T19:01:45.904Z,1.70
2022-09-13T19:04:36.185Z,1.63
2022-09-13T19:07:23.441Z,1.40
2022-09-13T19:10:15.464Z,1.40
2022-09-13T19:13:04.721Z,1.38
2022-09-13T19:15:51.644Z,1.70
2022-09-13T19:18:40.487Z,1.65
2022-09-13T19:21:29.560Z,1.48
2022-09-13T19:24:18.615Z,1.48
2022-09-13T19:27:05.851Z,1.73
2022-09-13T19:29:54.134Z,1.45
2022-09-13T19:32:41.296Z,1.50
2022-09-13T19:35:28.253Z,1.23
2022-09-13T19:38:14.931Z,1.60
2022-09-13T19:41:07.286Z,1.50
2022-09-13T19:43:57.516Z,1.45
2022-09-13T19:46:46.121Z,1.90
2022-09-13T19:49:33.022Z,1.30
2022-09-13T19:52:20.921Z,1.40
2022-09-13T19:55:09.374Z,1.30
2022-09-13T19:57:56.532Z,1.50
2022-09-13T20:00:43.897Z,1.50
2022-09-13T20:03:32.323Z,1.90
2022-09-13T20:06:19.511Z,1.58
2022-09-13T20:09:07.214Z,1.60
2022-09-13T20:12:00.252Z,1.70
2022-09-13T20:14:48.037Z,1.40
2022-09-13T20:17:38.021Z,1.40
2022-09-13T20:20:26.425Z,1.70
2022-09-13T20:23:13.471Z,1.92
2022-09-13T20:26:00.804Z,1.58
2022-09-13T20:28:48.496Z,1.60
2022-09-13T20:31:37.061Z,1.50
2022-09-13T20:34:24.071Z,1.45
2022-09-13T20:37:12.559Z,1.80
2022-09-13T20:40:03.063Z,1.27
2022-09-13T20:42:50.048Z,1.60
2022-09-13T20:45:37.405Z,1.30
2022-09-13T20:48:24.813Z,1.38
2022-09-13T20:51:14.187Z,1.42
2022-09-13T20:54:02.400Z,1.50
2022-09-13T20:56:49.392Z,1.75
2022-09-13T20:59:36.473Z,1.65
2022-09-13T21:02:23.584Z,1.80
2022-09-13T21:05:11.247Z,1.83
2022-09-13T21:08:15.681Z,1.55
2022-09-13T21:11:06.535Z,1.60
2022-09-13T21:13:56.254Z,1.70
2022-09-13T21:16:42.826Z,1.70
2022-09-13T21:19:30.700Z,1.80
2022-09-13T21:22:17.688Z,1.35
2022-09-13T21:25:04.934Z,1.90
2022-09-13T21:27:53.259Z,1.70
2022-09-13T21:30:40.969Z,1.75
2022-09-13T21:33:28.700Z,1.58
2022-09-13T21:36:15.986Z,2.10
2022-09-13T21:39:03.596Z,1.80
2022-09-13T21:41:50.552Z,1.80
2022-09-13T21:44:39.817Z,1.67
2022-09-13T21:47:26.466Z,1.35
2022-09-13T21:50:13.634Z,1.60
2022-09-13T21:53:01.158Z,1.70
2022-09-13T21:55:47.940Z,2.00
2022-09-13T21:58:35.195Z,1.77
2022-09-13T22:01:25.895Z,1.58
2022-09-13T22:04:16.258Z,1.50
2022-09-13T22:07:03.156Z,1.63
2022-09-13T22:09:50.161Z,1.65
2022-09-13T22:12:37.175Z,1.58
2022-09-13T22:15:23.984Z,1.65
2022-09-13T22:18:12.257Z,1.83
2022-09-13T22:21:04.642Z,2.00
2022-09-13T22:23:51.500Z,1.30
2022-09-13T22:26:40.682Z,1.40
2022-09-13T22:29:27.656Z,1.95
2022-09-13T22:32:14.648Z,1.98
2022-09-13T22:35:02.980Z,1.70
2022-09-13T22:37:49.693Z,1.73
2022-09-13T22:40:36.955Z,1.52
2022-09-13T22:43:24.018Z,1.75
2022-09-13T22:46:15.641Z,1.52
2022-09-13T22:49:03.017Z,1.70
2022-09-13T22:51:51.453Z,1.75
2022-09-13T22:54:38.757Z,1.58
2022-09-13T22:57:25.609Z,1.58
2022-09-13T23:00:13.514Z,2.00
2022-09-13T23:03:00.203Z,1.60
2022-09-13T23:05:53.223Z,1.70
2022-09-13T23:08:41.797Z,1.63
2022-09-13T23:11:30.282Z,1.70
2022-09-13T23:14:19.994Z,1.83
2022-09-13T23:17:07.514Z,1.63
2022-09-13T23:19:54.682Z,1.85
2022-09-13T23:22:42.233Z,1.80
2022-09-13T23:25:30.590Z,2.03
2022-09-13T23:28:17.243Z,1.70
2022-09-13T23:31:12.229Z,1.63
2022-09-13T23:34:01.652Z,1.80
2022-09-13T23:36:48.801Z,1.92
2022-09-13T23:39:35.781Z,1.92
2022-09-13T23:42:24.780Z,1.70
2022-09-13T23:45:12.416Z,1.70
2022-09-13T23:47:59.174Z,1.90
2022-09-13T23:50:45.936Z,1.70
2022-09-13T23:53:33.055Z,1.83
2022-09-13T23:56:20.121Z,1.70
2022-09-13T23:59:08.663Z,2.10
