createdAt,value
2023-03-06T00:01:07.914Z,98237.39
2023-03-06T00:03:35.167Z,98235.74
2023-03-06T00:06:02.474Z,98232.86
2023-03-06T00:08:29.603Z,98229.80
2023-03-06T00:10:57.335Z,98228.39
2023-03-06T00:13:29.560Z,98227.39
2023-03-06T00:16:00.484Z,98227.77
2023-03-06T00:18:28.670Z,98229.23
2023-03-06T00:20:55.752Z,98233.51
2023-03-06T00:23:22.708Z,98229.52
2023-03-06T00:25:50.909Z,98227.18
2023-03-06T00:28:21.114Z,98233.16
2023-03-06T00:30:48.021Z,98229.77
2023-03-06T00:33:15.180Z,98233.75
2023-03-06T00:35:42.190Z,98228.64
2023-03-06T00:38:11.779Z,98228.06
2023-03-06T00:40:38.949Z,98223.30
2023-03-06T00:43:05.970Z,98225.00
2023-03-06T00:45:33.005Z,98223.10
2023-03-06T00:48:00.084Z,98217.20
2023-03-06T00:50:27.078Z,98213.20
2023-03-06T00:52:54.039Z,98212.34
2023-03-06T00:55:21.096Z,98214.38
2023-03-06T00:57:48.271Z,98215.63
2023-03-06T01:00:15.554Z,98218.66
2023-03-06T01:02:42.688Z,98216.83
2023-03-06T01:05:13.513Z,98220.79
2023-03-06T01:07:40.571Z,98215.34
2023-03-06T01:10:08.407Z,98212.94
2023-03-06T01:12:35.387Z,98208.58
2023-03-06T01:15:04.022Z,98206.42
2023-03-06T01:17:30.990Z,98210.73
2023-03-06T01:19:58.017Z,98213.10
2023-03-06T01:22:24.966Z,98209.77
2023-03-06T01:24:53.240Z,98214.05
2023-03-06T01:27:21.637Z,98208.14
2023-03-06T01:29:48.640Z,98201.88
2023-03-06T01:32:15.986Z,98198.27
2023-03-06T01:34:42.935Z,98193.39
2023-03-06T01:37:09.864Z,98194.09
2023-03-06T01:39:36.942Z,98198.06
2023-03-06T01:42:04.753Z,98198.47
2023-03-06T01:44:31.815Z,98196.13
2023-03-06T01:47:01.661Z,98199.64
2023-03-06T01:49:36.177Z,98198.29
2023-03-06T01:52:06.049Z,98197.77
2023-03-06T01:55:05.076Z,98197.88
2023-03-06T01:57:37.476Z,98193.42
2023-03-06T02:00:18.326Z,98187.63
2023-03-06T02:02:52.577Z,98183.75
2023-03-06T02:05:21.394Z,98187.08
2023-03-06T02:07:50.302Z,98187.31
2023-03-06T02:10:19.271Z,98188.94
2023-03-06T02:12:48.929Z,98184.95
2023-03-06T02:15:20.794Z,98184.49
2023-03-06T02:17:49.954Z,98181.77
2023-03-06T02:20:30.727Z,98184.44
2023-03-06T02:23:30.941Z,98186.32
2023-03-06T02:25:59.029Z,98185.41
2023-03-06T02:28:27.385Z,98181.59
2023-03-06T02:30:55.743Z,98184.90
2023-03-06T02:33:25.896Z,98184.48
2023-03-06T02:35:57.066Z,98177.29
2023-03-06T02:38:31.557Z,98175.46
2023-03-06T02:41:01.122Z,98175.62
2023-03-06T02:43:34.294Z,98178.61
2023-03-06T02:46:02.438Z,98178.91
2023-03-06T02:48:29.511Z,98182.89
2023-03-06T02:50:56.464Z,98182.38
2023-03-06T02:53:23.583Z,98186.55
2023-03-06T02:55:50.701Z,98187.98
2023-03-06T02:58:20.181Z,98186.77
2023-03-06T03:00:49.468Z,98186.65
2023-03-06T03:03:18.164Z,98184.67
2023-03-06T03:05:45.160Z,98180.01
2023-03-06T03:08:22.210Z,98178.13
2023-03-06T03:10:51.326Z,98173.66
2023-03-06T03:13:19.104Z,98168.60
2023-03-06T03:16:07.421Z,98168.36
2023-03-06T03:18:35.609Z,98164.09
2023-03-06T03:21:08.137Z,98161.62
2023-03-06T03:23:35.116Z,98170.39
2023-03-06T03:26:11.276Z,98171.17
2023-03-06T03:28:40.447Z,98173.52
2023-03-06T03:31:10.132Z,98169.65
2023-03-06T03:33:38.365Z,98167.73
2023-03-06T03:36:07.308Z,98164.59
2023-03-06T03:38:35.294Z,98163.96
2023-03-06T03:41:04.251Z,98167.52
2023-03-06T03:43:31.882Z,98167.63
2023-03-06T03:45:59.045Z,98172.84
2023-03-06T03:48:26.209Z,98167.84
2023-03-06T03:50:53.241Z,98168.94
2023-03-06T03:53:20.522Z,98164.08
2023-03-06T03:55:48.740Z,98164.61
2023-03-06T03:58:16.135Z,98165.34
2023-03-06T04:00:43.197Z,98161.04
2023-03-06T04:03:12.333Z,98166.25
2023-03-06T04:05:42.468Z,98167.71
2023-03-06T04:08:11.180Z,98164.55
2023-03-06T04:10:41.223Z,98159.58
2023-03-06T04:13:10.216Z,98164.55
2023-03-06T04:15:41.894Z,98163.52
2023-03-06T04:18:09.757Z,98160.97
2023-03-06T04:20:36.770Z,98162.15
2023-03-06T04:23:04.657Z,98158.80
2023-03-06T04:25:32.088Z,98156.60
2023-03-06T04:28:01.114Z,98152.25
2023-03-06T04:30:29.008Z,98154.57
2023-03-06T04:32:57.137Z,98151.23
2023-03-06T04:35:24.177Z,98155.89
2023-03-06T04:37:57.398Z,98154.79
2023-03-06T04:40:29.260Z,98154.86
2023-03-06T04:42:58.666Z,98152.51
2023-03-06T04:45:27.785Z,98150.52
2023-03-06T04:47:55.258Z,98149.24
2023-03-06T04:50:24.500Z,98146.80
2023-03-06T04:52:52.134Z,98142.69
2023-03-06T04:55:19.300Z,98143.23
2023-03-06T04:57:47.102Z,98142.28
2023-03-06T05:00:20.929Z,98143.55
2023-03-06T05:02:49.208Z,98142.73
2023-03-06T05:05:17.082Z,98138.92
2023-03-06T05:07:44.841Z,98135.65
2023-03-06T05:10:18.973Z,98138.00
2023-03-06T05:12:46.369Z,98136.51
2023-03-06T05:15:15.048Z,98136.13
2023-03-06T05:17:44.390Z,98133.73
2023-03-06T05:20:17.225Z,98137.20
2023-03-06T05:22:44.391Z,98130.73
2023-03-06T05:25:11.471Z,98132.65
2023-03-06T05:27:39.446Z,98127.23
2023-03-06T05:30:10.049Z,98128.61
2023-03-06T05:32:37.397Z,98130.21
2023-03-06T05:35:05.740Z,98129.09
2023-03-06T05:37:33.772Z,98127.82
2023-03-06T05:40:06.007Z,98128.38
2023-03-06T05:42:32.975Z,98133.30
2023-03-06T05:45:02.277Z,98136.02
2023-03-06T05:47:30.854Z,98136.98
2023-03-06T05:49:58.569Z,98140.89
2023-03-06T05:52:25.564Z,98142.52
2023-03-06T05:54:53.991Z,98143.16
2023-03-06T05:57:23.155Z,98145.21
2023-03-06T05:59:50.767Z,98140.64
2023-03-06T06:02:18.926Z,98135.45
2023-03-06T06:04:46.446Z,98133.88
2023-03-06T06:07:15.832Z,98137.91
2023-03-06T06:09:47.939Z,98132.00
2023-03-06T06:12:18.109Z,98136.13
2023-03-06T06:14:45.161Z,98135.56
2023-03-06T06:17:12.272Z,98133.23
2023-03-06T06:19:39.257Z,98130.27
2023-03-06T06:22:06.340Z,98135.80
2023-03-06T06:24:33.562Z,98134.63
2023-03-06T06:27:04.191Z,98135.36
2023-03-06T06:29:33.352Z,98137.05
2023-03-06T06:32:01.071Z,98136.86
2023-03-06T06:34:30.026Z,98139.06
2023-03-06T06:36:57.382Z,98135.63
2023-03-06T06:39:24.506Z,98137.02
2023-03-06T06:42:09.675Z,98138.89
2023-03-06T06:44:41.206Z,98136.90
2023-03-06T06:47:25.374Z,98137.79
2023-03-06T06:49:56.786Z,98135.31
2023-03-06T06:52:24.665Z,98138.54
2023-03-06T06:54:52.452Z,98135.63
2023-03-06T06:57:19.512Z,98131.31
2023-03-06T06:59:46.555Z,98128.62
2023-03-06T07:02:15.471Z,98125.40
2023-03-06T07:05:00.435Z,98124.15
2023-03-06T07:07:33.048Z,98122.77
2023-03-06T07:10:00.204Z,98121.21
2023-03-06T07:12:27.179Z,98117.84
2023-03-06T07:14:54.218Z,98120.62
2023-03-06T07:17:21.384Z,98122.77
2023-03-06T07:19:48.442Z,98112.48
2023-03-06T07:22:15.514Z,98110.48
2023-03-06T07:24:42.620Z,98109.83
2023-03-06T07:27:09.619Z,98105.50
2023-03-06T07:29:36.583Z,98104.73
2023-03-06T07:32:03.674Z,98111.36
2023-03-06T07:34:30.608Z,98107.16
2023-03-06T07:36:57.504Z,98102.99
2023-03-06T07:39:24.555Z,98102.33
2023-03-06T07:41:51.756Z,98105.92
2023-03-06T07:44:18.949Z,98111.38
2023-03-06T07:46:45.965Z,98115.91
2023-03-06T07:49:12.972Z,98109.91
2023-03-06T07:51:39.943Z,98108.79
2023-03-06T07:54:07.141Z,98111.07
2023-03-06T07:56:35.313Z,98110.90
2023-03-06T07:59:03.224Z,98113.96
2023-03-06T08:01:30.252Z,98114.11
2023-03-06T08:03:57.304Z,98116.05
2023-03-06T08:06:26.266Z,98117.08
2023-03-06T08:08:55.847Z,98114.41
2023-03-06T08:11:25.855Z,98111.88
2023-03-06T08:13:53.975Z,98115.25
2023-03-06T08:16:23.466Z,98117.31
2023-03-06T08:18:50.719Z,98115.70
2023-03-06T08:21:23.485Z,98114.64
2023-03-06T08:23:51.122Z,98113.45
2023-03-06T08:26:21.053Z,98111.92
2023-03-06T08:28:48.236Z,98109.55
2023-03-06T08:31:27.638Z,98112.08
2023-03-06T08:33:56.541Z,98111.64
2023-03-06T08:36:23.651Z,98108.78
2023-03-06T08:38:51.081Z,98110.16
2023-03-06T08:41:20.337Z,98112.15
2023-03-06T08:43:48.538Z,98110.67
2023-03-06T08:46:15.540Z,98108.85
2023-03-06T08:48:42.600Z,98108.94
2023-03-06T08:51:10.249Z,98110.52
2023-03-06T08:53:43.276Z,98112.73
2023-03-06T08:56:23.784Z,98110.61
2023-03-06T08:58:53.046Z,98109.55
2023-03-06T09:01:24.242Z,98109.80
2023-03-06T09:03:54.611Z,98108.17
2023-03-06T09:06:23.462Z,98109.53
2023-03-06T09:08:51.992Z,98111.17
2023-03-06T09:11:20.380Z,98108.58
2023-03-06T09:13:47.409Z,98111.46
2023-03-06T09:16:14.698Z,98107.56
2023-03-06T09:18:41.777Z,98106.85
2023-03-06T09:21:09.623Z,98107.34
2023-03-06T09:23:39.036Z,98105.45
2023-03-06T09:26:06.981Z,98101.94
2023-03-06T09:28:39.279Z,98097.20
2023-03-06T09:31:08.459Z,98098.17
2023-03-06T09:33:35.686Z,98101.48
2023-03-06T09:36:05.811Z,98106.75
2023-03-06T09:38:32.985Z,98107.46
2023-03-06T09:41:11.390Z,98100.74
2023-03-06T09:43:46.090Z,98106.14
2023-03-06T09:46:22.034Z,98105.88
2023-03-06T09:49:24.941Z,98104.18
2023-03-06T09:52:18.751Z,98101.80
2023-03-06T09:54:55.171Z,98096.29
2023-03-06T09:57:26.557Z,98093.48
2023-03-06T09:59:56.371Z,98094.66
2023-03-06T10:02:38.594Z,98089.98
2023-03-06T10:05:12.876Z,98086.27
2023-03-06T10:07:48.638Z,98090.08
2023-03-06T10:10:25.476Z,98086.04
2023-03-06T10:13:06.133Z,98078.52
2023-03-06T10:15:38.959Z,98078.39
2023-03-06T10:18:06.263Z,98076.80
2023-03-06T10:20:40.694Z,98074.93
2023-03-06T10:23:26.470Z,98076.58
2023-03-06T10:26:06.688Z,98072.92
2023-03-06T10:28:45.043Z,98071.21
2023-03-06T10:31:23.283Z,98068.89
2023-03-06T10:34:11.786Z,98066.80
2023-03-06T10:36:38.737Z,98067.48
2023-03-06T10:39:14.661Z,98067.20
2023-03-06T10:41:41.565Z,98063.23
2023-03-06T10:44:16.620Z,98059.11
2023-03-06T10:46:47.331Z,98055.89
2023-03-06T10:49:14.445Z,98053.66
2023-03-06T10:54:42.574Z,98054.19
2023-03-06T10:57:28.147Z,98052.05
2023-03-06T11:00:00.781Z,98047.88
2023-03-06T11:02:32.759Z,98048.73
2023-03-06T11:05:00.975Z,98044.19
2023-03-06T11:07:31.025Z,98034.67
2023-03-06T11:10:03.160Z,98029.36
2023-03-06T11:12:37.423Z,98026.77
2023-03-06T11:15:13.933Z,98020.17
2023-03-06T11:18:23.519Z,98018.23
2023-03-06T11:20:54.021Z,98011.33
2023-03-06T11:23:42.000Z,98011.11
2023-03-06T11:26:15.164Z,98007.21
2023-03-06T11:29:06.513Z,98004.17
2023-03-06T11:31:39.211Z,98001.04
2023-03-06T11:34:42.307Z,98004.23
2023-03-06T11:38:23.209Z,98003.34
2023-03-06T11:41:02.681Z,97992.95
2023-03-06T11:44:14.331Z,97993.58
2023-03-06T11:47:22.084Z,97991.80
2023-03-06T11:50:27.389Z,97990.20
2023-03-06T11:53:01.033Z,97985.64
2023-03-06T11:55:43.538Z,97981.70
2023-03-06T11:58:35.179Z,97982.64
2023-03-06T12:01:05.696Z,97977.31
2023-03-06T12:03:47.005Z,97969.10
2023-03-06T12:06:22.459Z,97968.03
2023-03-06T12:08:53.698Z,97963.74
2023-03-06T12:11:38.745Z,97961.65
2023-03-06T12:14:15.121Z,97962.94
2023-03-06T12:17:03.636Z,97960.72
2023-03-06T12:20:19.628Z,97955.70
2023-03-06T12:23:15.266Z,97953.39
2023-03-06T12:26:01.958Z,97949.02
2023-03-06T12:28:35.403Z,97946.77
2023-03-06T12:31:25.184Z,97939.07
2023-03-06T12:34:18.288Z,97937.45
2023-03-06T12:36:53.268Z,97934.25
2023-03-06T12:40:06.006Z,97932.23
2023-03-06T12:43:01.510Z,97930.51
2023-03-06T12:45:37.078Z,97929.63
2023-03-06T12:48:23.624Z,97922.05
2023-03-06T12:50:52.637Z,97920.17
2023-03-06T12:53:30.209Z,97917.48
2023-03-06T12:56:01.006Z,97916.88
2023-03-06T12:58:31.806Z,97916.66
2023-03-06T13:01:24.210Z,97913.48
2023-03-06T13:04:13.214Z,97912.14
2023-03-06T13:07:10.016Z,97911.94
2023-03-06T13:10:08.192Z,97905.70
2023-03-06T13:13:07.047Z,97899.69
2023-03-06T13:19:33.641Z,97891.66
2023-03-06T13:25:41.671Z,97884.56
2023-03-06T13:31:34.612Z,97878.27
2023-03-06T13:34:57.086Z,97875.09
2023-03-06T13:38:11.828Z,97872.44
2023-03-06T13:41:43.943Z,97867.91
2023-03-06T13:44:25.635Z,97864.02
2023-03-06T13:47:12.420Z,97855.08
2023-03-06T13:49:52.256Z,97856.52
2023-03-06T13:52:55.829Z,97858.44
2023-03-06T13:55:42.493Z,97854.44
2023-03-06T13:58:53.663Z,97853.27
2023-03-06T14:01:54.620Z,97848.76
2023-03-06T14:04:42.407Z,97854.11
2023-03-06T14:07:36.991Z,97858.23
2023-03-06T14:13:58.328Z,97855.96
2023-03-06T14:16:43.809Z,97852.42
2023-03-06T14:19:22.131Z,97858.49
2023-03-06T14:21:57.791Z,97859.79
2023-03-06T14:25:11.166Z,97859.33
2023-03-06T14:28:12.377Z,97860.14
2023-03-06T14:31:07.607Z,97861.31
2023-03-06T14:34:24.989Z,97866.10
2023-03-06T14:37:11.729Z,97866.59
2023-03-06T14:39:58.666Z,97868.40
2023-03-06T14:42:49.437Z,97868.89
2023-03-06T14:48:19.239Z,97865.06
2023-03-06T14:51:17.580Z,97867.39
2023-03-06T14:54:03.609Z,97865.92
2023-03-06T14:57:03.833Z,97865.93
2023-03-06T14:59:52.397Z,97863.69
2023-03-06T15:02:32.957Z,97869.29
2023-03-06T15:05:21.122Z,97876.66
2023-03-06T15:07:49.984Z,97882.08
2023-03-06T15:10:28.169Z,97882.73
2023-03-06T15:12:55.857Z,97881.85
2023-03-06T15:15:30.322Z,97882.38
2023-03-06T15:18:00.476Z,97887.46
2023-03-06T15:20:51.494Z,97893.38
2023-03-06T15:23:20.634Z,97896.11
2023-03-06T15:25:58.775Z,97897.77
2023-03-06T15:28:36.505Z,97902.11
2023-03-06T15:31:09.969Z,97916.88
2023-03-06T15:33:39.620Z,97922.85
2023-03-06T15:36:19.699Z,97926.71
2023-03-06T15:38:47.775Z,97926.79
2023-03-06T15:41:38.223Z,97924.07
2023-03-06T15:44:12.260Z,97930.17
2023-03-06T15:46:41.342Z,97928.92
2023-03-06T15:49:16.099Z,97925.61
2023-03-06T15:51:43.931Z,97917.67
2023-03-06T15:54:13.994Z,97911.91
2023-03-06T15:56:47.043Z,97908.29
2023-03-06T15:59:32.580Z,97909.75
2023-03-06T16:02:03.632Z,97909.95
2023-03-06T16:04:32.757Z,97907.67
2023-03-06T16:07:01.104Z,97906.70
2023-03-06T16:09:28.193Z,97904.11
2023-03-06T16:11:55.704Z,97902.38
2023-03-06T16:14:24.281Z,97906.39
2023-03-06T16:16:56.134Z,97903.00
2023-03-06T16:19:27.412Z,97902.77
2023-03-06T16:21:56.137Z,97901.42
2023-03-06T16:24:26.594Z,97902.77
2023-03-06T16:26:54.841Z,97901.10
2023-03-06T16:29:29.796Z,97899.81
2023-03-06T16:32:01.090Z,97894.64
2023-03-06T16:35:44.416Z,97893.84
2023-03-06T17:00:07.167Z,97889.42
2023-03-06T17:02:46.357Z,97886.52
2023-03-06T17:05:21.282Z,97889.23
2023-03-06T17:07:53.980Z,97889.50
2023-03-06T17:10:27.709Z,97892.86
2023-03-06T17:13:27.761Z,97895.91
2023-03-06T17:16:01.154Z,97894.54
2023-03-06T17:18:34.983Z,97893.35
2023-03-06T17:21:09.309Z,97894.38
2023-03-06T17:23:38.872Z,97894.00
2023-03-06T17:26:12.918Z,97895.11
2023-03-06T17:28:42.371Z,97893.79
2023-03-06T17:31:34.890Z,97894.28
2023-03-06T17:34:03.732Z,97896.27
2023-03-06T17:36:33.372Z,97900.15
2023-03-06T17:39:03.645Z,97901.31
2023-03-06T17:41:34.361Z,97902.67
2023-03-06T17:44:03.066Z,97905.30
2023-03-06T17:46:32.408Z,97907.05
2023-03-06T17:49:01.331Z,97905.14
2023-03-06T17:51:29.759Z,97910.25
2023-03-06T17:53:58.262Z,97908.11
2023-03-06T17:56:26.966Z,97911.86
2023-03-06T17:58:57.017Z,97910.13
2023-03-06T18:01:30.345Z,97910.10
2023-03-06T18:03:59.503Z,97910.98
2023-03-06T18:06:30.536Z,97914.64
2023-03-06T18:08:59.552Z,97914.41
2023-03-06T18:11:28.494Z,97918.99
2023-03-06T18:13:57.011Z,97921.02
2023-03-06T18:16:26.676Z,97918.48
2023-03-06T18:18:56.928Z,97917.53
2023-03-06T18:21:27.574Z,97918.86
2023-03-06T18:24:00.104Z,97920.41
2023-03-06T18:26:32.299Z,97918.45
2023-03-06T18:29:04.799Z,97917.01
2023-03-06T18:31:42.452Z,97915.98
2023-03-06T18:34:14.945Z,97918.30
2023-03-06T18:36:47.333Z,97921.77
2023-03-06T18:39:16.530Z,97920.75
2023-03-06T18:41:48.105Z,97918.32
2023-03-06T18:44:17.716Z,97919.24
2023-03-06T18:46:48.981Z,97915.62
2023-03-06T18:49:18.160Z,97917.79
2023-03-06T18:51:48.541Z,97914.35
2023-03-06T18:54:18.506Z,97913.00
2023-03-06T18:56:47.056Z,97909.88
2023-03-06T18:59:18.779Z,97910.55
2023-03-06T19:01:57.650Z,97911.95
2023-03-06T19:04:29.304Z,97913.48
2023-03-06T19:07:00.911Z,97910.63
2023-03-06T19:09:29.312Z,97909.91
2023-03-06T19:11:59.478Z,97908.55
2023-03-06T19:14:28.823Z,97905.94
2023-03-06T19:16:57.364Z,97907.98
2023-03-06T19:19:26.502Z,97906.23
2023-03-06T19:21:58.426Z,97906.30
2023-03-06T19:24:27.184Z,97908.38
2023-03-06T19:26:55.502Z,97908.45
2023-03-06T19:29:23.905Z,97908.67
2023-03-06T19:31:58.943Z,97904.92
2023-03-06T19:34:27.357Z,97905.27
2023-03-06T19:37:00.904Z,97906.34
2023-03-06T19:39:29.332Z,97902.69
2023-03-06T19:42:00.605Z,97900.67
2023-03-06T19:44:28.963Z,97905.10
2023-03-06T19:46:59.919Z,97900.40
2023-03-06T19:49:30.516Z,97902.23
2023-03-06T19:52:00.051Z,97904.02
2023-03-06T19:54:28.484Z,97904.25
2023-03-06T19:57:00.164Z,97903.10
2023-03-06T19:59:28.753Z,97904.55
2023-03-06T20:01:57.291Z,97902.69
2023-03-06T20:04:26.470Z,97901.50
2023-03-06T20:06:56.477Z,97902.19
2023-03-06T20:09:25.060Z,97902.48
2023-03-06T20:11:53.620Z,97902.56
2023-03-06T20:14:22.011Z,97905.44
2023-03-06T20:16:50.453Z,97904.34
2023-03-06T20:19:19.225Z,97908.80
2023-03-06T20:21:48.463Z,97902.73
2023-03-06T20:24:19.562Z,97906.20
2023-03-06T20:26:52.448Z,97904.30
2023-03-06T20:29:30.794Z,97903.41
2023-03-06T20:31:59.510Z,97901.74
2023-03-06T20:34:28.148Z,97906.09
2023-03-06T20:36:57.965Z,97903.31
2023-03-06T20:39:32.023Z,97903.09
2023-03-06T20:42:00.654Z,97902.20
2023-03-06T20:44:29.638Z,97904.34
2023-03-06T20:47:00.656Z,97899.90
2023-03-06T20:49:39.674Z,97897.62
2023-03-06T20:52:08.115Z,97896.59
2023-03-06T20:54:36.606Z,97893.67
2023-03-06T20:57:14.788Z,97893.23
2023-03-06T20:59:45.176Z,97892.06
2023-03-06T21:02:19.073Z,97894.77
2023-03-06T21:04:48.140Z,97893.64
2023-03-06T21:07:18.456Z,97894.30
2023-03-06T21:09:52.568Z,97894.03
2023-03-06T21:12:20.972Z,97892.27
2023-03-06T21:14:49.355Z,97892.16
2023-03-06T21:17:18.133Z,97893.41
2023-03-06T21:19:46.506Z,97892.14
2023-03-06T21:22:20.040Z,97894.77
2023-03-06T21:24:48.632Z,97893.55
2023-03-06T21:27:16.993Z,97896.30
2023-03-06T21:29:47.936Z,97893.86
2023-03-06T21:32:16.451Z,97897.37
2023-03-06T21:34:49.334Z,97897.30
2023-03-06T21:37:17.726Z,97898.74
2023-03-06T21:39:46.237Z,97900.77
2023-03-06T21:42:14.774Z,97896.18
2023-03-06T21:44:45.764Z,97899.73
2023-03-06T21:47:14.168Z,97897.90
2023-03-06T21:49:42.478Z,97896.69
2023-03-06T21:52:11.119Z,97894.77
2023-03-06T21:54:39.447Z,97897.41
2023-03-06T21:57:07.949Z,97900.79
2023-03-06T21:59:37.959Z,97898.96
2023-03-06T22:02:11.257Z,97895.61
2023-03-06T22:04:40.063Z,97892.63
2023-03-06T22:07:08.422Z,97892.90
2023-03-06T22:09:37.569Z,97894.46
2023-03-06T22:12:06.373Z,97892.77
2023-03-06T22:14:34.812Z,97892.44
2023-03-06T22:17:03.303Z,97891.08
2023-03-06T22:19:31.717Z,97892.36
2023-03-06T22:22:00.045Z,97889.70
2023-03-06T22:24:30.654Z,97888.43
2023-03-06T22:27:03.517Z,97890.30
2023-03-06T22:29:42.235Z,97889.39
2023-03-06T22:32:10.825Z,97884.52
2023-03-06T22:34:39.420Z,97887.20
2023-03-06T22:37:11.223Z,97887.96
2023-03-06T22:39:39.535Z,97885.92
2023-03-06T22:42:07.838Z,97887.86
2023-03-06T22:44:36.210Z,97883.09
2023-03-06T22:47:08.657Z,97887.80
2023-03-06T22:49:37.986Z,97885.74
2023-03-06T22:52:08.339Z,97881.68
2023-03-06T22:54:36.659Z,97882.73
2023-03-06T22:57:07.472Z,97882.52
2023-03-06T22:59:35.982Z,97879.29
2023-03-06T23:02:04.649Z,97879.77
2023-03-06T23:04:33.031Z,97881.84
2023-03-06T23:07:01.500Z,97878.04
2023-03-06T23:09:33.400Z,97880.64
2023-03-06T23:12:22.492Z,97883.45
2023-03-06T23:15:39.169Z,97884.08
2023-03-06T23:18:29.375Z,97885.96
2023-03-06T23:21:19.153Z,97888.52
2023-03-06T23:24:07.012Z,97890.92
2023-03-06T23:26:35.494Z,97890.81
2023-03-06T23:29:07.784Z,97886.48
2023-03-06T23:31:44.572Z,97889.35
2023-03-06T23:34:13.584Z,97889.98
2023-03-06T23:36:41.954Z,97884.09
2023-03-06T23:39:12.305Z,97887.54
2023-03-06T23:41:44.465Z,97886.70
2023-03-06T23:44:13.968Z,97885.14
2023-03-06T23:46:45.431Z,97887.92
2023-03-06T23:49:13.784Z,97888.13
2023-03-06T23:51:42.303Z,97888.51
2023-03-06T23:54:11.124Z,97889.61
2023-03-06T23:56:39.767Z,97887.50
2023-03-06T23:59:10.251Z,97887.11
