createdAt,value
2023-10-23T00:00:08.335Z,100198.97
2023-10-23T00:00:26.158Z,100205.13
2023-10-23T00:00:38.304Z,100200.81
2023-10-23T00:00:50.235Z,100199.78
2023-10-23T00:01:02.310Z,100201.44
2023-10-23T00:01:14.199Z,100205.97
2023-10-23T00:01:35.174Z,100200.63
2023-10-23T00:01:47.032Z,100207.00
2023-10-23T00:01:58.892Z,100207.63
2023-10-23T00:02:10.950Z,100199.78
2023-10-23T00:02:22.741Z,100202.47
2023-10-23T00:02:34.550Z,100205.13
2023-10-23T00:02:46.360Z,100201.81
2023-10-23T00:02:58.195Z,100205.34
2023-10-23T00:03:10.214Z,100204.50
2023-10-23T00:03:22.308Z,100207.19
2023-10-23T00:03:34.318Z,100200.19
2023-10-23T00:03:46.564Z,100208.03
2023-10-23T00:03:58.646Z,100199.38
2023-10-23T00:04:10.779Z,100198.75
2023-10-23T00:04:22.929Z,100202.03
2023-10-23T00:04:34.993Z,100204.72
2023-10-23T00:04:47.138Z,100205.72
2023-10-23T00:04:59.607Z,100206.56
2023-10-23T00:05:11.892Z,100204.91
2023-10-23T00:05:23.967Z,100200.59
2023-10-23T00:05:36.041Z,100196.06
2023-10-23T00:05:47.920Z,100199.75
2023-10-23T00:05:59.716Z,100203.28
2023-10-23T00:06:11.529Z,100206.94
2023-10-23T00:06:23.383Z,100201.59
2023-10-23T00:06:35.698Z,100203.47
2023-10-23T00:06:47.664Z,100207.16
2023-10-23T00:06:59.524Z,100209.84
2023-10-23T00:07:11.377Z,100200.97
2023-10-23T00:07:23.169Z,100201.81
2023-10-23T00:07:35.081Z,100202.81
2023-10-23T00:07:46.859Z,100213.34
2023-10-23T00:07:58.675Z,100208.19
2023-10-23T00:08:10.512Z,100208.38
2023-10-23T00:08:22.336Z,100212.72
2023-10-23T00:08:34.175Z,100209.22
2023-10-23T00:08:45.959Z,100207.53
2023-10-23T00:08:57.888Z,100208.56
2023-10-23T00:09:09.622Z,100204.06
2023-10-23T00:09:21.492Z,100207.75
2023-10-23T00:09:33.414Z,100205.09
2023-10-23T00:09:45.280Z,100199.75
2023-10-23T00:09:57.135Z,100203.41
2023-10-23T00:10:09.865Z,100200.75
2023-10-23T00:10:23.007Z,100200.94
2023-10-23T00:10:34.824Z,100209.81
2023-10-23T00:10:46.632Z,100207.94
2023-10-23T00:10:58.465Z,100202.78
2023-10-23T00:11:10.252Z,100212.66
2023-10-23T00:11:23.030Z,100198.47
2023-10-23T00:11:34.901Z,100207.31
2023-10-23T00:11:46.687Z,100213.47
2023-10-23T00:11:58.486Z,100205.69
2023-10-23T00:12:10.394Z,100204.81
2023-10-23T00:12:22.232Z,100212.84
2023-10-23T00:12:34.065Z,100203.00
2023-10-23T00:12:46.046Z,100212.84
2023-10-23T00:12:57.984Z,100217.38
2023-10-23T00:13:09.832Z,100201.34
2023-10-23T00:13:21.663Z,100208.53
2023-10-23T00:13:33.470Z,100213.88
2023-10-23T00:13:45.360Z,100208.53
2023-10-23T00:13:57.667Z,100210.41
2023-10-23T00:14:09.470Z,100207.91
2023-10-23T00:14:21.302Z,100201.53
2023-10-23T00:14:33.208Z,100218.41
2023-10-23T00:14:44.986Z,100209.53
2023-10-23T00:14:56.784Z,100211.41
2023-10-23T00:15:09.209Z,100207.91
2023-10-23T00:15:21.059Z,100210.56
2023-10-23T00:15:33.391Z,100214.06
2023-10-23T00:15:45.303Z,100217.78
2023-10-23T00:15:57.241Z,100216.97
2023-10-23T00:16:09.294Z,100212.44
2023-10-23T00:16:21.626Z,100208.94
2023-10-23T00:16:33.476Z,100211.41
2023-10-23T00:16:45.450Z,100217.78
2023-10-23T00:16:57.284Z,100207.91
2023-10-23T00:17:09.067Z,100216.13
2023-10-23T00:17:20.861Z,100209.94
2023-10-23T00:17:34.228Z,100211.63
2023-10-23T00:17:45.995Z,100208.09
2023-10-23T00:17:57.790Z,100214.47
2023-10-23T00:18:09.655Z,100207.28
2023-10-23T00:18:21.622Z,100206.47
2023-10-23T00:18:33.460Z,100210.13
2023-10-23T00:18:45.358Z,100206.47
2023-10-23T00:18:57.281Z,100206.63
2023-10-23T00:19:09.110Z,100209.31
2023-10-23T00:19:20.872Z,100212.00
2023-10-23T00:19:32.747Z,100209.31
2023-10-23T00:19:44.493Z,100210.97
2023-10-23T00:19:56.288Z,100213.66
2023-10-23T00:20:09.225Z,100215.47
2023-10-23T00:20:21.523Z,100210.97
2023-10-23T00:20:33.309Z,100212.63
2023-10-23T00:20:45.076Z,100212.00
2023-10-23T00:20:56.877Z,100212.81
2023-10-23T00:21:09.285Z,100214.28
2023-10-23T00:21:21.331Z,100213.66
2023-10-23T00:21:33.236Z,100204.78
2023-10-23T00:21:45.046Z,100212.00
2023-10-23T00:21:56.798Z,100211.16
2023-10-23T00:22:08.642Z,100212.00
2023-10-23T00:22:20.516Z,100207.69
2023-10-23T00:22:32.341Z,100208.50
2023-10-23T00:22:44.150Z,100211.34
2023-10-23T00:22:55.976Z,100207.69
2023-10-23T00:23:07.679Z,100210.53
2023-10-23T00:23:19.496Z,100201.69
2023-10-23T00:23:31.275Z,100209.72
2023-10-23T00:23:57.007Z,100195.91
2023-10-23T00:24:16.341Z,100209.09
2023-10-23T00:24:31.277Z,100201.88
2023-10-23T00:24:43.651Z,100203.56
2023-10-23T00:24:56.027Z,100191.16
2023-10-23T00:25:11.634Z,100195.28
2023-10-23T00:25:25.514Z,100206.41
2023-10-23T00:25:38.106Z,100195.28
2023-10-23T00:25:50.357Z,100203.75
2023-10-23T00:26:02.693Z,100203.75
2023-10-23T00:26:15.059Z,100196.94
2023-10-23T00:26:35.453Z,100210.09
2023-10-23T00:26:47.863Z,100208.25
2023-10-23T00:26:59.966Z,100198.56
2023-10-23T00:27:12.124Z,100194.63
2023-10-23T00:27:24.834Z,100203.09
2023-10-23T00:27:37.292Z,100203.09
2023-10-23T00:27:52.290Z,100200.44
2023-10-23T00:28:04.819Z,100204.97
2023-10-23T00:28:16.944Z,100206.59
2023-10-23T00:28:29.551Z,100209.09
2023-10-23T00:28:42.066Z,100203.06
2023-10-23T00:28:54.565Z,100196.50
2023-10-23T00:29:08.988Z,100204.31
2023-10-23T00:29:24.227Z,100202.66
2023-10-23T00:29:36.543Z,100205.16
2023-10-23T00:29:49.811Z,100195.66
2023-10-23T00:30:04.728Z,100196.25
2023-10-23T00:30:17.364Z,100199.38
2023-10-23T00:30:31.244Z,100205.97
2023-10-23T00:30:45.399Z,100207.81
2023-10-23T00:30:58.720Z,100205.31
2023-10-23T00:31:11.819Z,100207.00
2023-10-23T00:31:26.076Z,100207.00
2023-10-23T00:31:38.520Z,100196.88
2023-10-23T00:31:50.944Z,100197.31
2023-10-23T00:32:04.256Z,100188.88
2023-10-23T00:32:16.604Z,100205.97
2023-10-23T00:32:29.128Z,100208.63
2023-10-23T00:32:43.683Z,100207.81
2023-10-23T00:32:56.187Z,100213.97
2023-10-23T00:33:09.111Z,100200.63
2023-10-23T00:33:22.187Z,100203.28
2023-10-23T00:33:34.739Z,100204.31
2023-10-23T00:33:47.355Z,100203.28
2023-10-23T00:34:00.231Z,100197.06
2023-10-23T00:34:12.947Z,100206.19
2023-10-23T00:34:25.261Z,100199.38
2023-10-23T00:34:37.766Z,100204.13
2023-10-23T00:34:50.759Z,100207.63
2023-10-23T00:35:03.278Z,100199.16
2023-10-23T00:35:17.029Z,100199.78
2023-10-23T00:35:29.558Z,100205.97
2023-10-23T00:35:41.884Z,100201.66
2023-10-23T00:35:54.791Z,100207.63
2023-10-23T00:36:08.013Z,100206.81
2023-10-23T00:36:20.543Z,100189.69
2023-10-23T00:36:33.124Z,100205.16
2023-10-23T00:36:45.825Z,100207.63
2023-10-23T00:36:58.047Z,100201.66
2023-10-23T00:37:11.540Z,100196.06
2023-10-23T00:37:23.713Z,100207.00
2023-10-23T00:37:36.211Z,100201.41
2023-10-23T00:37:48.860Z,100203.50
2023-10-23T00:38:01.175Z,100211.53
2023-10-23T00:38:13.439Z,100212.97
2023-10-23T00:38:25.771Z,100194.22
2023-10-23T00:38:38.537Z,100205.31
2023-10-23T00:38:50.736Z,100204.97
2023-10-23T00:39:03.486Z,100203.28
2023-10-23T00:39:15.726Z,100198.34
2023-10-23T00:39:27.839Z,100198.34
2023-10-23T00:39:40.286Z,100205.97
2023-10-23T00:39:52.565Z,100205.31
2023-10-23T00:40:05.447Z,100207.81
2023-10-23T00:40:18.208Z,100199.78
2023-10-23T00:40:32.494Z,100204.13
2023-10-23T00:40:44.776Z,100200.84
2023-10-23T00:40:57.282Z,100200.63
2023-10-23T00:41:09.583Z,100200.63
2023-10-23T00:41:22.590Z,100205.97
2023-10-23T00:41:35.010Z,100208.44
2023-10-23T00:41:48.066Z,100205.16
2023-10-23T00:42:00.725Z,100207.81
2023-10-23T00:42:13.058Z,100206.59
2023-10-23T00:42:25.504Z,100207.63
2023-10-23T00:42:37.712Z,100213.59
2023-10-23T00:42:50.111Z,100204.75
2023-10-23T00:43:12.540Z,100203.75
2023-10-23T00:43:25.981Z,100205.59
2023-10-23T00:43:38.274Z,100196.31
2023-10-23T00:43:50.330Z,100200.63
2023-10-23T00:44:02.477Z,100210.72
2023-10-23T00:44:14.873Z,100205.59
2023-10-23T00:44:27.198Z,100201.66
2023-10-23T00:44:39.335Z,100209.09
2023-10-23T00:44:51.537Z,100202.28
2023-10-23T00:45:06.018Z,100199.78
2023-10-23T00:45:18.221Z,100210.94
2023-10-23T00:45:30.515Z,100206.59
2023-10-23T00:45:50.357Z,100210.09
2023-10-23T00:46:05.604Z,100204.97
2023-10-23T00:46:21.724Z,100206.59
2023-10-23T00:46:34.077Z,100197.31
2023-10-23T00:46:46.715Z,100204.75
2023-10-23T00:46:59.007Z,100202.06
2023-10-23T00:47:12.066Z,100210.94
2023-10-23T00:47:25.037Z,100198.78
2023-10-23T00:47:37.134Z,100201.25
2023-10-23T00:47:50.116Z,100193.81
2023-10-23T00:48:02.906Z,100203.91
2023-10-23T00:48:15.406Z,100199.97
2023-10-23T00:48:28.258Z,100199.97
2023-10-23T00:48:40.666Z,100202.06
2023-10-23T00:48:52.986Z,100204.97
2023-10-23T00:49:05.393Z,100204.72
2023-10-23T00:49:17.584Z,100201.47
2023-10-23T00:49:30.260Z,100201.84
2023-10-23T00:49:42.804Z,100212.16
2023-10-23T00:49:55.132Z,100205.97
2023-10-23T00:50:08.209Z,100202.66
2023-10-23T00:50:20.426Z,100196.88
2023-10-23T00:50:32.675Z,100199.16
2023-10-23T00:50:44.945Z,100195.84
2023-10-23T00:50:59.610Z,100201.66
2023-10-23T00:51:12.864Z,100190.72
2023-10-23T00:51:25.412Z,100205.97
2023-10-23T00:51:38.103Z,100204.31
2023-10-23T00:51:51.100Z,100200.84
2023-10-23T00:52:03.700Z,100200.78
2023-10-23T00:52:16.396Z,100199.97
2023-10-23T00:52:28.904Z,100210.50
2023-10-23T00:52:41.395Z,100208.00
2023-10-23T00:52:53.777Z,100197.72
2023-10-23T00:53:06.668Z,100203.88
2023-10-23T00:53:20.001Z,100203.47
2023-10-23T00:53:34.840Z,100194.63
2023-10-23T00:53:47.443Z,100203.88
2023-10-23T00:54:00.077Z,100198.09
2023-10-23T00:54:12.790Z,100204.28
2023-10-23T00:54:25.540Z,100210.06
2023-10-23T00:54:39.885Z,100206.53
2023-10-23T00:54:53.961Z,100205.91
2023-10-23T00:55:07.688Z,100209.44
2023-10-23T00:55:20.006Z,100205.91
2023-10-23T00:55:33.827Z,100215.59
2023-10-23T00:55:47.301Z,100197.84
2023-10-23T00:56:00.781Z,100202.81
2023-10-23T00:56:13.361Z,100198.69
2023-10-23T00:56:27.451Z,100207.13
2023-10-23T00:56:39.841Z,100199.50
2023-10-23T00:56:52.172Z,100210.44
2023-10-23T00:57:05.325Z,100210.44
2023-10-23T00:57:17.741Z,100206.94
2023-10-23T00:57:29.985Z,100204.28
2023-10-23T00:57:42.587Z,100201.59
2023-10-23T00:57:54.957Z,100199.69
2023-10-23T00:58:07.937Z,100205.31
2023-10-23T00:58:21.095Z,100202.63
2023-10-23T00:58:33.949Z,100205.31
2023-10-23T00:58:47.733Z,100206.13
2023-10-23T00:59:01.880Z,100193.72
2023-10-23T00:59:14.901Z,100202.81
2023-10-23T00:59:27.153Z,100202.38
2023-10-23T00:59:39.678Z,100205.50
2023-10-23T00:59:56.023Z,100203.00
2023-10-23T01:00:09.892Z,100192.09
2023-10-23T01:00:22.669Z,100193.53
2023-10-23T01:00:36.308Z,100204.69
2023-10-23T01:00:49.323Z,100208.34
2023-10-23T01:01:03.061Z,100199.50
2023-10-23T01:01:16.094Z,100198.88
2023-10-23T01:01:30.288Z,100198.69
2023-10-23T01:01:44.968Z,100199.06
2023-10-23T01:01:57.849Z,100199.91
2023-10-23T01:02:10.766Z,100194.56
2023-10-23T01:02:23.252Z,100207.53
2023-10-23T01:02:35.835Z,100196.84
2023-10-23T01:02:48.243Z,100195.56
2023-10-23T01:03:01.035Z,100199.06
2023-10-23T01:03:13.121Z,100201.56
2023-10-23T01:03:25.771Z,100199.69
2023-10-23T01:03:37.793Z,100199.91
2023-10-23T01:03:50.111Z,100197.63
2023-10-23T01:04:03.008Z,100211.03
2023-10-23T01:04:15.190Z,100201.75
2023-10-23T01:04:27.936Z,100205.03
2023-10-23T01:04:47.815Z,100215.38
2023-10-23T01:05:00.212Z,100197.25
2023-10-23T01:05:12.432Z,100210.41
2023-10-23T01:05:24.989Z,100198.44
2023-10-23T01:05:37.982Z,100203.59
2023-10-23T01:05:50.213Z,100206.91
2023-10-23T01:06:02.572Z,100200.72
2023-10-23T01:06:14.776Z,100198.06
2023-10-23T01:06:27.713Z,100193.09
2023-10-23T01:06:40.044Z,100199.50
2023-10-23T01:06:52.289Z,100203.00
2023-10-23T01:07:04.594Z,100201.38
2023-10-23T01:07:16.816Z,100202.19
2023-10-23T01:07:29.185Z,100199.50
2023-10-23T01:07:41.171Z,100198.69
2023-10-23T01:07:53.325Z,100191.03
2023-10-23T01:08:05.709Z,100197.25
2023-10-23T01:08:18.858Z,100201.16
2023-10-23T01:08:31.654Z,100202.19
2023-10-23T01:08:44.509Z,100201.38
2023-10-23T01:08:57.402Z,100204.69
2023-10-23T01:09:09.632Z,100198.47
2023-10-23T01:09:22.052Z,100203.81
2023-10-23T01:09:34.383Z,100201.38
2023-10-23T01:09:46.481Z,100199.34
2023-10-23T01:09:59.049Z,100190.03
2023-10-23T01:10:11.338Z,100197.47
2023-10-23T01:10:23.775Z,100202.00
2023-10-23T01:10:37.216Z,100196.84
2023-10-23T01:10:49.586Z,100198.69
2023-10-23T01:11:01.819Z,100193.34
2023-10-23T01:11:14.084Z,100194.34
2023-10-23T01:11:26.427Z,100197.25
2023-10-23T01:11:38.706Z,100196.38
2023-10-23T01:11:50.794Z,100197.25
2023-10-23T01:12:02.966Z,100197.84
2023-10-23T01:12:15.132Z,100187.75
2023-10-23T01:12:27.769Z,100204.88
2023-10-23T01:12:40.071Z,100198.69
2023-10-23T01:12:54.460Z,100200.53
2023-10-23T01:13:07.614Z,100205.50
2023-10-23T01:13:20.122Z,100198.88
2023-10-23T01:13:32.298Z,100198.69
2023-10-23T01:13:44.602Z,100199.69
2023-10-23T01:13:56.576Z,100203.19
2023-10-23T01:14:10.288Z,100198.66
2023-10-23T01:14:22.518Z,100197.84
2023-10-23T01:14:34.647Z,100200.72
2023-10-23T01:14:46.749Z,100195.34
2023-10-23T01:14:58.720Z,100194.75
2023-10-23T01:15:14.695Z,100200.72
2023-10-23T01:15:27.244Z,100199.06
2023-10-23T01:15:39.558Z,100206.25
2023-10-23T01:15:51.795Z,100199.69
2023-10-23T01:16:04.209Z,100192.47
2023-10-23T01:16:16.895Z,100204.63
2023-10-23T01:16:29.198Z,100194.31
2023-10-23T01:16:41.627Z,100201.09
2023-10-23T01:16:53.958Z,100204.63
2023-10-23T01:17:06.483Z,100192.66
2023-10-23T01:17:18.798Z,100202.31
2023-10-23T01:17:34.071Z,100195.16
2023-10-23T01:17:46.424Z,100205.44
2023-10-23T01:17:58.553Z,100204.63
2023-10-23T01:18:10.986Z,100202.97
2023-10-23T01:18:23.126Z,100205.00
2023-10-23T01:18:35.671Z,100200.28
2023-10-23T01:18:48.034Z,100194.31
2023-10-23T01:19:00.518Z,100205.63
2023-10-23T01:19:12.695Z,100199.28
2023-10-23T01:19:24.893Z,100196.34
2023-10-23T01:19:37.247Z,100199.66
2023-10-23T01:19:49.582Z,100200.69
2023-10-23T01:20:02.158Z,100201.97
2023-10-23T01:20:16.401Z,100196.97
2023-10-23T01:20:29.523Z,100204.63
2023-10-23T01:20:42.236Z,100203.78
2023-10-23T01:20:54.412Z,100197.19
2023-10-23T01:21:07.878Z,100201.75
2023-10-23T01:21:19.955Z,100201.97
2023-10-23T01:21:32.109Z,100211.44
2023-10-23T01:21:44.668Z,100209.56
2023-10-23T01:21:57.103Z,100204.22
2023-10-23T01:22:12.174Z,100202.19
2023-10-23T01:22:24.468Z,100212.88
2023-10-23T01:22:36.681Z,100211.03
2023-10-23T01:22:49.564Z,100196.38
2023-10-23T01:23:03.611Z,100206.72
2023-10-23T01:23:16.321Z,100205.88
2023-10-23T01:23:33.048Z,100201.38
2023-10-23T01:23:48.754Z,100207.34
2023-10-23T01:24:02.172Z,100199.06
2023-10-23T01:24:17.784Z,100210.66
2023-10-23T01:24:34.242Z,100216.81
2023-10-23T01:24:50.033Z,100217.81
2023-10-23T01:25:03.096Z,100211.66
2023-10-23T01:25:17.476Z,100202.81
2023-10-23T01:25:30.263Z,100207.97
2023-10-23T01:25:42.431Z,100205.88
2023-10-23T01:25:54.706Z,100209.63
2023-10-23T01:26:06.819Z,100206.13
2023-10-23T01:26:19.024Z,100209.00
2023-10-23T01:26:31.385Z,100213.13
2023-10-23T01:26:43.472Z,100211.66
2023-10-23T01:26:55.727Z,100210.03
2023-10-23T01:27:07.918Z,100209.63
2023-10-23T01:27:21.074Z,100222.81
2023-10-23T01:27:33.194Z,100216.00
2023-10-23T01:27:45.391Z,100212.47
2023-10-23T01:27:57.800Z,100222.81
2023-10-23T01:28:10.008Z,100214.97
2023-10-23T01:28:22.232Z,100212.47
2023-10-23T01:28:34.471Z,100212.75
2023-10-23T01:28:46.624Z,100215.16
2023-10-23T01:28:58.603Z,100213.94
2023-10-23T01:29:10.800Z,100217.25
2023-10-23T01:29:23.725Z,100218.09
2023-10-23T01:29:36.017Z,100208.59
2023-10-23T01:29:48.171Z,100212.13
2023-10-23T01:30:00.237Z,100223.22
2023-10-23T01:30:12.565Z,100213.75
2023-10-23T01:30:24.809Z,100217.06
2023-10-23T01:30:36.977Z,100216.25
2023-10-23T01:30:49.345Z,100225.06
2023-10-23T01:31:02.334Z,100212.28
2023-10-23T01:31:14.744Z,100216.03
2023-10-23T01:31:27.140Z,100223.03
2023-10-23T01:31:39.490Z,100221.19
2023-10-23T01:31:52.199Z,100213.56
2023-10-23T01:32:04.846Z,100223.03
2023-10-23T01:32:16.872Z,100220.38
2023-10-23T01:32:29.118Z,100217.69
2023-10-23T01:32:41.298Z,100214.56
2023-10-23T01:32:53.366Z,100216.25
2023-10-23T01:33:05.739Z,100217.25
2023-10-23T01:33:18.014Z,100223.22
2023-10-23T01:33:30.450Z,100220.75
2023-10-23T01:33:42.522Z,100217.25
2023-10-23T01:33:55.913Z,100219.50
2023-10-23T01:34:08.392Z,100218.91
2023-10-23T01:34:20.584Z,100219.91
2023-10-23T01:34:32.767Z,100218.28
2023-10-23T01:34:44.932Z,100215.38
2023-10-23T01:34:57.258Z,100217.47
2023-10-23T01:35:11.088Z,100216.19
2023-10-23T01:35:23.165Z,100220.13
2023-10-23T01:35:36.812Z,100221.94
2023-10-23T01:35:48.854Z,100221.13
2023-10-23T01:36:01.217Z,100215.38
2023-10-23T01:36:13.421Z,100221.94
2023-10-23T01:36:25.591Z,100224.84
2023-10-23T01:36:37.693Z,100226.47
2023-10-23T01:36:49.964Z,100225.03
2023-10-23T01:37:02.212Z,100218.22
2023-10-23T01:37:14.173Z,100231.00
2023-10-23T01:37:26.560Z,100231.19
2023-10-23T01:37:39.006Z,100224.22
2023-10-23T01:37:51.270Z,100231.19
2023-10-23T01:38:03.477Z,100224.84
2023-10-23T01:38:17.229Z,100230.38
2023-10-23T01:38:29.552Z,100227.50
2023-10-23T01:38:44.085Z,100223.56
2023-10-23T01:38:56.257Z,100228.72
2023-10-23T01:39:08.666Z,100230.56
2023-10-23T01:39:20.862Z,100230.56
2023-10-23T01:39:33.280Z,100229.56
2023-10-23T01:39:45.652Z,100227.69
2023-10-23T01:39:57.813Z,100235.53
2023-10-23T01:40:11.029Z,100230.19
2023-10-23T01:40:24.821Z,100237.19
2023-10-23T01:40:36.801Z,100243.97
2023-10-23T01:40:49.084Z,100232.03
2023-10-23T01:41:01.896Z,100222.94
2023-10-23T01:41:14.004Z,100229.56
2023-10-23T01:41:26.282Z,100234.72
2023-10-23T01:41:38.529Z,100226.88
2023-10-23T01:41:50.723Z,100233.50
2023-10-23T01:42:03.938Z,100221.72
2023-10-23T01:42:16.160Z,100224.03
2023-10-23T01:42:28.626Z,100224.84
2023-10-23T01:42:44.166Z,100224.03
2023-10-23T01:42:56.689Z,100232.88
2023-10-23T01:43:09.057Z,100210.59
2023-10-23T01:43:22.469Z,100223.81
2023-10-23T01:43:37.424Z,100216.56
2023-10-23T01:43:49.652Z,100223.19
2023-10-23T01:44:02.000Z,100219.03
2023-10-23T01:44:14.388Z,100204.81
2023-10-23T01:44:26.526Z,100226.88
2023-10-23T01:44:38.913Z,100219.22
2023-10-23T01:44:51.051Z,100213.28
2023-10-23T01:45:11.564Z,100216.31
2023-10-23T01:45:24.122Z,100209.97
2023-10-23T01:45:36.455Z,100215.31
2023-10-23T01:45:48.838Z,100214.28
2023-10-23T01:46:01.116Z,100220.44
2023-10-23T01:46:13.694Z,100218.00
2023-10-23T01:46:25.754Z,100207.03
2023-10-23T01:46:38.297Z,100212.38
2023-10-23T01:46:50.704Z,100213.66
2023-10-23T01:47:02.957Z,100213.66
2023-10-23T01:47:15.189Z,100207.88
2023-10-23T01:47:28.337Z,100219.22
2023-10-23T01:47:40.543Z,100213.00
2023-10-23T01:47:52.949Z,100215.69
2023-10-23T01:48:06.027Z,100213.22
2023-10-23T01:48:19.606Z,100204.75
2023-10-23T01:48:31.868Z,100208.25
2023-10-23T01:48:44.202Z,100218.56
2023-10-23T01:48:56.384Z,100213.59
2023-10-23T01:49:08.793Z,100203.69
2023-10-23T01:49:20.881Z,100201.44
2023-10-23T01:49:35.031Z,100211.78
2023-10-23T01:49:47.282Z,100210.28
2023-10-23T01:49:59.576Z,100215.22
2023-10-23T01:50:12.039Z,100216.47
2023-10-23T01:50:24.466Z,100201.03
2023-10-23T01:50:37.857Z,100209.47
2023-10-23T01:50:51.697Z,100216.84
2023-10-23T01:51:04.303Z,100206.38
2023-10-23T01:51:16.510Z,100217.88
2023-10-23T01:51:28.837Z,100208.59
2023-10-23T01:51:40.972Z,100211.91
2023-10-23T01:51:54.741Z,100212.94
2023-10-23T01:52:07.068Z,100221.56
2023-10-23T01:52:19.553Z,100216.22
2023-10-23T01:52:31.646Z,100221.56
2023-10-23T01:52:44.101Z,100211.66
2023-10-23T01:52:56.436Z,100219.91
2023-10-23T01:53:08.747Z,100213.94
2023-10-23T01:53:20.942Z,100219.91
2023-10-23T01:53:33.194Z,100210.44
2023-10-23T01:53:45.374Z,100213.13
2023-10-23T01:54:01.867Z,100214.56
2023-10-23T01:54:14.016Z,100211.66
2023-10-23T01:54:26.258Z,100210.00
2023-10-23T01:54:38.675Z,100215.78
2023-10-23T01:54:51.959Z,100215.97
2023-10-23T01:55:04.834Z,100212.47
2023-10-23T01:55:17.339Z,100220.31
2023-10-23T01:55:32.970Z,100207.97
2023-10-23T01:55:45.327Z,100220.31
2023-10-23T01:55:57.399Z,100203.84
2023-10-23T01:56:09.831Z,100220.31
2023-10-23T01:56:22.280Z,100221.31
2023-10-23T01:56:36.384Z,100218.47
2023-10-23T01:56:48.504Z,100212.88
2023-10-23T01:57:00.820Z,100215.97
2023-10-23T01:57:13.446Z,100217.00
2023-10-23T01:57:26.014Z,100207.31
2023-10-23T01:57:38.315Z,100206.03
2023-10-23T01:57:50.602Z,100218.81
2023-10-23T01:58:02.913Z,100207.72
2023-10-23T01:58:15.089Z,100206.44
2023-10-23T01:58:27.493Z,100217.19
2023-10-23T01:58:39.798Z,100209.34
2023-10-23T01:58:52.692Z,100208.72
2023-10-23T01:59:05.370Z,100211.38
2023-10-23T01:59:17.674Z,100206.91
2023-10-23T01:59:29.754Z,100206.91
2023-10-23T01:59:42.554Z,100207.25
2023-10-23T01:59:55.002Z,100211.38
2023-10-23T02:00:08.980Z,100211.38
2023-10-23T02:00:29.019Z,100207.72
2023-10-23T02:00:41.300Z,100213.88
2023-10-23T02:00:53.562Z,100204.59
2023-10-23T02:01:05.981Z,100203.13
2023-10-23T02:01:22.632Z,100210.78
2023-10-23T02:01:35.055Z,100205.44
2023-10-23T02:01:47.401Z,100203.13
2023-10-23T02:01:59.497Z,100204.59
2023-10-23T02:02:11.761Z,100198.00
2023-10-23T02:02:23.935Z,100205.63
2023-10-23T02:02:36.316Z,100202.13
2023-10-23T02:02:48.599Z,100207.47
2023-10-23T02:03:00.917Z,100201.09
2023-10-23T02:03:13.728Z,100204.53
2023-10-23T02:03:25.968Z,100193.84
2023-10-23T02:03:41.055Z,100203.97
2023-10-23T02:03:53.646Z,100208.47
2023-10-23T02:04:06.248Z,100206.63
2023-10-23T02:04:18.384Z,100205.81
2023-10-23T02:04:30.684Z,100206.63
2023-10-23T02:04:43.017Z,100205.63
2023-10-23T02:04:55.730Z,100208.47
2023-10-23T02:05:08.382Z,100209.28
2023-10-23T02:05:20.876Z,100210.78
2023-10-23T02:05:33.141Z,100212.19
2023-10-23T02:05:45.252Z,100219.97
2023-10-23T02:05:57.341Z,100213.81
2023-10-23T02:06:10.046Z,100208.06
2023-10-23T02:06:22.241Z,100213.63
2023-10-23T02:06:34.487Z,100211.97
2023-10-23T02:06:46.585Z,100217.13
2023-10-23T02:06:59.106Z,100213.19
2023-10-23T02:07:11.807Z,100198.38
2023-10-23T02:07:24.172Z,100214.84
2023-10-23T02:07:36.372Z,100216.50
2023-10-23T02:07:48.591Z,100217.13
2023-10-23T02:08:00.911Z,100222.66
2023-10-23T02:08:13.299Z,100211.97
2023-10-23T02:08:25.562Z,100211.16
2023-10-23T02:08:37.858Z,100215.84
2023-10-23T02:08:49.977Z,100221.47
2023-10-23T02:09:02.180Z,100216.31
2023-10-23T02:09:14.460Z,100211.97
2023-10-23T02:09:26.562Z,100217.53
2023-10-23T02:09:38.903Z,100208.47
2023-10-23T02:09:53.241Z,100211.72
2023-10-23T02:10:06.177Z,100211.78
2023-10-23T02:10:18.354Z,100209.94
2023-10-23T02:10:32.189Z,100212.59
2023-10-23T02:10:44.493Z,100212.19
2023-10-23T02:10:56.449Z,100214.63
2023-10-23T02:11:09.289Z,100218.97
2023-10-23T02:11:21.509Z,100211.38
2023-10-23T02:11:33.835Z,100203.34
2023-10-23T02:11:46.222Z,100213.19
2023-10-23T02:11:58.603Z,100213.63
2023-10-23T02:12:10.913Z,100219.63
2023-10-23T02:12:23.279Z,100204.16
2023-10-23T02:12:35.617Z,100220.63
2023-10-23T02:12:47.731Z,100220.84
2023-10-23T02:12:59.873Z,100211.78
2023-10-23T02:13:12.946Z,100209.69
2023-10-23T02:13:25.219Z,100213.63
2023-10-23T02:13:38.045Z,100202.06
2023-10-23T02:13:50.084Z,100217.31
2023-10-23T02:14:02.369Z,100218.97
2023-10-23T02:14:14.705Z,100204.53
2023-10-23T02:14:28.317Z,100216.31
2023-10-23T02:14:40.675Z,100213.81
2023-10-23T02:14:52.991Z,100206.59
2023-10-23T02:15:07.699Z,100212.19
2023-10-23T02:15:19.865Z,100214.84
2023-10-23T02:15:33.910Z,100216.50
2023-10-23T02:15:45.996Z,100211.97
2023-10-23T02:15:58.423Z,100219.97
2023-10-23T02:16:10.716Z,100219.63
2023-10-23T02:16:22.922Z,100211.16
2023-10-23T02:16:35.243Z,100212.38
2023-10-23T02:16:47.623Z,100214.03
2023-10-23T02:17:03.260Z,100208.69
2023-10-23T02:17:16.793Z,100211.16
2023-10-23T02:17:29.741Z,100209.69
2023-10-23T02:17:42.564Z,100212.19
2023-10-23T02:17:54.926Z,100208.47
2023-10-23T02:18:08.785Z,100213.00
2023-10-23T02:18:20.898Z,100207.84
2023-10-23T02:18:33.354Z,100214.03
2023-10-23T02:18:48.469Z,100214.03
2023-10-23T02:19:01.522Z,100211.38
2023-10-23T02:19:14.078Z,100208.88
2023-10-23T02:19:26.487Z,100211.38
2023-10-23T02:19:38.904Z,100213.19
2023-10-23T02:19:51.189Z,100204.75
2023-10-23T02:20:03.632Z,100193.25
2023-10-23T02:20:16.133Z,100213.19
2023-10-23T02:20:28.908Z,100209.69
2023-10-23T02:20:41.368Z,100202.06
2023-10-23T02:20:54.483Z,100215.03
2023-10-23T02:21:09.617Z,100209.69
2023-10-23T02:21:21.832Z,100208.25
2023-10-23T02:21:37.138Z,100203.72
2023-10-23T02:21:49.643Z,100217.72
2023-10-23T02:22:02.162Z,100208.06
2023-10-23T02:22:14.400Z,100204.09
2023-10-23T02:22:26.745Z,100211.53
2023-10-23T02:22:39.122Z,100206.59
2023-10-23T02:22:51.302Z,100208.88
2023-10-23T02:23:03.498Z,100202.91
2023-10-23T02:23:19.109Z,100215.84
2023-10-23T02:23:40.928Z,100210.50
2023-10-23T02:24:01.649Z,100205.09
2023-10-23T02:24:13.843Z,100208.06
2023-10-23T02:24:26.028Z,100203.34
2023-10-23T02:24:38.635Z,100212.19
2023-10-23T02:24:51.819Z,100205.38
2023-10-23T02:25:05.641Z,100209.50
2023-10-23T02:25:18.352Z,100210.50
2023-10-23T02:25:39.553Z,100199.19