createdAt,value
2022-12-08T00:00:36.421Z,67.80
2022-12-08T00:03:07.156Z,67.73
2022-12-08T00:05:55.280Z,67.38
2022-12-08T00:08:43.415Z,67.42
2022-12-08T00:11:16.304Z,67.43
2022-12-08T00:13:47.170Z,67.18
2022-12-08T00:16:17.649Z,67.25
2022-12-08T00:18:48.710Z,67.26
2022-12-08T00:21:19.203Z,67.27
2022-12-08T00:23:49.612Z,67.20
2022-12-08T00:26:20.071Z,67.23
2022-12-08T00:28:50.478Z,67.04
2022-12-08T00:31:20.967Z,67.18
2022-12-08T00:33:51.511Z,67.28
2022-12-08T00:36:21.973Z,67.08
2022-12-08T00:38:52.400Z,67.21
2022-12-08T00:41:45.383Z,67.25
2022-12-08T00:44:18.849Z,67.21
2022-12-08T00:46:51.047Z,67.37
2022-12-08T00:49:22.195Z,67.55
2022-12-08T00:51:52.834Z,67.54
2022-12-08T00:54:24.065Z,67.40
2022-12-08T00:56:54.763Z,67.48
2022-12-08T00:59:25.447Z,67.58
2022-12-08T01:01:55.983Z,67.45
2022-12-08T01:04:27.802Z,67.36
2022-12-08T01:06:58.371Z,67.46
2022-12-08T01:09:28.790Z,67.68
2022-12-08T01:11:59.251Z,67.54
2022-12-08T01:14:29.946Z,67.52
2022-12-08T01:17:00.474Z,67.39
2022-12-08T01:19:31.301Z,67.03
2022-12-08T01:22:01.854Z,67.29
2022-12-08T01:24:32.802Z,67.10
2022-12-08T01:27:03.325Z,66.86
2022-12-08T01:29:34.569Z,66.97
2022-12-08T01:32:05.288Z,66.88
2022-12-08T01:34:35.978Z,66.98
2022-12-08T01:37:06.433Z,67.02
2022-12-08T01:39:37.599Z,66.91
2022-12-08T01:42:18.283Z,66.71
2022-12-08T01:45:03.830Z,66.87
2022-12-08T01:47:46.314Z,66.98
2022-12-08T01:50:19.365Z,66.90
2022-12-08T01:52:54.425Z,66.97
2022-12-08T01:55:30.619Z,67.07
2022-12-08T01:58:05.801Z,67.02
2022-12-08T02:00:36.204Z,66.82
2022-12-08T02:03:13.393Z,66.89
2022-12-08T02:05:44.348Z,66.86
2022-12-08T02:08:15.760Z,66.65
2022-12-08T02:10:47.983Z,66.50
2022-12-08T02:13:20.959Z,66.41
2022-12-08T02:16:02.401Z,66.54
2022-12-08T02:18:43.463Z,66.49
2022-12-08T02:21:21.102Z,66.32
2022-12-08T02:24:01.129Z,66.39
2022-12-08T02:27:12.286Z,66.23
2022-12-08T02:30:17.754Z,66.13
2022-12-08T02:33:14.646Z,66.06
2022-12-08T02:35:55.193Z,66.22
2022-12-08T02:38:36.489Z,66.19
2022-12-08T02:41:28.936Z,66.27
2022-12-08T02:44:06.324Z,66.07
2022-12-08T02:46:41.995Z,66.08
2022-12-08T02:49:15.226Z,66.10
2022-12-08T02:51:45.742Z,66.12
2022-12-08T02:54:17.053Z,66.27
2022-12-08T02:57:07.231Z,66.09
2022-12-08T02:59:54.056Z,66.27
2022-12-08T03:02:44.262Z,66.02
2022-12-08T03:05:28.595Z,66.11
2022-12-08T03:08:04.923Z,66.26
2022-12-08T03:10:41.726Z,66.34
2022-12-08T03:13:15.847Z,66.38
2022-12-08T03:15:50.408Z,66.36
2022-12-08T03:18:24.477Z,66.58
2022-12-08T03:20:55.405Z,66.35
2022-12-08T03:23:27.676Z,66.31
2022-12-08T03:26:05.273Z,66.19
2022-12-08T03:28:36.040Z,66.07
2022-12-08T03:31:11.520Z,66.25
2022-12-08T03:33:46.299Z,66.46
2022-12-08T03:36:17.242Z,66.23
2022-12-08T03:38:52.440Z,66.24
2022-12-08T03:41:24.429Z,66.29
2022-12-08T03:43:57.105Z,66.14
2022-12-08T03:48:58.492Z,66.00
2022-12-08T03:51:28.921Z,66.12
2022-12-08T03:53:59.449Z,66.02
2022-12-08T03:56:33.285Z,66.06
2022-12-08T03:59:04.794Z,66.28
2022-12-08T04:01:35.886Z,66.10
2022-12-08T04:04:06.484Z,66.25
2022-12-08T04:06:36.951Z,66.26
2022-12-08T04:09:07.443Z,66.32
2022-12-08T04:11:37.883Z,66.33
2022-12-08T04:14:08.354Z,66.75
2022-12-08T04:16:38.782Z,66.53
2022-12-08T04:19:09.773Z,66.62
2022-12-08T04:21:40.201Z,66.60
2022-12-08T04:24:11.570Z,66.68
2022-12-08T04:26:41.998Z,66.65
2022-12-08T04:29:12.596Z,66.76
2022-12-08T04:31:43.134Z,66.68
2022-12-08T04:34:14.528Z,66.61
2022-12-08T04:36:44.961Z,66.81
2022-12-08T04:39:15.401Z,66.80
2022-12-08T04:41:45.869Z,66.85
2022-12-08T04:44:16.269Z,66.90
2022-12-08T04:46:46.844Z,66.76
2022-12-08T04:49:17.278Z,66.76
2022-12-08T04:51:47.724Z,66.64
2022-12-08T04:54:18.136Z,66.76
2022-12-08T04:56:48.628Z,66.88
2022-12-08T04:59:19.039Z,66.80
2022-12-08T05:01:49.594Z,66.90
2022-12-08T05:04:20.149Z,66.90
2022-12-08T05:06:50.746Z,66.89
2022-12-08T05:09:21.406Z,66.77
2022-12-08T05:11:52.011Z,66.81
2022-12-08T05:14:22.647Z,67.01
2022-12-08T05:16:53.178Z,66.93
2022-12-08T05:19:23.788Z,66.97
2022-12-08T05:21:54.541Z,67.15
2022-12-08T05:24:25.179Z,66.99
2022-12-08T05:26:55.671Z,66.94
2022-12-08T05:29:26.352Z,67.13
2022-12-08T05:31:57.346Z,67.19
2022-12-08T05:34:27.887Z,67.22
2022-12-08T05:36:58.434Z,67.03
2022-12-08T05:39:28.905Z,67.06
2022-12-08T05:41:59.725Z,67.22
2022-12-08T05:44:30.740Z,67.30
2022-12-08T05:47:01.371Z,67.18
2022-12-08T05:49:31.857Z,67.23
2022-12-08T05:52:02.298Z,67.23
2022-12-08T05:54:32.730Z,67.10
2022-12-08T05:57:03.639Z,67.18
2022-12-08T05:59:34.225Z,67.18
2022-12-08T06:02:04.812Z,67.41
2022-12-08T06:04:35.619Z,67.34
2022-12-08T06:07:06.082Z,67.33
2022-12-08T06:09:36.472Z,67.32
2022-12-08T06:12:07.637Z,67.39
2022-12-08T06:14:38.634Z,67.48
2022-12-08T06:17:09.182Z,67.48
2022-12-08T06:19:39.842Z,67.64
2022-12-08T06:22:10.428Z,67.48
2022-12-08T06:24:40.832Z,67.66
2022-12-08T06:27:11.241Z,67.57
2022-12-08T06:29:41.673Z,67.61
2022-12-08T06:32:12.503Z,67.73
2022-12-08T06:34:43.050Z,67.79
2022-12-08T06:37:14.629Z,67.61
2022-12-08T06:39:45.322Z,67.84
2022-12-08T06:42:33.778Z,67.72
2022-12-08T06:45:04.943Z,67.89
2022-12-08T06:47:35.676Z,67.84
2022-12-08T06:50:08.343Z,67.63
2022-12-08T06:52:49.338Z,67.74
2022-12-08T06:55:57.349Z,67.80
2022-12-08T06:58:17.523Z,67.76
2022-12-08T07:00:48.347Z,67.66
2022-12-08T07:03:18.876Z,67.92
2022-12-08T07:05:49.294Z,67.96
2022-12-08T07:08:19.836Z,68.00
2022-12-08T07:10:50.496Z,67.89
2022-12-08T07:13:20.987Z,67.86
2022-12-08T07:15:51.456Z,67.89
2022-12-08T07:18:22.091Z,68.09
2022-12-08T07:20:52.555Z,68.15
2022-12-08T07:23:23.011Z,68.21
2022-12-08T07:25:53.576Z,68.29
2022-12-08T07:28:23.994Z,68.19
2022-12-08T07:30:54.571Z,68.21
2022-12-08T07:33:25.706Z,68.19
2022-12-08T07:36:00.916Z,68.22
2022-12-08T07:38:31.885Z,68.16
2022-12-08T07:41:03.006Z,68.11
2022-12-08T07:43:33.760Z,68.22
2022-12-08T07:46:04.418Z,67.89
2022-12-08T07:48:35.014Z,67.96
2022-12-08T07:51:06.665Z,68.15
2022-12-08T07:53:37.152Z,67.91
2022-12-08T07:56:10.900Z,68.02
2022-12-08T07:58:41.934Z,67.94
2022-12-08T08:01:23.228Z,68.06
2022-12-08T08:03:54.644Z,67.99
2022-12-08T08:06:25.564Z,67.98
2022-12-08T08:08:56.011Z,67.95
2022-12-08T08:11:26.499Z,67.81
2022-12-08T08:13:57.617Z,67.84
2022-12-08T08:16:31.056Z,67.87
2022-12-08T08:19:05.524Z,67.88
2022-12-08T08:21:45.686Z,67.75
2022-12-08T08:24:17.736Z,67.70
2022-12-08T08:26:48.145Z,67.56
2022-12-08T08:29:18.730Z,67.68
2022-12-08T08:31:49.139Z,67.38
2022-12-08T08:34:19.630Z,67.46
2022-12-08T08:36:50.155Z,67.12
2022-12-08T08:39:20.835Z,67.27
2022-12-08T08:41:51.282Z,67.01
2022-12-08T08:44:21.778Z,67.00
2022-12-08T08:46:52.363Z,66.85
2022-12-08T08:49:22.900Z,66.64
2022-12-08T08:51:53.704Z,66.30
2022-12-08T08:54:24.516Z,66.39
2022-12-08T08:56:54.966Z,66.28
2022-12-08T08:59:25.877Z,65.96
2022-12-08T09:01:56.680Z,66.13
2022-12-08T09:04:27.329Z,65.81
2022-12-08T09:06:57.876Z,65.98
2022-12-08T09:09:28.407Z,65.68
2022-12-08T09:11:59.681Z,65.10
2022-12-08T09:14:30.153Z,65.06
2022-12-08T09:17:00.662Z,64.87
2022-12-08T09:19:31.191Z,64.59
2022-12-08T09:22:01.861Z,64.52
2022-12-08T09:24:32.276Z,64.21
2022-12-08T09:27:02.686Z,64.25
2022-12-08T09:29:36.154Z,63.95
2022-12-08T09:32:07.419Z,63.51
2022-12-08T09:34:37.874Z,63.03
2022-12-08T09:37:08.280Z,62.68
2022-12-08T09:39:38.862Z,62.71
2022-12-08T09:42:11.347Z,62.18
2022-12-08T09:44:46.580Z,62.04
2022-12-08T09:47:21.988Z,62.19
2022-12-08T09:49:57.454Z,61.97
2022-12-08T09:52:31.270Z,61.77
2022-12-08T09:55:05.499Z,61.38
2022-12-08T09:57:36.700Z,61.55
2022-12-08T10:00:12.811Z,61.85
2022-12-08T10:02:44.552Z,61.38
2022-12-08T10:05:17.228Z,61.16
2022-12-08T10:08:00.911Z,61.28
2022-12-08T10:10:38.878Z,61.48
2022-12-08T10:13:16.597Z,60.94
2022-12-08T10:15:53.893Z,60.64
2022-12-08T10:18:29.188Z,60.88
2022-12-08T10:21:12.778Z,60.53
2022-12-08T10:23:46.335Z,60.43
2022-12-08T10:26:18.821Z,60.66
2022-12-08T10:28:49.847Z,60.25
2022-12-08T10:31:23.344Z,60.05
2022-12-08T10:33:59.110Z,59.99
2022-12-08T10:36:47.925Z,59.93
2022-12-08T10:39:36.399Z,59.63
2022-12-08T10:42:17.511Z,59.55
2022-12-08T10:45:00.121Z,59.76
2022-12-08T10:47:35.914Z,59.46
2022-12-08T10:50:23.596Z,59.61
2022-12-08T10:53:00.500Z,59.34
2022-12-08T10:55:40.204Z,60.14
2022-12-08T10:58:26.582Z,59.79
2022-12-08T11:00:59.302Z,59.92
2022-12-08T11:03:34.234Z,59.97
2022-12-08T11:06:13.762Z,59.65
2022-12-08T11:08:52.635Z,59.75
2022-12-08T11:11:37.778Z,59.56
2022-12-08T11:14:16.694Z,59.71
2022-12-08T11:16:47.300Z,59.60
2022-12-08T11:19:20.627Z,59.56
2022-12-08T11:21:51.081Z,59.48
2022-12-08T11:24:29.254Z,59.43
2022-12-08T11:27:03.797Z,59.51
2022-12-08T11:29:36.577Z,59.57
2022-12-08T11:32:13.161Z,59.50
2022-12-08T11:34:48.977Z,59.56
2022-12-08T11:37:29.956Z,59.48
2022-12-08T11:40:09.199Z,59.45
2022-12-08T11:42:49.214Z,59.25
2022-12-08T11:45:25.804Z,58.93
2022-12-08T11:48:05.880Z,58.69
2022-12-08T11:50:44.468Z,58.83
2022-12-08T11:53:25.108Z,58.49
2022-12-08T11:55:59.336Z,58.79
2022-12-08T11:58:37.580Z,58.66
2022-12-08T12:01:14.966Z,58.67
2022-12-08T12:03:50.522Z,58.60
2022-12-08T12:06:54.131Z,58.23
2022-12-08T12:09:39.034Z,58.82
2022-12-08T12:12:21.705Z,58.42
2022-12-08T12:15:26.343Z,58.54
2022-12-08T12:18:02.924Z,58.76
2022-12-08T12:20:39.361Z,58.59
2022-12-08T12:23:22.204Z,58.89
2022-12-08T12:25:57.855Z,58.88
2022-12-08T12:28:30.539Z,59.03
2022-12-08T12:31:06.955Z,59.03
2022-12-08T12:33:38.174Z,59.02
2022-12-08T12:36:11.959Z,58.89
2022-12-08T12:39:06.370Z,59.17
2022-12-08T12:41:44.731Z,58.74
2022-12-08T12:44:40.449Z,58.76
2022-12-08T12:47:36.583Z,58.84
2022-12-08T12:50:13.161Z,58.60
2022-12-08T12:52:47.825Z,58.66
2022-12-08T12:55:30.535Z,58.47
2022-12-08T12:58:10.062Z,58.51
2022-12-08T13:00:40.594Z,58.18
2022-12-08T13:03:18.186Z,58.07
2022-12-08T13:05:53.993Z,57.81
2022-12-08T13:08:27.867Z,57.88
2022-12-08T13:11:04.086Z,57.92
2022-12-08T13:13:34.999Z,57.73
2022-12-08T13:16:19.730Z,57.57
2022-12-08T13:18:52.933Z,57.61
2022-12-08T13:21:25.778Z,57.35
2022-12-08T13:24:17.715Z,57.13
2022-12-08T13:26:49.695Z,57.20
2022-12-08T13:29:24.824Z,57.32
2022-12-08T13:31:57.328Z,57.13
2022-12-08T13:34:35.600Z,57.02
2022-12-08T13:37:26.527Z,56.92
2022-12-08T13:40:01.860Z,56.74
2022-12-08T13:42:41.961Z,56.73
2022-12-08T13:45:48.511Z,56.70
2022-12-08T13:48:35.200Z,56.58
2022-12-08T13:53:22.399Z,56.74
2022-12-08T13:57:10.612Z,57.11
2022-12-08T13:59:46.354Z,57.08
2022-12-08T14:02:22.066Z,56.94
2022-12-08T14:07:44.111Z,56.82
2022-12-08T14:10:21.121Z,57.15
2022-12-08T14:12:59.125Z,57.07
2022-12-08T14:15:37.601Z,57.39
2022-12-08T14:18:23.745Z,57.48
2022-12-08T14:21:22.088Z,57.50
2022-12-08T14:23:52.658Z,57.95
2022-12-08T14:26:23.589Z,57.80
2022-12-08T14:28:54.239Z,58.21
2022-12-08T14:31:25.234Z,58.05
2022-12-08T14:33:56.631Z,58.12
2022-12-08T14:36:29.087Z,58.44
2022-12-08T14:39:00.214Z,58.73
2022-12-08T14:41:34.967Z,58.85
2022-12-08T14:44:24.230Z,58.79
2022-12-08T14:47:08.595Z,58.80
2022-12-08T14:49:41.092Z,59.14
2022-12-08T14:52:13.391Z,59.14
2022-12-08T14:54:45.585Z,59.06
2022-12-08T14:57:17.250Z,59.40
2022-12-08T14:59:48.714Z,59.49
2022-12-08T15:02:32.256Z,59.83
2022-12-08T15:05:07.131Z,59.94
2022-12-08T15:07:50.172Z,59.76
2022-12-08T15:10:31.081Z,59.86
2022-12-08T15:13:05.887Z,60.08
2022-12-08T15:15:49.979Z,60.62
2022-12-08T15:18:23.344Z,60.31
2022-12-08T15:21:02.282Z,60.50
2022-12-08T15:23:39.460Z,60.63
2022-12-08T15:26:10.302Z,60.59
2022-12-08T15:28:40.739Z,60.50
2022-12-08T15:31:12.593Z,60.84
2022-12-08T15:33:43.077Z,60.81
2022-12-08T15:36:14.718Z,60.76
2022-12-08T15:38:45.677Z,60.75
2022-12-08T15:41:16.238Z,61.17
2022-12-08T15:43:46.756Z,61.13
2022-12-08T15:46:17.222Z,61.14
2022-12-08T15:48:48.032Z,61.25
2022-12-08T15:51:18.562Z,61.22
2022-12-08T15:53:49.091Z,61.30
2022-12-08T15:56:27.428Z,61.47
2022-12-08T15:58:59.114Z,60.86
2022-12-08T16:01:29.898Z,60.95
2022-12-08T16:09:45.084Z,60.85
2022-12-08T16:13:13.863Z,60.70
2022-12-08T16:18:23.899Z,60.81
2022-12-08T16:21:22.752Z,60.88
2022-12-08T16:23:45.897Z,61.24
2022-12-08T16:29:09.724Z,61.01
2022-12-08T16:31:40.266Z,60.90
2022-12-08T16:34:10.762Z,61.16
2022-12-08T16:36:41.309Z,61.08
2022-12-08T16:39:13.659Z,61.11
2022-12-08T16:42:02.130Z,61.06
2022-12-08T16:44:32.599Z,60.62
2022-12-08T16:47:11.295Z,60.82
2022-12-08T16:49:41.821Z,60.85
2022-12-08T16:52:12.606Z,60.68
2022-12-08T16:54:43.065Z,60.78
2022-12-08T16:57:13.576Z,60.82
2022-12-08T16:59:44.279Z,60.64
2022-12-08T17:02:16.562Z,60.75
2022-12-08T17:04:45.729Z,61.12
2022-12-08T17:07:16.339Z,61.07
2022-12-08T17:09:47.093Z,60.87
2022-12-08T17:12:17.650Z,61.26
2022-12-08T17:14:48.137Z,61.19
2022-12-08T17:17:18.671Z,61.15
2022-12-08T17:19:49.716Z,61.62
2022-12-08T17:22:20.231Z,61.59
2022-12-08T17:24:50.723Z,62.04
2022-12-08T17:27:21.368Z,61.84
2022-12-08T17:29:52.096Z,62.01
2022-12-08T17:32:22.836Z,62.07
2022-12-08T17:34:53.602Z,62.42
2022-12-08T17:37:24.168Z,62.38
2022-12-08T17:39:54.800Z,62.42
2022-12-08T17:42:27.276Z,62.51
2022-12-08T17:44:56.562Z,62.56
2022-12-08T17:47:27.131Z,62.34
2022-12-08T17:49:58.020Z,62.55
2022-12-08T17:52:28.628Z,62.50
2022-12-08T17:54:59.201Z,62.62
2022-12-08T17:57:29.799Z,62.39
2022-12-08T18:00:00.329Z,62.27
2022-12-08T18:02:33.583Z,62.60
2022-12-08T18:05:04.256Z,62.26
2022-12-08T18:07:34.761Z,62.16
2022-12-08T18:10:05.955Z,62.38
2022-12-08T18:12:36.986Z,62.20
2022-12-08T18:15:11.641Z,62.34
2022-12-08T18:17:42.381Z,62.30
2022-12-08T18:20:14.871Z,62.41
2022-12-08T18:22:44.006Z,62.27
2022-12-08T18:25:15.464Z,62.58
2022-12-08T18:27:46.066Z,62.38
2022-12-08T18:30:19.349Z,62.63
2022-12-08T18:32:52.947Z,62.73
2022-12-08T18:35:28.839Z,62.66
2022-12-08T18:38:00.187Z,62.84
2022-12-08T18:40:31.132Z,63.00
2022-12-08T18:43:01.864Z,63.03
2022-12-08T18:45:32.919Z,62.84
2022-12-08T18:48:03.662Z,63.07
2022-12-08T18:50:34.093Z,62.95
2022-12-08T18:53:04.904Z,63.05
2022-12-08T18:55:35.386Z,63.03
2022-12-08T18:58:05.892Z,63.08
2022-12-08T19:00:36.362Z,63.09
2022-12-08T19:03:07.394Z,63.11
2022-12-08T19:05:38.251Z,63.13
2022-12-08T19:08:09.285Z,63.24
2022-12-08T19:10:40.480Z,63.21
2022-12-08T19:13:11.594Z,63.18
2022-12-08T19:15:42.058Z,63.10
2022-12-08T19:18:13.245Z,63.17
2022-12-08T19:20:43.680Z,63.22
2022-12-08T19:23:16.176Z,63.28
2022-12-08T19:25:46.674Z,63.23
2022-12-08T19:28:17.243Z,63.09
2022-12-08T19:30:47.833Z,63.02
2022-12-08T19:33:18.499Z,63.10
2022-12-08T19:35:52.692Z,62.76
2022-12-08T19:38:23.430Z,62.54
2022-12-08T19:41:11.279Z,62.81
2022-12-08T19:43:59.159Z,62.55
2022-12-08T19:46:29.780Z,62.36
2022-12-08T19:49:00.368Z,62.43
2022-12-08T19:51:30.916Z,62.38
2022-12-08T19:54:01.406Z,62.29
2022-12-08T19:56:33.051Z,62.21
2022-12-08T19:59:03.619Z,61.91
2022-12-08T20:01:34.129Z,61.93
2022-12-08T20:04:05.128Z,61.75
2022-12-08T20:06:35.991Z,61.74
2022-12-08T20:09:07.490Z,61.81
2022-12-08T20:11:38.042Z,61.67
2022-12-08T20:14:08.880Z,61.73
2022-12-08T20:16:41.200Z,61.42
2022-12-08T20:19:11.832Z,61.42
2022-12-08T20:21:43.164Z,61.46
2022-12-08T20:24:13.679Z,61.32
2022-12-08T20:26:44.184Z,61.61
2022-12-08T20:29:16.981Z,61.52
2022-12-08T20:31:47.921Z,61.31
2022-12-08T20:34:20.322Z,61.44
2022-12-08T20:36:50.767Z,61.62
2022-12-08T20:39:21.333Z,61.56
2022-12-08T20:41:54.607Z,61.74
2022-12-08T20:44:25.352Z,61.54
2022-12-08T20:46:56.702Z,61.72
2022-12-08T20:49:32.812Z,61.82
2022-12-08T20:52:05.289Z,61.74
2022-12-08T20:54:36.730Z,61.75
2022-12-08T20:57:07.855Z,61.88
2022-12-08T20:59:38.615Z,61.69
2022-12-08T21:02:10.795Z,61.97
2022-12-08T21:04:41.525Z,61.84
2022-12-08T21:07:13.793Z,61.89
2022-12-08T21:09:44.946Z,61.84
2022-12-08T21:12:15.627Z,61.98
2022-12-08T21:14:46.320Z,61.86
2022-12-08T21:17:17.589Z,62.07
2022-12-08T21:19:48.820Z,62.06
2022-12-08T21:22:20.844Z,62.07
2022-12-08T21:24:51.812Z,62.30
2022-12-08T21:27:22.503Z,62.08
2022-12-08T21:29:53.278Z,62.20
2022-12-08T21:32:29.924Z,62.10
2022-12-08T21:35:01.251Z,62.33
2022-12-08T21:37:31.947Z,62.29
2022-12-08T21:40:02.557Z,62.27
2022-12-08T21:42:45.271Z,62.29
2022-12-08T21:45:18.434Z,62.37
2022-12-08T21:47:50.322Z,62.15
2022-12-08T21:50:21.223Z,62.37
2022-12-08T21:52:52.258Z,62.15
2022-12-08T21:55:23.838Z,62.20
2022-12-08T21:57:55.871Z,62.14
2022-12-08T22:00:27.519Z,62.37
2022-12-08T22:02:58.849Z,62.08
2022-12-08T22:05:29.592Z,62.08
2022-12-08T22:08:00.411Z,62.00
2022-12-08T22:10:31.235Z,62.05
2022-12-08T22:13:01.807Z,62.04
2022-12-08T22:15:33.120Z,62.19
2022-12-08T22:18:04.561Z,62.06
2022-12-08T22:20:39.521Z,61.97
2022-12-08T22:23:12.977Z,61.84
2022-12-08T22:25:43.677Z,61.87
2022-12-08T22:28:15.192Z,61.86
2022-12-08T22:30:45.877Z,61.96
2022-12-08T22:33:16.508Z,61.91
2022-12-08T22:35:55.436Z,61.90
2022-12-08T22:38:26.071Z,61.79
2022-12-08T22:40:56.700Z,61.79
2022-12-08T22:43:27.527Z,61.90
2022-12-08T22:45:58.312Z,61.81
2022-12-08T22:48:29.317Z,62.09
2022-12-08T22:51:02.713Z,62.17
2022-12-08T22:53:33.669Z,62.13
2022-12-08T22:56:06.880Z,62.25
2022-12-08T22:58:37.806Z,62.22
2022-12-08T23:01:09.544Z,62.25
2022-12-08T23:03:40.079Z,62.29
2022-12-08T23:06:16.009Z,62.20
2022-12-08T23:08:47.280Z,62.33
2022-12-08T23:11:18.094Z,62.27
2022-12-08T23:13:49.081Z,62.37
2022-12-08T23:16:20.223Z,62.27
2022-12-08T23:18:51.165Z,62.37
2022-12-08T23:21:22.434Z,62.39
2022-12-08T23:23:53.002Z,62.36
2022-12-08T23:26:26.688Z,62.46
2022-12-08T23:29:50.429Z,62.51
2022-12-08T23:32:40.979Z,62.72
2022-12-08T23:35:13.031Z,62.58
2022-12-08T23:37:48.268Z,62.69
2022-12-08T23:40:19.762Z,62.60
2022-12-08T23:42:51.477Z,62.56
2022-12-08T23:45:22.901Z,62.74
2022-12-08T23:47:54.619Z,62.65
2022-12-08T23:50:26.253Z,62.71
2022-12-08T23:52:57.680Z,62.59
2022-12-08T23:55:28.811Z,62.69
2022-12-08T23:57:59.590Z,62.76
