createdAt,value
2019-05-19T00:01:35.969Z,55.30
2019-05-19T00:04:05.817Z,55.30
2019-05-19T00:06:35.600Z,55.40
2019-05-19T00:09:06.507Z,55.30
2019-05-19T00:11:36.467Z,55.30
2019-05-19T00:14:06.317Z,55.50
2019-05-19T00:16:36.129Z,55.50
2019-05-19T00:19:05.991Z,55.50
2019-05-19T00:21:35.781Z,55.50
2019-05-19T00:24:05.561Z,55.40
2019-05-19T00:26:35.366Z,55.30
2019-05-19T00:29:05.502Z,55.70
2019-05-19T00:31:35.226Z,55.60
2019-05-19T00:34:05.082Z,55.80
2019-05-19T00:36:34.871Z,55.80
2019-05-19T00:39:05.987Z,55.80
2019-05-19T00:41:35.914Z,56.00
2019-05-19T00:44:05.800Z,56.30
2019-05-19T00:46:35.597Z,56.00
2019-05-19T00:49:05.456Z,56.10
2019-05-19T00:51:35.650Z,56.20
2019-05-19T00:54:05.515Z,56.10
2019-05-19T00:56:35.826Z,56.20
2019-05-19T00:59:06.082Z,56.30
2019-05-19T01:01:36.029Z,56.30
2019-05-19T01:04:05.907Z,56.30
2019-05-19T01:06:35.697Z,56.60
2019-05-19T01:09:06.881Z,56.60
2019-05-19T01:11:36.742Z,56.80
2019-05-19T01:14:06.621Z,57.20
2019-05-19T01:16:36.404Z,56.80
2019-05-19T01:19:06.229Z,56.90
2019-05-19T01:21:36.955Z,56.90
2019-05-19T01:24:06.790Z,57.00
2019-05-19T01:26:36.470Z,56.80
2019-05-19T01:29:06.240Z,56.80
2019-05-19T01:31:35.993Z,56.90
2019-05-19T01:34:05.865Z,56.90
2019-05-19T01:36:35.614Z,57.20
2019-05-19T01:39:06.651Z,57.40
2019-05-19T01:41:36.326Z,57.60
2019-05-19T01:44:06.369Z,57.90
2019-05-19T01:46:36.070Z,57.80
2019-05-19T01:49:05.852Z,57.90
2019-05-19T01:51:35.592Z,57.90
2019-05-19T01:54:05.429Z,58.00
2019-05-19T01:56:35.112Z,58.10
2019-05-19T01:59:05.064Z,58.10
2019-05-19T02:01:36.496Z,58.20
2019-05-19T02:04:08.885Z,58.30
2019-05-19T02:06:38.600Z,58.10
2019-05-19T02:09:09.354Z,58.10
2019-05-19T02:11:39.038Z,58.00
2019-05-19T02:14:08.801Z,58.90
2019-05-19T02:16:38.557Z,58.10
2019-05-19T02:19:08.320Z,58.10
2019-05-19T02:21:38.089Z,58.00
2019-05-19T02:24:07.800Z,58.00
2019-05-19T02:26:37.553Z,57.90
2019-05-19T02:29:07.397Z,58.30
2019-05-19T02:31:37.096Z,58.20
2019-05-19T02:34:06.854Z,58.30
2019-05-19T02:36:37.517Z,58.40
2019-05-19T02:39:07.418Z,58.60
2019-05-19T02:41:39.871Z,58.70
2019-05-19T02:44:11.669Z,59.40
2019-05-19T02:46:41.598Z,58.80
2019-05-19T02:49:11.870Z,59.50
2019-05-19T02:51:42.253Z,58.70
2019-05-19T02:54:12.897Z,58.90
2019-05-19T02:56:43.748Z,58.70
2019-05-19T02:59:13.985Z,58.70
2019-05-19T03:02:08.730Z,58.70
2019-05-19T03:04:38.420Z,58.50
2019-05-19T03:07:08.186Z,58.90
2019-05-19T03:09:37.884Z,58.20
2019-05-19T03:12:07.540Z,58.00
2019-05-19T03:14:37.313Z,58.00
2019-05-19T03:17:07.155Z,57.90
2019-05-19T03:19:36.918Z,57.80
2019-05-19T03:22:06.600Z,57.70
2019-05-19T03:24:36.307Z,57.90
2019-05-19T03:27:06.143Z,57.90
2019-05-19T03:29:40.000Z,57.80
2019-05-19T03:32:28.716Z,57.70
2019-05-19T03:34:58.419Z,57.60
2019-05-19T03:37:28.085Z,57.70
2019-05-19T03:39:57.797Z,57.70
2019-05-19T03:42:27.492Z,57.50
2019-05-19T03:44:57.181Z,57.40
2019-05-19T03:47:26.849Z,57.20
2019-05-19T03:49:56.545Z,57.30
2019-05-19T03:52:26.236Z,57.30
2019-05-19T03:54:55.926Z,57.30
2019-05-19T03:57:25.607Z,57.30
2019-05-19T03:59:55.308Z,57.20
2019-05-19T04:02:25.005Z,57.30
2019-05-19T04:04:54.681Z,57.20
2019-05-19T04:07:24.467Z,57.10
2019-05-19T04:09:54.151Z,57.10
2019-05-19T04:12:23.827Z,57.20
2019-05-19T04:14:53.505Z,57.00
2019-05-19T04:17:23.179Z,57.00
2019-05-19T04:19:52.915Z,56.90
2019-05-19T04:22:22.588Z,56.80
2019-05-19T04:24:52.279Z,56.90
2019-05-19T04:27:21.941Z,56.70
2019-05-19T04:29:51.627Z,56.80
2019-05-19T04:32:21.392Z,56.70
2019-05-19T04:34:51.078Z,56.70
2019-05-19T04:37:20.750Z,56.50
2019-05-19T04:39:50.440Z,56.60
2019-05-19T04:42:20.193Z,57.10
2019-05-19T04:44:49.938Z,56.40
2019-05-19T04:47:19.690Z,56.60
2019-05-19T04:49:49.380Z,57.10
2019-05-19T04:52:19.049Z,56.80
2019-05-19T04:54:48.806Z,56.80
2019-05-19T04:57:18.487Z,56.80
2019-05-19T04:59:48.238Z,57.90
2019-05-19T05:02:19.159Z,57.80
2019-05-19T05:04:48.857Z,57.80
2019-05-19T05:07:18.572Z,58.00
2019-05-19T05:09:48.262Z,57.50
2019-05-19T05:12:17.936Z,57.00
2019-05-19T05:14:47.633Z,56.40
2019-05-19T05:17:17.305Z,55.90
2019-05-19T05:19:47.010Z,55.40
2019-05-19T05:22:21.972Z,55.10
2019-05-19T05:24:48.150Z,54.70
2019-05-19T05:27:17.838Z,54.20
2019-05-19T05:29:47.701Z,53.80
2019-05-19T05:32:17.427Z,53.40
2019-05-19T05:34:47.135Z,53.20
2019-05-19T05:37:16.797Z,53.80
2019-05-19T05:39:46.517Z,52.90
2019-05-19T05:42:16.219Z,52.90
2019-05-19T05:44:45.928Z,53.00
2019-05-19T05:47:16.646Z,53.10
2019-05-19T05:49:46.318Z,52.50
2019-05-19T05:52:16.024Z,52.50
2019-05-19T05:54:45.726Z,52.30
2019-05-19T05:57:15.488Z,52.40
2019-05-19T05:59:45.174Z,52.40
2019-05-19T06:02:15.006Z,52.70
2019-05-19T06:04:44.745Z,52.10
2019-05-19T06:07:14.422Z,52.20
2019-05-19T06:09:44.194Z,51.50
2019-05-19T06:12:13.953Z,51.30
2019-05-19T06:14:43.827Z,51.00
2019-05-19T06:17:13.576Z,50.70
2019-05-19T06:19:43.275Z,50.70
2019-05-19T06:22:14.021Z,50.50
2019-05-19T06:24:43.811Z,50.50
2019-05-19T06:27:13.513Z,50.70
2019-05-19T06:29:43.195Z,51.30
2019-05-19T06:32:28.754Z,50.60
2019-05-19T06:34:58.437Z,49.70
2019-05-19T06:37:28.115Z,49.30
2019-05-19T06:39:57.795Z,48.90
2019-05-19T06:42:27.489Z,48.60
2019-05-19T06:44:57.261Z,48.60
2019-05-19T06:47:27.014Z,48.90
2019-05-19T06:49:56.793Z,49.10
2019-05-19T06:52:26.533Z,48.00
2019-05-19T06:54:56.353Z,47.60
2019-05-19T06:57:26.120Z,46.50
2019-05-19T06:59:55.802Z,45.20
2019-05-19T07:02:26.536Z,44.70
2019-05-19T07:04:56.220Z,44.00
2019-05-19T07:07:25.974Z,43.20
2019-05-19T07:09:58.439Z,42.80
2019-05-19T07:12:27.117Z,42.30
2019-05-19T07:14:56.795Z,41.70
2019-05-19T07:17:26.494Z,41.30
2019-05-19T07:19:56.298Z,41.00
2019-05-19T07:22:26.064Z,40.50
2019-05-19T07:24:55.845Z,40.20
2019-05-19T07:27:25.521Z,40.10
2019-05-19T07:29:55.294Z,40.00
2019-05-19T07:32:24.983Z,39.50
2019-05-19T07:34:54.701Z,39.50
2019-05-19T07:37:24.373Z,38.70
2019-05-19T07:39:54.142Z,38.00
2019-05-19T07:42:23.898Z,37.60
2019-05-19T07:44:53.678Z,37.20
2019-05-19T07:47:23.449Z,37.90
2019-05-19T07:49:53.161Z,37.50
2019-05-19T07:52:22.850Z,37.10
2019-05-19T07:54:52.616Z,36.30
2019-05-19T07:57:22.310Z,36.00
2019-05-19T07:59:52.073Z,36.00
2019-05-19T08:02:21.811Z,36.10
2019-05-19T08:04:51.586Z,36.50
2019-05-19T08:07:21.292Z,37.40
2019-05-19T08:09:51.060Z,37.70
2019-05-19T08:12:20.742Z,38.50
2019-05-19T08:14:50.501Z,38.00
2019-05-19T08:17:20.211Z,38.10
2019-05-19T08:19:49.917Z,36.80
2019-05-19T08:22:19.621Z,36.50
2019-05-19T08:24:49.306Z,35.90
2019-05-19T08:27:19.007Z,34.50
2019-05-19T08:29:48.709Z,33.30
2019-05-19T08:32:18.480Z,32.10
2019-05-19T08:34:48.385Z,31.50
2019-05-19T08:37:18.068Z,30.90
2019-05-19T08:39:47.749Z,30.80
2019-05-19T08:42:17.438Z,31.10
2019-05-19T08:44:47.205Z,31.70
2019-05-19T08:47:16.968Z,31.00
2019-05-19T08:49:46.650Z,30.90
2019-05-19T08:52:16.346Z,30.10
2019-05-19T08:54:46.111Z,30.00
2019-05-19T08:57:15.873Z,29.80
2019-05-19T08:59:45.550Z,29.40
2019-05-19T09:02:15.315Z,29.40
2019-05-19T09:04:44.994Z,29.50
2019-05-19T09:07:14.686Z,29.00
2019-05-19T09:09:44.360Z,28.30
2019-05-19T09:12:14.090Z,28.20
2019-05-19T09:14:44.794Z,28.10
2019-05-19T09:17:14.593Z,27.90
2019-05-19T09:19:44.255Z,27.30
2019-05-19T09:22:13.959Z,27.30
2019-05-19T09:24:43.637Z,27.00
2019-05-19T09:27:13.404Z,26.80
2019-05-19T09:29:43.318Z,26.60
2019-05-19T09:32:13.109Z,26.50
2019-05-19T09:34:42.815Z,25.80
2019-05-19T09:37:12.512Z,25.70
2019-05-19T09:39:42.190Z,25.50
2019-05-19T09:42:11.890Z,25.20
2019-05-19T09:44:41.601Z,25.40
2019-05-19T09:47:11.286Z,25.40
2019-05-19T09:49:40.957Z,25.60
2019-05-19T09:52:10.845Z,25.40
2019-05-19T09:54:45.338Z,25.30
2019-05-19T09:57:11.945Z,25.20
2019-05-19T09:59:41.725Z,25.70
2019-05-19T10:02:11.578Z,26.20
2019-05-19T10:04:41.329Z,26.40
2019-05-19T10:07:12.223Z,25.80
2019-05-19T10:10:01.138Z,26.10
2019-05-19T10:12:31.344Z,26.00
2019-05-19T10:15:01.559Z,26.20
2019-05-19T10:17:33.384Z,25.90
2019-05-19T10:20:03.311Z,26.00
2019-05-19T10:22:33.499Z,25.50
2019-05-19T10:25:20.493Z,26.40
2019-05-19T10:27:35.502Z,25.60
2019-05-19T10:30:05.971Z,25.50
2019-05-19T10:32:35.815Z,26.00
2019-05-19T10:35:06.023Z,25.70
2019-05-19T10:37:36.772Z,25.70
2019-05-19T10:40:06.814Z,26.40
2019-05-19T10:42:36.653Z,26.90
2019-05-19T10:45:07.576Z,27.60
2019-05-19T10:47:38.490Z,27.30
2019-05-19T10:50:08.393Z,27.70
2019-05-19T10:52:38.184Z,27.90
2019-05-19T10:55:08.129Z,28.60
2019-05-19T10:57:37.805Z,28.40
2019-05-19T11:00:08.464Z,28.50
2019-05-19T11:02:38.161Z,28.70
2019-05-19T11:05:11.057Z,30.00
2019-05-19T11:07:39.390Z,30.40
2019-05-19T11:10:09.167Z,31.10
2019-05-19T11:12:38.833Z,29.80
2019-05-19T11:15:09.034Z,29.30
2019-05-19T11:17:38.740Z,29.10
2019-05-19T11:20:08.430Z,29.80
2019-05-19T11:22:39.198Z,29.60
2019-05-19T11:25:09.221Z,29.40
2019-05-19T11:27:38.977Z,29.50
2019-05-19T11:30:09.330Z,29.70
2019-05-19T11:32:39.020Z,29.20
2019-05-19T11:35:08.981Z,29.30
2019-05-19T11:37:39.645Z,29.60
2019-05-19T11:40:09.484Z,31.10
2019-05-19T11:42:39.312Z,30.30
2019-05-19T11:45:09.191Z,31.00
2019-05-19T11:47:38.886Z,30.30
2019-05-19T11:50:08.928Z,30.30
2019-05-19T11:52:38.620Z,30.50
2019-05-19T11:55:08.500Z,30.60
2019-05-19T11:57:38.205Z,30.60
2019-05-19T12:00:13.708Z,30.60
2019-05-19T12:02:46.151Z,30.10
2019-05-19T12:05:16.545Z,30.20
2019-05-19T12:07:49.153Z,29.90
2019-05-19T12:10:19.081Z,29.80
2019-05-19T12:12:50.596Z,29.90
2019-05-19T12:15:22.983Z,29.70
2019-05-19T12:17:58.184Z,30.20
2019-05-19T12:20:28.036Z,30.20
2019-05-19T12:23:01.507Z,31.40
2019-05-19T12:25:38.261Z,31.10
2019-05-19T12:28:10.106Z,31.20
2019-05-19T12:30:46.972Z,30.90
2019-05-19T12:33:17.103Z,30.80
2019-05-19T12:35:51.615Z,31.00
2019-05-19T12:38:25.556Z,31.60
2019-05-19T12:40:56.639Z,31.60
2019-05-19T12:43:29.040Z,31.60
2019-05-19T12:46:02.166Z,31.50
2019-05-19T12:48:34.212Z,31.90
2019-05-19T12:51:14.456Z,31.60
2019-05-19T12:53:44.815Z,31.70
2019-05-19T12:56:37.210Z,32.20
2019-05-19T12:58:56.842Z,32.10
2019-05-19T13:01:27.318Z,32.10
2019-05-19T13:03:58.528Z,32.00
2019-05-19T13:06:28.584Z,31.60
2019-05-19T13:08:59.233Z,31.90
2019-05-19T13:11:30.220Z,31.70
2019-05-19T13:14:00.178Z,31.80
2019-05-19T13:16:29.915Z,31.70
2019-05-19T13:19:00.345Z,31.50
2019-05-19T13:21:31.009Z,31.70
2019-05-19T13:24:01.554Z,32.20
2019-05-19T13:26:31.422Z,31.80
2019-05-19T13:29:01.213Z,31.10
2019-05-19T13:31:31.072Z,31.30
2019-05-19T13:34:00.805Z,31.40
2019-05-19T13:36:30.647Z,31.30
2019-05-19T13:39:00.732Z,32.00
2019-05-19T13:41:32.671Z,32.00
2019-05-19T13:44:02.872Z,32.40
2019-05-19T13:46:33.057Z,32.50
2019-05-19T13:49:03.819Z,31.40
2019-05-19T13:51:34.202Z,31.40
2019-05-19T13:54:04.503Z,31.30
2019-05-19T13:56:34.509Z,31.40
2019-05-19T13:59:04.290Z,31.60
2019-05-19T14:01:34.469Z,31.70
2019-05-19T14:04:05.654Z,31.50
2019-05-19T14:06:36.666Z,31.10
2019-05-19T14:09:07.562Z,31.00
2019-05-19T14:11:38.847Z,31.70
2019-05-19T14:14:10.231Z,31.80
2019-05-19T14:16:42.876Z,31.80
2019-05-19T14:19:13.695Z,31.90
2019-05-19T14:21:44.238Z,32.00
2019-05-19T14:24:16.398Z,32.20
2019-05-19T14:26:47.918Z,32.20
2019-05-19T14:29:21.247Z,32.80
2019-05-19T14:31:52.954Z,32.50
2019-05-19T14:34:23.570Z,32.80
2019-05-19T14:36:54.141Z,33.90
2019-05-19T14:39:25.089Z,34.70
2019-05-19T14:41:59.622Z,35.20
2019-05-19T14:44:30.848Z,35.80
2019-05-19T14:47:03.151Z,36.50
2019-05-19T14:49:33.570Z,36.20
2019-05-19T14:52:04.124Z,35.40
2019-05-19T14:54:35.627Z,35.30
2019-05-19T14:57:18.010Z,35.70
2019-05-19T14:59:49.064Z,36.20
2019-05-19T15:02:20.052Z,36.90
2019-05-19T15:04:51.111Z,37.50
2019-05-19T15:07:21.193Z,37.50
2019-05-19T15:09:54.122Z,38.00
2019-05-19T15:12:22.709Z,38.00
2019-05-19T15:14:52.381Z,38.30
2019-05-19T15:17:22.082Z,38.90
2019-05-19T15:19:51.782Z,39.00
2019-05-19T15:22:21.486Z,39.90
2019-05-19T15:24:51.180Z,40.50
2019-05-19T15:27:20.861Z,41.50
2019-05-19T15:29:51.421Z,42.00
2019-05-19T15:32:21.108Z,42.20
2019-05-19T15:34:50.797Z,42.50
2019-05-19T15:37:20.633Z,42.20
2019-05-19T15:39:50.327Z,42.40
2019-05-19T15:42:20.017Z,42.30
2019-05-19T15:44:49.714Z,42.70
2019-05-19T15:47:19.483Z,42.90
2019-05-19T15:49:49.247Z,42.60
2019-05-19T15:52:18.930Z,42.70
2019-05-19T15:54:48.706Z,42.80
2019-05-19T15:57:18.397Z,42.70
2019-05-19T16:00:00.656Z,42.80
2019-05-19T16:02:30.339Z,42.50
2019-05-19T16:05:00.036Z,42.80
2019-05-19T16:07:29.803Z,43.10
2019-05-19T16:09:59.578Z,43.20
2019-05-19T16:12:30.279Z,43.00
2019-05-19T16:14:59.969Z,43.10
2019-05-19T16:17:29.648Z,43.10
2019-05-19T16:19:59.345Z,43.20
2019-05-19T16:22:29.101Z,43.10
2019-05-19T16:24:58.808Z,43.60
2019-05-19T16:27:28.475Z,43.90
2019-05-19T16:29:58.181Z,43.90
2019-05-19T16:32:27.841Z,45.00
2019-05-19T16:34:58.617Z,45.70
2019-05-19T16:37:28.311Z,45.90
2019-05-19T16:39:58.025Z,46.70
2019-05-19T16:42:28.478Z,46.70
2019-05-19T16:44:58.243Z,46.60
2019-05-19T16:47:27.949Z,46.60
2019-05-19T16:49:57.651Z,47.00
2019-05-19T16:52:27.402Z,46.70
2019-05-19T16:55:14.864Z,47.10
2019-05-19T16:57:44.709Z,46.90
2019-05-19T17:00:14.911Z,47.70
2019-05-19T17:02:44.745Z,48.30
2019-05-19T17:05:14.829Z,48.10
2019-05-19T17:07:44.510Z,49.10
2019-05-19T17:10:15.209Z,48.90
2019-05-19T17:12:45.189Z,49.20
2019-05-19T17:15:16.329Z,49.20
2019-05-19T17:17:46.097Z,48.90
2019-05-19T17:20:16.495Z,49.20
2019-05-19T17:22:46.671Z,48.50
2019-05-19T17:25:16.702Z,48.40
2019-05-19T17:27:46.408Z,48.90
2019-05-19T17:30:17.116Z,48.10
2019-05-19T17:32:46.866Z,48.30
2019-05-19T17:35:17.594Z,47.80
2019-05-19T17:37:47.269Z,47.70
2019-05-19T17:40:18.295Z,48.80
2019-05-19T17:42:48.050Z,48.70
2019-05-19T17:45:18.345Z,48.40
2019-05-19T17:47:48.037Z,48.50
2019-05-19T17:50:24.248Z,48.90
2019-05-19T17:52:53.930Z,48.60
2019-05-19T17:55:23.633Z,48.90
2019-05-19T17:57:53.779Z,48.60
2019-05-19T18:00:34.650Z,48.50
2019-05-19T18:03:04.897Z,48.50
2019-05-19T18:05:34.830Z,48.90
2019-05-19T18:08:05.023Z,48.80
2019-05-19T18:10:34.870Z,48.70
2019-05-19T18:13:04.781Z,49.00
2019-05-19T18:15:34.800Z,48.90
2019-05-19T18:18:04.496Z,49.10
2019-05-19T18:20:34.336Z,49.10
2019-05-19T18:23:04.111Z,49.20
2019-05-19T18:25:33.982Z,49.40
2019-05-19T18:28:03.810Z,49.50
2019-05-19T18:30:33.634Z,49.50
2019-05-19T18:33:03.433Z,49.10
2019-05-19T18:35:33.180Z,49.10
2019-05-19T18:38:04.026Z,49.30
2019-05-19T18:40:33.709Z,49.30
2019-05-19T18:43:03.492Z,49.30
2019-05-19T18:45:33.351Z,49.30
2019-05-19T18:48:03.052Z,49.10
2019-05-19T18:50:33.862Z,49.30
2019-05-19T18:53:03.649Z,49.20
2019-05-19T18:55:33.325Z,49.20
2019-05-19T18:58:03.021Z,49.30
2019-05-19T19:00:34.991Z,48.90
2019-05-19T19:03:05.837Z,49.10
2019-05-19T19:05:35.762Z,49.30
2019-05-19T19:08:05.631Z,49.20
2019-05-19T19:10:35.376Z,49.60
2019-05-19T19:13:05.098Z,49.50
2019-05-19T19:15:34.828Z,49.70
2019-05-19T19:18:04.584Z,49.80
2019-05-19T19:20:34.711Z,50.00
2019-05-19T19:23:04.686Z,50.10
2019-05-19T19:25:34.438Z,50.00
2019-05-19T19:28:05.371Z,50.40
2019-05-19T19:30:35.206Z,50.50
2019-05-19T19:33:05.065Z,50.50
2019-05-19T19:35:39.296Z,50.80
2019-05-19T19:38:06.791Z,50.80
2019-05-19T19:40:36.633Z,51.00
2019-05-19T19:43:06.622Z,51.00
2019-05-19T19:45:36.331Z,51.10
2019-05-19T19:48:06.225Z,51.20
2019-05-19T19:50:36.209Z,51.40
2019-05-19T19:53:06.454Z,51.40
2019-05-19T19:55:36.415Z,51.50
2019-05-19T19:58:06.386Z,51.80
2019-05-19T20:00:39.903Z,51.70
2019-05-19T20:03:09.851Z,51.90
2019-05-19T20:05:39.700Z,51.80
2019-05-19T20:08:09.549Z,51.90
2019-05-19T20:10:40.744Z,52.20
2019-05-19T20:13:10.555Z,52.30
2019-05-19T20:15:40.277Z,52.40
2019-05-19T20:18:10.084Z,52.60
2019-05-19T20:20:39.894Z,52.80
2019-05-19T20:23:09.660Z,52.90
2019-05-19T20:25:39.534Z,53.10
2019-05-19T20:28:09.287Z,53.30
2019-05-19T20:30:39.068Z,53.50
2019-05-19T20:33:08.881Z,53.50
2019-05-19T20:35:38.712Z,53.60
2019-05-19T20:38:08.396Z,53.80
2019-05-19T20:40:38.169Z,54.00
2019-05-19T20:43:07.924Z,54.10
2019-05-19T20:45:37.704Z,54.10
2019-05-19T20:48:07.391Z,54.30
2019-05-19T20:50:37.165Z,54.30
2019-05-19T20:53:06.859Z,54.40
2019-05-19T20:55:36.548Z,54.50
2019-05-19T20:58:06.447Z,54.60
2019-05-19T21:00:49.504Z,54.70
2019-05-19T21:03:07.678Z,54.90
2019-05-19T21:05:37.386Z,54.70
2019-05-19T21:08:07.140Z,54.70
2019-05-19T21:10:36.910Z,55.00
2019-05-19T21:13:06.677Z,55.20
2019-05-19T21:15:36.485Z,55.40
2019-05-19T21:18:06.179Z,55.30
2019-05-19T21:20:35.953Z,55.40
2019-05-19T21:23:05.630Z,55.40
2019-05-19T21:25:35.666Z,55.60
2019-05-19T21:28:05.446Z,55.90
2019-05-19T21:30:35.136Z,55.90
2019-05-19T21:33:04.914Z,56.00
2019-05-19T21:35:34.923Z,56.20
2019-05-19T21:38:04.674Z,56.20
2019-05-19T21:40:40.145Z,56.40
2019-05-19T21:43:06.689Z,56.60
2019-05-19T21:45:36.509Z,56.50
2019-05-19T21:48:06.180Z,56.70
2019-05-19T21:50:35.886Z,56.80
2019-05-19T21:53:06.562Z,57.00
2019-05-19T21:55:36.603Z,57.30
2019-05-19T21:58:06.355Z,57.20
2019-05-19T22:00:36.605Z,57.30
2019-05-19T22:03:06.491Z,57.30
2019-05-19T22:05:36.189Z,57.40
2019-05-19T22:08:11.965Z,57.40
2019-05-19T22:10:41.848Z,57.50
2019-05-19T22:13:11.605Z,57.50
2019-05-19T22:15:41.513Z,57.50
2019-05-19T22:18:11.310Z,57.60
2019-05-19T22:20:41.062Z,57.60
2019-05-19T22:23:10.918Z,57.70
2019-05-19T22:25:40.999Z,57.80
2019-05-19T22:28:10.801Z,57.90
2019-05-19T22:30:40.561Z,57.90
2019-05-19T22:33:10.322Z,58.00
2019-05-19T22:35:40.286Z,58.00
2019-05-19T22:38:10.066Z,58.10
2019-05-19T22:40:39.768Z,57.80
2019-05-19T22:43:09.463Z,58.20
2019-05-19T22:45:39.242Z,58.10
2019-05-19T22:48:08.921Z,58.20
2019-05-19T22:50:38.605Z,58.40
2019-05-19T22:53:09.274Z,58.30
2019-05-19T22:55:38.958Z,58.50
2019-05-19T22:58:08.726Z,58.60
2019-05-19T23:00:38.404Z,58.70
2019-05-19T23:03:08.097Z,58.80
2019-05-19T23:05:37.850Z,59.00
2019-05-19T23:08:07.883Z,59.10
2019-05-19T23:10:37.633Z,58.90
2019-05-19T23:13:08.380Z,59.20
2019-05-19T23:15:38.342Z,59.50
2019-05-19T23:18:09.089Z,59.50
2019-05-19T23:20:38.862Z,59.50
2019-05-19T23:23:08.778Z,59.50
2019-05-19T23:25:39.685Z,59.50
2019-05-19T23:28:09.393Z,59.60
2019-05-19T23:30:39.150Z,59.90
2019-05-19T23:33:08.852Z,59.70
2019-05-19T23:35:38.533Z,59.90
2019-05-19T23:38:08.254Z,59.80
2019-05-19T23:40:37.929Z,59.90
2019-05-19T23:43:07.627Z,60.00
2019-05-19T23:45:37.364Z,59.80
2019-05-19T23:48:07.163Z,59.80
2019-05-19T23:50:36.848Z,59.90
2019-05-19T23:53:07.520Z,60.00
2019-05-19T23:55:37.220Z,60.30
2019-05-19T23:58:06.916Z,60.40
