createdAt,value
2022-09-06T00:00:28.130Z,98942.81
2022-09-06T00:02:59.138Z,98938.69
2022-09-06T00:05:27.427Z,98930.56
2022-09-06T00:07:55.618Z,98931.09
2022-09-06T00:10:23.609Z,98925.53
2022-09-06T00:12:51.853Z,98929.22
2022-09-06T00:15:20.194Z,98925.56
2022-09-06T00:17:51.682Z,98925.44
2022-09-06T00:20:20.078Z,98928.78
2022-09-06T00:22:48.231Z,98925.13
2022-09-06T00:25:16.458Z,98926.53
2022-09-06T00:27:44.751Z,98931.66
2022-09-06T00:30:14.023Z,98927.31
2022-09-06T00:32:42.500Z,98930.78
2022-09-06T00:35:12.547Z,98924.81
2022-09-06T00:37:40.878Z,98931.59
2022-09-06T00:40:10.227Z,98928.72
2022-09-06T00:42:38.974Z,98933.53
2022-09-06T00:45:08.631Z,98932.63
2022-09-06T00:47:37.866Z,98928.00
2022-09-06T00:50:07.648Z,98930.06
2022-09-06T00:52:38.309Z,98933.03
2022-09-06T00:55:07.897Z,98924.84
2022-09-06T00:57:36.383Z,98927.34
2022-09-06T01:00:07.512Z,98924.94
2022-09-06T01:02:35.853Z,98924.81
2022-09-06T01:05:05.747Z,98923.72
2022-09-06T01:07:48.657Z,98923.16
2022-09-06T01:10:38.379Z,98919.59
2022-09-06T01:13:19.982Z,98911.50
2022-09-06T01:15:54.817Z,98911.75
2022-09-06T01:18:32.335Z,98916.13
2022-09-06T01:21:10.437Z,98918.78
2022-09-06T01:24:20.948Z,98910.75
2022-09-06T01:27:29.550Z,98916.28
2022-09-06T01:30:02.158Z,98913.38
2022-09-06T01:32:36.806Z,98913.69
2022-09-06T01:35:09.286Z,98914.38
2022-09-06T01:37:38.202Z,98912.13
2022-09-06T01:40:07.690Z,98912.22
2022-09-06T01:42:36.806Z,98909.19
2022-09-06T01:45:09.698Z,98902.13
2022-09-06T01:47:41.351Z,98898.38
2022-09-06T01:50:29.272Z,98902.63
2022-09-06T01:53:02.311Z,98899.34
2022-09-06T01:55:34.404Z,98899.13
2022-09-06T01:58:22.728Z,98904.25
2022-09-06T02:00:58.246Z,98901.50
2022-09-06T02:03:30.072Z,98893.63
2022-09-06T02:06:01.565Z,98893.84
2022-09-06T02:08:34.045Z,98890.59
2022-09-06T02:11:03.933Z,98891.94
2022-09-06T02:13:35.422Z,98894.44
2022-09-06T02:16:05.730Z,98895.84
2022-09-06T02:18:37.470Z,98884.31
2022-09-06T02:21:08.000Z,98891.50
2022-09-06T02:23:39.516Z,98877.13
2022-09-06T02:26:11.474Z,98876.19
2022-09-06T02:28:39.880Z,98885.94
2022-09-06T02:31:14.377Z,98895.63
2022-09-06T02:33:43.070Z,98896.19
2022-09-06T02:36:11.429Z,98892.78
2022-09-06T02:38:41.090Z,98896.53
2022-09-06T02:41:09.651Z,98897.97
2022-09-06T02:43:38.291Z,98892.34
2022-09-06T02:46:06.732Z,98891.91
2022-09-06T02:48:36.438Z,98889.41
2022-09-06T02:51:05.878Z,98885.09
2022-09-06T02:53:34.441Z,98887.72
2022-09-06T02:56:03.435Z,98887.66
2022-09-06T02:58:32.118Z,98882.56
2022-09-06T03:01:00.439Z,98888.16
2022-09-06T03:03:29.442Z,98888.38
2022-09-06T03:05:59.273Z,98882.09
2022-09-06T03:08:33.556Z,98879.06
2022-09-06T03:11:02.384Z,98883.56
2022-09-06T03:13:30.690Z,98873.69
2022-09-06T03:16:00.777Z,98868.50
2022-09-06T03:18:31.294Z,98879.59
2022-09-06T03:21:01.118Z,98867.47
2022-09-06T03:23:30.681Z,98867.78
2022-09-06T03:25:58.934Z,98874.06
2022-09-06T03:28:28.017Z,98869.94
2022-09-06T03:30:56.746Z,98865.31
2022-09-06T03:33:25.163Z,98861.59
2022-09-06T03:35:55.038Z,98865.19
2022-09-06T03:38:25.516Z,98865.09
2022-09-06T03:40:54.436Z,98869.09
2022-09-06T03:43:24.307Z,98870.03
2022-09-06T03:45:55.437Z,98869.50
2022-09-06T03:48:25.622Z,98864.63
2022-09-06T03:50:56.511Z,98862.03
2022-09-06T03:53:27.845Z,98857.31
2022-09-06T03:55:57.649Z,98861.91
2022-09-06T03:58:26.875Z,98863.59
2022-09-06T04:01:02.194Z,98863.34
2022-09-06T04:03:32.355Z,98860.59
2022-09-06T04:06:01.035Z,98870.59
2022-09-06T04:08:30.799Z,98874.50
2022-09-06T04:11:00.205Z,98870.06
2022-09-06T04:13:29.168Z,98871.91
2022-09-06T04:15:57.527Z,98870.41
2022-09-06T04:18:26.414Z,98880.97
2022-09-06T04:20:57.175Z,98888.38
2022-09-06T04:23:26.706Z,98880.97
2022-09-06T04:25:57.967Z,98891.09
2022-09-06T04:28:26.863Z,98884.19
2022-09-06T04:30:58.117Z,98887.75
2022-09-06T04:33:30.037Z,98898.09
2022-09-06T04:36:00.518Z,98891.25
2022-09-06T04:38:29.966Z,98895.19
2022-09-06T04:40:59.771Z,98891.19
2022-09-06T04:43:28.251Z,98894.63
2022-09-06T04:45:56.623Z,98878.03
2022-09-06T04:48:24.789Z,98876.41
2022-09-06T04:50:53.624Z,98883.38
2022-09-06T04:53:21.812Z,98883.66
2022-09-06T04:55:50.008Z,98887.63
2022-09-06T04:58:19.758Z,98890.69
2022-09-06T05:00:48.041Z,98883.91
2022-09-06T05:03:16.305Z,98877.66
2022-09-06T05:05:44.696Z,98886.06
2022-09-06T05:08:12.870Z,98883.66
2022-09-06T05:10:41.075Z,98885.84
2022-09-06T05:13:09.552Z,98882.41
2022-09-06T05:15:39.133Z,98883.97
2022-09-06T05:18:07.999Z,98876.59
2022-09-06T05:20:37.124Z,98887.66
2022-09-06T05:23:05.493Z,98892.69
2022-09-06T05:25:33.825Z,98895.28
2022-09-06T05:28:02.507Z,98899.16
2022-09-06T05:30:30.819Z,98898.69
2022-09-06T05:33:00.559Z,98895.81
2022-09-06T05:35:29.281Z,98886.59
2022-09-06T05:37:58.025Z,98882.66
2022-09-06T05:40:26.914Z,98888.66
2022-09-06T05:42:55.569Z,98881.34
2022-09-06T05:45:24.756Z,98891.59
2022-09-06T05:47:53.229Z,98881.31
2022-09-06T05:50:23.441Z,98874.03
2022-09-06T05:52:51.693Z,98883.91
2022-09-06T05:55:20.143Z,98871.78
2022-09-06T05:57:48.528Z,98876.09
2022-09-06T06:00:17.123Z,98879.97
2022-09-06T06:02:47.995Z,98880.53
2022-09-06T06:05:17.118Z,98870.69
2022-09-06T06:07:46.732Z,98868.38
2022-09-06T06:10:14.919Z,98868.81
2022-09-06T06:12:43.265Z,98866.41
2022-09-06T06:15:12.431Z,98859.22
2022-09-06T06:17:43.140Z,98870.69
2022-09-06T06:20:12.124Z,98868.03
2022-09-06T06:22:40.409Z,98875.66
2022-09-06T06:25:12.546Z,98865.28
2022-09-06T06:27:41.203Z,98872.84
2022-09-06T06:30:10.210Z,98869.66
2022-09-06T06:32:38.419Z,98864.81
2022-09-06T06:35:09.049Z,98865.13
2022-09-06T06:37:37.293Z,98866.25
2022-09-06T06:40:06.147Z,98867.13
2022-09-06T06:42:36.060Z,98875.81
2022-09-06T06:45:04.319Z,98882.19
2022-09-06T06:47:33.158Z,98879.56
2022-09-06T06:50:01.526Z,98884.41
2022-09-06T06:52:29.851Z,98885.81
2022-09-06T06:54:57.995Z,98875.13
2022-09-06T06:57:26.930Z,98879.22
2022-09-06T06:59:56.537Z,98887.47
2022-09-06T07:02:24.792Z,98877.41
2022-09-06T07:04:53.111Z,98883.47
2022-09-06T07:07:38.172Z,98878.53
2022-09-06T07:12:59.151Z,98883.53
2022-09-06T07:15:28.808Z,98887.50
2022-09-06T07:17:57.134Z,98889.28
2022-09-06T07:20:27.386Z,98893.44
2022-09-06T07:25:52.822Z,98908.00
2022-09-06T07:28:21.460Z,98909.09
2022-09-06T07:30:55.152Z,98904.38
2022-09-06T07:33:23.658Z,98904.91
2022-09-06T07:35:59.459Z,98895.59
2022-09-06T07:38:28.882Z,98898.97
2022-09-06T07:40:58.477Z,98904.06
2022-09-06T07:43:26.867Z,98894.88
2022-09-06T07:46:06.957Z,98900.47
2022-09-06T07:48:36.253Z,98896.97
2022-09-06T07:51:06.472Z,98899.50
2022-09-06T07:53:35.028Z,98894.97
2022-09-06T07:56:05.593Z,98898.94
2022-09-06T07:58:34.197Z,98887.44
2022-09-06T08:01:21.365Z,98896.63
2022-09-06T08:03:49.863Z,98885.38
2022-09-06T08:06:18.230Z,98880.84
2022-09-06T08:09:01.657Z,98883.91
2022-09-06T08:11:32.750Z,98889.94
2022-09-06T08:14:02.748Z,98883.00
2022-09-06T08:16:33.170Z,98886.63
2022-09-06T08:19:02.771Z,98876.31
2022-09-06T08:21:32.514Z,98873.34
2022-09-06T08:24:02.148Z,98874.13
2022-09-06T08:26:31.986Z,98886.19
2022-09-06T08:29:01.681Z,98885.91
2022-09-06T08:31:31.114Z,98892.56
2022-09-06T08:34:01.823Z,98890.28
2022-09-06T08:36:30.868Z,98892.88
2022-09-06T08:38:59.373Z,98876.56
2022-09-06T08:41:29.594Z,98876.78
2022-09-06T08:46:55.941Z,98890.84
2022-09-06T08:49:25.786Z,98890.53
2022-09-06T08:52:08.850Z,98885.19
2022-09-06T08:54:39.559Z,98886.66
2022-09-06T08:57:14.563Z,98888.56
2022-09-06T08:59:43.930Z,98876.56
2022-09-06T09:02:14.390Z,98875.44
2022-09-06T09:04:45.964Z,98878.81
2022-09-06T09:07:34.449Z,98871.84
2022-09-06T09:10:04.868Z,98879.47
2022-09-06T09:12:33.978Z,98880.47
2022-09-06T09:15:08.844Z,98871.13
2022-09-06T09:17:38.282Z,98865.88
2022-09-06T09:20:09.498Z,98867.41
2022-09-06T09:22:37.769Z,98852.75
2022-09-06T09:25:08.342Z,98873.69
2022-09-06T09:27:37.461Z,98851.09
2022-09-06T09:32:56.736Z,98838.59
2022-09-06T09:35:32.078Z,98836.28
2022-09-06T09:38:09.542Z,98829.59
2022-09-06T09:40:42.303Z,98835.09
2022-09-06T09:43:15.325Z,98814.81
2022-09-06T09:45:44.622Z,98825.00
2022-09-06T09:48:27.442Z,98841.22
2022-09-06T09:51:25.486Z,98828.13
2022-09-06T09:53:57.381Z,98819.66
2022-09-06T09:56:38.561Z,98821.03
2022-09-06T09:59:09.835Z,98826.94
2022-09-06T10:01:39.906Z,98830.53
2022-09-06T10:07:11.289Z,98815.16
2022-09-06T10:09:41.055Z,98819.94
2022-09-06T10:12:09.444Z,98811.75
2022-09-06T10:14:43.597Z,98823.06
2022-09-06T10:17:20.334Z,98815.31
2022-09-06T10:19:49.026Z,98810.97
2022-09-06T10:22:39.843Z,98816.72
2022-09-06T10:25:27.797Z,98814.22
2022-09-06T10:28:20.339Z,98805.94
2022-09-06T10:30:59.543Z,98809.41
2022-09-06T10:33:33.032Z,98809.91
2022-09-06T10:36:02.757Z,98809.59
2022-09-06T10:38:46.688Z,98807.63
2022-09-06T10:41:29.749Z,98798.47
2022-09-06T10:44:05.471Z,98804.66
2022-09-06T10:46:38.334Z,98803.25
2022-09-06T10:49:07.856Z,98801.53
2022-09-06T10:51:40.996Z,98793.50
2022-09-06T10:54:11.802Z,98797.09
2022-09-06T10:56:43.676Z,98799.50
2022-09-06T11:02:14.488Z,98797.50
2022-09-06T11:07:35.548Z,98800.28
2022-09-06T11:10:07.916Z,98813.00
2022-09-06T11:12:40.631Z,98807.28
2022-09-06T11:15:10.568Z,98795.56
2022-09-06T11:17:43.232Z,98798.84
2022-09-06T11:20:15.258Z,98795.19
2022-09-06T11:22:59.730Z,98791.59
2022-09-06T11:25:49.895Z,98779.47
2022-09-06T11:28:20.200Z,98784.16
2022-09-06T11:30:49.623Z,98778.91
2022-09-06T11:33:24.667Z,98768.75
2022-09-06T11:35:54.015Z,98770.75
2022-09-06T11:38:25.211Z,98778.13
2022-09-06T11:41:00.609Z,98781.09
2022-09-06T11:43:45.111Z,98778.09
2022-09-06T11:47:02.621Z,98778.88
2022-09-06T11:49:37.464Z,98770.44
2022-09-06T11:52:59.349Z,98760.97
2022-09-06T11:55:39.120Z,98759.38
2022-09-06T11:58:13.745Z,98738.41
2022-09-06T12:00:42.022Z,98743.47
2022-09-06T12:06:20.763Z,98738.44
2022-09-06T12:08:50.223Z,98734.38
2022-09-06T12:11:30.648Z,98735.00
2022-09-06T12:14:03.649Z,98727.28
2022-09-06T12:17:10.008Z,98727.66
2022-09-06T12:19:44.922Z,98728.56
2022-09-06T12:23:02.183Z,98713.97
2022-09-06T12:26:00.515Z,98720.97
2022-09-06T12:28:36.336Z,98707.47
2022-09-06T12:31:34.308Z,98712.41
2022-09-06T12:34:08.345Z,98715.75
2022-09-06T12:36:36.792Z,98712.75
2022-09-06T12:39:09.814Z,98715.19
2022-09-06T12:41:43.275Z,98711.38
2022-09-06T12:44:13.147Z,98712.72
2022-09-06T12:46:47.251Z,98711.84
2022-09-06T12:49:17.348Z,98704.22
2022-09-06T12:51:45.716Z,98699.13
2022-09-06T12:54:21.948Z,98705.00
2022-09-06T12:56:50.916Z,98697.22
2022-09-06T12:59:20.413Z,98695.00
2022-09-06T13:01:56.060Z,98687.41
2022-09-06T13:04:33.990Z,98695.06
2022-09-06T13:07:03.130Z,98692.19
2022-09-06T13:09:32.210Z,98696.63
2022-09-06T13:12:05.467Z,98696.66
2022-09-06T13:14:34.621Z,98691.28
2022-09-06T13:17:04.292Z,98696.16
2022-09-06T13:19:36.829Z,98697.06
2022-09-06T13:22:07.643Z,98688.91
2022-09-06T13:24:47.640Z,98683.66
2022-09-06T13:27:27.518Z,98667.72
2022-09-06T13:29:57.236Z,98673.81
2022-09-06T13:32:27.917Z,98666.38
2022-09-06T13:34:58.126Z,98671.50
2022-09-06T13:37:28.016Z,98672.94
2022-09-06T13:39:57.705Z,98659.78
2022-09-06T13:42:31.036Z,98671.34
2022-09-06T13:45:02.178Z,98671.75
2022-09-06T13:47:31.710Z,98660.13
2022-09-06T13:50:00.453Z,98668.69
2022-09-06T13:52:29.386Z,98673.56
2022-09-06T13:54:57.718Z,98668.56
2022-09-06T13:57:25.935Z,98658.09
2022-09-06T13:59:54.274Z,98662.00
2022-09-06T14:02:22.500Z,98655.03
2022-09-06T14:04:52.263Z,98654.56
2022-09-06T14:07:20.916Z,98655.56
2022-09-06T14:09:51.281Z,98646.06
2022-09-06T14:12:19.568Z,98656.91
2022-09-06T14:14:47.910Z,98656.41
2022-09-06T14:17:16.195Z,98664.72
2022-09-06T14:19:44.435Z,98650.41
2022-09-06T14:22:14.629Z,98657.41
2022-09-06T14:24:42.766Z,98647.34
2022-09-06T14:27:10.915Z,98657.06
2022-09-06T14:29:40.184Z,98654.13
2022-09-06T14:32:08.456Z,98645.28
2022-09-06T14:34:36.753Z,98648.53
2022-09-06T14:37:05.283Z,98644.75
2022-09-06T14:39:34.907Z,98650.97
2022-09-06T14:42:03.261Z,98639.59
2022-09-06T14:44:32.037Z,98658.13
2022-09-06T14:47:00.761Z,98644.50
2022-09-06T14:49:29.622Z,98638.53
2022-09-06T14:51:58.399Z,98644.72
2022-09-06T14:54:29.224Z,98642.84
2022-09-06T14:56:59.097Z,98637.78
2022-09-06T14:59:27.785Z,98640.91
2022-09-06T15:01:56.383Z,98626.22
2022-09-06T15:04:26.404Z,98626.19
2022-09-06T15:06:54.802Z,98628.44
2022-09-06T15:09:22.915Z,98627.09
2022-09-06T15:11:52.406Z,98626.00
2022-09-06T15:14:23.947Z,98626.13
2022-09-06T15:16:55.823Z,98628.69
2022-09-06T15:19:25.552Z,98637.97
2022-09-06T15:21:54.246Z,98624.38
2022-09-06T15:24:23.032Z,98624.53
2022-09-06T15:26:51.571Z,98630.19
2022-09-06T15:29:20.470Z,98620.25
2022-09-06T15:31:52.071Z,98625.16
2022-09-06T15:34:21.736Z,98626.34
2022-09-06T15:36:50.700Z,98627.19
2022-09-06T15:39:19.479Z,98620.97
2022-09-06T15:41:48.154Z,98620.66
2022-09-06T15:44:18.959Z,98625.34
2022-09-06T15:46:51.169Z,98614.06
2022-09-06T15:49:27.026Z,98630.16
2022-09-06T15:51:57.548Z,98623.19
2022-09-06T15:54:46.274Z,98625.28
2022-09-06T15:57:16.627Z,98613.16
2022-09-06T15:59:45.319Z,98616.28
2022-09-06T16:02:15.291Z,98625.31
2022-09-06T16:04:43.537Z,98627.56
2022-09-06T16:07:12.009Z,98614.31
2022-09-06T16:09:40.396Z,98615.97
2022-09-06T16:12:09.329Z,98621.59
2022-09-06T16:14:38.589Z,98615.75
2022-09-06T16:17:06.856Z,98614.91
2022-09-06T16:19:36.568Z,98604.84
2022-09-06T16:22:05.459Z,98602.06
2022-09-06T16:24:33.869Z,98603.34
2022-09-06T16:27:02.434Z,98606.63
2022-09-06T16:29:32.093Z,98601.63
2022-09-06T16:32:00.787Z,98600.78
2022-09-06T16:34:29.591Z,98599.38
2022-09-06T16:37:00.341Z,98591.88
2022-09-06T16:39:29.035Z,98591.25
2022-09-06T16:41:57.164Z,98582.25
2022-09-06T16:44:26.393Z,98585.84
2022-09-06T16:46:56.293Z,98586.41
2022-09-06T16:49:27.861Z,98582.97
2022-09-06T16:51:56.524Z,98597.63
2022-09-06T16:54:28.768Z,98590.16
2022-09-06T16:56:57.377Z,98590.97
2022-09-06T16:59:25.755Z,98586.94
2022-09-06T17:01:58.618Z,98582.41
2022-09-06T17:04:27.058Z,98588.56
2022-09-06T17:06:55.531Z,98581.81
2022-09-06T17:09:24.006Z,98589.53
2022-09-06T17:11:53.723Z,98591.59
2022-09-06T17:14:21.983Z,98583.97
2022-09-06T17:17:09.983Z,98581.75
2022-09-06T17:19:40.399Z,98581.28
2022-09-06T17:22:10.156Z,98583.06
2022-09-06T17:24:39.137Z,98577.13
2022-09-06T17:27:09.748Z,98577.91
2022-09-06T17:29:40.091Z,98578.06
2022-09-06T17:32:10.437Z,98592.03
2022-09-06T17:34:39.598Z,98588.28
2022-09-06T17:37:08.029Z,98596.03
2022-09-06T17:39:36.884Z,98589.66
2022-09-06T17:42:05.568Z,98601.06
2022-09-06T17:44:35.443Z,98598.72
2022-09-06T17:47:13.457Z,98601.97
2022-09-06T17:49:42.682Z,98603.47
2022-09-06T17:52:11.287Z,98605.94
2022-09-06T17:54:39.847Z,98601.44
2022-09-06T17:57:08.597Z,98606.75
2022-09-06T17:59:38.728Z,98608.19
2022-09-06T18:02:07.424Z,98607.66
2022-09-06T18:04:36.099Z,98602.00
2022-09-06T18:07:05.092Z,98590.97
2022-09-06T18:09:33.276Z,98593.75
2022-09-06T18:12:02.214Z,98594.00
2022-09-06T18:14:30.935Z,98601.06
2022-09-06T18:17:00.564Z,98597.94
2022-09-06T18:19:29.144Z,98605.09
2022-09-06T18:21:57.851Z,98599.78
2022-09-06T18:24:26.109Z,98596.22
2022-09-06T18:26:54.435Z,98603.16
2022-09-06T18:29:23.293Z,98608.03
2022-09-06T18:31:53.725Z,98613.31
2022-09-06T18:34:23.830Z,98605.28
2022-09-06T18:36:52.727Z,98615.69
2022-09-06T18:39:21.365Z,98616.09
2022-09-06T18:42:09.470Z,98621.28
2022-09-06T18:44:38.929Z,98611.41
2022-09-06T18:47:08.467Z,98620.81
2022-09-06T18:49:43.227Z,98618.91
2022-09-06T18:52:12.290Z,98613.78
2022-09-06T18:54:41.387Z,98620.69
2022-09-06T18:57:09.459Z,98619.03
2022-09-06T18:59:37.863Z,98622.69
2022-09-06T19:02:06.230Z,98622.59
2022-09-06T19:04:34.529Z,98614.97
2022-09-06T19:07:05.080Z,98617.38
2022-09-06T19:09:33.568Z,98630.31
2022-09-06T19:12:03.562Z,98629.03
2022-09-06T19:14:33.790Z,98608.94
2022-09-06T19:17:02.130Z,98615.09
2022-09-06T19:19:30.377Z,98616.13
2022-09-06T19:21:58.814Z,98610.31
2022-09-06T19:24:28.627Z,98608.31
2022-09-06T19:26:56.849Z,98608.59
2022-09-06T19:29:25.262Z,98608.25
2022-09-06T19:31:54.694Z,98607.34
2022-09-06T19:34:23.251Z,98599.13
2022-09-06T19:36:55.394Z,98599.94
2022-09-06T19:39:23.830Z,98600.16
2022-09-06T19:41:53.628Z,98601.16
2022-09-06T19:44:22.590Z,98604.09
2022-09-06T19:46:51.451Z,98595.66
2022-09-06T19:49:20.662Z,98598.59
2022-09-06T19:51:50.999Z,98603.66
2022-09-06T19:54:19.198Z,98608.78
2022-09-06T19:56:48.049Z,98597.97
2022-09-06T19:59:18.019Z,98593.63
2022-09-06T20:01:47.589Z,98596.28
2022-09-06T20:04:16.198Z,98593.03
2022-09-06T20:06:45.024Z,98587.63
2022-09-06T20:09:13.334Z,98589.13
2022-09-06T20:11:42.877Z,98583.59
2022-09-06T20:14:11.625Z,98582.28
2022-09-06T20:16:42.604Z,98579.50
2022-09-06T20:19:12.442Z,98577.72
2022-09-06T20:21:40.889Z,98576.06
2022-09-06T20:24:09.550Z,98578.34
2022-09-06T20:26:38.082Z,98579.69
2022-09-06T20:29:06.950Z,98581.00
2022-09-06T20:31:37.091Z,98586.06
2022-09-06T20:34:07.546Z,98573.66
2022-09-06T20:36:36.116Z,98573.31
2022-09-06T20:39:05.426Z,98576.28
2022-09-06T20:41:33.986Z,98575.31
2022-09-06T20:44:02.927Z,98581.66
2022-09-06T20:46:33.408Z,98574.31
2022-09-06T20:49:04.568Z,98576.13
2022-09-06T20:51:36.692Z,98575.31
2022-09-06T20:54:05.490Z,98571.00
2022-09-06T20:56:36.058Z,98573.81
2022-09-06T20:59:06.213Z,98575.78
2022-09-06T21:01:36.860Z,98573.25
2022-09-06T21:04:07.697Z,98583.94
2022-09-06T21:06:41.822Z,98574.50
2022-09-06T21:09:11.671Z,98571.06
2022-09-06T21:11:40.534Z,98576.63
2022-09-06T21:14:09.510Z,98580.00
2022-09-06T21:16:38.653Z,98584.59
2022-09-06T21:19:08.687Z,98587.03
2022-09-06T21:21:38.836Z,98587.38
2022-09-06T21:24:08.785Z,98594.84
2022-09-06T21:26:37.479Z,98593.69
2022-09-06T21:29:06.368Z,98584.72
2022-09-06T21:31:37.391Z,98581.00
2022-09-06T21:34:06.897Z,98584.72
2022-09-06T21:36:39.154Z,98584.09
2022-09-06T21:39:09.763Z,98583.09
2022-09-06T21:41:38.795Z,98573.63
2022-09-06T21:44:08.109Z,98572.91
2022-09-06T21:46:38.473Z,98567.09
2022-09-06T21:49:09.441Z,98555.34
2022-09-06T21:51:39.887Z,98563.16
2022-09-06T21:54:08.753Z,98556.00
2022-09-06T21:56:38.487Z,98553.75
2022-09-06T21:59:08.869Z,98556.63
2022-09-06T22:01:38.895Z,98562.03
2022-09-06T22:04:08.395Z,98549.84
2022-09-06T22:06:37.912Z,98546.84
2022-09-06T22:09:11.370Z,98544.22
2022-09-06T22:11:40.824Z,98541.34
2022-09-06T22:14:11.440Z,98543.41
2022-09-06T22:16:40.976Z,98539.69
2022-09-06T22:19:10.550Z,98550.16
2022-09-06T22:21:39.910Z,98539.88
2022-09-06T22:24:12.344Z,98535.97
2022-09-06T22:26:42.125Z,98546.50
2022-09-06T22:29:13.731Z,98544.31
2022-09-06T22:31:42.842Z,98548.78
2022-09-06T22:34:12.039Z,98549.91
2022-09-06T22:36:40.775Z,98550.34
2022-09-06T22:39:10.891Z,98550.06
2022-09-06T22:41:39.397Z,98545.72
2022-09-06T22:44:07.890Z,98545.28
2022-09-06T22:46:37.858Z,98546.88
2022-09-06T22:49:06.598Z,98550.38
2022-09-06T22:51:35.149Z,98537.06
2022-09-06T22:54:04.844Z,98542.44
2022-09-06T22:56:35.888Z,98528.22
2022-09-06T22:59:04.972Z,98530.81
2022-09-06T23:01:38.870Z,98531.78
2022-09-06T23:04:08.392Z,98541.44
2022-09-06T23:06:38.046Z,98537.94
2022-09-06T23:09:06.510Z,98533.91
2022-09-06T23:11:36.601Z,98541.66
2022-09-06T23:14:05.287Z,98535.03
2022-09-06T23:16:33.966Z,98539.91
2022-09-06T23:19:02.752Z,98535.59
2022-09-06T23:21:31.187Z,98541.53
2022-09-06T23:24:00.312Z,98543.41
2022-09-06T23:26:30.890Z,98538.59
2022-09-06T23:29:01.724Z,98537.28
2022-09-06T23:31:32.753Z,98526.38
2022-09-06T23:34:02.620Z,98528.78
2022-09-06T23:36:31.873Z,98525.44
2022-09-06T23:39:01.882Z,98519.53
2022-09-06T23:41:30.480Z,98525.53
2022-09-06T23:44:00.572Z,98520.97
2022-09-06T23:46:29.184Z,98516.97
2022-09-06T23:48:57.731Z,98506.19
2022-09-06T23:51:26.456Z,98504.78
2022-09-06T23:53:54.934Z,98491.72
2022-09-06T23:56:23.666Z,98491.47
2022-09-06T23:58:52.394Z,98484.56
