createdAt,value
2022-11-29T00:00:31.774Z,24.80
2022-11-29T00:03:23.420Z,24.80
2022-11-29T00:05:58.468Z,24.80
2022-11-29T00:08:29.741Z,24.80
2022-11-29T00:11:05.605Z,24.80
2022-11-29T00:13:37.570Z,24.80
2022-11-29T00:16:12.062Z,24.80
2022-11-29T00:18:44.053Z,24.80
2022-11-29T00:24:27.511Z,24.80
2022-11-29T00:26:59.332Z,24.80
2022-11-29T00:29:32.692Z,24.80
2022-11-29T00:32:04.395Z,24.80
2022-11-29T00:34:35.841Z,24.80
2022-11-29T00:37:09.808Z,24.80
2022-11-29T00:39:41.316Z,24.80
2022-11-29T00:42:12.858Z,24.80
2022-11-29T00:44:44.668Z,24.80
2022-11-29T00:47:16.563Z,24.80
2022-11-29T00:49:47.904Z,24.80
2022-11-29T00:52:23.271Z,24.80
2022-11-29T00:54:54.536Z,24.80
2022-11-29T00:57:26.118Z,24.80
2022-11-29T00:59:57.462Z,24.80
2022-11-29T01:02:28.836Z,24.80
2022-11-29T01:05:00.427Z,24.80
2022-11-29T01:07:34.595Z,24.80
2022-11-29T01:10:06.176Z,24.80
2022-11-29T01:12:39.530Z,24.90
2022-11-29T01:15:12.375Z,24.80
2022-11-29T01:17:44.146Z,24.80
2022-11-29T01:20:16.911Z,24.80
2022-11-29T01:22:51.459Z,24.80
2022-11-29T01:25:23.305Z,24.80
2022-11-29T01:27:55.354Z,24.90
2022-11-29T01:30:26.770Z,24.80
2022-11-29T01:32:58.075Z,24.80
2022-11-29T01:35:29.335Z,24.80
2022-11-29T01:38:03.204Z,24.80
2022-11-29T01:40:34.519Z,24.80
2022-11-29T01:43:06.161Z,24.80
2022-11-29T01:45:41.397Z,24.90
2022-11-29T01:48:13.754Z,24.80
2022-11-29T01:50:45.865Z,24.80
2022-11-29T01:53:20.533Z,24.80
2022-11-29T01:55:57.331Z,24.90
2022-11-29T01:58:29.162Z,24.80
2022-11-29T02:01:01.358Z,24.80
2022-11-29T02:03:32.968Z,24.80
2022-11-29T02:06:04.731Z,24.80
2022-11-29T02:08:41.617Z,24.80
2022-11-29T02:11:44.479Z,24.80
2022-11-29T02:14:37.082Z,24.80
2022-11-29T02:17:21.846Z,24.80
2022-11-29T02:20:19.752Z,24.80
2022-11-29T02:22:59.968Z,24.80
2022-11-29T02:25:53.691Z,24.80
2022-11-29T02:28:51.803Z,24.80
2022-11-29T02:32:17.174Z,24.80
2022-11-29T02:35:07.089Z,24.80
2022-11-29T02:38:02.058Z,24.80
2022-11-29T02:40:57.941Z,24.80
2022-11-29T02:43:58.028Z,24.80
2022-11-29T02:46:47.364Z,24.80
2022-11-29T02:49:28.355Z,24.80
2022-11-29T02:52:06.103Z,24.80
2022-11-29T02:54:46.072Z,24.80
2022-11-29T02:57:26.442Z,24.80
2022-11-29T03:00:08.045Z,24.80
2022-11-29T03:02:44.865Z,24.80
2022-11-29T03:05:23.219Z,24.80
2022-11-29T03:08:07.875Z,24.90
2022-11-29T03:10:49.340Z,24.90
2022-11-29T03:13:25.505Z,24.90
2022-11-29T03:16:06.364Z,24.80
2022-11-29T03:18:46.544Z,24.90
2022-11-29T03:21:27.704Z,24.90
2022-11-29T03:24:07.851Z,24.90
2022-11-29T03:26:45.036Z,24.80
2022-11-29T03:29:27.813Z,24.80
2022-11-29T03:32:07.260Z,24.90
2022-11-29T03:34:56.993Z,24.80
2022-11-29T03:37:36.919Z,24.80
2022-11-29T03:40:14.001Z,24.80
2022-11-29T03:42:53.328Z,24.90
2022-11-29T03:45:31.955Z,24.80
2022-11-29T03:48:10.461Z,24.80
2022-11-29T03:50:46.083Z,24.80
2022-11-29T03:53:29.739Z,24.80
2022-11-29T03:56:07.117Z,24.90
2022-11-29T03:58:52.992Z,24.80
2022-11-29T04:01:54.171Z,24.80
2022-11-29T04:04:59.261Z,24.90
2022-11-29T04:07:54.074Z,24.80
2022-11-29T04:10:41.106Z,24.80
2022-11-29T04:13:42.253Z,24.80
2022-11-29T04:17:01.831Z,24.80
2022-11-29T04:20:00.729Z,24.80
2022-11-29T04:22:57.984Z,24.90
2022-11-29T04:25:44.169Z,24.80
2022-11-29T04:28:47.076Z,24.80
2022-11-29T04:31:30.431Z,24.80
2022-11-29T04:34:27.936Z,24.90
2022-11-29T04:37:19.132Z,24.80
2022-11-29T04:40:06.732Z,24.80
2022-11-29T04:42:55.978Z,24.90
2022-11-29T04:45:56.916Z,24.90
2022-11-29T04:48:43.490Z,24.90
2022-11-29T04:51:32.519Z,24.90
2022-11-29T04:54:12.517Z,24.90
2022-11-29T04:56:46.705Z,24.90
2022-11-29T04:59:25.933Z,24.90
2022-11-29T05:02:09.990Z,24.90
2022-11-29T05:04:53.533Z,24.90
2022-11-29T05:07:36.397Z,24.90
2022-11-29T05:10:24.798Z,24.80
2022-11-29T05:13:02.611Z,24.80
2022-11-29T05:16:07.570Z,24.90
2022-11-29T05:19:07.763Z,24.90
2022-11-29T05:21:50.005Z,24.90
2022-11-29T05:24:39.310Z,24.80
2022-11-29T05:27:18.401Z,24.70
2022-11-29T05:29:57.265Z,24.70
2022-11-29T05:32:38.479Z,24.70
2022-11-29T05:35:35.873Z,24.60
2022-11-29T05:38:18.229Z,24.60
2022-11-29T05:41:05.859Z,24.50
2022-11-29T05:43:51.890Z,24.50
2022-11-29T05:46:29.649Z,24.50
2022-11-29T05:49:11.527Z,24.50
2022-11-29T05:51:51.168Z,24.50
2022-11-29T05:54:32.548Z,24.40
2022-11-29T05:57:16.476Z,24.40
2022-11-29T05:59:50.370Z,24.50
2022-11-29T06:02:35.460Z,24.40
2022-11-29T06:05:13.539Z,24.50
2022-11-29T06:07:51.893Z,24.40
2022-11-29T06:10:27.070Z,24.40
2022-11-29T06:13:15.878Z,24.40
2022-11-29T06:16:09.101Z,24.30
2022-11-29T06:18:56.327Z,24.30
2022-11-29T06:21:39.411Z,24.30
2022-11-29T06:24:36.242Z,24.30
2022-11-29T06:27:29.294Z,24.30
2022-11-29T06:30:10.659Z,24.30
2022-11-29T06:32:53.033Z,24.20
2022-11-29T06:35:40.979Z,24.20
2022-11-29T06:38:18.932Z,24.20
2022-11-29T06:40:51.285Z,24.20
2022-11-29T06:43:23.454Z,24.20
2022-11-29T06:46:03.495Z,24.00
2022-11-29T06:48:42.523Z,23.90
2022-11-29T06:51:22.174Z,23.90
2022-11-29T06:54:00.561Z,23.90
2022-11-29T06:56:42.602Z,23.90
2022-11-29T06:59:20.586Z,24.00
2022-11-29T07:02:00.518Z,24.00
2022-11-29T07:04:52.652Z,24.00
2022-11-29T07:07:25.923Z,24.00
2022-11-29T07:10:00.546Z,24.00
2022-11-29T07:12:32.605Z,24.10
2022-11-29T07:15:05.193Z,24.10
2022-11-29T07:17:48.157Z,24.20
2022-11-29T07:20:26.766Z,24.20
2022-11-29T07:23:08.855Z,24.30
2022-11-29T07:25:52.447Z,24.30
2022-11-29T07:28:37.083Z,24.40
2022-11-29T07:31:14.143Z,24.40
2022-11-29T07:33:59.201Z,24.40
2022-11-29T07:36:42.070Z,24.40
2022-11-29T07:39:27.766Z,24.40
2022-11-29T07:42:07.383Z,24.40
2022-11-29T07:44:46.922Z,24.40
2022-11-29T07:47:18.553Z,24.40
2022-11-29T07:49:53.144Z,24.40
2022-11-29T07:52:25.318Z,24.40
2022-11-29T07:54:57.144Z,24.40
2022-11-29T07:57:28.931Z,24.40
2022-11-29T08:00:00.705Z,24.40
2022-11-29T08:02:33.356Z,24.40
2022-11-29T08:05:07.885Z,24.40
2022-11-29T08:07:39.547Z,24.40
2022-11-29T08:10:14.580Z,24.40
2022-11-29T08:12:46.882Z,24.50
2022-11-29T08:15:18.530Z,24.50
2022-11-29T08:17:50.871Z,24.50
2022-11-29T08:20:25.399Z,24.50
2022-11-29T14:58:41.506Z,24.20
2022-11-29T15:01:13.955Z,23.30
2022-11-29T15:03:50.757Z,22.90
2022-11-29T15:06:29.120Z,22.90
2022-11-29T15:09:07.402Z,22.90
2022-11-29T15:11:51.166Z,22.90
2022-11-29T15:14:32.507Z,22.90
2022-11-29T15:17:21.458Z,22.90
2022-11-29T15:20:24.036Z,22.90
2022-11-29T15:22:58.448Z,22.90
2022-11-29T15:25:32.195Z,23.00
2022-11-29T15:28:06.350Z,23.00
2022-11-29T15:30:42.067Z,23.00
2022-11-29T15:33:24.357Z,23.00
2022-11-29T15:35:57.518Z,23.00
2022-11-29T15:38:29.279Z,23.00
2022-11-29T15:41:00.671Z,23.10
2022-11-29T15:43:33.193Z,23.10
2022-11-29T15:46:07.042Z,23.10
2022-11-29T15:48:38.568Z,23.10
2022-11-29T15:51:21.764Z,23.10
2022-11-29T15:54:11.672Z,23.10
2022-11-29T15:56:49.255Z,23.10
2022-11-29T15:59:29.850Z,23.10
2022-11-29T16:02:08.925Z,23.10
2022-11-29T16:04:47.109Z,23.10
2022-11-29T16:07:19.393Z,23.20
2022-11-29T16:09:55.167Z,23.20
2022-11-29T16:12:26.910Z,23.20
2022-11-29T16:15:00.453Z,23.20
2022-11-29T16:17:36.718Z,23.20
2022-11-29T16:20:25.978Z,23.20
2022-11-29T16:23:21.295Z,23.20
2022-11-29T16:26:02.278Z,23.20
2022-11-29T16:28:37.680Z,23.20
2022-11-29T16:31:13.578Z,23.20
2022-11-29T16:33:52.238Z,23.20
2022-11-29T16:36:26.820Z,23.20
2022-11-29T16:39:07.230Z,23.20
2022-11-29T16:41:40.529Z,23.20
2022-11-29T16:44:56.742Z,23.20
2022-11-29T16:47:30.412Z,23.20
2022-11-29T16:50:23.537Z,23.20
2022-11-29T16:52:56.938Z,23.20
2022-11-29T16:55:29.335Z,23.20
2022-11-29T16:58:01.007Z,23.20
2022-11-29T17:00:34.652Z,23.30
2022-11-29T17:03:06.529Z,23.30
2022-11-29T17:05:44.689Z,23.30
2022-11-29T17:08:16.537Z,23.20
2022-11-29T17:10:47.982Z,23.30
2022-11-29T17:13:19.388Z,23.30
2022-11-29T17:15:50.573Z,23.30
2022-11-29T17:18:22.305Z,23.30
2022-11-29T17:20:58.387Z,23.30
2022-11-29T17:23:30.038Z,23.30
2022-11-29T17:26:02.358Z,23.30
2022-11-29T17:28:34.052Z,23.30
2022-11-29T17:31:11.604Z,23.30
2022-11-29T17:33:43.573Z,23.30
2022-11-29T17:36:19.555Z,23.30
2022-11-29T17:38:51.553Z,23.30
2022-11-29T17:41:24.024Z,23.30
2022-11-29T17:43:57.331Z,23.30
2022-11-29T17:46:31.157Z,23.30
2022-11-29T17:49:04.218Z,23.30
2022-11-29T17:51:51.596Z,23.30
2022-11-29T17:54:23.876Z,23.30
2022-11-29T17:56:55.376Z,23.30
2022-11-29T17:59:30.177Z,23.30
2022-11-29T18:02:02.289Z,23.30
2022-11-29T18:04:34.232Z,23.30
2022-11-29T18:07:08.217Z,23.30
2022-11-29T18:09:39.887Z,23.30
2022-11-29T18:12:11.488Z,23.30
2022-11-29T18:14:43.136Z,23.30
2022-11-29T18:17:14.598Z,23.30
2022-11-29T18:19:46.282Z,23.30
2022-11-29T18:22:20.577Z,23.30
2022-11-29T18:24:57.694Z,23.30
2022-11-29T18:27:41.303Z,23.40
2022-11-29T18:30:12.968Z,23.40
2022-11-29T18:32:44.280Z,23.30
2022-11-29T18:35:15.530Z,23.30
2022-11-29T18:38:13.959Z,23.40
2022-11-29T18:40:42.240Z,23.30
2022-11-29T18:43:13.736Z,23.30
2022-11-29T18:45:45.383Z,23.30
2022-11-29T18:48:16.864Z,23.30
2022-11-29T18:50:48.224Z,23.30
2022-11-29T18:53:22.078Z,23.40
2022-11-29T18:56:03.002Z,23.40
2022-11-29T18:58:34.527Z,23.30
2022-11-29T19:01:07.813Z,23.40
2022-11-29T19:03:41.090Z,23.40
2022-11-29T19:06:16.459Z,23.30
2022-11-29T19:08:50.942Z,23.40
2022-11-29T19:11:24.670Z,23.30
2022-11-29T19:13:57.929Z,23.40
2022-11-29T19:16:30.598Z,23.40
2022-11-29T19:19:03.791Z,23.40
2022-11-29T19:21:36.947Z,23.40
2022-11-29T19:24:18.350Z,23.40
2022-11-29T19:26:55.688Z,23.40
2022-11-29T19:29:26.981Z,23.40
2022-11-29T19:31:58.500Z,23.40
2022-11-29T19:34:29.854Z,23.40
2022-11-29T19:37:01.487Z,23.40
2022-11-29T19:39:35.459Z,23.40
2022-11-29T19:42:07.151Z,23.40
2022-11-29T19:45:08.630Z,23.40
2022-11-29T19:47:30.040Z,23.40
2022-11-29T19:50:02.793Z,23.40
2022-11-29T19:52:35.007Z,23.40
2022-11-29T19:55:09.526Z,23.40
2022-11-29T19:57:41.428Z,23.40
2022-11-29T20:00:13.548Z,23.40
2022-11-29T20:02:45.961Z,23.40
2022-11-29T20:05:17.646Z,23.40
2022-11-29T20:07:49.463Z,23.40
2022-11-29T20:10:23.761Z,23.40
2022-11-29T20:12:55.390Z,23.40
2022-11-29T20:15:27.012Z,23.40
2022-11-29T20:17:58.678Z,23.40
2022-11-29T20:20:31.151Z,23.40
2022-11-29T20:23:02.960Z,23.40
2022-11-29T20:25:37.383Z,23.40
2022-11-29T20:28:09.667Z,23.40
2022-11-29T20:30:41.494Z,23.40
2022-11-29T20:33:20.645Z,23.40
2022-11-29T20:35:54.601Z,23.40
2022-11-29T20:38:35.972Z,23.40
2022-11-29T20:41:17.106Z,23.40
2022-11-29T20:43:53.462Z,23.40
2022-11-29T20:46:26.124Z,23.40
2022-11-29T20:49:04.690Z,23.40
2022-11-29T20:51:43.289Z,23.40
2022-11-29T20:54:15.493Z,23.40
2022-11-29T20:56:49.179Z,23.40
2022-11-29T20:59:20.761Z,23.40
2022-11-29T21:01:52.110Z,23.40
2022-11-29T21:04:23.868Z,23.50
2022-11-29T21:06:55.199Z,23.50
2022-11-29T21:09:28.638Z,23.40
2022-11-29T21:12:03.260Z,23.40
2022-11-29T21:14:35.236Z,23.40
2022-11-29T21:17:07.152Z,23.50
2022-11-29T21:19:39.732Z,23.50
2022-11-29T21:22:20.320Z,23.50
2022-11-29T21:25:02.454Z,23.40
2022-11-29T21:27:38.196Z,23.50
2022-11-29T21:30:19.486Z,23.50
2022-11-29T21:32:51.575Z,23.50
2022-11-29T21:35:23.368Z,23.50
2022-11-29T21:37:56.541Z,23.50
2022-11-29T21:40:28.397Z,23.50
2022-11-29T21:43:02.336Z,23.50
2022-11-29T21:45:33.904Z,23.50
2022-11-29T21:48:25.237Z,23.50
2022-11-29T21:50:57.033Z,23.50
2022-11-29T21:53:29.651Z,23.50
2022-11-29T21:56:02.703Z,23.50
2022-11-29T21:58:38.628Z,23.50
2022-11-29T22:01:12.359Z,23.50
2022-11-29T22:03:47.950Z,23.50
2022-11-29T22:06:24.418Z,23.50
2022-11-29T22:08:55.727Z,23.50
2022-11-29T22:11:39.056Z,23.50
2022-11-29T22:14:18.599Z,23.50
2022-11-29T22:16:52.615Z,23.50
2022-11-29T22:19:25.980Z,23.50
2022-11-29T22:21:59.546Z,23.50
2022-11-29T22:24:33.060Z,23.50
2022-11-29T22:27:04.786Z,23.50
2022-11-29T22:29:38.861Z,23.50
2022-11-29T22:32:10.523Z,23.50
2022-11-29T22:34:41.827Z,23.50
2022-11-29T22:37:13.216Z,23.50
2022-11-29T22:39:44.238Z,23.50
2022-11-29T22:42:15.885Z,23.50
2022-11-29T22:44:49.755Z,23.50
2022-11-29T22:47:21.343Z,23.50
2022-11-29T22:49:52.523Z,23.50
2022-11-29T22:52:24.176Z,23.50
2022-11-29T22:54:59.925Z,23.50
2022-11-29T22:57:34.694Z,23.50
2022-11-29T23:00:09.552Z,23.50
2022-11-29T23:02:41.199Z,23.50
2022-11-29T23:05:12.583Z,23.50
2022-11-29T23:07:46.924Z,23.50
2022-11-29T23:10:18.323Z,23.50
2022-11-29T23:12:50.222Z,23.50
2022-11-29T23:15:23.976Z,23.50
2022-11-29T23:17:55.730Z,23.50
2022-11-29T23:20:26.909Z,23.50
2022-11-29T23:22:58.409Z,23.50
2022-11-29T23:25:29.478Z,23.50
2022-11-29T23:28:00.966Z,23.60
2022-11-29T23:30:35.898Z,23.50
2022-11-29T23:33:07.550Z,23.50
2022-11-29T23:35:38.756Z,23.50
2022-11-29T23:38:10.486Z,23.50
2022-11-29T23:40:41.736Z,23.50
2022-11-29T23:43:13.513Z,23.50
2022-11-29T23:45:47.313Z,23.50
2022-11-29T23:48:19.862Z,23.50
2022-11-29T23:50:51.213Z,23.50
2022-11-29T23:53:22.557Z,23.50
2022-11-29T23:55:59.954Z,23.50
2022-11-29T23:58:33.040Z,23.50
