createdAt,value
2023-03-26T00:02:44.832Z,4.17
2023-03-26T00:05:53.977Z,4.37
2023-03-26T00:09:03.971Z,4.30
2023-03-26T00:12:12.540Z,4.10
2023-03-26T00:15:20.557Z,4.83
2023-03-26T00:18:32.768Z,3.90
2023-03-26T00:21:43.260Z,4.07
2023-03-26T00:24:53.002Z,3.83
2023-03-26T00:28:01.800Z,3.90
2023-03-26T00:31:14.330Z,3.70
2023-03-26T00:34:22.362Z,3.97
2023-03-26T00:37:34.979Z,4.00
2023-03-26T00:40:47.004Z,3.67
2023-03-26T00:43:59.373Z,3.47
2023-03-26T00:47:10.824Z,3.50
2023-03-26T00:50:19.600Z,3.80
2023-03-26T00:53:27.736Z,3.50
2023-03-26T00:56:36.387Z,3.40
2023-03-26T00:59:46.941Z,3.37
2023-03-26T01:02:58.788Z,3.80
2023-03-26T01:06:09.472Z,3.10
2023-03-26T01:09:19.747Z,3.30
2023-03-26T01:12:28.655Z,3.10
2023-03-26T01:15:40.742Z,2.93
2023-03-26T01:18:55.948Z,2.90
2023-03-26T01:22:07.468Z,3.27
2023-03-26T01:25:20.661Z,3.27
2023-03-26T01:28:31.592Z,2.70
2023-03-26T01:31:43.646Z,3.20
2023-03-26T01:35:09.735Z,3.10
2023-03-26T01:38:27.548Z,3.10
2023-03-26T01:41:43.656Z,3.07
2023-03-26T01:45:01.284Z,2.70
2023-03-26T01:48:11.790Z,2.60
2023-03-26T01:51:33.703Z,2.67
2023-03-26T01:54:49.306Z,2.67
2023-03-26T01:58:09.508Z,2.80
2023-03-26T02:01:27.377Z,2.67
2023-03-26T02:04:42.273Z,2.43
2023-03-26T02:07:52.985Z,2.87
2023-03-26T02:11:03.361Z,2.37
2023-03-26T02:14:11.025Z,2.70
2023-03-26T02:17:25.832Z,2.60
2023-03-26T02:20:37.200Z,2.70
2023-03-26T02:23:51.172Z,2.37
2023-03-26T02:26:57.554Z,2.30
2023-03-26T02:30:09.505Z,2.20
2023-03-26T02:33:20.312Z,2.27
2023-03-26T02:36:30.940Z,2.20
2023-03-26T02:39:39.858Z,2.33
2023-03-26T02:42:49.862Z,2.20
2023-03-26T02:46:05.825Z,2.20
2023-03-26T02:49:15.914Z,2.10
2023-03-26T02:52:25.784Z,2.40
2023-03-26T02:55:33.879Z,2.13
2023-03-26T02:58:43.679Z,2.00
2023-03-26T03:01:58.616Z,2.10
2023-03-26T03:05:05.029Z,2.07
2023-03-26T03:08:17.474Z,2.50
2023-03-26T03:11:26.576Z,1.90
2023-03-26T03:14:36.228Z,2.10
2023-03-26T03:17:46.191Z,1.70
2023-03-26T03:20:54.387Z,1.93
2023-03-26T03:24:08.068Z,1.93
2023-03-26T03:27:19.718Z,1.70
2023-03-26T03:30:27.049Z,1.73
2023-03-26T03:33:35.495Z,1.87
2023-03-26T03:36:44.355Z,2.10
2023-03-26T03:39:51.315Z,1.97
2023-03-26T03:43:00.305Z,1.80
2023-03-26T03:46:11.658Z,1.77
2023-03-26T03:49:24.784Z,1.87
2023-03-26T03:52:34.515Z,1.63
2023-03-26T03:55:45.476Z,2.00
2023-03-26T03:58:54.525Z,2.13
2023-03-26T04:02:01.448Z,1.73
2023-03-26T04:05:14.378Z,1.53
2023-03-26T04:08:20.960Z,1.80
2023-03-26T04:11:31.840Z,1.70
2023-03-26T04:14:40.866Z,1.83
2023-03-26T04:17:51.115Z,1.50
2023-03-26T04:21:05.796Z,1.90
2023-03-26T04:24:14.713Z,1.40
2023-03-26T04:27:29.404Z,1.60
2023-03-26T04:30:39.675Z,1.40
2023-03-26T04:33:55.176Z,1.60
2023-03-26T04:37:08.670Z,1.80
2023-03-26T04:40:20.762Z,1.60
2023-03-26T04:43:29.473Z,1.60
2023-03-26T04:46:41.863Z,1.50
2023-03-26T04:49:52.952Z,1.60
2023-03-26T04:53:01.680Z,1.50
2023-03-26T04:56:21.588Z,1.47
2023-03-26T04:59:34.730Z,1.63
2023-03-26T05:02:43.114Z,1.97
2023-03-26T05:05:52.848Z,1.50
2023-03-26T05:09:07.682Z,1.47
2023-03-26T05:12:15.992Z,1.60
2023-03-26T05:15:22.434Z,1.40
2023-03-26T05:18:34.594Z,1.50
2023-03-26T05:21:44.655Z,1.70
2023-03-26T05:24:54.797Z,1.63
2023-03-26T05:28:02.581Z,1.40
2023-03-26T05:31:12.464Z,1.37
2023-03-26T05:34:23.676Z,1.30
2023-03-26T05:37:34.281Z,1.50
2023-03-26T05:40:44.339Z,1.50
2023-03-26T05:43:50.213Z,1.60
2023-03-26T05:47:00.329Z,1.63
2023-03-26T05:50:12.968Z,1.40
2023-03-26T05:53:22.992Z,1.30
2023-03-26T05:56:33.535Z,1.30
2023-03-26T05:59:42.181Z,1.40
2023-03-26T06:02:48.819Z,1.73
2023-03-26T06:05:58.432Z,1.50
2023-03-26T06:09:11.304Z,1.50
2023-03-26T06:12:20.609Z,1.57
2023-03-26T06:15:26.725Z,1.40
2023-03-26T06:18:34.971Z,1.50
2023-03-26T06:21:44.977Z,1.43
2023-03-26T06:24:50.125Z,1.50
2023-03-26T06:28:02.223Z,1.50
2023-03-26T06:31:14.123Z,1.80
2023-03-26T06:34:25.188Z,1.30
2023-03-26T06:37:36.952Z,1.50
2023-03-26T06:40:50.297Z,1.47
2023-03-26T06:44:00.760Z,1.83
2023-03-26T06:47:09.167Z,1.97
2023-03-26T06:50:16.799Z,2.47
2023-03-26T06:53:28.159Z,2.27
2023-03-26T06:56:37.409Z,2.23
2023-03-26T06:59:48.233Z,2.13
2023-03-26T07:02:54.092Z,2.07
2023-03-26T07:06:05.766Z,2.43
2023-03-26T07:09:14.669Z,2.13
2023-03-26T07:12:21.625Z,2.30
2023-03-26T07:15:35.863Z,2.20
2023-03-26T07:18:46.258Z,2.53
2023-03-26T07:21:55.600Z,2.67
2023-03-26T07:25:05.302Z,2.30
2023-03-26T07:28:23.241Z,2.47
2023-03-26T07:31:39.184Z,2.70
2023-03-26T07:34:59.331Z,3.00
2023-03-26T07:38:25.139Z,2.90
2023-03-26T07:41:44.209Z,2.80
2023-03-26T07:45:01.507Z,3.07
2023-03-26T07:48:19.311Z,2.90
2023-03-26T07:51:30.201Z,2.60
2023-03-26T07:54:41.694Z,2.70
2023-03-26T07:58:03.477Z,2.77
2023-03-26T08:01:18.207Z,2.47
2023-03-26T08:04:48.706Z,3.20
2023-03-26T08:08:07.237Z,3.23
2023-03-26T08:11:28.401Z,2.90
2023-03-26T08:14:49.055Z,3.20
2023-03-26T08:18:03.290Z,3.10
2023-03-26T08:21:20.337Z,3.00
2023-03-26T08:24:33.854Z,3.47
2023-03-26T08:27:44.318Z,3.20
2023-03-26T08:30:55.605Z,3.40
2023-03-26T08:34:07.275Z,3.50
2023-03-26T08:37:21.769Z,3.40
2023-03-26T08:41:06.447Z,3.37
2023-03-26T08:45:03.821Z,3.63
2023-03-26T08:48:32.683Z,3.63
2023-03-26T08:56:02.087Z,4.20
2023-03-26T08:59:45.690Z,3.80
2023-03-26T09:03:28.598Z,3.83
2023-03-26T09:07:03.923Z,3.87
2023-03-26T09:10:54.874Z,3.90
2023-03-26T09:14:25.527Z,4.00
2023-03-26T09:18:06.137Z,6.80
2023-03-26T09:21:48.127Z,7.37
2023-03-26T09:25:23.420Z,6.63
2023-03-26T09:29:00.119Z,6.63
2023-03-26T09:32:45.513Z,6.80
2023-03-26T09:36:14.149Z,6.57
2023-03-26T09:39:29.055Z,7.40
2023-03-26T09:42:47.066Z,6.10
2023-03-26T09:46:13.477Z,6.40
2023-03-26T09:49:49.365Z,5.93
2023-03-26T09:53:27.544Z,5.07
2023-03-26T09:56:48.269Z,4.67
2023-03-26T10:00:16.159Z,5.07
2023-03-26T10:03:40.190Z,4.70
2023-03-26T10:07:04.069Z,4.93
2023-03-26T10:10:18.931Z,5.90
2023-03-26T10:13:33.137Z,5.37
2023-03-26T10:16:54.480Z,4.83
2023-03-26T10:20:18.663Z,5.20
2023-03-26T10:23:44.066Z,5.20
2023-03-26T10:27:10.841Z,5.33
2023-03-26T10:30:39.209Z,4.97
2023-03-26T10:33:57.527Z,5.10
2023-03-26T10:37:14.791Z,5.17
2023-03-26T10:40:29.106Z,4.70
2023-03-26T10:44:13.792Z,4.63
2023-03-26T10:48:07.136Z,5.03
2023-03-26T10:51:28.532Z,4.60
2023-03-26T10:54:48.655Z,4.40
2023-03-26T10:57:59.807Z,4.40
2023-03-26T11:01:14.944Z,4.40
2023-03-26T11:04:32.859Z,4.73
2023-03-26T11:07:48.711Z,4.43
2023-03-26T11:11:00.658Z,6.23
2023-03-26T11:14:24.619Z,4.70
2023-03-26T11:17:48.425Z,1.90
2023-03-26T11:21:18.923Z,2.40
2023-03-26T11:24:51.974Z,3.80
2023-03-26T11:28:11.253Z,4.20
2023-03-26T11:31:28.895Z,4.43
2023-03-26T11:34:38.489Z,6.50
2023-03-26T11:37:48.514Z,6.40
2023-03-26T11:40:58.800Z,6.00
2023-03-26T11:44:05.897Z,9.90
2023-03-26T11:47:16.727Z,10.57
2023-03-26T11:50:27.908Z,12.30
2023-03-26T11:53:35.444Z,11.30
2023-03-26T11:57:05.688Z,9.67
2023-03-26T12:00:18.910Z,10.03
2023-03-26T12:03:30.917Z,9.10
2023-03-26T12:06:38.443Z,8.23
2023-03-26T12:09:52.613Z,8.07
2023-03-26T12:13:03.273Z,8.73
2023-03-26T12:16:15.156Z,7.70
2023-03-26T12:19:25.407Z,8.50
2023-03-26T12:22:37.015Z,7.80
2023-03-26T12:25:44.501Z,9.37
2023-03-26T12:28:52.556Z,8.60
2023-03-26T12:31:59.783Z,8.20
2023-03-26T12:35:10.613Z,8.20
2023-03-26T12:38:29.282Z,7.00
2023-03-26T12:44:45.071Z,7.07
2023-03-26T12:45:08.588Z,6.30
2023-03-26T12:48:18.606Z,5.70
2023-03-26T12:51:38.558Z,6.17
2023-03-26T12:54:57.026Z,5.47
2023-03-26T12:58:16.964Z,4.33
2023-03-26T13:01:37.257Z,4.40
2023-03-26T13:05:05.497Z,4.20
2023-03-26T13:08:49.096Z,5.13
2023-03-26T13:12:15.532Z,10.67
2023-03-26T13:15:28.835Z,11.17
2023-03-26T13:18:44.173Z,10.47
2023-03-26T13:22:09.478Z,13.50
2023-03-26T13:25:32.005Z,13.33
2023-03-26T13:28:48.041Z,13.40
2023-03-26T13:32:03.840Z,13.80
2023-03-26T13:35:22.453Z,11.20
2023-03-26T13:38:41.797Z,12.50
2023-03-26T13:42:12.441Z,12.30
2023-03-26T13:45:32.341Z,10.93
2023-03-26T13:48:45.485Z,11.43
2023-03-26T13:51:59.932Z,9.87
2023-03-26T13:55:21.300Z,10.53
2023-03-26T13:58:35.073Z,8.57
2023-03-26T14:01:50.566Z,7.80
2023-03-26T14:05:06.861Z,7.70
2023-03-26T14:08:19.561Z,7.00
2023-03-26T14:11:37.515Z,6.40
2023-03-26T14:14:51.832Z,5.50
2023-03-26T14:18:02.902Z,5.50
2023-03-26T14:21:35.705Z,4.50
2023-03-26T14:25:12.159Z,4.03
2023-03-26T14:28:56.056Z,3.30
2023-03-26T14:32:26.545Z,3.90
2023-03-26T14:35:41.926Z,3.40
2023-03-26T14:39:10.373Z,3.47
2023-03-26T14:42:23.150Z,3.47
2023-03-26T14:46:01.956Z,3.10
2023-03-26T14:49:33.934Z,2.60
2023-03-26T14:52:49.405Z,2.10
2023-03-26T14:56:33.687Z,2.20
2023-03-26T15:00:16.896Z,2.03
2023-03-26T15:03:53.746Z,1.87
2023-03-26T15:07:31.752Z,1.70
2023-03-26T15:11:04.929Z,1.50
2023-03-26T15:14:47.505Z,1.63
2023-03-26T15:18:41.492Z,1.73
2023-03-26T15:22:33.318Z,2.20
2023-03-26T15:26:22.699Z,2.17
2023-03-26T15:30:04.080Z,2.20
2023-03-26T15:33:34.361Z,2.00
2023-03-26T15:37:22.978Z,3.00
2023-03-26T15:40:36.425Z,4.97
2023-03-26T15:44:22.803Z,5.50
2023-03-26T15:47:53.000Z,6.50
2023-03-26T15:51:04.934Z,5.77
2023-03-26T15:54:19.369Z,6.20
2023-03-26T15:57:32.239Z,5.87
2023-03-26T16:00:39.102Z,5.13
2023-03-26T16:03:54.285Z,5.80
2023-03-26T16:07:05.277Z,4.50
2023-03-26T16:10:28.816Z,3.60
2023-03-26T16:13:40.566Z,4.27
2023-03-26T16:16:56.242Z,4.30
2023-03-26T16:20:31.275Z,4.40
2023-03-26T16:23:56.360Z,3.33
2023-03-26T16:27:24.521Z,3.30
2023-03-26T16:30:35.834Z,3.17
2023-03-26T16:33:51.483Z,2.43
2023-03-26T16:37:03.656Z,2.47
2023-03-26T16:40:31.708Z,2.07
2023-03-26T16:43:54.120Z,2.30
2023-03-26T16:47:07.153Z,2.20
2023-03-26T16:50:27.487Z,2.60
2023-03-26T16:53:47.084Z,2.50
2023-03-26T16:57:00.918Z,2.10
2023-03-26T17:00:50.546Z,2.33
2023-03-26T17:04:03.851Z,2.20
2023-03-26T17:07:18.789Z,2.20
2023-03-26T17:10:37.164Z,2.13
2023-03-26T17:13:54.183Z,1.70
2023-03-26T17:17:29.191Z,2.20
2023-03-26T17:20:41.213Z,2.10
2023-03-26T17:24:03.804Z,2.27
2023-03-26T17:27:27.835Z,2.70
2023-03-26T17:30:54.166Z,2.13
2023-03-26T17:34:49.043Z,2.60
2023-03-26T17:37:56.319Z,3.07
2023-03-26T17:41:02.437Z,3.70
2023-03-26T17:44:37.195Z,3.30
2023-03-26T17:47:46.186Z,4.40
2023-03-26T17:50:57.194Z,4.23
2023-03-26T17:54:05.530Z,5.33
2023-03-26T17:57:17.490Z,5.40
2023-03-26T18:00:27.095Z,5.80
2023-03-26T18:03:38.919Z,5.70
2023-03-26T18:06:59.308Z,5.93
2023-03-26T18:10:23.597Z,6.67
2023-03-26T18:14:10.606Z,7.10
2023-03-26T18:17:17.039Z,6.90
2023-03-26T18:20:25.061Z,5.93
2023-03-26T18:23:36.675Z,6.70
2023-03-26T18:26:43.791Z,5.63
2023-03-26T18:30:02.120Z,5.90
2023-03-26T18:33:15.659Z,6.07
2023-03-26T18:36:20.490Z,5.77
2023-03-26T18:39:26.023Z,5.40
2023-03-26T18:42:34.211Z,4.80
2023-03-26T18:45:42.007Z,5.10
2023-03-26T18:48:49.909Z,4.60
2023-03-26T18:51:57.522Z,4.30
2023-03-26T18:55:05.759Z,4.33
2023-03-26T18:58:25.757Z,4.10
2023-03-26T19:01:33.423Z,3.77
2023-03-26T19:04:39.778Z,4.27
2023-03-26T19:07:47.838Z,4.10
2023-03-26T19:10:57.887Z,3.70
2023-03-26T19:14:09.113Z,3.80
2023-03-26T19:17:14.245Z,3.20
2023-03-26T19:20:26.187Z,3.33
2023-03-26T19:23:35.264Z,2.87
2023-03-26T19:26:44.878Z,3.37
2023-03-26T19:29:50.316Z,3.43
2023-03-26T19:33:12.918Z,2.83
2023-03-26T19:36:24.333Z,2.87
2023-03-26T19:39:41.386Z,3.53
2023-03-26T19:42:49.431Z,2.80
2023-03-26T19:46:00.416Z,3.53
2023-03-26T19:49:09.500Z,3.23
2023-03-26T19:52:22.583Z,2.90
2023-03-26T19:55:28.252Z,3.00
2023-03-26T19:58:36.376Z,3.40
2023-03-26T20:01:40.489Z,3.20
2023-03-26T20:04:49.732Z,3.43
2023-03-26T20:07:56.788Z,2.90
2023-03-26T20:11:03.585Z,3.33
2023-03-26T20:14:14.801Z,2.87
2023-03-26T20:17:22.312Z,3.20
2023-03-26T20:23:56.132Z,3.10
2023-03-26T20:26:59.695Z,2.67
2023-03-26T20:30:05.892Z,2.17
2023-03-26T20:33:16.757Z,2.83
2023-03-26T20:36:33.916Z,3.60
2023-03-26T20:39:39.966Z,3.20
2023-03-26T20:42:44.773Z,4.23
2023-03-26T20:45:48.712Z,4.90
2023-03-26T20:48:53.648Z,5.00
2023-03-26T20:51:59.712Z,6.50
2023-03-26T20:55:15.793Z,7.20
2023-03-26T20:58:31.384Z,10.43
2023-03-26T21:01:35.602Z,6.10
2023-03-26T21:04:42.842Z,6.60
2023-03-26T21:07:50.255Z,4.90
2023-03-26T21:11:03.897Z,4.93
2023-03-26T21:14:13.739Z,5.83
2023-03-26T21:17:19.261Z,8.03
2023-03-26T21:20:29.281Z,5.30
2023-03-26T21:23:41.628Z,6.00
2023-03-26T21:27:00.286Z,5.80
2023-03-26T21:30:10.708Z,6.53
2023-03-26T21:33:20.385Z,4.47
2023-03-26T21:36:28.822Z,5.20
2023-03-26T21:39:39.202Z,4.53
2023-03-26T21:42:50.513Z,4.87
2023-03-26T21:46:02.554Z,5.10
2023-03-26T21:49:12.190Z,4.70
2023-03-26T21:52:24.082Z,5.43
2023-03-26T21:55:35.435Z,5.03
2023-03-26T21:58:57.854Z,5.00
2023-03-26T22:02:11.591Z,5.50
2023-03-26T22:05:18.651Z,5.23
2023-03-26T22:08:33.123Z,5.20
2023-03-26T22:11:42.363Z,4.77
2023-03-26T22:14:47.615Z,4.80
2023-03-26T22:17:57.554Z,5.00
2023-03-26T22:21:07.944Z,4.97
2023-03-26T22:24:16.552Z,5.57
2023-03-26T22:27:24.533Z,4.97
2023-03-26T22:30:31.232Z,5.10
2023-03-26T22:33:42.927Z,4.80
2023-03-26T22:36:52.608Z,4.97
2023-03-26T22:40:01.729Z,5.10
2023-03-26T22:43:13.121Z,5.20
2023-03-26T22:46:21.312Z,5.00
2023-03-26T22:49:32.030Z,4.97
2023-03-26T22:52:42.056Z,4.97
2023-03-26T22:55:55.825Z,5.20
2023-03-26T22:59:05.505Z,4.43
2023-03-26T23:02:14.650Z,5.07
2023-03-26T23:05:20.017Z,4.90
2023-03-26T23:08:30.736Z,4.77
2023-03-26T23:11:41.944Z,4.57
2023-03-26T23:14:55.143Z,5.00
2023-03-26T23:18:07.140Z,5.30
2023-03-26T23:21:20.327Z,5.10
2023-03-26T23:24:30.980Z,4.57
2023-03-26T23:27:41.590Z,4.60
2023-03-26T23:30:50.218Z,5.03
2023-03-26T23:33:58.731Z,5.10
2023-03-26T23:37:08.890Z,4.47
2023-03-26T23:40:18.511Z,4.67
2023-03-26T23:43:27.584Z,4.67
2023-03-26T23:46:39.760Z,5.20
2023-03-26T23:49:52.592Z,4.23
2023-03-26T23:53:06.215Z,4.73
2023-03-26T23:56:14.079Z,4.30
2023-03-26T23:59:23.498Z,4.27
