createdAt,value
2023-01-09T00:05:31.264Z,8.58
2023-01-09T00:15:31.434Z,8.68
2023-01-09T00:25:31.686Z,8.62
2023-01-09T00:35:31.865Z,8.54
2023-01-09T00:45:32.087Z,8.60
2023-01-09T00:55:32.262Z,8.84
2023-01-09T01:05:32.485Z,8.72
2023-01-09T01:15:32.656Z,8.91
2023-01-09T01:25:33.004Z,9.13
2023-01-09T01:35:33.059Z,9.18
2023-01-09T01:45:33.294Z,8.97
2023-01-09T01:55:33.457Z,8.73
2023-01-09T02:05:33.695Z,8.42
2023-01-09T02:15:33.855Z,8.29
2023-01-09T02:25:34.170Z,8.08
2023-01-09T02:35:34.222Z,7.79
2023-01-09T02:45:34.560Z,7.75
2023-01-09T02:55:34.665Z,8.00
2023-01-09T03:05:34.889Z,8.42
2023-01-09T03:15:34.943Z,8.30
2023-01-09T03:25:35.199Z,7.71
2023-01-09T03:35:35.263Z,7.26
2023-01-09T03:45:35.578Z,7.16
2023-01-09T03:55:35.689Z,7.16
2023-01-09T04:05:35.908Z,7.07
2023-01-09T04:15:36.061Z,7.41
2023-01-09T04:25:36.287Z,7.67
2023-01-09T04:35:36.360Z,7.71
2023-01-09T04:45:36.652Z,7.53
2023-01-09T04:55:36.734Z,7.22
2023-01-09T05:05:36.950Z,6.86
2023-01-09T05:15:37.135Z,6.63
2023-01-09T05:25:37.368Z,6.50
2023-01-09T05:35:37.431Z,6.18
2023-01-09T05:45:37.680Z,5.95
2023-01-09T05:55:37.773Z,5.81
2023-01-09T06:05:37.985Z,5.67
2023-01-09T06:15:38.314Z,5.64
2023-01-09T06:25:38.338Z,5.59
2023-01-09T06:35:38.525Z,5.48
2023-01-09T06:45:38.748Z,5.40
2023-01-09T06:55:38.937Z,5.70
2023-01-09T07:05:39.165Z,5.91
2023-01-09T07:15:39.623Z,6.11
2023-01-09T07:25:39.515Z,6.26
2023-01-09T07:35:39.697Z,6.30
2023-01-09T07:45:39.916Z,6.43
2023-01-09T07:55:40.133Z,6.83
2023-01-09T08:05:40.246Z,6.80
2023-01-09T08:15:40.571Z,6.56
2023-01-09T08:25:40.627Z,6.47
2023-01-09T08:35:40.693Z,6.38
2023-01-09T08:45:40.923Z,6.36
2023-01-09T08:55:41.102Z,6.66
2023-01-09T09:05:41.325Z,6.68
2023-01-09T09:15:41.558Z,6.77
2023-01-09T09:25:41.667Z,6.99
2023-01-09T09:35:41.846Z,7.38
2023-01-09T09:45:42.074Z,7.41
2023-01-09T09:55:42.752Z,7.45
2023-01-09T10:05:42.297Z,7.87
2023-01-09T10:15:42.729Z,8.54
2023-01-09T10:25:42.635Z,8.73
2023-01-09T10:35:47.669Z,8.75
2023-01-09T10:45:44.067Z,9.02
2023-01-09T10:55:43.256Z,8.72
2023-01-09T11:05:43.491Z,8.57
2023-01-09T11:15:43.716Z,8.45
2023-01-09T11:25:43.942Z,8.25
2023-01-09T11:35:44.006Z,8.20
2023-01-09T11:45:53.186Z,8.14
2023-01-09T11:55:45.670Z,8.63
2023-01-09T12:05:44.676Z,9.75
2023-01-09T12:15:45.013Z,10.17
2023-01-09T12:25:45.002Z,9.13
2023-01-09T12:35:45.182Z,8.94
2023-01-09T12:45:45.445Z,8.87
2023-01-09T12:55:45.521Z,8.53
2023-01-09T13:05:45.745Z,8.48
2023-01-09T13:15:46.045Z,8.69
2023-01-09T13:25:46.163Z,8.45
2023-01-09T13:35:46.602Z,9.13
2023-01-09T13:45:46.601Z,8.83
2023-01-09T13:55:46.676Z,8.17
2023-01-09T14:05:47.178Z,7.82
2023-01-09T14:15:47.057Z,7.78
2023-01-09T14:25:47.264Z,7.59
2023-01-09T14:35:47.686Z,7.63
2023-01-09T14:45:49.696Z,7.38
2023-01-09T14:55:47.821Z,7.16
2023-01-09T15:05:48.215Z,6.73
2023-01-09T15:15:48.187Z,6.56
2023-01-09T15:25:48.501Z,6.59
2023-01-09T15:35:48.716Z,6.77
2023-01-09T15:45:48.683Z,6.62
2023-01-09T15:55:48.736Z,6.35
2023-01-09T16:05:48.970Z,5.81
2023-01-09T16:15:49.051Z,5.55
2023-01-09T16:25:49.288Z,5.92
2023-01-09T16:35:49.486Z,5.88
2023-01-09T16:45:49.709Z,5.82
2023-01-09T16:55:50.011Z,5.66
2023-01-09T17:05:50.049Z,6.00
2023-01-09T17:15:50.117Z,5.66
2023-01-09T17:25:50.334Z,5.41
2023-01-09T17:35:50.818Z,5.14
2023-01-09T17:45:50.980Z,5.30
2023-01-09T17:55:50.905Z,5.48
2023-01-09T18:05:51.201Z,5.43
2023-01-09T18:15:51.283Z,5.64
2023-01-09T18:25:51.624Z,5.71
2023-01-09T18:35:51.694Z,5.71
2023-01-09T18:45:51.977Z,5.73
2023-01-09T18:55:52.046Z,5.77
2023-01-09T19:05:52.276Z,5.57
2023-01-09T19:15:52.372Z,5.43
2023-01-09T19:25:53.049Z,5.31
2023-01-09T19:35:53.078Z,5.09
2023-01-09T19:45:52.903Z,4.95
2023-01-09T19:55:52.961Z,4.88
2023-01-09T20:05:53.204Z,4.80
2023-01-09T20:15:53.267Z,4.83
2023-01-09T20:25:53.506Z,4.75
2023-01-09T20:35:53.978Z,4.70
2023-01-09T20:45:53.898Z,4.70
2023-01-09T20:55:54.037Z,4.69
2023-01-09T21:05:54.558Z,4.69
2023-01-09T21:15:54.567Z,4.69
2023-01-09T21:25:54.571Z,4.77
2023-01-09T21:35:54.870Z,4.86
2023-01-09T21:45:55.071Z,4.94
2023-01-09T21:55:55.398Z,4.98
2023-01-09T22:05:55.591Z,4.94
2023-01-09T22:15:55.555Z,5.04
2023-01-09T22:25:55.778Z,5.12
2023-01-09T22:35:56.085Z,5.12
2023-01-09T22:45:56.356Z,5.12
2023-01-09T22:55:56.370Z,5.17
2023-01-09T23:05:56.651Z,5.19
2023-01-09T23:15:56.598Z,5.22
2023-01-09T23:25:56.817Z,5.28
2023-01-09T23:35:57.023Z,5.22
2023-01-09T23:45:57.301Z,5.14
2023-01-09T23:55:57.376Z,5.01
