createdAt,value
2018-11-01T00:04:26.421Z,81.80
2018-11-01T00:07:07.675Z,83.07
2018-11-01T00:10:01.015Z,81.57
2018-11-01T00:12:45.508Z,80.93
2018-11-01T00:18:26.910Z,83.37
2018-11-01T00:21:20.393Z,81.27
2018-11-01T00:24:33.570Z,83.73
2018-11-01T00:27:14.309Z,83.07
2018-11-01T00:29:58.052Z,82.60
2018-11-01T00:32:39.698Z,84.07
2018-11-01T00:35:22.184Z,82.10
2018-11-01T00:38:03.673Z,82.87
2018-11-01T00:40:48.431Z,85.53
2018-11-01T00:43:31.538Z,103.67
2018-11-01T00:46:10.499Z,83.70
2018-11-01T00:48:50.856Z,84.80
2018-11-01T00:51:34.585Z,90.73
2018-11-01T00:54:17.211Z,87.23
2018-11-01T00:56:58.713Z,81.60
2018-11-01T00:59:43.445Z,91.87
2018-11-01T01:11:16.409Z,84.50
2018-11-01T01:13:54.390Z,86.53
2018-11-01T01:16:32.639Z,85.40
2018-11-01T01:19:11.087Z,87.07
2018-11-01T01:21:49.415Z,80.43
2018-11-01T01:24:27.955Z,80.97
2018-11-01T01:27:06.690Z,84.87
2018-11-01T01:29:47.476Z,85.63
2018-11-01T01:35:57.897Z,92.23
2018-11-01T01:38:46.800Z,83.40
2018-11-01T01:41:29.603Z,89.27
2018-11-01T01:44:10.179Z,97.30
2018-11-01T01:49:49.512Z,84.80
2018-11-01T01:52:31.136Z,89.30
2018-11-01T01:55:09.126Z,80.63
2018-11-01T01:57:46.284Z,90.50
2018-11-01T02:00:23.896Z,144.87
2018-11-01T02:03:04.140Z,115.23
2018-11-01T02:05:43.002Z,93.70
2018-11-01T02:08:24.404Z,89.47
2018-11-01T02:11:04.841Z,92.20
2018-11-01T02:13:47.081Z,92.57
2018-11-01T02:16:30.519Z,91.77
2018-11-01T02:19:18.748Z,90.63
2018-11-01T02:22:04.133Z,91.57
2018-11-01T02:27:50.319Z,94.07
2018-11-01T02:30:29.378Z,92.20
2018-11-01T02:33:09.676Z,88.70
2018-11-01T02:35:48.918Z,93.00
2018-11-01T02:38:29.693Z,92.73
2018-11-01T02:41:06.523Z,86.93
2018-11-01T02:43:44.345Z,90.87
2018-11-01T02:46:23.849Z,97.70
2018-11-01T02:49:02.470Z,96.43
2018-11-01T02:51:41.511Z,99.80
2018-11-01T02:54:19.012Z,93.80
2018-11-01T02:56:56.860Z,91.83
2018-11-01T02:59:35.863Z,71.97
2018-11-01T03:02:15.872Z,56.87
2018-11-01T03:04:56.776Z,66.13
2018-11-01T03:07:40.328Z,60.13
2018-11-01T03:10:19.692Z,192.63
2018-11-01T03:12:58.066Z,103.37
2018-11-01T03:15:35.029Z,64.30
2018-11-01T03:18:12.308Z,58.27
2018-11-01T03:20:50.679Z,57.67
2018-11-01T03:23:29.387Z,53.20
2018-11-01T03:26:09.645Z,57.60
2018-11-01T03:28:48.600Z,67.10
2018-11-01T03:31:25.791Z,59.37
2018-11-01T03:34:27.616Z,61.90
2018-11-01T03:37:10.274Z,64.30
2018-11-01T03:43:28.293Z,68.73
2018-11-01T03:46:11.258Z,74.60
2018-11-01T03:48:51.233Z,87.80
2018-11-01T03:51:30.869Z,81.47
2018-11-01T03:54:12.927Z,78.17
2018-11-01T03:56:53.905Z,76.87
2018-11-01T03:59:34.018Z,71.87
2018-11-01T04:02:13.599Z,68.90
2018-11-01T04:05:00.824Z,73.77
2018-11-01T04:07:39.404Z,78.07
2018-11-01T04:10:22.983Z,71.53
2018-11-01T04:13:01.964Z,71.07
2018-11-01T04:15:41.273Z,71.47
2018-11-01T04:18:18.533Z,94.50
2018-11-01T04:20:59.528Z,108.97
2018-11-01T04:23:36.491Z,79.73
2018-11-01T04:26:15.599Z,70.20
2018-11-01T04:28:52.891Z,68.87
2018-11-01T04:31:31.247Z,78.17
2018-11-01T04:34:12.131Z,64.80
2018-11-01T04:36:49.955Z,56.23
2018-11-01T04:39:36.119Z,71.20
2018-11-01T04:42:15.470Z,76.07
2018-11-01T04:44:54.272Z,69.70
2018-11-01T04:50:17.725Z,68.17
2018-11-01T04:52:56.288Z,92.83
2018-11-01T04:55:34.845Z,83.07
2018-11-01T04:58:13.050Z,56.53
2018-11-01T05:00:50.098Z,69.57
2018-11-01T05:03:29.934Z,69.23
2018-11-01T05:06:08.573Z,73.87
2018-11-01T05:08:46.537Z,71.63
2018-11-01T05:11:24.440Z,75.53
2018-11-01T05:14:02.359Z,60.80
2018-11-01T05:16:39.293Z,54.90
2018-11-01T05:19:17.608Z,53.80
2018-11-01T05:21:54.309Z,60.13
2018-11-01T05:24:32.300Z,54.13
2018-11-01T05:27:10.345Z,52.57
2018-11-01T05:29:47.019Z,50.13
2018-11-01T05:32:24.656Z,53.90
2018-11-01T05:35:03.595Z,47.97
2018-11-01T05:37:41.418Z,49.27
2018-11-01T05:40:18.470Z,44.20
2018-11-01T05:42:56.972Z,51.83
2018-11-01T05:45:34.559Z,49.67
2018-11-01T05:48:11.724Z,55.40
2018-11-01T05:50:49.699Z,46.07
2018-11-01T05:53:27.911Z,45.10
2018-11-01T05:56:04.962Z,44.57
2018-11-01T05:58:42.920Z,49.43
2018-11-01T06:01:25.217Z,46.50
2018-11-01T06:04:03.356Z,52.40
2018-11-01T06:06:44.473Z,51.27
2018-11-01T06:09:32.195Z,64.03
2018-11-01T06:12:09.851Z,53.50
2018-11-01T06:14:47.701Z,47.83
2018-11-01T06:17:25.085Z,46.80
2018-11-01T06:20:04.424Z,50.77
2018-11-01T06:22:43.279Z,55.10
2018-11-01T06:25:20.722Z,43.37
2018-11-01T06:27:58.923Z,40.77
2018-11-01T06:30:37.223Z,40.30
2018-11-01T06:33:15.760Z,40.90
2018-11-01T06:35:59.748Z,42.33
2018-11-01T06:38:38.630Z,43.47
2018-11-01T06:41:16.848Z,43.20
2018-11-01T06:43:55.797Z,47.00
2018-11-01T06:46:33.818Z,37.37
2018-11-01T06:49:10.601Z,36.83
2018-11-01T06:51:48.126Z,38.87
2018-11-01T06:54:28.534Z,36.10
2018-11-01T06:57:05.692Z,36.33
2018-11-01T06:59:42.933Z,33.87
2018-11-01T07:02:23.076Z,37.33
2018-11-01T07:05:01.058Z,33.33
2018-11-01T07:07:37.307Z,33.43
2018-11-01T07:10:17.154Z,30.83
2018-11-01T07:12:54.589Z,32.00
2018-11-01T07:15:31.376Z,34.63
2018-11-01T07:18:09.771Z,33.33
2018-11-01T07:20:49.110Z,35.97
2018-11-01T07:23:27.129Z,35.87
2018-11-01T07:26:04.840Z,38.47
2018-11-01T07:28:43.256Z,40.67
2018-11-01T07:31:22.315Z,41.80
2018-11-01T07:34:00.089Z,30.10
2018-11-01T07:36:38.977Z,30.40
2018-11-01T07:39:17.824Z,29.40
2018-11-01T07:41:55.696Z,30.80
2018-11-01T07:44:35.730Z,32.10
2018-11-01T07:47:14.908Z,35.80
2018-11-01T07:49:55.888Z,36.23
2018-11-01T07:52:32.967Z,32.63
2018-11-01T07:55:11.677Z,30.67
2018-11-01T07:57:49.787Z,36.33
2018-11-01T08:00:27.840Z,38.53
2018-11-01T08:03:06.448Z,33.57
2018-11-01T08:05:44.093Z,30.57
2018-11-01T08:08:22.179Z,31.20
2018-11-01T08:11:02.850Z,34.97
2018-11-01T08:13:41.503Z,33.77
2018-11-01T08:16:19.613Z,33.60
2018-11-01T08:18:57.503Z,28.80
2018-11-01T08:21:33.981Z,27.60
2018-11-01T08:24:11.126Z,28.33
2018-11-01T08:26:48.759Z,25.47
2018-11-01T08:29:27.950Z,28.67
2018-11-01T08:32:04.815Z,28.07
2018-11-01T08:34:42.358Z,35.63
2018-11-01T08:37:21.733Z,28.10
2018-11-01T08:39:59.044Z,32.13
2018-11-01T08:42:36.973Z,30.20
2018-11-01T08:45:15.694Z,35.17
2018-11-01T08:47:53.788Z,35.63
2018-11-01T08:50:33.730Z,37.37
2018-11-01T08:53:12.752Z,38.90
2018-11-01T08:55:51.236Z,32.60
2018-11-01T08:58:30.049Z,40.70
2018-11-01T09:01:08.614Z,36.10
2018-11-01T09:03:46.847Z,37.67
2018-11-01T09:06:26.216Z,36.20
2018-11-01T09:09:04.969Z,35.67
2018-11-01T09:11:43.827Z,37.50
2018-11-01T09:14:21.337Z,35.60
2018-11-01T09:17:04.411Z,32.90
2018-11-01T09:19:42.993Z,34.67
2018-11-01T09:22:21.600Z,43.50
2018-11-01T09:25:00.188Z,64.07
2018-11-01T09:27:38.636Z,47.03
2018-11-01T09:30:17.401Z,41.27
2018-11-01T09:32:57.453Z,34.20
2018-11-01T09:35:37.042Z,35.30
2018-11-01T09:38:18.264Z,43.13
2018-11-01T09:40:55.312Z,51.70
2018-11-01T09:43:34.450Z,47.83
2018-11-01T09:46:12.884Z,52.03
2018-11-01T09:48:51.184Z,51.27
2018-11-01T09:51:29.328Z,44.57
2018-11-01T09:54:07.206Z,42.87
2018-11-01T09:56:49.236Z,41.30
2018-11-01T09:59:27.437Z,49.50
2018-11-01T10:02:05.510Z,41.13
2018-11-01T10:04:47.673Z,40.07
2018-11-01T10:07:25.653Z,41.40
2018-11-01T10:10:03.461Z,44.37
2018-11-01T10:12:41.973Z,52.07
2018-11-01T10:15:19.739Z,57.77
2018-11-01T10:17:58.354Z,50.90
2018-11-01T10:20:38.534Z,52.97
2018-11-01T10:23:17.113Z,48.90
2018-11-01T10:25:55.985Z,49.03
2018-11-01T10:28:34.419Z,46.20
2018-11-01T10:31:14.773Z,38.47
2018-11-01T10:33:54.617Z,39.43
2018-11-01T10:36:32.511Z,39.83
2018-11-01T10:39:12.035Z,40.53
2018-11-01T10:41:50.424Z,38.60
2018-11-01T10:44:27.859Z,40.33
2018-11-01T10:47:13.541Z,39.50
2018-11-01T10:49:51.342Z,45.53
2018-11-01T10:52:29.411Z,49.27
2018-11-01T10:55:07.936Z,50.70
2018-11-01T10:57:45.674Z,49.30
2018-11-01T11:02:32.401Z,46.90
2018-11-01T11:05:11.812Z,48.50
2018-11-01T11:07:50.534Z,51.13
2018-11-01T11:10:29.090Z,49.07
2018-11-01T11:13:06.513Z,43.77
2018-11-01T11:15:44.204Z,74.60
2018-11-01T11:18:22.929Z,57.70
2018-11-01T11:21:01.006Z,51.23
2018-11-01T11:23:39.610Z,56.13
2018-11-01T11:26:18.779Z,50.60
2018-11-01T11:28:58.834Z,48.50
2018-11-01T11:31:37.660Z,49.70
2018-11-01T11:34:16.130Z,54.40
2018-11-01T11:36:55.836Z,55.63
2018-11-01T11:39:34.303Z,57.20
2018-11-01T11:42:12.731Z,48.43
2018-11-01T11:44:49.820Z,49.43
2018-11-01T11:47:31.340Z,48.50
2018-11-01T11:50:11.537Z,48.20
2018-11-01T11:52:49.987Z,49.90
2018-11-01T11:55:27.733Z,67.90
2018-11-01T11:58:07.148Z,83.97
2018-11-01T12:02:13.538Z,35.33
2018-11-01T12:04:51.373Z,33.23
2018-11-01T12:07:28.299Z,33.90
2018-11-01T12:10:13.397Z,31.37
2018-11-01T12:12:51.853Z,32.80
2018-11-01T12:15:30.675Z,32.23
2018-11-01T12:43:07.472Z,35.20
2018-11-01T12:45:48.169Z,34.37
2018-11-01T12:48:26.962Z,35.47
2018-11-01T12:51:06.149Z,32.40
2018-11-01T12:54:40.763Z,34.65
2018-11-01T13:04:19.950Z,33.78
2018-11-01T13:16:39.546Z,31.73
2018-11-01T13:19:18.590Z,33.10
2018-11-01T13:21:58.288Z,30.67
2018-11-01T13:24:37.078Z,31.17
2018-11-01T13:27:16.124Z,30.40
2018-11-01T13:29:55.002Z,29.40
2018-11-01T13:32:38.327Z,28.63
2018-11-01T13:35:18.827Z,29.60
2018-11-01T13:38:01.491Z,29.57
2018-11-01T13:40:46.009Z,30.20
2018-11-01T13:43:24.238Z,29.17
2018-11-01T13:46:04.253Z,29.53
2018-11-01T13:48:44.166Z,28.93
2018-11-01T13:51:26.761Z,31.93
2018-11-01T13:54:06.595Z,31.00
2018-11-01T14:56:32.375Z,334.33
2018-11-01T14:59:13.138Z,97.13
2018-11-01T15:01:49.966Z,99.20
2018-11-01T15:04:28.952Z,97.53
2018-11-01T15:07:06.787Z,66.87
2018-11-01T15:09:46.137Z,61.00
2018-11-01T15:12:25.808Z,58.60
2018-11-01T15:15:05.164Z,60.20
2018-11-01T15:17:45.805Z,57.87
2018-11-01T15:20:25.829Z,56.93
2018-11-01T15:23:04.907Z,54.77
2018-11-01T15:25:42.656Z,57.87
2018-11-01T15:28:22.773Z,61.57
2018-11-01T15:31:01.304Z,66.47
2018-11-01T15:33:39.975Z,65.63
2018-11-01T15:36:18.223Z,61.33
2018-11-01T15:42:22.394Z,57.47
2018-11-01T15:45:00.495Z,59.13
2018-11-01T15:47:41.149Z,60.40
2018-11-01T15:50:20.263Z,57.77
2018-11-01T15:53:01.609Z,57.00
2018-11-01T15:55:44.775Z,58.97
2018-11-01T15:58:21.744Z,55.87
2018-11-01T16:00:59.651Z,56.90
2018-11-01T16:03:37.136Z,55.27
2018-11-01T16:06:18.810Z,55.53
2018-11-01T16:08:57.731Z,53.77
2018-11-01T16:11:37.797Z,55.87
2018-11-01T16:14:19.193Z,54.50
2018-11-01T16:16:57.416Z,57.23
2018-11-01T16:19:34.329Z,58.93
2018-11-01T16:22:12.289Z,58.70
2018-11-01T16:24:55.989Z,57.27
2018-11-01T16:27:33.669Z,59.23
2018-11-01T16:30:13.620Z,65.37
2018-11-01T16:32:53.401Z,59.03
2018-11-01T16:35:31.137Z,58.57
2018-11-01T16:38:07.624Z,60.33
2018-11-01T16:40:44.435Z,61.87
2018-11-01T16:43:21.399Z,58.97
2018-11-01T16:45:58.748Z,61.70
2018-11-01T16:48:38.643Z,58.53
2018-11-01T16:51:16.146Z,58.67
2018-11-01T16:53:54.631Z,61.17
2018-11-01T16:56:32.582Z,62.47
2018-11-01T16:59:10.996Z,65.10
2018-11-01T17:01:49.327Z,64.50
2018-11-01T17:04:27.002Z,64.77
2018-11-01T17:07:04.875Z,63.43
2018-11-01T17:09:43.100Z,63.57
2018-11-01T17:12:21.499Z,63.70
2018-11-01T17:14:59.732Z,64.97
2018-11-01T17:17:38.168Z,65.77
2018-11-01T17:20:15.195Z,65.07
2018-11-01T17:22:52.514Z,68.17
2018-11-01T17:25:31.178Z,69.77
2018-11-01T17:28:09.328Z,72.53
2018-11-01T17:30:47.532Z,69.00
2018-11-01T17:33:25.783Z,70.87
2018-11-01T17:36:03.308Z,72.87
2018-11-01T17:38:41.181Z,71.00
2018-11-01T17:41:18.402Z,72.30
2018-11-01T17:43:55.227Z,74.73
2018-11-01T17:46:32.725Z,74.20
2018-11-01T17:49:12.363Z,74.80
2018-11-01T17:51:49.662Z,74.13
2018-11-01T17:54:26.897Z,78.10
2018-11-01T17:57:03.342Z,83.00
2018-11-01T17:59:40.669Z,80.07
2018-11-01T18:02:17.896Z,79.07
2018-11-01T18:04:55.248Z,79.13
2018-11-01T18:07:32.636Z,80.27
2018-11-01T18:10:10.587Z,80.67
2018-11-01T18:12:47.696Z,87.93
2018-11-01T18:15:25.839Z,83.90
2018-11-01T18:18:03.400Z,83.63
2018-11-01T18:20:39.419Z,85.83
2018-11-01T18:23:16.837Z,84.13
2018-11-01T18:25:55.154Z,86.50
2018-11-01T18:28:32.078Z,87.90
2018-11-01T18:31:09.279Z,89.87
2018-11-01T18:33:47.369Z,91.43
2018-11-01T18:36:24.584Z,92.63
2018-11-01T18:39:02.333Z,90.73
2018-11-01T18:41:39.622Z,92.07
2018-11-01T18:44:17.481Z,91.47
2018-11-01T18:46:54.936Z,94.30
2018-11-01T18:49:33.421Z,96.80
2018-11-01T18:52:12.246Z,99.03
2018-11-01T18:54:49.681Z,100.03
2018-11-01T18:57:28.163Z,100.97
2018-11-01T19:00:05.376Z,99.83
2018-11-01T19:02:43.042Z,105.10
2018-11-01T19:05:20.205Z,101.27
2018-11-01T19:07:57.653Z,105.90
2018-11-01T19:10:35.008Z,101.23
2018-11-01T19:13:13.508Z,105.10
2018-11-01T19:15:55.922Z,106.87
2018-11-01T19:18:34.206Z,107.27
2018-11-01T19:21:11.850Z,106.57
2018-11-01T19:23:50.196Z,106.17
2018-11-01T19:26:29.839Z,106.60
2018-11-01T19:29:06.529Z,109.20
2018-11-01T19:31:44.028Z,107.20
2018-11-01T19:34:22.304Z,109.00
2018-11-01T19:37:00.681Z,108.07
2018-11-01T19:39:38.462Z,110.90
2018-11-01T19:42:15.701Z,113.27
2018-11-01T19:44:53.327Z,111.70
2018-11-01T19:47:29.787Z,111.70
2018-11-01T19:50:06.892Z,113.93
2018-11-01T19:52:44.630Z,111.87
2018-11-01T19:55:21.589Z,113.50
2018-11-01T19:57:58.253Z,118.67
2018-11-01T20:00:35.788Z,112.67
2018-11-01T20:03:13.761Z,112.50
2018-11-01T20:05:51.186Z,114.80
2018-11-01T20:09:05.113Z,114.30
2018-11-01T20:11:42.302Z,116.30
2018-11-01T20:14:19.958Z,114.17
2018-11-01T20:16:57.434Z,117.97
2018-11-01T20:19:35.008Z,117.43
2018-11-01T20:22:12.760Z,117.87
2018-11-01T20:24:50.480Z,119.50
2018-11-01T20:27:27.540Z,118.80
2018-11-01T20:30:05.067Z,115.87
2018-11-01T20:32:44.618Z,119.53
2018-11-01T20:35:21.813Z,120.53
2018-11-01T20:37:59.144Z,118.13
2018-11-01T20:40:36.943Z,121.17
2018-11-01T20:43:14.366Z,120.07
2018-11-01T20:45:52.034Z,119.33
2018-11-01T20:48:29.265Z,121.50
2018-11-01T20:51:08.004Z,122.50
2018-11-01T20:53:45.983Z,118.33
2018-11-01T20:56:22.979Z,122.00
2018-11-01T20:59:00.183Z,121.13
2018-11-01T21:01:37.685Z,124.33
2018-11-01T21:04:15.740Z,125.00
2018-11-01T21:06:52.833Z,122.37
2018-11-01T21:09:31.082Z,121.90
2018-11-01T21:12:10.187Z,123.27
2018-11-01T21:14:47.990Z,121.20
2018-11-01T21:17:24.911Z,125.67
2018-11-01T21:20:02.908Z,124.60
2018-11-01T21:22:39.854Z,121.57
2018-11-01T21:25:17.249Z,122.73
2018-11-01T21:27:54.756Z,125.20
2018-11-01T21:30:31.997Z,127.30
2018-11-01T21:33:14.073Z,127.53
2018-11-01T21:35:52.177Z,128.63
2018-11-01T21:38:29.142Z,126.87
2018-11-01T21:41:07.330Z,125.87
2018-11-01T21:43:47.077Z,125.03
2018-11-01T21:46:25.006Z,126.70
2018-11-01T21:49:02.286Z,130.77
2018-11-01T21:51:40.053Z,129.63
2018-11-01T21:54:17.546Z,127.50
2018-11-01T21:56:54.720Z,128.50
2018-11-01T21:59:32.203Z,133.97
2018-11-01T22:02:10.016Z,133.07
2018-11-01T22:04:49.409Z,133.97
2018-11-01T22:07:27.351Z,131.40
2018-11-01T22:10:07.331Z,135.40
2018-11-01T22:12:44.587Z,135.30
2018-11-01T22:15:22.797Z,135.00
2018-11-01T22:18:01.028Z,136.60
2018-11-01T22:20:38.844Z,136.20
2018-11-01T22:23:16.641Z,137.53
2018-11-01T22:25:53.933Z,132.73
2018-11-01T22:28:31.627Z,135.63
2018-11-01T22:31:09.824Z,134.70
2018-11-01T22:33:46.825Z,137.17
2018-11-01T22:36:24.441Z,135.90
2018-11-01T22:39:01.999Z,136.10
2018-11-01T22:41:39.636Z,135.00
2018-11-01T22:44:16.248Z,136.97
2018-11-01T22:46:53.814Z,137.90
2018-11-01T22:49:31.904Z,131.60
2018-11-01T22:54:55.310Z,132.67
2018-11-01T22:57:34.920Z,131.57
2018-11-01T23:00:16.192Z,132.30
2018-11-01T23:02:54.572Z,134.27
2018-11-01T23:05:32.334Z,130.03
2018-11-01T23:08:09.083Z,131.50
2018-11-01T23:10:46.398Z,131.43
2018-11-01T23:13:24.196Z,142.67
2018-11-01T23:16:03.312Z,134.50
2018-11-01T23:18:41.772Z,131.30
2018-11-01T23:21:18.341Z,130.37
2018-11-01T23:24:07.587Z,130.33
2018-11-01T23:26:47.062Z,131.90
2018-11-01T23:29:23.973Z,130.23
2018-11-01T23:32:01.592Z,130.90
2018-11-01T23:34:40.059Z,132.33
2018-11-01T23:37:20.611Z,130.77
2018-11-01T23:40:05.899Z,127.70
2018-11-01T23:42:53.994Z,127.83
2018-11-01T23:48:23.126Z,130.90
2018-11-01T23:51:03.934Z,130.13
2018-11-01T23:53:45.383Z,131.00
2018-11-01T23:56:25.058Z,129.93
2018-11-01T23:59:02.826Z,130.67
