createdAt,value
2023-04-24T00:01:38.127Z,99364.53
2023-04-24T00:03:40.945Z,99361.66
2023-04-24T00:05:44.047Z,99371.69
2023-04-24T00:07:46.616Z,99366.50
2023-04-24T00:09:49.261Z,99360.50
2023-04-24T00:11:51.846Z,99368.44
2023-04-24T00:13:54.733Z,99372.34
2023-04-24T00:15:57.563Z,99368.75
2023-04-24T00:18:02.419Z,99371.50
2023-04-24T00:20:08.005Z,99378.16
2023-04-24T00:22:12.063Z,99373.31
2023-04-24T00:24:14.671Z,99380.44
2023-04-24T00:26:17.145Z,99376.41
2023-04-24T00:28:19.729Z,99371.22
2023-04-24T00:30:22.307Z,99374.31
2023-04-24T00:32:25.218Z,99369.13
2023-04-24T00:34:27.807Z,99376.91
2023-04-24T00:36:31.871Z,99374.16
2023-04-24T00:38:34.425Z,99376.09
2023-04-24T00:40:37.312Z,99377.69
2023-04-24T00:42:41.545Z,99377.69
2023-04-24T00:44:44.352Z,99376.09
2023-04-24T00:46:48.454Z,99374.94
2023-04-24T00:48:51.760Z,99370.91
2023-04-24T00:50:54.597Z,99382.06
2023-04-24T00:52:57.583Z,99377.69
2023-04-24T00:55:00.217Z,99382.41
2023-04-24T00:57:04.810Z,99381.91
2023-04-24T00:59:08.471Z,99385.00
2023-04-24T01:01:12.787Z,99377.88
2023-04-24T01:03:15.774Z,99379.81
2023-04-24T01:05:18.741Z,99381.44
2023-04-24T01:07:22.266Z,99386.13
2023-04-24T01:09:25.847Z,99380.94
2023-04-24T01:11:29.188Z,99385.00
2023-04-24T01:13:33.623Z,99386.28
2023-04-24T01:15:36.587Z,99381.91
2023-04-24T01:17:40.418Z,99379.50
2023-04-24T01:19:46.073Z,99382.25
2023-04-24T01:21:52.245Z,99382.56
2023-04-24T01:23:55.013Z,99384.03
2023-04-24T01:25:57.680Z,99383.25
2023-04-24T01:28:00.925Z,99386.78
2023-04-24T01:30:04.137Z,99387.09
2023-04-24T01:32:09.793Z,99385.81
2023-04-24T01:34:12.541Z,99388.88
2023-04-24T01:36:15.468Z,99391.31
2023-04-24T01:38:17.994Z,99388.25
2023-04-24T01:40:20.706Z,99386.00
2023-04-24T01:42:23.745Z,99387.28
2023-04-24T01:44:27.380Z,99384.53
2023-04-24T01:46:31.939Z,99389.19
2023-04-24T01:48:35.174Z,99397.13
2023-04-24T01:50:37.701Z,99393.25
2023-04-24T01:52:40.727Z,99393.72
2023-04-24T01:54:43.417Z,99390.97
2023-04-24T01:56:46.885Z,99398.22
2023-04-24T01:58:52.760Z,99393.22
2023-04-24T02:00:58.235Z,99392.09
2023-04-24T02:03:03.085Z,99392.22
2023-04-24T02:05:08.373Z,99400.97
2023-04-24T02:07:11.387Z,99399.19
2023-04-24T02:09:13.896Z,99404.00
2023-04-24T02:11:16.577Z,99396.25
2023-04-24T02:13:19.204Z,99401.56
2023-04-24T02:15:21.976Z,99406.44
2023-04-24T02:17:24.909Z,99401.84
2023-04-24T02:19:27.709Z,99405.09
2023-04-24T02:21:31.861Z,99397.81
2023-04-24T02:23:34.721Z,99405.38
2023-04-24T02:25:37.326Z,99401.97
2023-04-24T02:27:39.945Z,99400.53
2023-04-24T02:29:43.361Z,99408.59
2023-04-24T02:31:46.211Z,99404.00
2023-04-24T02:33:49.105Z,99412.91
2023-04-24T02:35:51.632Z,99411.91
2023-04-24T02:37:54.189Z,99416.44
2023-04-24T02:39:56.845Z,99415.75
2023-04-24T02:41:59.476Z,99422.69
2023-04-24T02:44:02.052Z,99421.69
2023-04-24T02:46:04.872Z,99431.72
2023-04-24T02:48:07.397Z,99423.63
2023-04-24T02:50:10.219Z,99428.94
2023-04-24T02:52:12.968Z,99428.75
2023-04-24T02:54:15.662Z,99434.38
2023-04-24T02:56:18.229Z,99441.19
2023-04-24T02:58:21.375Z,99450.88
2023-04-24T03:00:24.158Z,99445.47
2023-04-24T03:02:27.991Z,99451.47
2023-04-24T03:04:30.880Z,99451.28
2023-04-24T03:06:34.042Z,99454.50
2023-04-24T03:08:36.931Z,99457.72
2023-04-24T03:10:39.691Z,99459.38
2023-04-24T03:12:42.468Z,99456.13
2023-04-24T03:14:45.500Z,99453.50
2023-04-24T03:16:48.018Z,99461.22
2023-04-24T03:18:50.589Z,99469.97
2023-04-24T03:20:53.251Z,99469.66
2023-04-24T03:22:56.033Z,99469.28
2023-04-24T03:24:58.678Z,99463.59
2023-04-24T03:27:01.359Z,99464.84
2023-04-24T03:29:04.274Z,99469.72
2023-04-24T03:31:06.911Z,99475.34
2023-04-24T03:33:09.582Z,99467.22
2023-04-24T03:35:12.713Z,99471.72
2023-04-24T03:37:15.552Z,99474.59
2023-04-24T03:39:18.115Z,99476.03
2023-04-24T03:41:20.760Z,99477.78
2023-04-24T03:43:23.312Z,99487.78
2023-04-24T03:45:26.074Z,99487.56
2023-04-24T03:47:28.724Z,99475.22
2023-04-24T03:49:31.260Z,99484.06
2023-04-24T03:51:34.031Z,99484.31
2023-04-24T03:53:36.634Z,99479.84
2023-04-24T03:55:39.326Z,99492.63
2023-04-24T03:57:42.360Z,99484.59
2023-04-24T03:59:45.191Z,99486.03
2023-04-24T04:01:48.016Z,99489.84
2023-04-24T04:03:50.940Z,99494.34
2023-04-24T04:05:54.366Z,99493.47
2023-04-24T04:07:57.033Z,99489.69
2023-04-24T04:09:59.667Z,99492.69
2023-04-24T04:12:02.217Z,99503.97
2023-04-24T04:14:05.353Z,99498.69
2023-04-24T04:16:08.260Z,99505.94
2023-04-24T04:18:11.055Z,99501.44
2023-04-24T04:20:13.776Z,99512.72
2023-04-24T04:22:16.443Z,99503.53
2023-04-24T04:24:19.182Z,99512.03
2023-04-24T04:26:22.357Z,99514.22
2023-04-24T04:28:25.824Z,99515.25
2023-04-24T04:30:30.540Z,99521.81
2023-04-24T04:32:34.480Z,99513.75
2023-04-24T04:34:38.779Z,99516.72
2023-04-24T04:36:42.454Z,99522.16
2023-04-24T04:38:45.862Z,99519.25
2023-04-24T04:40:48.512Z,99527.75
2023-04-24T04:42:54.153Z,99530.75
2023-04-24T04:44:58.577Z,99526.56
2023-04-24T04:47:01.630Z,99524.00
2023-04-24T04:49:04.382Z,99538.41
2023-04-24T04:51:07.295Z,99529.50
2023-04-24T04:53:09.880Z,99536.53
2023-04-24T04:55:14.523Z,99536.59
2023-04-24T04:57:17.188Z,99539.56
2023-04-24T04:59:19.769Z,99538.84
2023-04-24T05:01:24.323Z,99550.59
2023-04-24T05:03:27.398Z,99542.03
2023-04-24T05:05:30.865Z,99555.38
2023-04-24T05:07:33.623Z,99542.50
2023-04-24T05:09:36.213Z,99544.34
2023-04-24T05:11:38.968Z,99549.25
2023-04-24T05:13:41.622Z,99545.53
2023-04-24T05:15:44.413Z,99547.22
2023-04-24T05:17:47.355Z,99549.00
2023-04-24T05:19:50.250Z,99552.41
2023-04-24T05:21:52.849Z,99551.78
2023-04-24T05:23:55.439Z,99552.75
2023-04-24T05:25:58.514Z,99552.50
2023-04-24T05:28:01.080Z,99558.09
2023-04-24T05:30:04.202Z,99545.94
2023-04-24T05:32:07.304Z,99554.44
2023-04-24T05:34:10.773Z,99553.34
2023-04-24T05:36:14.382Z,99556.28
2023-04-24T05:38:20.608Z,99550.09
2023-04-24T05:40:23.519Z,99555.81
2023-04-24T05:42:26.353Z,99559.91
2023-04-24T05:44:29.096Z,99554.13
2023-04-24T05:46:31.857Z,99551.50
2023-04-24T05:48:34.691Z,99567.50
2023-04-24T05:50:38.607Z,99560.47
2023-04-24T05:52:41.342Z,99565.47
2023-04-24T05:54:43.934Z,99560.50
2023-04-24T05:56:46.752Z,99562.69
2023-04-24T05:58:51.340Z,99565.59
2023-04-24T06:00:54.354Z,99566.97
2023-04-24T06:02:57.423Z,99565.56
2023-04-24T06:05:01.464Z,99570.13
2023-04-24T06:07:07.499Z,99577.41
2023-04-24T06:09:11.208Z,99571.53
2023-04-24T06:11:14.630Z,99582.75
2023-04-24T06:13:19.166Z,99573.69
2023-04-24T06:15:21.978Z,99568.63
2023-04-24T06:17:24.825Z,99566.41
2023-04-24T06:19:27.735Z,99569.69
2023-04-24T06:21:30.336Z,99574.56
2023-04-24T06:23:34.120Z,99566.25
2023-04-24T06:25:36.889Z,99571.16
2023-04-24T06:27:39.743Z,99575.97
2023-04-24T06:29:42.651Z,99577.25
2023-04-24T06:31:45.501Z,99572.13
2023-04-24T06:33:50.742Z,99566.31
2023-04-24T06:35:53.354Z,99580.69
2023-04-24T06:37:57.455Z,99580.78
2023-04-24T06:40:00.070Z,99580.81
2023-04-24T06:42:02.754Z,99587.66
2023-04-24T06:44:05.338Z,99578.19
2023-04-24T06:46:08.025Z,99583.44
2023-04-24T06:48:11.235Z,99581.88
2023-04-24T06:50:14.029Z,99589.47
2023-04-24T06:52:16.655Z,99582.03
2023-04-24T06:54:19.226Z,99578.91
2023-04-24T06:56:21.930Z,99587.31
2023-04-24T06:58:26.650Z,99582.66
2023-04-24T07:00:30.836Z,99578.31
2023-04-24T07:02:33.624Z,99578.81
2023-04-24T07:04:36.997Z,99584.50
2023-04-24T07:06:40.352Z,99583.28
2023-04-24T07:08:43.209Z,99583.81
2023-04-24T07:10:46.405Z,99576.28
2023-04-24T07:12:49.347Z,99594.59
2023-04-24T07:14:52.261Z,99599.81
2023-04-24T07:16:55.987Z,99589.09
2023-04-24T07:18:59.113Z,99597.88
2023-04-24T07:21:02.124Z,99590.38
2023-04-24T07:23:05.300Z,99588.41
2023-04-24T07:25:08.880Z,99586.13
2023-04-24T07:27:11.755Z,99588.97
2023-04-24T07:29:15.555Z,99587.03
2023-04-24T07:31:18.217Z,99579.13
2023-04-24T07:33:21.009Z,99588.75
2023-04-24T07:35:23.732Z,99595.97
2023-04-24T07:37:26.581Z,99590.00
2023-04-24T07:39:30.507Z,99583.28
2023-04-24T07:41:33.471Z,99592.53
2023-04-24T07:43:36.640Z,99580.31
2023-04-24T07:45:40.734Z,99583.56
2023-04-24T07:47:45.151Z,99586.78
2023-04-24T07:49:47.797Z,99569.63
2023-04-24T07:51:51.316Z,99574.91
2023-04-24T07:53:54.711Z,99581.31
2023-04-24T07:55:57.913Z,99580.22
2023-04-24T07:58:00.934Z,99580.28
2023-04-24T08:00:07.062Z,99570.28
2023-04-24T08:02:10.939Z,99570.25
2023-04-24T08:04:13.914Z,99565.91
2023-04-24T08:06:16.665Z,99581.50
2023-04-24T08:08:19.976Z,99573.53
2023-04-24T08:10:24.107Z,99571.22
2023-04-24T08:12:31.087Z,99581.25
2023-04-24T08:14:39.802Z,99564.91
2023-04-24T08:16:42.712Z,99562.91
2023-04-24T08:18:46.648Z,99564.50
2023-04-24T08:20:49.226Z,99563.31
2023-04-24T08:22:51.728Z,99577.75
2023-04-24T08:24:54.843Z,99571.75
2023-04-24T08:27:03.294Z,99562.19
2023-04-24T08:29:08.349Z,99563.44
2023-04-24T08:31:11.291Z,99559.06
2023-04-24T08:33:17.907Z,99551.94
2023-04-24T08:35:27.202Z,99563.94
2023-04-24T08:37:31.560Z,99542.41
2023-04-24T08:39:34.403Z,99555.56
2023-04-24T08:41:39.044Z,99561.59
2023-04-24T08:43:42.846Z,99546.44
2023-04-24T08:45:48.787Z,99558.75
2023-04-24T08:47:53.358Z,99555.97
2023-04-24T08:49:57.302Z,99544.41
2023-04-24T08:52:01.135Z,99554.41
2023-04-24T08:54:05.093Z,99555.22
2023-04-24T08:56:07.929Z,99557.25
2023-04-24T08:58:11.205Z,99542.94
2023-04-24T09:00:14.443Z,99541.38
2023-04-24T09:02:18.469Z,99539.00
2023-04-24T09:04:23.265Z,99555.78
2023-04-24T09:06:27.400Z,99543.78
2023-04-24T09:08:31.010Z,99535.41
2023-04-24T09:10:36.141Z,99534.22
2023-04-24T09:12:38.796Z,99535.41
2023-04-24T09:14:46.222Z,99544.59
2023-04-24T09:16:49.471Z,99536.63
2023-04-24T09:18:52.482Z,99544.63
2023-04-24T09:21:13.277Z,99537.84
2023-04-24T09:23:19.174Z,99541.44
2023-04-24T09:25:22.542Z,99535.06
2023-04-24T09:27:25.765Z,99539.84
2023-04-24T09:29:29.303Z,99532.25
2023-04-24T09:31:33.104Z,99533.06
2023-04-24T09:33:36.795Z,99528.66
2023-04-24T09:35:52.356Z,99525.44
2023-04-24T09:37:55.075Z,99519.09
2023-04-24T09:40:15.650Z,99531.47
2023-04-24T09:42:18.561Z,99528.25
2023-04-24T09:44:25.923Z,99521.06
2023-04-24T09:46:35.408Z,99511.47
2023-04-24T09:48:38.992Z,99502.28
2023-04-24T09:50:47.448Z,99502.28
2023-04-24T09:53:24.761Z,99510.69
2023-04-24T09:55:27.917Z,99511.47
2023-04-24T09:57:30.536Z,99510.69
2023-04-24T09:59:33.653Z,99511.47
2023-04-24T10:01:39.234Z,99522.25
2023-04-24T10:03:43.901Z,99503.06
2023-04-24T10:05:48.249Z,99508.69
2023-04-24T10:07:53.276Z,99504.72
2023-04-24T10:09:56.222Z,99505.50
2023-04-24T10:12:01.253Z,99499.50
2023-04-24T10:14:04.833Z,99501.47
2023-04-24T10:16:08.511Z,99502.69
2023-04-24T10:18:12.453Z,99500.63
2023-04-24T10:20:15.298Z,99486.63
2023-04-24T10:22:18.922Z,99493.81
2023-04-24T10:24:22.326Z,99493.41
2023-04-24T10:26:26.911Z,99481.78
2023-04-24T10:28:32.842Z,99496.97
2023-04-24T10:30:36.364Z,99477.34
2023-04-24T10:32:39.904Z,99469.72
2023-04-24T10:34:43.011Z,99480.53
2023-04-24T10:36:53.595Z,99481.75
2023-04-24T10:38:59.054Z,99489.72
2023-04-24T10:41:10.588Z,99483.28
2023-04-24T10:43:18.634Z,99487.63
2023-04-24T10:45:23.274Z,99480.78
2023-04-24T10:47:26.405Z,99488.00
2023-04-24T10:49:31.077Z,99478.75
2023-04-24T10:51:51.241Z,99480.78
2023-04-24T10:53:53.829Z,99473.97
2023-04-24T10:56:04.489Z,99475.56
2023-04-24T10:58:07.450Z,99468.72
2023-04-24T11:00:22.930Z,99470.28
2023-04-24T11:02:38.021Z,99462.66
2023-04-24T11:04:41.141Z,99465.47
2023-04-24T11:06:44.712Z,99471.44
2023-04-24T11:08:47.457Z,99460.91
2023-04-24T11:11:03.734Z,99467.13
2023-04-24T11:13:06.422Z,99464.63
2023-04-24T11:15:11.880Z,99462.06
2023-04-24T11:17:30.237Z,99467.44
2023-04-24T11:19:35.155Z,99465.25
2023-04-24T11:21:48.652Z,99455.06
2023-04-24T11:23:52.008Z,99454.88
2023-04-24T11:26:18.440Z,99454.03
2023-04-24T11:28:21.068Z,99448.66
2023-04-24T11:30:23.721Z,99460.56
2023-04-24T11:32:32.206Z,99455.22
2023-04-24T11:34:34.889Z,99460.22
2023-04-24T11:36:38.155Z,99453.44
2023-04-24T11:38:41.776Z,99453.53
2023-04-24T11:40:45.868Z,99448.16
2023-04-24T11:42:49.804Z,99445.06
2023-04-24T11:44:59.246Z,99445.44
2023-04-24T11:47:02.043Z,99442.25
2023-04-24T11:49:04.791Z,99439.09
2023-04-24T11:51:08.075Z,99436.06
2023-04-24T11:53:11.164Z,99432.69
2023-04-24T11:55:16.489Z,99449.41
2023-04-24T11:57:23.822Z,99442.75
2023-04-24T11:59:27.070Z,99428.25
2023-04-24T12:01:29.743Z,99430.44
2023-04-24T12:03:33.192Z,99439.25
2023-04-24T12:05:36.635Z,99449.75
2023-04-24T12:07:46.176Z,99445.59
2023-04-24T12:10:00.953Z,99435.22
2023-04-24T12:12:07.834Z,99434.16
2023-04-24T12:14:13.698Z,99427.31
2023-04-24T12:16:17.094Z,99433.97
2023-04-24T12:18:20.213Z,99430.63
2023-04-24T12:20:29.010Z,99430.22
2023-04-24T12:22:51.460Z,99431.63
2023-04-24T12:25:03.374Z,99423.59
2023-04-24T12:27:08.176Z,99420.94
2023-04-24T12:29:10.870Z,99423.16
2023-04-24T12:31:13.608Z,99428.22
2023-04-24T12:33:20.989Z,99420.09
2023-04-24T12:35:25.990Z,99426.44
2023-04-24T12:37:34.589Z,99422.66
2023-04-24T12:39:37.188Z,99423.19
2023-04-24T12:42:00.403Z,99410.19
2023-04-24T12:44:02.978Z,99417.91
2023-04-24T12:46:06.576Z,99415.25
2023-04-24T12:48:09.351Z,99412.09
2023-04-24T12:50:17.032Z,99410.66
2023-04-24T12:52:25.152Z,99409.59
2023-04-24T12:54:34.817Z,99403.94
2023-04-24T12:56:40.512Z,99412.19
2023-04-24T12:58:44.129Z,99408.72
2023-04-24T13:00:48.753Z,99411.31
2023-04-24T13:02:51.881Z,99395.38
2023-04-24T13:04:56.766Z,99404.06
2023-04-24T13:06:59.985Z,99398.28
2023-04-24T13:09:02.676Z,99395.19
2023-04-24T13:11:05.480Z,99390.09
2023-04-24T13:13:08.901Z,99388.31
2023-04-24T13:15:11.702Z,99388.47
2023-04-24T13:17:15.421Z,99397.97
2023-04-24T13:19:19.640Z,99386.03
2023-04-24T13:21:23.476Z,99390.81
2023-04-24T13:23:26.071Z,99386.81
2023-04-24T13:25:29.264Z,99386.66
2023-04-24T13:27:32.023Z,99388.25
2023-04-24T13:29:34.926Z,99377.78
2023-04-24T13:31:37.660Z,99381.91
2023-04-24T13:33:41.422Z,99381.63
2023-04-24T13:35:44.258Z,99377.50
2023-04-24T13:37:46.967Z,99389.22
2023-04-24T13:39:49.667Z,99376.63
2023-04-24T13:41:52.819Z,99379.63
2023-04-24T13:43:55.601Z,99372.03
2023-04-24T13:45:58.415Z,99374.13
2023-04-24T13:48:01.500Z,99375.53
2023-04-24T13:50:04.600Z,99379.97
2023-04-24T13:52:07.729Z,99376.94
2023-04-24T13:54:10.626Z,99382.19
2023-04-24T13:56:14.897Z,99376.84
2023-04-24T13:58:17.694Z,99374.03
2023-04-24T14:00:20.992Z,99365.19
2023-04-24T14:02:24.086Z,99370.41
2023-04-24T14:04:27.455Z,99371.38
2023-04-24T14:06:30.344Z,99359.69
2023-04-24T14:08:33.404Z,99374.38
2023-04-24T14:10:37.475Z,99368.03
2023-04-24T14:12:43.155Z,99364.41
2023-04-24T14:14:56.802Z,99366.63
2023-04-24T14:17:04.018Z,99367.25
2023-04-24T14:19:07.504Z,99363.31
2023-04-24T14:21:10.299Z,99356.84
2023-04-24T14:23:12.943Z,99366.63
2023-04-24T14:25:16.477Z,99365.66
2023-04-24T14:27:19.233Z,99365.03
2023-04-24T14:29:22.022Z,99363.47
2023-04-24T14:31:24.842Z,99364.22
2023-04-24T14:33:27.814Z,99360.25
2023-04-24T14:35:32.632Z,99357.84
2023-04-24T14:37:35.449Z,99358.88
2023-04-24T14:39:38.056Z,99352.97
2023-04-24T14:41:41.438Z,99356.66
2023-04-24T14:43:44.439Z,99359.16
2023-04-24T14:45:47.544Z,99359.63
2023-04-24T14:47:50.211Z,99360.72
2023-04-24T14:49:53.163Z,99358.22
2023-04-24T14:51:55.877Z,99362.94
2023-04-24T14:53:59.508Z,99355.84
2023-04-24T14:56:02.265Z,99356.34
2023-04-24T14:58:05.215Z,99358.50
2023-04-24T15:00:10.304Z,99351.06
2023-04-24T15:02:16.424Z,99362.09
2023-04-24T15:04:21.504Z,99356.22
2023-04-24T15:06:24.266Z,99352.13
2023-04-24T15:08:26.851Z,99354.25
2023-04-24T15:10:30.806Z,99352.00
2023-04-24T15:12:33.595Z,99352.34
2023-04-24T15:14:36.329Z,99354.38
2023-04-24T15:16:39.503Z,99348.75
2023-04-24T15:18:42.506Z,99347.50
2023-04-24T15:20:45.511Z,99349.44
2023-04-24T15:22:48.361Z,99339.00
2023-04-24T15:24:50.927Z,99343.19
2023-04-24T15:26:54.348Z,99345.34
2023-04-24T15:28:56.909Z,99344.84
2023-04-24T15:30:59.508Z,99346.47
2023-04-24T15:33:02.941Z,99343.44
2023-04-24T15:35:09.012Z,99343.63
2023-04-24T15:37:12.885Z,99343.94
2023-04-24T15:39:15.416Z,99343.72
2023-04-24T15:41:20.052Z,99344.84
2023-04-24T15:43:23.416Z,99349.53
2023-04-24T15:45:27.076Z,99350.09
2023-04-24T15:47:29.775Z,99350.28
2023-04-24T15:49:32.591Z,99350.81
2023-04-24T15:51:35.433Z,99351.38
2023-04-24T15:53:38.241Z,99352.69
2023-04-24T15:55:41.029Z,99356.06
2023-04-24T15:57:44.068Z,99357.72
2023-04-24T15:59:46.760Z,99354.63
2023-04-24T16:01:50.415Z,99363.56
2023-04-24T16:03:53.232Z,99359.22
2023-04-24T16:05:55.982Z,99360.84
2023-04-24T16:07:58.703Z,99360.44
2023-04-24T16:10:01.255Z,99360.53
2023-04-24T16:12:06.956Z,99361.00
2023-04-24T16:14:10.727Z,99363.13
2023-04-24T16:16:13.664Z,99359.56
2023-04-24T16:18:17.634Z,99363.97
2023-04-24T16:20:20.284Z,99364.81
2023-04-24T16:22:22.951Z,99370.03
2023-04-24T16:24:26.321Z,99362.06
2023-04-24T16:26:28.936Z,99371.25
2023-04-24T16:28:31.509Z,99371.25
2023-04-24T16:30:34.163Z,99365.66
2023-04-24T16:32:37.470Z,99369.22
2023-04-24T16:34:40.228Z,99378.41
2023-04-24T16:36:43.359Z,99377.16
2023-04-24T16:38:46.389Z,99382.31
2023-04-24T16:40:49.218Z,99378.66
2023-04-24T16:42:52.955Z,99382.53
2023-04-24T16:44:55.602Z,99388.44
2023-04-24T16:46:59.651Z,99385.19
2023-04-24T16:49:02.394Z,99395.44
2023-04-24T16:51:05.042Z,99400.16
2023-04-24T16:53:07.764Z,99399.25
2023-04-24T16:55:10.763Z,99395.16
2023-04-24T16:57:13.489Z,99401.09
2023-04-24T16:59:15.971Z,99400.19
2023-04-24T17:01:18.683Z,99410.88
2023-04-24T17:03:21.868Z,99404.81
2023-04-24T17:05:24.595Z,99403.84
2023-04-24T17:07:27.203Z,99414.16
2023-04-24T17:09:29.836Z,99414.91
2023-04-24T17:11:32.432Z,99413.22
2023-04-24T17:13:35.243Z,99415.09
2023-04-24T17:15:37.939Z,99418.56
2023-04-24T17:17:42.771Z,99416.47
2023-04-24T17:19:45.385Z,99405.25
2023-04-24T17:21:47.892Z,99417.94
2023-04-24T17:23:50.593Z,99421.00
2023-04-24T17:25:53.198Z,99417.75
2023-04-24T17:27:55.975Z,99421.16
2023-04-24T17:29:59.186Z,99425.88
2023-04-24T17:32:01.810Z,99425.47
2023-04-24T17:34:04.512Z,99426.97
2023-04-24T17:36:07.463Z,99430.00
2023-04-24T17:38:10.507Z,99434.66
2023-04-24T17:40:13.252Z,99431.34
2023-04-24T17:42:15.864Z,99435.63
2023-04-24T17:44:18.469Z,99443.06
2023-04-24T17:46:21.102Z,99437.66
2023-04-24T17:48:23.960Z,99439.66
2023-04-24T17:50:26.540Z,99441.88
2023-04-24T17:52:29.033Z,99451.38
2023-04-24T17:54:31.612Z,99445.13
2023-04-24T17:56:34.229Z,99452.19
2023-04-24T17:58:37.070Z,99450.50
2023-04-24T18:00:39.686Z,99455.50
2023-04-24T18:02:43.464Z,99454.56
2023-04-24T18:04:46.230Z,99458.00
2023-04-24T18:06:48.801Z,99459.09
2023-04-24T18:08:51.392Z,99462.31
2023-04-24T18:10:54.008Z,99472.53
2023-04-24T18:12:56.707Z,99470.81
2023-04-24T18:15:13.103Z,99459.13
2023-04-24T18:17:16.745Z,99469.34
2023-04-24T18:19:19.288Z,99464.06
2023-04-24T18:21:22.021Z,99466.69
2023-04-24T18:23:24.794Z,99470.47
2023-04-24T18:25:27.545Z,99463.22
2023-04-24T18:27:31.306Z,99476.66
2023-04-24T18:29:33.940Z,99475.41
2023-04-24T18:31:36.593Z,99472.19
2023-04-24T18:33:39.459Z,99474.53
2023-04-24T18:35:42.172Z,99475.19
2023-04-24T18:37:45.865Z,99472.59
2023-04-24T18:39:50.680Z,99476.81
2023-04-24T18:41:53.906Z,99472.34
2023-04-24T18:43:59.254Z,99478.09
2023-04-24T18:46:01.881Z,99468.91
2023-04-24T18:48:04.891Z,99468.72
2023-04-24T18:50:08.191Z,99474.84
2023-04-24T18:52:10.848Z,99479.47
2023-04-24T18:54:13.452Z,99476.06
2023-04-24T18:56:16.591Z,99482.41
2023-04-24T18:58:19.259Z,99480.81
2023-04-24T19:00:22.470Z,99479.47
2023-04-24T19:02:25.515Z,99478.31
2023-04-24T19:04:29.954Z,99476.59
2023-04-24T19:06:33.130Z,99485.53
2023-04-24T19:08:38.658Z,99488.09
2023-04-24T19:10:41.317Z,99490.78
2023-04-24T19:12:43.988Z,99487.09
2023-04-24T19:14:46.940Z,99496.84
2023-04-24T19:16:50.271Z,99493.16
2023-04-24T19:18:53.307Z,99491.00
2023-04-24T19:20:56.671Z,99494.03
2023-04-24T19:22:59.337Z,99500.16
2023-04-24T19:25:02.016Z,99507.22
2023-04-24T19:27:06.224Z,99499.97
2023-04-24T19:29:08.960Z,99508.53
2023-04-24T19:31:11.500Z,99500.94
2023-04-24T19:33:14.086Z,99502.00
2023-04-24T19:35:16.793Z,99503.50
2023-04-24T19:37:19.426Z,99507.78
2023-04-24T19:39:22.047Z,99507.53
2023-04-24T19:41:24.682Z,99513.44
2023-04-24T19:43:27.328Z,99510.56
2023-04-24T19:45:29.995Z,99514.75
2023-04-24T19:47:33.504Z,99520.16
2023-04-24T19:49:36.215Z,99518.09
2023-04-24T19:51:38.917Z,99518.81
2023-04-24T19:53:42.732Z,99525.03
2023-04-24T19:55:45.456Z,99520.19
2023-04-24T19:57:48.222Z,99514.91
2023-04-24T19:59:50.804Z,99526.06
2023-04-24T20:01:55.268Z,99521.69
2023-04-24T20:03:58.432Z,99517.69
2023-04-24T20:06:01.395Z,99529.38
2023-04-24T20:08:04.189Z,99532.84
2023-04-24T20:10:11.747Z,99527.56
2023-04-24T20:12:14.823Z,99538.16
2023-04-24T20:14:18.221Z,99536.09
2023-04-24T20:16:21.208Z,99534.47
2023-04-24T20:18:24.540Z,99538.72
2023-04-24T20:20:28.858Z,99538.28
2023-04-24T20:22:35.532Z,99543.78
2023-04-24T20:24:44.274Z,99559.13
2023-04-24T20:26:52.838Z,99555.88
2023-04-24T20:28:56.374Z,99546.34
2023-04-24T20:31:02.689Z,99557.38
2023-04-24T20:33:15.227Z,99553.72
2023-04-24T20:35:30.147Z,99555.56
2023-04-24T20:37:34.243Z,99560.63
2023-04-24T20:39:39.164Z,99564.53
2023-04-24T20:41:54.117Z,99568.34
2023-04-24T20:44:08.124Z,99569.38
2023-04-24T20:46:18.374Z,99569.22
2023-04-24T20:48:24.602Z,99579.03
2023-04-24T20:50:28.031Z,99570.97
2023-04-24T20:52:30.977Z,99571.28
2023-04-24T20:54:34.059Z,99579.56
2023-04-24T20:56:36.896Z,99579.81
2023-04-24T20:58:40.032Z,99580.97
2023-04-24T21:00:43.043Z,99582.91
2023-04-24T21:02:45.868Z,99593.16
2023-04-24T21:04:48.622Z,99579.41
2023-04-24T21:06:51.369Z,99596.94
2023-04-24T21:08:53.901Z,99592.09
2023-04-24T21:10:56.399Z,99591.97
2023-04-24T21:12:59.391Z,99595.09
2023-04-24T21:15:02.023Z,99596.56
2023-04-24T21:17:06.825Z,99595.31
2023-04-24T21:19:09.404Z,99603.91
2023-04-24T21:21:11.916Z,99607.81
2023-04-24T21:23:14.417Z,99602.50
2023-04-24T21:25:17.098Z,99602.72
2023-04-24T21:27:19.710Z,99603.75
2023-04-24T21:29:22.579Z,99606.81
2023-04-24T21:31:25.258Z,99611.91
2023-04-24T21:33:28.563Z,99606.25
2023-04-24T21:35:31.364Z,99610.81
2023-04-24T21:37:35.613Z,99606.31
2023-04-24T21:39:38.162Z,99597.91
2023-04-24T21:41:40.736Z,99610.91
2023-04-24T21:43:45.323Z,99598.56
2023-04-24T21:45:48.962Z,99596.00
2023-04-24T21:47:51.810Z,99602.34
2023-04-24T21:49:54.425Z,99604.25
2023-04-24T21:51:56.944Z,99595.88
2023-04-24T21:53:59.508Z,99606.44
2023-04-24T21:56:02.507Z,99607.13
2023-04-24T21:58:05.244Z,99607.91
2023-04-24T22:00:11.495Z,99601.91
2023-04-24T22:02:14.397Z,99605.38
2023-04-24T22:04:17.456Z,99603.09
2023-04-24T22:06:20.312Z,99598.00
2023-04-24T22:08:22.904Z,99602.41
2023-04-24T22:10:27.191Z,99595.41
2023-04-24T22:12:30.192Z,99590.56
2023-04-24T22:14:33.057Z,99611.47
2023-04-24T22:16:35.774Z,99603.88
2023-04-24T22:18:47.005Z,99607.28
2023-04-24T22:20:50.826Z,99607.97
2023-04-24T22:22:53.398Z,99612.22
2023-04-24T22:24:56.381Z,99607.03
2023-04-24T22:26:59.235Z,99610.47
2023-04-24T22:29:01.839Z,99609.66
2023-04-24T22:31:04.636Z,99611.94
2023-04-24T22:33:07.271Z,99607.59
2023-04-24T22:35:10.151Z,99603.53
2023-04-24T22:37:13.359Z,99601.44
2023-04-24T22:39:17.636Z,99618.78
2023-04-24T22:41:20.324Z,99621.09
2023-04-24T22:43:22.984Z,99623.38
2023-04-24T22:45:26.263Z,99619.34
2023-04-24T22:47:29.558Z,99618.50
2023-04-24T22:49:34.189Z,99626.66
2023-04-24T22:51:37.639Z,99621.81
2023-04-24T22:53:40.194Z,99625.69
2023-04-24T22:55:42.867Z,99625.56
2023-04-24T22:57:45.617Z,99627.50
2023-04-24T22:59:48.286Z,99632.09
2023-04-24T23:01:50.999Z,99632.09
2023-04-24T23:03:54.541Z,99626.91
2023-04-24T23:05:57.712Z,99628.84
2023-04-24T23:08:00.551Z,99629.16
2023-04-24T23:10:04.469Z,99629.50
2023-04-24T23:12:07.424Z,99627.09
2023-04-24T23:14:10.608Z,99628.56
2023-04-24T23:16:13.329Z,99629.69
2023-04-24T23:18:15.890Z,99625.66
2023-04-24T23:20:18.470Z,99626.31
2023-04-24T23:22:21.145Z,99628.28
2023-04-24T23:24:23.776Z,99627.81
2023-04-24T23:26:26.513Z,99627.81
2023-04-24T23:28:29.197Z,99624.56
2023-04-24T23:30:31.803Z,99631.19
2023-04-24T23:32:34.476Z,99628.31
2023-04-24T23:34:39.478Z,99625.88
2023-04-24T23:36:42.288Z,99618.75
2023-04-24T23:38:50.205Z,99615.53
2023-04-24T23:40:53.556Z,99614.56
2023-04-24T23:43:06.286Z,99620.44
2023-04-24T23:45:11.116Z,99617.50
2023-04-24T23:47:13.825Z,99610.72
2023-04-24T23:49:16.452Z,99625.16
2023-04-24T23:51:19.252Z,99604.25
2023-04-24T23:53:21.882Z,99612.84
2023-04-24T23:55:24.829Z,99617.88
2023-04-24T23:57:27.427Z,99623.41
2023-04-24T23:59:30.766Z,99623.41
