createdAt,value
2022-11-30T00:01:15.046Z,4.30
2022-11-30T00:03:42.069Z,4.40
2022-11-30T00:06:10.999Z,4.40
2022-11-30T00:08:38.849Z,4.40
2022-11-30T00:11:14.109Z,4.40
2022-11-30T00:13:42.117Z,4.40
2022-11-30T00:16:09.703Z,4.40
2022-11-30T00:18:37.084Z,4.50
2022-11-30T00:21:06.628Z,4.50
2022-11-30T00:23:38.169Z,4.40
2022-11-30T00:26:07.730Z,4.40
2022-11-30T00:28:36.040Z,4.40
2022-11-30T00:31:08.862Z,4.30
2022-11-30T00:33:37.720Z,4.30
2022-11-30T00:36:07.943Z,4.40
2022-11-30T00:38:35.014Z,4.30
2022-11-30T00:41:01.976Z,4.30
2022-11-30T00:43:29.323Z,4.30
2022-11-30T00:45:57.391Z,4.30
2022-11-30T00:48:24.971Z,4.30
2022-11-30T00:50:52.138Z,4.40
2022-11-30T00:53:20.238Z,4.40
2022-11-30T00:55:47.680Z,4.30
2022-11-30T00:58:15.116Z,4.40
2022-11-30T01:00:42.856Z,4.40
2022-11-30T01:03:09.841Z,4.30
2022-11-30T01:05:36.723Z,4.40
2022-11-30T01:08:05.097Z,4.40
2022-11-30T01:10:32.899Z,4.40
2022-11-30T01:12:59.668Z,4.30
2022-11-30T01:15:26.642Z,4.30
2022-11-30T01:17:53.424Z,4.40
2022-11-30T01:20:20.301Z,4.40
2022-11-30T01:22:47.141Z,4.40
2022-11-30T01:25:13.978Z,4.40
2022-11-30T01:27:40.800Z,4.40
2022-11-30T01:30:08.128Z,4.40
2022-11-30T01:32:35.029Z,4.30
2022-11-30T01:35:01.967Z,4.30
2022-11-30T01:37:30.145Z,4.30
2022-11-30T01:39:57.157Z,4.40
2022-11-30T01:42:24.431Z,4.30
2022-11-30T01:44:54.566Z,4.30
2022-11-30T01:47:26.613Z,4.40
2022-11-30T01:50:02.685Z,4.40
2022-11-30T01:52:33.940Z,4.30
2022-11-30T01:55:14.135Z,4.30
2022-11-30T01:58:05.340Z,4.30
2022-11-30T02:00:32.571Z,4.30
2022-11-30T02:03:32.571Z,4.30
2022-11-30T02:06:00.244Z,4.30
2022-11-30T02:08:28.405Z,4.30
2022-11-30T02:11:00.077Z,4.20
2022-11-30T02:13:41.986Z,4.20
2022-11-30T02:16:42.427Z,4.20
2022-11-30T02:19:38.155Z,4.20
2022-11-30T02:22:30.445Z,4.30
2022-11-30T02:25:23.183Z,4.20
2022-11-30T02:28:23.881Z,4.30
2022-11-30T02:30:53.862Z,4.20
2022-11-30T02:33:25.212Z,4.20
2022-11-30T02:35:55.343Z,4.30
2022-11-30T02:38:25.395Z,4.20
2022-11-30T02:40:52.836Z,4.20
2022-11-30T02:43:26.220Z,4.20
2022-11-30T02:46:19.224Z,4.10
2022-11-30T02:49:19.534Z,4.10
2022-11-30T02:51:48.295Z,4.20
2022-11-30T02:54:15.276Z,4.20
2022-11-30T02:56:42.423Z,4.20
2022-11-30T02:59:09.503Z,4.20
2022-11-30T03:01:36.611Z,4.20
2022-11-30T03:04:03.613Z,4.20
2022-11-30T03:06:30.382Z,4.20
2022-11-30T03:08:57.219Z,4.20
2022-11-30T03:11:24.129Z,4.20
2022-11-30T03:13:50.966Z,4.20
2022-11-30T03:16:17.888Z,4.20
2022-11-30T03:18:44.915Z,4.20
2022-11-30T03:21:12.935Z,4.10
2022-11-30T03:23:39.833Z,4.20
2022-11-30T03:26:08.457Z,4.20
2022-11-30T03:28:36.494Z,4.20
2022-11-30T03:31:06.390Z,4.10
2022-11-30T03:33:33.282Z,4.10
2022-11-30T03:36:02.537Z,4.20
2022-11-30T03:38:29.884Z,4.20
2022-11-30T03:41:05.220Z,4.20
2022-11-30T03:43:32.271Z,4.20
2022-11-30T03:45:59.164Z,4.10
2022-11-30T03:48:26.169Z,4.10
2022-11-30T03:50:53.031Z,4.10
2022-11-30T03:53:22.132Z,4.10
2022-11-30T03:55:54.098Z,4.10
2022-11-30T03:58:21.730Z,4.00
2022-11-30T04:00:48.801Z,4.10
2022-11-30T04:03:16.413Z,4.00
2022-11-30T04:05:43.622Z,4.10
2022-11-30T04:08:10.457Z,4.10
2022-11-30T04:10:37.323Z,4.00
2022-11-30T04:13:04.211Z,4.00
2022-11-30T04:15:31.068Z,4.00
2022-11-30T04:17:57.943Z,4.00
2022-11-30T04:20:25.520Z,4.00
2022-11-30T04:22:52.352Z,4.00
2022-11-30T04:25:19.233Z,4.00
2022-11-30T04:27:47.439Z,4.00
2022-11-30T04:30:15.128Z,4.10
2022-11-30T04:32:42.185Z,4.00
2022-11-30T04:35:10.816Z,4.00
2022-11-30T04:37:38.002Z,4.00
2022-11-30T04:40:05.773Z,4.00
2022-11-30T04:42:32.627Z,4.00
2022-11-30T04:44:59.443Z,4.00
2022-11-30T04:47:26.279Z,4.00
2022-11-30T04:49:53.032Z,4.00
2022-11-30T04:52:19.872Z,3.90
2022-11-30T04:54:46.959Z,3.90
2022-11-30T04:57:14.279Z,3.90
2022-11-30T04:59:41.043Z,3.90
2022-11-30T05:02:08.208Z,3.90
2022-11-30T05:04:35.239Z,4.00
2022-11-30T05:07:02.089Z,3.90
2022-11-30T05:09:28.859Z,4.00
2022-11-30T05:11:56.242Z,3.90
2022-11-30T05:14:23.117Z,3.90
2022-11-30T05:16:50.198Z,3.90
2022-11-30T05:19:17.109Z,3.90
2022-11-30T05:21:45.885Z,3.90
2022-11-30T05:24:12.925Z,3.80
2022-11-30T05:26:39.893Z,3.80
2022-11-30T05:29:07.092Z,3.80
2022-11-30T05:31:34.143Z,3.80
2022-11-30T05:34:01.044Z,3.80
2022-11-30T05:36:27.874Z,3.70
2022-11-30T05:38:54.714Z,3.70
2022-11-30T05:41:21.620Z,3.70
2022-11-30T05:43:48.771Z,3.70
2022-11-30T05:46:15.615Z,3.70
2022-11-30T05:48:42.521Z,3.60
2022-11-30T05:51:17.735Z,3.70
2022-11-30T05:53:45.769Z,3.60
2022-11-30T05:56:20.556Z,3.60
2022-11-30T05:58:47.928Z,3.60
2022-11-30T06:01:23.273Z,3.60
2022-11-30T06:03:51.016Z,3.60
2022-11-30T06:06:18.594Z,3.60
2022-11-30T06:08:46.997Z,3.60
2022-11-30T06:11:14.368Z,3.60
2022-11-30T06:13:41.296Z,3.60
2022-11-30T06:16:08.647Z,3.60
2022-11-30T06:18:37.231Z,3.60
2022-11-30T06:21:07.061Z,3.70
2022-11-30T06:23:34.609Z,3.70
2022-11-30T06:26:06.725Z,3.70
2022-11-30T06:28:34.124Z,3.70
2022-11-30T06:31:02.325Z,3.70
2022-11-30T06:33:29.583Z,3.70
2022-11-30T06:35:56.532Z,3.60
2022-11-30T06:38:24.298Z,3.60
2022-11-30T06:40:51.238Z,3.60
2022-11-30T06:43:18.808Z,3.50
2022-11-30T06:45:47.152Z,3.50
2022-11-30T06:48:14.635Z,3.50
2022-11-30T06:50:48.424Z,3.60
2022-11-30T06:53:16.839Z,3.60
2022-11-30T06:55:43.612Z,3.50
2022-11-30T06:58:11.092Z,3.50
2022-11-30T07:00:38.606Z,3.60
2022-11-30T07:03:06.264Z,3.60
2022-11-30T07:05:39.545Z,3.60
2022-11-30T07:08:06.412Z,3.70
2022-11-30T07:10:34.567Z,3.70
2022-11-30T07:13:01.411Z,3.70
2022-11-30T07:15:28.211Z,3.60
2022-11-30T07:17:55.120Z,3.70
2022-11-30T07:20:21.937Z,3.70
2022-11-30T07:22:49.910Z,3.70
2022-11-30T07:25:35.501Z,3.70
2022-11-30T07:28:02.366Z,3.80
2022-11-30T07:30:31.488Z,3.80
2022-11-30T07:32:58.314Z,3.80
2022-11-30T07:35:25.274Z,3.80
2022-11-30T07:37:52.038Z,3.80
2022-11-30T07:40:18.887Z,3.80
2022-11-30T07:42:45.693Z,3.80
2022-11-30T07:45:12.635Z,3.90
2022-11-30T07:47:39.452Z,3.90
2022-11-30T07:50:06.859Z,3.90
2022-11-30T07:52:33.669Z,3.90
2022-11-30T07:55:00.475Z,3.90
2022-11-30T07:57:27.902Z,3.90
2022-11-30T07:59:54.896Z,3.90
2022-11-30T08:02:21.845Z,3.90
2022-11-30T08:04:49.161Z,3.90
2022-11-30T08:07:16.317Z,3.90
2022-11-30T08:09:45.100Z,3.90
2022-11-30T08:12:12.516Z,4.00
2022-11-30T08:15:11.140Z,4.00
2022-11-30T08:17:26.197Z,4.00
2022-11-30T08:19:53.071Z,4.00
2022-11-30T08:22:19.909Z,4.00
2022-11-30T08:24:46.821Z,4.10
2022-11-30T08:27:13.913Z,4.00
2022-11-30T08:29:40.686Z,4.00
2022-11-30T08:32:07.489Z,4.00
2022-11-30T08:34:34.299Z,4.00
2022-11-30T08:37:01.092Z,4.00
2022-11-30T08:39:31.534Z,4.10
2022-11-30T08:41:58.400Z,4.10
2022-11-30T08:44:25.195Z,4.20
2022-11-30T08:46:52.934Z,4.10
2022-11-30T08:52:17.664Z,4.20
2022-11-30T08:54:47.194Z,4.20
2022-11-30T08:57:19.629Z,4.20
2022-11-30T08:59:47.112Z,4.20
2022-11-30T09:02:19.551Z,4.20
2022-11-30T09:04:49.488Z,4.20
2022-11-30T09:07:35.801Z,4.20
2022-11-30T09:10:02.755Z,4.20
2022-11-30T09:12:29.646Z,4.20
2022-11-30T09:14:58.509Z,4.30
2022-11-30T09:17:26.139Z,4.30
2022-11-30T09:19:52.955Z,4.30
2022-11-30T09:22:19.865Z,4.20
2022-11-30T09:24:46.992Z,4.10
2022-11-30T09:27:14.135Z,3.80
2022-11-30T09:29:40.937Z,3.70
2022-11-30T09:32:07.812Z,3.50
2022-11-30T09:34:34.692Z,3.60
2022-11-30T09:37:01.704Z,3.60
2022-11-30T09:39:28.454Z,3.80
2022-11-30T09:42:36.667Z,3.80
2022-11-30T09:45:28.556Z,3.90
2022-11-30T09:48:08.900Z,3.80
2022-11-30T09:50:43.928Z,3.80
2022-11-30T09:53:34.378Z,3.90
2022-11-30T09:56:01.773Z,4.20
2022-11-30T09:58:47.581Z,4.20
2022-11-30T10:01:18.557Z,4.30
2022-11-30T10:03:46.131Z,4.50
2022-11-30T10:06:30.090Z,4.60
2022-11-30T10:09:19.688Z,5.00
2022-11-30T10:12:05.742Z,5.40
2022-11-30T10:14:43.179Z,5.70
2022-11-30T10:17:35.996Z,6.00
2022-11-30T10:20:11.480Z,6.30
2022-11-30T10:22:55.985Z,6.50
2022-11-30T10:25:47.830Z,6.70
2022-11-30T10:28:45.736Z,6.80
2022-11-30T10:31:29.491Z,7.00
2022-11-30T10:34:02.549Z,7.00
2022-11-30T10:36:43.601Z,7.20
2022-11-30T10:39:38.348Z,7.30
2022-11-30T10:42:18.791Z,7.40
2022-11-30T10:44:59.252Z,7.50
2022-11-30T10:47:33.933Z,7.50
2022-11-30T10:50:00.916Z,7.20
2022-11-30T10:52:34.623Z,7.10
2022-11-30T10:55:04.838Z,7.00
2022-11-30T10:57:33.318Z,7.20
2022-11-30T11:00:03.641Z,7.10
2022-11-30T11:02:39.183Z,7.30
2022-11-30T11:05:15.284Z,7.70
2022-11-30T11:07:51.173Z,8.70
2022-11-30T11:10:33.074Z,9.00
2022-11-30T11:13:00.133Z,9.40
2022-11-30T11:15:32.585Z,9.30
2022-11-30T11:18:23.382Z,9.30
2022-11-30T11:21:04.395Z,8.80
2022-11-30T11:23:38.884Z,8.30
2022-11-30T11:26:08.280Z,8.00
2022-11-30T11:28:37.719Z,7.50
2022-11-30T11:31:18.869Z,7.40
2022-11-30T11:33:54.476Z,7.10
2022-11-30T11:36:33.335Z,6.70
2022-11-30T11:39:00.878Z,6.50
2022-11-30T11:41:33.945Z,6.30
2022-11-30T11:44:03.602Z,6.10
2022-11-30T11:46:33.153Z,6.10
2022-11-30T11:49:07.730Z,6.00
2022-11-30T11:51:37.433Z,5.90
2022-11-30T11:54:24.676Z,5.70
2022-11-30T11:56:52.491Z,5.70
2022-11-30T11:59:23.023Z,5.60
2022-11-30T12:02:19.414Z,5.60
2022-11-30T12:04:50.963Z,5.50
2022-11-30T12:07:27.641Z,5.50
2022-11-30T12:10:21.944Z,5.50
2022-11-30T12:12:55.334Z,5.40
2022-11-30T12:16:02.054Z,5.30
2022-11-30T12:18:51.854Z,5.30
2022-11-30T12:21:34.866Z,5.20
2022-11-30T12:24:20.199Z,5.20
2022-11-30T12:27:04.040Z,5.10
2022-11-30T12:29:43.017Z,5.10
2022-11-30T12:32:13.217Z,5.20
2022-11-30T12:35:27.926Z,5.20
2022-11-30T12:38:13.091Z,5.10
2022-11-30T12:41:21.273Z,5.10
2022-11-30T12:44:12.356Z,5.00
2022-11-30T12:47:04.938Z,4.90
2022-11-30T12:49:40.729Z,5.00
2022-11-30T12:52:32.580Z,5.00
2022-11-30T12:55:37.652Z,5.00
2022-11-30T12:58:35.624Z,5.10
2022-11-30T13:01:34.253Z,5.20
2022-11-30T13:04:14.364Z,5.20
2022-11-30T13:06:53.379Z,5.20
2022-11-30T13:09:36.490Z,5.20
2022-11-30T13:12:12.311Z,5.20
2022-11-30T13:14:39.498Z,5.20
2022-11-30T13:17:14.994Z,5.00
2022-11-30T13:19:58.241Z,5.00
2022-11-30T13:22:41.180Z,4.90
2022-11-30T13:26:05.667Z,4.90
2022-11-30T13:28:22.469Z,4.90
2022-11-30T13:30:57.965Z,4.80
2022-11-30T13:33:34.177Z,4.80
2022-11-30T13:36:05.125Z,4.70
2022-11-30T13:38:37.575Z,4.60
2022-11-30T13:41:07.431Z,4.50
2022-11-30T13:43:51.067Z,4.40
2022-11-30T13:46:23.637Z,4.40
2022-11-30T13:49:19.530Z,4.50
2022-11-30T13:51:53.071Z,4.50
2022-11-30T13:54:43.724Z,4.50
2022-11-30T13:57:39.376Z,4.50
2022-11-30T14:00:31.233Z,4.50
2022-11-30T14:03:22.247Z,4.50
2022-11-30T14:05:58.752Z,4.30
2022-11-30T14:08:38.288Z,4.30
2022-11-30T14:11:40.547Z,4.30
2022-11-30T14:14:46.509Z,4.30
2022-11-30T14:17:26.938Z,4.20
2022-11-30T14:20:00.525Z,4.20
2022-11-30T14:22:29.648Z,4.20
2022-11-30T14:24:57.170Z,4.20
2022-11-30T14:27:27.226Z,4.10
2022-11-30T14:30:00.500Z,3.90
2022-11-30T14:32:45.642Z,3.90
2022-11-30T14:35:16.035Z,3.90
2022-11-30T14:38:03.559Z,3.90
2022-11-30T14:40:30.987Z,3.90
2022-11-30T14:43:04.077Z,3.90
2022-11-30T14:45:33.020Z,3.90
2022-11-30T14:48:10.483Z,3.80
2022-11-30T14:50:42.590Z,3.80
2022-11-30T14:53:23.754Z,3.60
2022-11-30T14:56:19.435Z,3.60
2022-11-30T14:58:51.727Z,3.50
2022-11-30T15:01:26.970Z,3.50
2022-11-30T15:03:57.135Z,3.50
2022-11-30T15:06:31.190Z,3.50
2022-11-30T15:09:00.353Z,3.50
2022-11-30T15:11:28.226Z,3.50
2022-11-30T15:14:09.104Z,3.20
2022-11-30T15:16:36.615Z,3.10
2022-11-30T15:19:28.067Z,3.00
2022-11-30T15:21:57.033Z,3.00
2022-11-30T15:24:24.861Z,3.10
2022-11-30T15:26:57.137Z,3.30
2022-11-30T15:29:36.966Z,3.30
2022-11-30T15:32:16.738Z,3.30
2022-11-30T15:34:58.589Z,3.40
2022-11-30T15:37:34.336Z,3.40
2022-11-30T15:40:05.896Z,3.40
2022-11-30T15:42:41.555Z,3.30
2022-11-30T15:45:26.752Z,3.20
2022-11-30T15:47:55.832Z,3.20
2022-11-30T15:50:29.209Z,3.30
2022-11-30T15:52:58.935Z,3.30
2022-11-30T15:55:49.651Z,3.40
2022-11-30T15:58:40.014Z,3.40
2022-11-30T16:01:09.950Z,3.50
2022-11-30T16:04:01.728Z,3.40
2022-11-30T16:06:31.827Z,3.50
2022-11-30T16:09:06.239Z,3.50
2022-11-30T16:11:34.593Z,3.40
2022-11-30T16:14:01.539Z,3.40
2022-11-30T16:16:31.682Z,3.30
2022-11-30T16:18:58.548Z,3.30
2022-11-30T16:21:25.332Z,3.40
2022-11-30T16:23:52.108Z,3.40
2022-11-30T16:26:49.517Z,3.30
2022-11-30T16:29:06.962Z,3.40
2022-11-30T16:31:34.868Z,3.40
2022-11-30T16:34:01.721Z,3.40
2022-11-30T16:36:30.056Z,3.40
2022-11-30T16:38:57.775Z,3.40
2022-11-30T16:41:26.700Z,3.50
2022-11-30T16:43:55.927Z,3.50
2022-11-30T16:46:25.112Z,3.50
2022-11-30T16:48:52.328Z,3.50
2022-11-30T16:51:29.211Z,3.40
2022-11-30T16:53:56.428Z,3.30
2022-11-30T16:56:24.163Z,3.40
2022-11-30T16:58:51.315Z,3.30
2022-11-30T17:01:20.567Z,3.40
2022-11-30T17:03:50.655Z,3.40
2022-11-30T17:06:22.907Z,3.40
2022-11-30T17:08:50.537Z,3.40
2022-11-30T17:11:28.067Z,3.40
2022-11-30T17:13:55.046Z,3.50
2022-11-30T17:16:22.032Z,3.40
2022-11-30T17:18:49.029Z,3.40
2022-11-30T17:21:20.096Z,3.50
2022-11-30T17:23:46.862Z,3.50
2022-11-30T17:26:16.829Z,3.50
2022-11-30T17:28:43.729Z,3.50
2022-11-30T17:31:11.702Z,3.50
2022-11-30T17:33:43.535Z,3.40
2022-11-30T17:36:14.859Z,3.40
2022-11-30T17:38:44.082Z,3.40
2022-11-30T17:41:19.319Z,3.40
2022-11-30T17:43:48.138Z,3.40
2022-11-30T17:46:17.341Z,3.40
2022-11-30T17:48:44.852Z,3.40
2022-11-30T17:51:12.632Z,3.40
2022-11-30T17:53:41.299Z,3.40
2022-11-30T17:56:14.379Z,3.40
2022-11-30T17:58:44.306Z,3.40
2022-11-30T18:01:26.505Z,3.40
2022-11-30T18:03:54.046Z,3.40
2022-11-30T18:06:20.946Z,3.40
2022-11-30T18:08:48.050Z,3.30
2022-11-30T18:11:20.739Z,3.30
2022-11-30T18:13:53.388Z,3.30
2022-11-30T18:16:22.401Z,3.20
2022-11-30T18:18:50.128Z,3.30
2022-11-30T18:21:22.867Z,3.30
2022-11-30T18:23:50.459Z,3.30
2022-11-30T18:26:22.401Z,3.30
2022-11-30T18:28:56.581Z,3.30
2022-11-30T18:31:23.658Z,3.30
2022-11-30T18:33:55.938Z,3.20
2022-11-30T18:36:23.361Z,3.30
2022-11-30T18:38:50.208Z,3.20
2022-11-30T18:41:17.100Z,3.20
2022-11-30T18:43:43.984Z,3.20
2022-11-30T18:46:12.432Z,3.20
2022-11-30T18:48:40.894Z,3.20
2022-11-30T18:51:16.615Z,3.20
2022-11-30T18:53:44.023Z,3.20
2022-11-30T18:56:13.101Z,3.20
2022-11-30T18:58:44.224Z,3.10
2022-11-30T19:01:29.989Z,3.20
2022-11-30T19:03:59.901Z,3.20
2022-11-30T19:06:29.767Z,3.20
2022-11-30T19:08:57.453Z,3.20
2022-11-30T19:11:27.413Z,3.20
2022-11-30T19:13:58.968Z,3.20
2022-11-30T19:16:27.705Z,3.20
2022-11-30T19:18:55.580Z,3.10
2022-11-30T19:21:23.230Z,3.10
2022-11-30T19:23:50.446Z,3.20
2022-11-30T19:26:17.570Z,3.20
2022-11-30T19:28:46.017Z,3.20
2022-11-30T19:31:15.208Z,3.20
2022-11-30T19:33:44.471Z,3.20
2022-11-30T19:36:14.968Z,2.40
2022-11-30T19:38:42.177Z,3.20
2022-11-30T19:41:11.003Z,3.20
2022-11-30T19:43:38.344Z,3.20
2022-11-30T19:46:10.567Z,3.20
2022-11-30T19:48:37.604Z,3.20
2022-11-30T19:51:07.439Z,3.10
2022-11-30T19:53:35.324Z,3.00
2022-11-30T19:56:11.288Z,3.00
2022-11-30T19:58:38.067Z,2.90
2022-11-30T20:01:05.274Z,2.90
2022-11-30T20:03:36.040Z,3.00
2022-11-30T20:06:03.377Z,3.00
2022-11-30T20:08:30.620Z,2.90
2022-11-30T20:10:57.488Z,2.80
2022-11-30T20:13:24.559Z,2.80
2022-11-30T20:15:51.369Z,2.80
2022-11-30T20:18:18.190Z,2.70
2022-11-30T20:20:45.039Z,2.70
2022-11-30T20:23:11.876Z,2.80
2022-11-30T20:25:38.713Z,2.80
2022-11-30T20:28:09.662Z,2.80
2022-11-30T20:30:39.720Z,2.80
2022-11-30T20:33:06.625Z,2.90
2022-11-30T20:35:35.252Z,3.00
2022-11-30T20:38:02.215Z,2.90
2022-11-30T20:40:28.969Z,2.90
2022-11-30T20:42:55.794Z,2.90
2022-11-30T20:45:22.602Z,2.90
2022-11-30T20:47:49.419Z,3.00
2022-11-30T20:50:16.545Z,3.00
2022-11-30T20:52:43.341Z,2.90
2022-11-30T20:55:10.150Z,3.00
2022-11-30T20:57:37.159Z,2.90
2022-11-30T21:00:08.807Z,2.90
2022-11-30T21:02:38.524Z,2.90
2022-11-30T21:05:06.463Z,2.90
2022-11-30T21:07:33.377Z,2.90
2022-11-30T21:10:00.781Z,3.00
2022-11-30T21:12:27.782Z,3.10
2022-11-30T21:14:54.585Z,3.10
2022-11-30T21:17:21.768Z,3.10
2022-11-30T21:19:48.563Z,3.10
2022-11-30T21:22:15.388Z,3.10
2022-11-30T21:24:42.160Z,3.10
2022-11-30T21:27:09.233Z,3.20
2022-11-30T21:29:36.321Z,3.10
2022-11-30T21:32:03.350Z,3.10
2022-11-30T21:34:30.123Z,3.10
2022-11-30T21:36:56.993Z,3.20
2022-11-30T21:39:23.853Z,3.10
2022-11-30T21:41:50.742Z,3.10
2022-11-30T21:44:17.726Z,3.10
2022-11-30T21:46:46.496Z,3.10
2022-11-30T21:49:15.041Z,3.00
2022-11-30T21:51:42.749Z,2.90
2022-11-30T21:54:12.396Z,2.90
2022-11-30T21:56:41.141Z,2.90
2022-11-30T21:59:09.031Z,2.90
2022-11-30T22:01:39.189Z,2.90
2022-11-30T22:04:07.511Z,2.90
2022-11-30T22:06:36.217Z,2.90
2022-11-30T22:09:07.992Z,2.80
2022-11-30T22:11:38.300Z,2.80
2022-11-30T22:14:05.914Z,2.80
2022-11-30T22:16:36.382Z,2.80
2022-11-30T22:19:04.046Z,2.80
2022-11-30T22:21:31.585Z,2.80
2022-11-30T22:24:10.759Z,2.80
2022-11-30T22:26:42.672Z,2.80
2022-11-30T22:29:16.050Z,2.80
2022-11-30T22:31:45.104Z,2.80
2022-11-30T22:34:12.969Z,2.70
2022-11-30T22:36:41.837Z,2.70
2022-11-30T22:39:19.023Z,2.70
2022-11-30T22:41:53.075Z,2.70
2022-11-30T22:44:22.395Z,2.60
2022-11-30T22:46:49.836Z,2.60
2022-11-30T22:49:21.090Z,2.60
2022-11-30T22:51:48.990Z,2.60
2022-11-30T22:54:15.860Z,2.60
2022-11-30T22:56:42.866Z,2.60
2022-11-30T22:59:14.043Z,2.60
2022-11-30T23:01:49.488Z,2.70
2022-11-30T23:04:19.318Z,2.60
2022-11-30T23:06:48.212Z,2.70
2022-11-30T23:09:19.013Z,2.60
2022-11-30T23:11:46.469Z,2.60
2022-11-30T23:14:13.550Z,2.60
2022-11-30T23:16:40.957Z,2.60
2022-11-30T23:19:09.065Z,2.60
2022-11-30T23:21:41.464Z,2.50
2022-11-30T23:24:12.992Z,2.60
2022-11-30T23:26:40.018Z,2.50
2022-11-30T23:29:10.651Z,2.50
2022-11-30T23:31:39.901Z,2.50
2022-11-30T23:34:09.695Z,2.50
2022-11-30T23:36:37.408Z,2.40
2022-11-30T23:39:15.992Z,2.50
2022-11-30T23:41:42.978Z,2.40
2022-11-30T23:44:10.909Z,2.40
2022-11-30T23:46:37.984Z,2.40
2022-11-30T23:49:05.166Z,2.40
2022-11-30T23:51:32.373Z,2.40
2022-11-30T23:53:59.175Z,2.40
2022-11-30T23:56:26.054Z,2.30
2022-11-30T23:58:53.186Z,2.20
