createdAt,value
2024-04-23T00:08:39.129Z,7.77
2024-04-23T00:18:23.125Z,7.97
2024-04-23T00:28:09.314Z,8.10
2024-04-23T00:37:52.518Z,7.08
2024-04-23T00:47:35.423Z,7.87
2024-04-23T00:57:18.822Z,7.88
2024-04-23T01:07:02.585Z,6.83
2024-04-23T01:16:48.168Z,7.70
2024-04-23T01:26:34.975Z,7.65
2024-04-23T01:36:18.535Z,7.41
2024-04-23T01:46:01.451Z,8.07
2024-04-23T01:55:44.057Z,7.82
2024-04-23T02:05:29.225Z,8.01
2024-04-23T02:15:12.002Z,7.78
2024-04-23T02:24:54.328Z,6.37
2024-04-23T02:34:39.143Z,6.54
2024-04-23T02:44:27.082Z,7.45
2024-04-23T02:54:09.273Z,7.66
2024-04-23T03:03:53.369Z,7.22
2024-04-23T03:13:38.007Z,6.92
2024-04-23T03:23:24.256Z,6.14
2024-04-23T03:33:07.443Z,6.32
2024-04-23T03:42:51.288Z,6.20
2024-04-23T03:52:36.742Z,6.52
2024-04-23T04:02:41.357Z,5.88
2024-04-23T04:12:26.370Z,5.93
2024-04-23T04:22:08.994Z,6.02
2024-04-23T04:31:51.484Z,6.51
2024-04-23T04:41:34.488Z,5.69
2024-04-23T04:51:16.885Z,6.38
2024-04-23T05:01:07.685Z,6.81
2024-04-23T05:10:50.041Z,6.03
2024-04-23T05:20:36.487Z,6.47
2024-04-23T05:30:38.712Z,5.98
2024-04-23T05:40:21.545Z,11.96
2024-04-23T05:50:42.574Z,17.54
2024-04-23T06:00:45.462Z,17.52
2024-04-23T06:10:29.314Z,19.06
2024-04-23T06:20:12.400Z,19.86
2024-04-23T06:29:56.145Z,22.37
2024-04-23T06:39:47.858Z,23.06
2024-04-23T06:49:31.531Z,24.63
2024-04-23T06:59:13.785Z,27.29
2024-04-23T07:08:58.156Z,27.36
2024-04-23T07:18:53.659Z,27.30
2024-04-23T07:28:43.497Z,27.36
2024-04-23T07:38:28.011Z,28.56
2024-04-23T07:48:10.614Z,28.87
2024-04-23T07:57:53.543Z,30.65
2024-04-23T08:07:36.529Z,29.61
2024-04-23T08:17:20.131Z,29.23
2024-04-23T08:27:04.204Z,29.51
2024-04-23T08:36:47.304Z,30.26
2024-04-23T08:46:30.694Z,29.96
2024-04-23T08:56:17.642Z,29.12
2024-04-23T09:06:01.831Z,28.39
2024-04-23T09:15:44.652Z,27.77
2024-04-23T09:25:37.711Z,27.41
2024-04-23T09:35:25.512Z,27.26
2024-04-23T09:45:09.448Z,25.31
2024-04-23T09:54:51.715Z,22.43
2024-04-23T10:04:39.901Z,20.69
2024-04-23T10:14:26.520Z,19.02
2024-04-23T10:24:11.455Z,17.64
2024-04-23T10:33:56.914Z,18.83
2024-04-23T10:43:45.732Z,18.85
2024-04-23T10:53:32.426Z,20.40
2024-04-23T11:03:19.049Z,19.81
2024-04-23T11:13:05.380Z,18.72
2024-04-23T11:23:00.807Z,20.01
2024-04-23T11:32:43.746Z,19.47
2024-04-23T11:42:31.063Z,18.85
2024-04-23T11:52:15.961Z,20.54
2024-04-23T12:01:59.535Z,18.52
2024-04-23T12:11:47.812Z,19.50
2024-04-23T12:21:30.247Z,18.62
2024-04-23T12:31:13.791Z,18.57
2024-04-23T12:40:57.475Z,17.95
2024-04-23T12:50:41.047Z,18.33
2024-04-23T13:00:28.291Z,19.51
2024-04-23T13:10:12.259Z,18.60
2024-04-23T13:42:47.399Z,19.17
2024-04-23T20:54:10.233Z,12.39
2024-04-23T21:03:56.009Z,12.72
2024-04-23T21:13:43.258Z,12.07
2024-04-23T21:23:28.807Z,12.73
2024-04-23T21:33:16.661Z,12.49
