createdAt,value
2018-02-10T00:01:56.362Z,28.02
2018-02-10T00:04:23.912Z,27.08
2018-02-10T00:06:51.376Z,26.65
2018-02-10T00:09:19.070Z,26.10
2018-02-10T00:11:46.551Z,25.88
2018-02-10T00:14:14.100Z,26.33
2018-02-10T00:16:41.667Z,25.55
2018-02-10T00:19:09.172Z,27.10
2018-02-10T00:21:37.431Z,26.55
2018-02-10T00:24:04.896Z,24.60
2018-02-10T00:26:32.392Z,26.58
2018-02-10T00:28:59.905Z,25.83
2018-02-10T00:31:28.137Z,24.25
2018-02-10T00:33:57.111Z,25.12
2018-02-10T00:36:24.592Z,24.70
2018-02-10T00:38:52.065Z,25.15
2018-02-10T00:41:19.631Z,26.48
2018-02-10T00:43:47.089Z,25.58
2018-02-10T00:46:14.551Z,25.58
2018-02-10T00:48:42.031Z,24.73
2018-02-10T00:51:09.491Z,24.80
2018-02-10T00:53:36.963Z,25.30
2018-02-10T00:56:04.459Z,25.52
2018-02-10T00:58:31.924Z,24.27
2018-02-10T01:00:59.496Z,25.00
2018-02-10T01:03:26.956Z,25.62
2018-02-10T01:05:54.420Z,25.20
2018-02-10T01:08:21.900Z,24.95
2018-02-10T01:10:49.375Z,24.65
2018-02-10T01:13:16.863Z,23.30
2018-02-10T01:15:44.373Z,24.90
2018-02-10T01:18:11.887Z,25.70
2018-02-10T01:20:39.348Z,24.47
2018-02-10T01:23:06.816Z,26.23
2018-02-10T01:25:34.303Z,30.70
2018-02-10T01:28:01.788Z,29.00
2018-02-10T01:30:29.363Z,34.75
2018-02-10T01:32:56.820Z,29.42
2018-02-10T01:35:24.384Z,30.23
2018-02-10T01:37:51.961Z,39.67
2018-02-10T01:40:19.525Z,38.08
2018-02-10T01:42:47.191Z,33.75
2018-02-10T01:45:14.660Z,32.78
2018-02-10T01:47:42.128Z,32.33
2018-02-10T01:50:21.589Z,34.70
2018-02-10T01:52:49.171Z,26.90
2018-02-10T01:55:16.619Z,31.60
2018-02-10T01:57:44.108Z,33.40
2018-02-10T02:00:11.588Z,24.27
2018-02-10T02:02:39.152Z,27.02
2018-02-10T02:05:06.683Z,30.80
2018-02-10T02:07:34.900Z,24.35
2018-02-10T02:10:02.468Z,27.65
2018-02-10T02:12:29.936Z,28.83
2018-02-10T02:14:57.396Z,27.80
2018-02-10T02:17:24.868Z,32.93
2018-02-10T02:19:52.352Z,67.20
2018-02-10T02:22:19.832Z,34.20
2018-02-10T02:24:47.386Z,27.67
2018-02-10T02:27:14.856Z,29.98
2018-02-10T02:29:42.429Z,26.27
2018-02-10T02:32:09.896Z,23.20
2018-02-10T02:34:37.388Z,22.73
2018-02-10T02:37:04.853Z,21.00
2018-02-10T02:39:32.413Z,21.73
2018-02-10T02:41:59.876Z,21.98
2018-02-10T02:44:27.357Z,22.20
2018-02-10T02:46:54.933Z,21.10
2018-02-10T02:49:22.405Z,21.67
2018-02-10T02:51:49.876Z,23.08
2018-02-10T02:54:17.428Z,22.13
2018-02-10T02:56:44.895Z,21.25
2018-02-10T02:59:12.419Z,23.17
2018-02-10T03:01:40.659Z,22.77
2018-02-10T03:04:08.124Z,21.80
2018-02-10T03:06:35.604Z,21.95
2018-02-10T03:09:03.271Z,22.87
2018-02-10T03:11:30.841Z,21.80
2018-02-10T03:13:58.416Z,23.02
2018-02-10T03:16:26.100Z,24.10
2018-02-10T03:18:53.665Z,23.50
2018-02-10T03:21:21.137Z,23.20
2018-02-10T03:23:48.637Z,22.17
2018-02-10T03:26:16.887Z,23.80
2018-02-10T03:28:44.364Z,22.57
2018-02-10T03:31:11.845Z,24.08
2018-02-10T03:33:39.404Z,22.77
2018-02-10T03:36:06.864Z,24.00
2018-02-10T03:38:34.335Z,22.80
2018-02-10T03:41:01.816Z,23.12
2018-02-10T03:43:29.271Z,23.15
2018-02-10T03:45:56.732Z,23.80
2018-02-10T03:48:24.213Z,23.38
2018-02-10T03:50:51.679Z,23.80
2018-02-10T03:53:19.360Z,24.40
2018-02-10T03:55:46.936Z,24.60
2018-02-10T03:58:14.396Z,23.77
2018-02-10T04:00:41.980Z,23.65
2018-02-10T04:03:09.444Z,23.42
2018-02-10T04:05:36.908Z,23.92
2018-02-10T04:08:04.383Z,24.00
2018-02-10T04:10:31.856Z,24.17
2018-02-10T04:12:59.333Z,24.95
2018-02-10T04:15:26.792Z,25.20
2018-02-10T04:17:54.264Z,25.48
2018-02-10T04:20:21.844Z,25.20
2018-02-10T04:22:49.301Z,25.73
2018-02-10T04:25:16.777Z,25.70
2018-02-10T04:27:44.289Z,25.20
2018-02-10T04:30:12.529Z,26.25
2018-02-10T04:32:40.103Z,26.52
2018-02-10T04:35:07.568Z,27.00
2018-02-10T04:37:35.028Z,27.37
2018-02-10T04:40:02.816Z,27.00
2018-02-10T04:42:30.273Z,28.15
2018-02-10T04:44:57.735Z,29.37
2018-02-10T04:47:25.200Z,28.30
2018-02-10T04:49:52.672Z,30.20
2018-02-10T04:52:20.136Z,30.27
2018-02-10T04:54:47.652Z,30.00
2018-02-10T04:57:15.108Z,32.17
2018-02-10T04:59:42.592Z,32.60
2018-02-10T05:02:10.052Z,33.78
2018-02-10T05:04:37.515Z,35.25
2018-02-10T05:07:04.980Z,34.58
2018-02-10T05:09:32.554Z,33.93
2018-02-10T05:12:00.033Z,35.80
2018-02-10T05:14:27.493Z,35.70
2018-02-10T05:16:55.076Z,36.60
2018-02-10T05:19:22.636Z,35.80
2018-02-10T05:21:50.228Z,37.50
2018-02-10T05:24:17.708Z,37.50
2018-02-10T05:26:45.964Z,37.42
2018-02-10T05:29:13.636Z,36.45
2018-02-10T05:31:41.111Z,39.35
2018-02-10T05:34:08.579Z,38.85
2018-02-10T05:36:36.149Z,38.47
2018-02-10T05:39:03.613Z,37.08
2018-02-10T05:41:31.084Z,38.30
2018-02-10T05:43:58.555Z,39.95
2018-02-10T05:46:26.045Z,37.03
2018-02-10T05:48:53.599Z,37.63
2018-02-10T05:51:21.080Z,39.60
2018-02-10T05:53:48.649Z,39.80
2018-02-10T05:56:16.124Z,39.10
2018-02-10T05:58:43.692Z,39.40
2018-02-10T06:01:11.153Z,42.75
2018-02-10T06:03:38.612Z,41.22
2018-02-10T06:06:06.092Z,41.33
2018-02-10T06:08:33.556Z,40.55
2018-02-10T06:11:01.024Z,41.33
2018-02-10T06:13:28.704Z,43.22
2018-02-10T06:15:56.165Z,40.92
2018-02-10T06:18:23.644Z,40.10
2018-02-10T06:20:51.123Z,39.88
2018-02-10T06:23:18.611Z,42.45
2018-02-10T06:25:46.836Z,41.03
2018-02-10T06:28:14.340Z,41.30
2018-02-10T06:30:41.924Z,43.20
2018-02-10T06:33:09.584Z,41.70
2018-02-10T06:35:37.055Z,42.95
2018-02-10T06:38:04.548Z,44.40
2018-02-10T06:40:32.097Z,43.50
2018-02-10T06:42:59.576Z,45.55
2018-02-10T06:45:28.672Z,44.90
2018-02-10T06:47:56.256Z,46.45
2018-02-10T06:50:23.870Z,45.80
2018-02-10T06:52:52.120Z,45.50
2018-02-10T06:55:20.439Z,46.15
2018-02-10T06:57:48.692Z,48.63
2018-02-10T07:00:16.156Z,47.35
2018-02-10T07:02:43.725Z,46.95
2018-02-10T07:05:11.209Z,47.53
2018-02-10T07:07:38.676Z,47.75
2018-02-10T07:10:06.136Z,45.97
2018-02-10T07:12:33.605Z,47.47
2018-02-10T07:15:01.188Z,49.58
2018-02-10T07:17:28.748Z,48.03
2018-02-10T07:19:56.319Z,48.15
2018-02-10T07:22:23.785Z,47.83
2018-02-10T07:24:51.271Z,48.58
2018-02-10T07:27:18.740Z,46.77
2018-02-10T07:29:46.224Z,47.35
2018-02-10T07:32:13.779Z,47.13
2018-02-10T07:34:41.252Z,47.70
2018-02-10T07:37:08.733Z,50.03
2018-02-10T07:39:36.284Z,48.85
2018-02-10T07:42:03.855Z,49.83
2018-02-10T07:44:31.441Z,47.92
2018-02-10T07:46:59.000Z,49.25
2018-02-10T07:49:26.464Z,48.17
2018-02-10T07:51:53.956Z,47.20
2018-02-10T07:54:21.420Z,49.63
2018-02-10T07:56:48.880Z,46.80
2018-02-10T07:59:16.391Z,45.10
2018-02-10T08:01:44.649Z,47.13
2018-02-10T08:04:12.128Z,48.57
2018-02-10T08:06:39.688Z,45.92
2018-02-10T08:09:07.160Z,48.58
2018-02-10T08:11:34.624Z,48.33
2018-02-10T08:14:02.192Z,45.83
2018-02-10T08:16:29.664Z,46.45
2018-02-10T08:18:57.124Z,47.45
2018-02-10T08:21:24.708Z,49.10
2018-02-10T08:23:52.988Z,48.55
2018-02-10T08:26:20.448Z,47.62
2018-02-10T08:28:47.932Z,49.08
2018-02-10T08:31:15.416Z,45.25
2018-02-10T08:33:43.668Z,45.67
2018-02-10T08:36:11.160Z,47.65
2018-02-10T08:38:38.722Z,47.35
2018-02-10T08:41:06.201Z,45.20
2018-02-10T08:43:33.658Z,45.35
2018-02-10T08:46:01.234Z,44.65
2018-02-10T08:48:29.468Z,43.28
2018-02-10T08:50:57.002Z,44.90
2018-02-10T08:53:24.484Z,43.38
2018-02-10T08:55:52.135Z,43.28
2018-02-10T08:58:19.708Z,41.85
2018-02-10T09:00:47.172Z,42.65
2018-02-10T09:03:14.648Z,43.80
2018-02-10T09:05:42.215Z,42.60
2018-02-10T09:08:09.692Z,40.50
2018-02-10T09:10:37.267Z,41.17
2018-02-10T09:13:04.836Z,41.75
2018-02-10T09:15:32.404Z,40.70
2018-02-10T09:17:59.879Z,41.42
2018-02-10T09:20:27.529Z,39.50
2018-02-10T09:22:55.016Z,39.35
2018-02-10T09:25:22.476Z,39.15
2018-02-10T09:27:49.956Z,37.58
2018-02-10T09:30:17.428Z,38.85
2018-02-10T09:32:44.934Z,37.43
2018-02-10T09:35:13.176Z,37.50
2018-02-10T09:37:40.644Z,38.65
2018-02-10T09:40:08.132Z,37.90
2018-02-10T09:42:35.692Z,37.60
2018-02-10T09:45:03.158Z,35.95
2018-02-10T09:47:30.736Z,36.05
2018-02-10T09:49:58.198Z,37.00
2018-02-10T09:52:25.672Z,35.50
2018-02-10T09:54:53.136Z,32.87
2018-02-10T09:57:20.603Z,35.28
2018-02-10T09:59:48.084Z,36.17
2018-02-10T10:02:15.556Z,36.63
2018-02-10T10:04:43.128Z,35.88
2018-02-10T10:07:10.592Z,37.35
2018-02-10T10:09:38.076Z,37.53
2018-02-10T10:12:05.536Z,37.30
2018-02-10T10:14:32.993Z,38.37
2018-02-10T10:17:00.464Z,34.78
2018-02-10T10:19:27.951Z,34.97
2018-02-10T10:21:55.420Z,35.58
2018-02-10T10:24:22.992Z,37.42
2018-02-10T10:26:50.468Z,34.75
2018-02-10T10:29:17.929Z,35.63
2018-02-10T10:31:46.920Z,37.20
2018-02-10T10:34:14.389Z,36.80
2018-02-10T10:36:41.864Z,37.20
2018-02-10T10:39:09.436Z,36.85
2018-02-10T10:41:36.908Z,36.47
2018-02-10T10:44:04.379Z,37.67
2018-02-10T10:46:31.876Z,38.10
2018-02-10T10:49:00.144Z,37.47
2018-02-10T10:51:27.612Z,36.53
2018-02-10T10:53:55.173Z,36.92
2018-02-10T10:56:22.671Z,39.63
2018-02-10T10:58:50.900Z,41.13
2018-02-10T11:01:18.367Z,40.33
2018-02-10T11:03:45.977Z,41.40
2018-02-10T11:06:14.180Z,43.40
2018-02-10T11:08:41.640Z,44.53
2018-02-10T11:11:09.108Z,44.00
2018-02-10T11:13:36.580Z,44.70
2018-02-10T11:16:04.092Z,45.17
2018-02-10T11:18:31.569Z,42.08
2018-02-10T11:20:59.130Z,44.47
2018-02-10T11:23:27.368Z,45.00
2018-02-10T11:25:54.940Z,44.78
2018-02-10T11:28:22.458Z,44.80
2018-02-10T11:30:49.885Z,43.38
2018-02-10T11:33:17.352Z,41.60
2018-02-10T11:35:44.828Z,45.87
2018-02-10T11:38:12.404Z,42.42
2018-02-10T11:40:39.904Z,42.90
2018-02-10T11:43:07.480Z,42.83
2018-02-10T11:45:35.717Z,49.88
2018-02-10T11:48:03.188Z,44.05
2018-02-10T11:50:30.651Z,45.42
2018-02-10T11:52:58.139Z,49.63
2018-02-10T11:55:25.600Z,49.20
2018-02-10T11:57:53.060Z,47.08
2018-02-10T12:00:20.640Z,47.03
2018-02-10T12:02:48.115Z,48.20
2018-02-10T12:05:15.682Z,47.33
2018-02-10T12:07:43.139Z,46.15
2018-02-10T12:10:10.618Z,44.55
2018-02-10T12:12:38.073Z,46.40
2018-02-10T12:15:05.540Z,45.53
2018-02-10T12:17:32.998Z,44.47
2018-02-10T12:20:00.527Z,46.20
2018-02-10T12:22:27.943Z,42.40
2018-02-10T12:24:55.453Z,46.10
2018-02-10T12:27:22.919Z,45.95
2018-02-10T12:29:50.384Z,46.80
2018-02-10T12:32:18.744Z,46.37
2018-02-10T12:34:46.204Z,46.30
2018-02-10T12:37:13.668Z,46.90
2018-02-10T12:39:41.176Z,46.42
2018-02-10T12:42:08.748Z,48.08
2018-02-10T12:44:36.216Z,49.28
2018-02-10T12:47:03.801Z,50.47
2018-02-10T12:49:32.279Z,50.28
2018-02-10T12:51:59.740Z,52.17
2018-02-10T12:54:27.223Z,51.53
2018-02-10T12:56:54.675Z,56.20
2018-02-10T12:59:22.160Z,54.30
2018-02-10T13:01:49.747Z,54.80
2018-02-10T13:04:17.217Z,54.67
2018-02-10T13:06:44.799Z,52.88
2018-02-10T13:09:12.291Z,54.25
2018-02-10T13:11:39.750Z,54.08
2018-02-10T13:14:07.988Z,55.50
2018-02-10T13:16:35.460Z,54.70
2018-02-10T13:19:02.920Z,53.35
2018-02-10T13:21:30.408Z,53.47
2018-02-10T13:23:57.876Z,52.72
2018-02-10T13:26:25.464Z,52.40
2018-02-10T13:28:52.960Z,54.20
2018-02-10T13:31:21.197Z,58.38
2018-02-10T13:33:48.660Z,55.92
2018-02-10T13:36:16.164Z,53.85
2018-02-10T13:38:43.629Z,51.67
2018-02-10T13:41:12.010Z,51.05
2018-02-10T13:43:39.495Z,54.15
2018-02-10T13:46:08.464Z,54.33
2018-02-10T13:48:37.895Z,57.88
2018-02-10T13:51:05.364Z,54.92
2018-02-10T13:53:32.835Z,53.85
2018-02-10T13:56:00.409Z,57.45
2018-02-10T13:58:27.880Z,51.47
2018-02-10T14:00:55.455Z,47.15
2018-02-10T14:03:24.435Z,47.47
2018-02-10T14:05:51.924Z,45.07
2018-02-10T14:08:19.505Z,40.47
2018-02-10T14:10:46.988Z,43.35
2018-02-10T14:13:15.236Z,41.20
2018-02-10T14:15:42.715Z,41.97
2018-02-10T14:18:10.292Z,38.92
2018-02-10T14:20:37.763Z,40.63
2018-02-10T14:23:05.227Z,40.33
2018-02-10T14:25:32.712Z,36.97
2018-02-10T14:28:00.174Z,36.00
2018-02-10T14:30:27.756Z,38.33
2018-02-10T14:32:55.420Z,38.25
2018-02-10T14:35:22.892Z,40.65
2018-02-10T14:37:50.357Z,43.10
2018-02-10T14:40:17.928Z,40.78
2018-02-10T14:42:45.416Z,38.67
2018-02-10T14:45:13.644Z,41.17
2018-02-10T14:47:41.111Z,41.60
2018-02-10T14:50:08.608Z,40.28
2018-02-10T14:52:36.080Z,40.22
2018-02-10T14:55:03.562Z,42.38
2018-02-10T14:57:31.028Z,39.10
2018-02-10T14:59:58.487Z,39.88
2018-02-10T15:02:25.965Z,41.45
2018-02-10T15:04:53.440Z,38.70
2018-02-10T15:07:20.909Z,39.05
2018-02-10T15:09:48.372Z,38.17
2018-02-10T15:12:15.864Z,38.17
2018-02-10T15:14:43.430Z,37.30
2018-02-10T15:17:10.900Z,35.97
2018-02-10T15:19:38.392Z,35.20
2018-02-10T15:22:06.655Z,34.75
2018-02-10T15:24:34.115Z,36.20
2018-02-10T15:27:01.612Z,33.47
2018-02-10T15:29:41.697Z,35.25
2018-02-10T15:32:21.179Z,35.22
2018-02-10T15:34:58.628Z,37.63
2018-02-10T15:37:26.881Z,37.15
2018-02-10T15:39:54.367Z,35.83
2018-02-10T15:42:21.851Z,38.20
2018-02-10T15:44:50.129Z,39.83
2018-02-10T15:47:17.604Z,37.63
2018-02-10T15:49:45.211Z,34.15
2018-02-10T15:52:12.696Z,38.77
2018-02-10T15:54:40.213Z,33.40
2018-02-10T15:57:07.779Z,33.03
2018-02-10T15:59:35.345Z,34.05
2018-02-10T16:02:02.809Z,38.17
2018-02-10T16:04:30.292Z,37.25
2018-02-10T16:06:57.866Z,33.23
2018-02-10T16:09:25.336Z,33.63
2018-02-10T16:11:52.809Z,32.72
2018-02-10T16:14:20.464Z,33.65
2018-02-10T16:16:47.935Z,32.95
2018-02-10T16:19:15.392Z,33.13
2018-02-10T16:21:42.860Z,32.90
2018-02-10T16:24:10.344Z,32.05
2018-02-10T16:26:37.812Z,32.80
2018-02-10T16:29:05.295Z,33.58
2018-02-10T16:31:32.863Z,33.28
2018-02-10T16:34:00.340Z,32.70
2018-02-10T16:36:27.805Z,33.13
2018-02-10T16:38:55.367Z,36.13
2018-02-10T16:41:22.841Z,34.83
2018-02-10T16:43:50.324Z,35.05
2018-02-10T16:46:17.788Z,37.10
2018-02-10T16:48:45.400Z,39.40
2018-02-10T16:51:12.902Z,41.67
2018-02-10T16:53:40.492Z,43.72
2018-02-10T16:56:07.967Z,45.58
2018-02-10T16:58:35.536Z,46.42
2018-02-10T17:01:03.156Z,51.88
2018-02-10T17:03:31.380Z,52.03
2018-02-10T17:05:58.868Z,54.40
2018-02-10T17:08:26.331Z,52.83
2018-02-10T17:10:53.816Z,52.30
2018-02-10T17:13:21.387Z,54.33
2018-02-10T17:15:48.876Z,55.80
2018-02-10T17:18:17.116Z,54.53
2018-02-10T17:20:44.596Z,52.72
2018-02-10T17:23:12.172Z,53.03
2018-02-10T17:25:39.648Z,51.20
2018-02-10T17:28:07.220Z,52.47
2018-02-10T17:30:34.689Z,49.97
2018-02-10T17:33:02.256Z,51.63
2018-02-10T17:35:29.728Z,50.10
2018-02-10T17:37:57.230Z,49.75
2018-02-10T17:40:25.500Z,50.60
2018-02-10T17:42:52.976Z,49.35
2018-02-10T17:45:20.444Z,49.90
2018-02-10T17:47:47.998Z,49.10
2018-02-10T17:50:15.473Z,47.45
2018-02-10T17:52:42.941Z,49.45
2018-02-10T17:55:10.408Z,47.30
2018-02-10T17:57:37.978Z,48.13
2018-02-10T18:00:05.663Z,48.13
2018-02-10T18:02:33.220Z,49.15
2018-02-10T18:05:00.743Z,47.08
2018-02-10T18:07:28.991Z,48.70
2018-02-10T18:09:56.552Z,47.35
2018-02-10T18:12:24.125Z,44.80
2018-02-10T18:14:51.588Z,43.53
2018-02-10T18:17:19.053Z,45.60
2018-02-10T18:19:46.539Z,43.50
2018-02-10T18:22:14.027Z,43.25
2018-02-10T18:24:41.558Z,43.15
2018-02-10T18:27:09.044Z,42.65
2018-02-10T18:29:36.508Z,43.45
2018-02-10T18:32:04.238Z,41.35
2018-02-10T18:34:32.457Z,44.13
2018-02-10T18:36:59.919Z,41.80
2018-02-10T18:39:27.390Z,42.37
2018-02-10T18:41:54.878Z,43.97
2018-02-10T18:44:22.368Z,43.22
2018-02-10T18:46:49.929Z,42.20
2018-02-10T18:49:17.400Z,40.97
2018-02-10T18:51:44.883Z,45.10
2018-02-10T18:54:12.345Z,44.17
2018-02-10T18:56:39.904Z,42.53
2018-02-10T18:59:07.384Z,42.73
2018-02-10T19:01:34.856Z,43.53
2018-02-10T19:04:02.328Z,42.13
2018-02-10T19:06:29.820Z,39.08
2018-02-10T19:08:58.092Z,39.78
2018-02-10T19:11:25.571Z,38.95
2018-02-10T19:13:53.804Z,39.08
2018-02-10T19:16:21.453Z,40.03
2018-02-10T19:18:49.696Z,39.10
2018-02-10T19:21:17.940Z,38.97
2018-02-10T19:23:45.436Z,35.47
2018-02-10T19:26:12.918Z,34.45
2018-02-10T19:28:40.380Z,35.22
2018-02-10T19:31:07.856Z,31.10
2018-02-10T19:33:35.335Z,32.43
2018-02-10T19:36:02.797Z,31.77
2018-02-10T19:38:30.277Z,30.50
2018-02-10T19:40:57.868Z,29.92
2018-02-10T19:43:25.318Z,29.70
2018-02-10T19:45:52.880Z,28.50
2018-02-10T19:48:20.365Z,29.10
2018-02-10T19:50:47.833Z,29.10
2018-02-10T19:53:15.329Z,27.42
2018-02-10T19:55:43.585Z,27.40
2018-02-10T19:58:11.054Z,27.17
2018-02-10T20:00:38.616Z,27.25
2018-02-10T20:03:06.084Z,26.60
2018-02-10T20:05:33.760Z,28.10
2018-02-10T20:08:01.252Z,26.23
2018-02-10T20:10:28.716Z,29.12
2018-02-10T20:12:56.199Z,28.70
2018-02-10T20:15:24.467Z,27.67
2018-02-10T20:17:52.081Z,27.37
2018-02-10T20:20:20.370Z,27.55
2018-02-10T20:22:48.620Z,26.67
2018-02-10T20:25:16.184Z,26.92
2018-02-10T20:27:43.652Z,26.58
2018-02-10T20:30:11.220Z,27.73
2018-02-10T20:32:38.701Z,26.90
2018-02-10T20:35:06.169Z,27.92
2018-02-10T20:37:33.654Z,27.20
2018-02-10T20:40:01.120Z,26.62
2018-02-10T20:42:28.600Z,25.77
2018-02-10T20:44:56.960Z,25.50
2018-02-10T20:47:24.424Z,26.40
2018-02-10T20:49:51.880Z,25.83
2018-02-10T20:52:19.352Z,26.70
2018-02-10T20:54:46.820Z,26.00
2018-02-10T20:57:14.340Z,25.90
2018-02-10T20:59:42.605Z,25.95
2018-02-10T21:02:10.064Z,24.58
2018-02-10T21:04:37.540Z,22.90
2018-02-10T21:07:05.104Z,23.70
2018-02-10T21:09:32.568Z,23.67
2018-02-10T21:12:00.050Z,22.93
2018-02-10T21:14:27.524Z,23.95
2018-02-10T21:16:55.016Z,23.38
2018-02-10T21:19:23.287Z,22.02
2018-02-10T21:21:50.848Z,23.77
2018-02-10T21:24:18.419Z,22.50
2018-02-10T21:26:45.913Z,23.30
2018-02-10T21:29:14.221Z,21.00
2018-02-10T21:31:41.752Z,21.35
2018-02-10T21:34:09.230Z,19.90
2018-02-10T21:36:36.692Z,17.77
2018-02-10T21:39:04.157Z,18.08
2018-02-10T21:41:31.636Z,18.40
2018-02-10T21:43:59.105Z,17.15
2018-02-10T21:46:26.580Z,16.60
2018-02-10T21:48:54.044Z,17.17
2018-02-10T21:51:21.515Z,16.85
2018-02-10T21:53:49.112Z,14.55
2018-02-10T21:56:16.647Z,14.93
2018-02-10T21:58:44.113Z,13.62
2018-02-10T22:01:11.924Z,14.43
2018-02-10T22:03:40.164Z,14.60
2018-02-10T22:06:07.629Z,14.87
2018-02-10T22:08:35.092Z,13.60
2018-02-10T22:11:02.553Z,13.27
2018-02-10T22:13:30.060Z,12.30
2018-02-10T22:15:57.524Z,12.50
2018-02-10T22:18:25.012Z,12.13
2018-02-10T22:20:52.506Z,10.90
2018-02-10T22:23:20.769Z,12.35
2018-02-10T22:25:48.336Z,12.20
2018-02-10T22:28:15.804Z,11.00
2018-02-10T22:30:43.385Z,10.05
2018-02-10T22:33:10.848Z,10.60
2018-02-10T22:35:38.427Z,9.80
2018-02-10T22:38:05.984Z,10.98
2018-02-10T22:40:33.444Z,10.02
2018-02-10T22:43:00.924Z,9.93
2018-02-10T22:45:28.499Z,9.40
2018-02-10T22:47:55.976Z,10.40
2018-02-10T22:50:23.536Z,9.55
2018-02-10T22:52:51.108Z,10.07
2018-02-10T22:55:18.575Z,9.48
2018-02-10T22:57:46.036Z,10.37
2018-02-10T23:00:13.516Z,9.32
2018-02-10T23:02:41.004Z,8.85
2018-02-10T23:05:08.557Z,8.48
2018-02-10T23:07:36.036Z,8.35
2018-02-10T23:10:03.492Z,8.50
2018-02-10T23:12:30.964Z,8.40
2018-02-10T23:14:58.549Z,8.30
2018-02-10T23:17:26.016Z,8.27
2018-02-10T23:19:53.584Z,7.62
2018-02-10T23:22:21.040Z,7.90
2018-02-10T23:24:48.528Z,7.05
2018-02-10T23:27:16.017Z,7.40
2018-02-10T23:29:44.282Z,7.00
2018-02-10T23:32:11.795Z,7.00
2018-02-10T23:34:40.036Z,7.35
2018-02-10T23:37:07.504Z,7.22
2018-02-10T23:39:34.975Z,7.60
2018-02-10T23:42:02.495Z,6.70
2018-02-10T23:44:30.727Z,6.90
2018-02-10T23:46:58.208Z,6.75
2018-02-10T23:49:25.664Z,6.90
2018-02-10T23:51:53.137Z,6.43
2018-02-10T23:54:20.607Z,6.43
2018-02-10T23:56:48.080Z,6.60
2018-02-10T23:59:15.664Z,6.20
