createdAt,value
2022-09-05T00:00:14.673Z,100.00
2022-09-05T00:03:18.965Z,100.00
2022-09-05T00:06:06.755Z,100.00
2022-09-05T00:08:52.378Z,100.00
2022-09-05T00:11:44.137Z,100.00
2022-09-05T00:15:15.373Z,100.00
2022-09-05T00:19:10.703Z,100.00
2022-09-05T00:24:28.936Z,100.00
2022-09-05T00:24:42.042Z,100.00
2022-09-05T00:27:53.423Z,100.00
2022-09-05T00:31:07.767Z,100.00
2022-09-05T00:33:29.580Z,100.00
2022-09-05T00:36:18.310Z,100.00
2022-09-05T00:39:05.126Z,100.00
2022-09-05T00:41:34.476Z,100.00
2022-09-05T00:44:03.337Z,100.00
2022-09-05T00:46:38.719Z,100.00
2022-09-05T00:49:35.144Z,100.00
2022-09-05T00:52:19.285Z,100.00
2022-09-05T00:55:00.735Z,100.00
2022-09-05T00:58:14.524Z,100.00
2022-09-05T01:00:58.966Z,100.00
2022-09-05T01:03:53.639Z,100.00
2022-09-05T01:06:48.823Z,100.00
2022-09-05T01:09:56.949Z,100.00
2022-09-05T01:13:05.424Z,100.00
2022-09-05T01:15:35.546Z,100.00
2022-09-05T01:18:31.049Z,100.00
2022-09-05T01:21:48.322Z,100.00
2022-09-05T01:24:29.987Z,100.00
2022-09-05T01:27:20.547Z,100.00
2022-09-05T01:30:14.551Z,100.00
2022-09-05T01:32:55.310Z,100.00
2022-09-05T01:35:56.177Z,100.00
2022-09-05T01:40:12.528Z,100.00
2022-09-05T01:42:15.753Z,100.00
2022-09-05T01:45:10.365Z,100.00
2022-09-05T01:48:11.193Z,100.00
2022-09-05T01:50:56.601Z,100.00
2022-09-05T01:53:39.102Z,100.00
2022-09-05T01:56:35.954Z,100.00
2022-09-05T01:59:33.740Z,100.00
2022-09-05T02:03:00.748Z,100.00
2022-09-05T02:05:51.794Z,100.00
2022-09-05T02:08:57.554Z,100.00
2022-09-05T02:12:03.289Z,100.00
2022-09-05T02:14:51.800Z,100.00
2022-09-05T02:17:51.043Z,100.00
2022-09-05T02:20:40.734Z,100.00
2022-09-05T02:23:41.029Z,100.00
2022-09-05T02:27:04.416Z,100.00
2022-09-05T02:30:08.653Z,100.00
2022-09-05T02:33:17.821Z,100.00
2022-09-05T02:36:14.717Z,100.00
2022-09-05T02:40:13.971Z,100.00
2022-09-05T02:45:14.650Z,100.00
2022-09-05T02:45:26.549Z,100.00
2022-09-05T02:48:17.538Z,100.00
2022-09-05T02:55:54.759Z,100.00
2022-09-05T02:57:37.224Z,100.00
2022-09-05T02:57:41.149Z,100.00
2022-09-05T02:59:47.974Z,100.00
2022-09-05T03:02:35.825Z,100.00
2022-09-05T03:05:22.128Z,100.00
2022-09-05T03:08:13.656Z,100.00
2022-09-05T03:10:54.622Z,100.00
2022-09-05T03:13:53.929Z,100.00
2022-09-05T03:17:01.752Z,100.00
2022-09-05T03:19:54.892Z,100.00
2022-09-05T03:22:47.566Z,100.00
2022-09-05T03:25:53.947Z,100.00
2022-09-05T03:28:55.892Z,100.00
2022-09-05T03:32:01.040Z,100.00
2022-09-05T03:34:59.962Z,100.00
2022-09-05T03:38:04.758Z,100.00
2022-09-05T03:40:51.641Z,100.00
2022-09-05T03:43:48.819Z,100.00
2022-09-05T03:46:46.274Z,100.00
2022-09-05T03:57:10.322Z,100.00
2022-09-05T03:57:27.735Z,100.00
2022-09-05T03:57:42.641Z,100.00
2022-09-05T04:00:35.185Z,100.00
2022-09-05T04:08:08.221Z,100.00
2022-09-05T04:08:20.794Z,100.00
2022-09-05T04:10:02.213Z,100.00
2022-09-05T04:12:35.667Z,100.00
2022-09-05T04:15:26.299Z,100.00
2022-09-05T04:18:03.722Z,100.00
2022-09-05T04:20:44.033Z,100.00
2022-09-05T04:24:02.991Z,100.00
2022-09-05T04:26:54.215Z,100.00
2022-09-05T04:29:50.146Z,100.00
2022-09-05T04:32:54.562Z,100.00
2022-09-05T04:36:24.770Z,100.00
2022-09-05T04:39:33.310Z,100.00
2022-09-05T04:42:09.635Z,100.00
2022-09-05T04:45:07.169Z,100.00
2022-09-05T04:47:46.761Z,100.00
2022-09-05T04:50:23.656Z,100.00
2022-09-05T04:53:19.501Z,100.00
2022-09-05T04:55:55.486Z,100.00
2022-09-05T05:01:06.870Z,100.00
2022-09-05T05:06:09.239Z,100.00
2022-09-05T05:06:12.394Z,100.00
2022-09-05T05:07:43.923Z,100.00
2022-09-05T05:10:51.088Z,100.00
2022-09-05T05:18:02.535Z,100.00
2022-09-05T05:18:11.814Z,100.00
2022-09-05T05:19:34.228Z,100.00
2022-09-05T05:22:05.268Z,100.00
2022-09-05T05:24:46.343Z,100.00
2022-09-05T05:27:22.821Z,100.00
2022-09-05T05:30:04.866Z,100.00
2022-09-05T05:32:46.834Z,100.00
2022-09-05T05:35:29.928Z,100.00
2022-09-05T05:38:22.748Z,100.00
2022-09-05T05:41:21.619Z,100.00
2022-09-05T05:43:51.494Z,100.00
2022-09-05T05:46:36.547Z,100.00
2022-09-05T05:49:52.476Z,100.00
2022-09-05T05:53:33.638Z,100.00
2022-09-05T05:56:35.863Z,100.00
2022-09-05T05:59:56.258Z,100.00
2022-09-05T06:03:27.793Z,100.00
2022-09-05T06:06:31.897Z,100.00
2022-09-05T06:13:30.551Z,100.00
2022-09-05T06:14:55.982Z,100.00
2022-09-05T06:15:49.050Z,100.00
2022-09-05T06:18:35.328Z,100.00
2022-09-05T06:22:09.973Z,100.00
2022-09-05T06:25:17.810Z,100.00
2022-09-05T06:28:19.086Z,100.00
2022-09-05T06:31:28.900Z,100.00
2022-09-05T06:34:33.384Z,100.00
2022-09-05T06:37:33.746Z,100.00
2022-09-05T06:40:29.056Z,100.00
2022-09-05T06:43:35.354Z,100.00
2022-09-05T06:46:54.238Z,100.00
2022-09-05T06:49:59.394Z,100.00
2022-09-05T06:53:19.899Z,100.00
2022-09-05T06:56:34.673Z,100.00
2022-09-05T06:59:35.759Z,100.00
2022-09-05T07:03:00.002Z,100.00
2022-09-05T07:05:45.470Z,100.00
2022-09-05T07:08:36.551Z,100.00
2022-09-05T07:11:41.089Z,100.00
2022-09-05T07:14:30.434Z,100.00
2022-09-05T07:17:44.421Z,100.00
2022-09-05T07:21:12.302Z,100.00
2022-09-05T07:24:06.604Z,100.00
2022-09-05T07:26:52.241Z,100.00
2022-09-05T07:29:36.002Z,100.00
2022-09-05T07:32:07.188Z,100.00
2022-09-05T07:34:37.378Z,100.00
2022-09-05T07:37:14.688Z,100.00
2022-09-05T07:40:24.610Z,100.00
2022-09-05T07:43:18.917Z,100.00
2022-09-05T07:46:11.656Z,100.00
2022-09-05T07:49:02.821Z,100.00
2022-09-05T07:56:46.687Z,100.00
2022-09-05T07:56:52.809Z,100.00
2022-09-05T07:57:51.743Z,100.00
2022-09-05T08:00:29.393Z,100.00
2022-09-05T08:03:12.908Z,100.00
2022-09-05T08:05:51.016Z,100.00
2022-09-05T08:09:21.713Z,82.74
2022-09-05T08:11:43.095Z,69.11
2022-09-05T08:14:46.167Z,50.59
2022-09-05T08:17:26.283Z,47.20
2022-09-05T08:20:37.848Z,41.93
2022-09-05T08:23:10.377Z,44.06
2022-09-05T08:25:57.478Z,43.33
2022-09-05T08:28:59.300Z,41.34
2022-09-05T08:31:51.606Z,38.82
2022-09-05T08:34:31.494Z,36.00
2022-09-05T08:37:25.923Z,35.55
2022-09-05T08:40:10.523Z,35.21
2022-09-05T08:45:43.717Z,35.43
2022-09-05T08:46:45.643Z,34.41
2022-09-05T08:49:37.612Z,34.23
2022-09-05T08:52:38.652Z,33.56
2022-09-05T08:55:45.885Z,37.09
2022-09-05T08:59:32.096Z,35.59
2022-09-05T09:02:48.085Z,35.51
2022-09-05T09:05:15.720Z,34.07
2022-09-05T09:07:52.116Z,34.97
2022-09-05T09:11:02.408Z,34.25
2022-09-05T09:13:52.461Z,31.31
2022-09-05T09:17:10.992Z,31.70
2022-09-05T09:19:51.581Z,32.35
2022-09-05T09:22:37.112Z,31.74
2022-09-05T09:25:26.397Z,30.35
2022-09-05T09:28:49.775Z,29.45
2022-09-05T09:31:47.624Z,30.75
2022-09-05T09:34:26.919Z,32.88
2022-09-05T09:37:26.790Z,32.21
2022-09-05T09:40:35.215Z,31.84
2022-09-05T09:43:53.155Z,32.57
2022-09-05T09:46:46.506Z,31.67
2022-09-05T09:49:34.529Z,31.40
2022-09-05T09:52:21.155Z,30.42
2022-09-05T09:55:32.567Z,28.53
2022-09-05T09:58:37.798Z,29.19
2022-09-05T10:02:02.337Z,27.78
2022-09-05T10:10:35.579Z,30.34
2022-09-05T10:10:45.728Z,38.60
2022-09-05T10:11:49.913Z,43.58
2022-09-05T10:15:30.516Z,44.32
2022-09-05T10:18:25.988Z,40.94
2022-09-05T10:21:39.554Z,40.62
2022-09-05T10:24:50.447Z,35.28
2022-09-05T10:27:32.697Z,35.66
2022-09-05T10:30:00.585Z,37.55
2022-09-05T10:35:09.031Z,44.55
2022-09-05T10:36:31.463Z,50.76
2022-09-05T10:39:40.322Z,52.12
2022-09-05T10:42:38.502Z,58.05
2022-09-05T10:45:39.157Z,54.87
2022-09-05T10:48:47.926Z,58.16
2022-09-05T10:51:29.714Z,56.57
2022-09-05T10:54:22.721Z,56.86
2022-09-05T10:57:50.763Z,63.16
2022-09-05T11:02:22.695Z,58.41
2022-09-05T11:03:47.686Z,55.18
2022-09-05T11:06:25.039Z,49.80
2022-09-05T11:09:17.322Z,46.60
2022-09-05T11:11:57.485Z,47.58
2022-09-05T11:14:36.698Z,48.02
2022-09-05T11:17:47.399Z,50.31
2022-09-05T11:21:09.095Z,52.04
2022-09-05T11:23:57.052Z,53.64
2022-09-05T11:26:52.911Z,55.00
2022-09-05T11:29:53.046Z,57.41
2022-09-05T11:39:54.949Z,58.70
2022-09-05T11:40:00.056Z,57.88
2022-09-05T11:40:10.269Z,57.84
2022-09-05T11:42:38.210Z,58.43
2022-09-05T11:45:19.607Z,59.83
2022-09-05T11:47:59.790Z,55.66
2022-09-05T11:50:36.165Z,57.14
2022-09-05T11:53:16.238Z,50.64
2022-09-05T11:55:49.496Z,49.89
2022-09-05T11:59:06.830Z,47.29
2022-09-05T12:02:08.389Z,50.30
2022-09-05T12:05:49.350Z,47.98
2022-09-05T12:09:00.814Z,48.85
2022-09-05T12:12:03.309Z,44.88
2022-09-05T12:15:17.088Z,45.21
2022-09-05T12:18:42.709Z,46.57
2022-09-05T12:22:09.044Z,44.79
2022-09-05T12:25:26.334Z,46.50
2022-09-05T12:27:46.234Z,50.71
2022-09-05T12:30:41.160Z,51.78
2022-09-05T12:36:02.573Z,51.34
2022-09-05T12:40:54.274Z,49.86
2022-09-05T12:41:42.467Z,51.29
2022-09-05T12:42:54.542Z,50.17
2022-09-05T12:45:50.088Z,49.94
2022-09-05T12:48:39.245Z,49.83
2022-09-05T12:51:45.402Z,51.48
2022-09-05T12:54:33.420Z,51.75
2022-09-05T13:02:20.057Z,53.93
2022-09-05T13:03:13.271Z,54.71
2022-09-05T13:03:40.597Z,55.77
2022-09-05T13:06:46.474Z,56.11
2022-09-05T13:09:16.765Z,54.58
2022-09-05T13:14:48.589Z,57.02
2022-09-05T13:15:21.769Z,53.82
2022-09-05T13:18:08.591Z,56.18
2022-09-05T13:20:45.769Z,57.06
2022-09-05T13:23:38.675Z,58.32
2022-09-05T13:26:40.095Z,55.51
2022-09-05T13:29:27.444Z,57.92
2022-09-05T13:37:54.774Z,55.04
2022-09-05T13:38:05.155Z,56.09
2022-09-05T13:39:01.172Z,54.91
2022-09-05T13:41:50.108Z,55.25
2022-09-05T13:44:25.461Z,56.42
2022-09-05T13:47:29.592Z,56.79
2022-09-05T13:50:17.540Z,56.51
2022-09-05T13:52:51.765Z,58.04
2022-09-05T13:55:42.338Z,59.33
2022-09-05T13:58:57.027Z,57.84
2022-09-05T14:02:25.942Z,56.24
2022-09-05T14:05:20.293Z,57.60
2022-09-05T14:08:24.317Z,57.58
2022-09-05T14:11:41.213Z,57.09
2022-09-05T14:17:59.500Z,55.30
2022-09-05T14:20:58.801Z,55.62
2022-09-05T14:23:37.404Z,56.10
2022-09-05T14:26:14.913Z,54.61
2022-09-05T14:29:20.688Z,52.36
2022-09-05T14:37:37.454Z,54.11
2022-09-05T14:37:41.132Z,57.51
2022-09-05T14:39:14.246Z,59.00
2022-09-05T14:42:01.103Z,57.77
2022-09-05T14:45:11.815Z,56.85
2022-09-05T14:48:08.623Z,60.05
2022-09-05T14:50:59.717Z,58.67
2022-09-05T14:57:23.918Z,59.15
2022-09-05T15:02:54.895Z,60.79
2022-09-05T15:03:02.375Z,61.12
2022-09-05T15:05:40.766Z,58.97
2022-09-05T15:11:25.542Z,57.56
2022-09-05T15:11:47.296Z,58.19
2022-09-05T15:14:08.147Z,59.13
2022-09-05T15:16:43.792Z,58.00
2022-09-05T15:19:12.107Z,61.15
2022-09-05T15:21:41.401Z,62.52
2022-09-05T15:24:25.705Z,63.18
2022-09-05T15:27:03.095Z,65.03
2022-09-05T15:29:37.136Z,62.78
2022-09-05T15:32:38.172Z,62.33
2022-09-05T15:35:06.587Z,62.38
2022-09-05T15:37:38.875Z,63.84
2022-09-05T15:40:22.841Z,62.65
2022-09-05T15:42:55.186Z,65.54
2022-09-05T15:45:35.698Z,64.46
2022-09-05T15:48:12.543Z,63.95
2022-09-05T15:50:51.944Z,67.49
2022-09-05T15:53:29.089Z,69.31
2022-09-05T15:56:09.973Z,67.93
2022-09-05T15:58:53.728Z,65.96
2022-09-05T16:01:58.035Z,67.32
2022-09-05T16:08:34.128Z,67.97
2022-09-05T16:10:36.098Z,69.81
2022-09-05T16:10:39.108Z,69.22
2022-09-05T16:13:19.753Z,69.30
2022-09-05T16:20:33.205Z,73.74
2022-09-05T16:23:30.676Z,75.42
2022-09-05T16:23:34.731Z,74.14
2022-09-05T16:25:07.787Z,75.01
2022-09-05T16:27:57.088Z,72.84
2022-09-05T16:30:36.298Z,72.47
2022-09-05T16:33:16.088Z,72.89
2022-09-05T16:36:02.842Z,76.14
2022-09-05T16:38:50.068Z,75.25
2022-09-05T16:41:47.881Z,75.01
2022-09-05T16:44:35.470Z,77.48
2022-09-05T16:47:41.053Z,79.03
2022-09-05T16:50:50.197Z,79.84
2022-09-05T16:54:12.758Z,78.79
2022-09-05T16:56:52.961Z,82.03
2022-09-05T16:59:26.620Z,82.84
2022-09-05T17:02:10.664Z,92.34
2022-09-05T17:05:06.048Z,94.39
2022-09-05T17:08:13.751Z,92.23
2022-09-05T17:10:57.979Z,95.95
2022-09-05T17:14:03.703Z,92.89
2022-09-05T17:16:44.264Z,99.27
2022-09-05T17:19:23.195Z,100.00
2022-09-05T17:26:21.712Z,100.00
2022-09-05T17:29:18.613Z,100.00
2022-09-05T17:29:27.606Z,100.00
2022-09-05T17:31:59.320Z,100.00
2022-09-05T17:35:00.059Z,100.00
2022-09-05T17:38:15.677Z,100.00
2022-09-05T17:41:20.025Z,100.00
2022-09-05T17:44:10.534Z,100.00
2022-09-05T17:47:04.395Z,100.00
2022-09-05T17:49:45.304Z,100.00
2022-09-05T17:52:16.551Z,100.00
2022-09-05T17:54:54.720Z,100.00
2022-09-05T17:57:28.007Z,100.00
2022-09-05T18:00:12.001Z,100.00
2022-09-05T18:02:56.537Z,100.00
2022-09-05T18:06:01.232Z,100.00
2022-09-05T18:08:50.102Z,100.00
2022-09-05T18:11:25.493Z,100.00
2022-09-05T18:14:01.743Z,100.00
2022-09-05T18:16:43.723Z,100.00
2022-09-05T18:19:44.017Z,100.00
2022-09-05T18:22:47.700Z,100.00
2022-09-05T18:26:00.990Z,100.00
2022-09-05T18:28:52.769Z,100.00
2022-09-05T18:31:41.701Z,100.00
2022-09-05T18:34:16.370Z,100.00
2022-09-05T18:36:50.236Z,100.00
2022-09-05T18:39:39.118Z,100.00
2022-09-05T18:42:33.703Z,100.00
2022-09-05T18:45:16.233Z,100.00
2022-09-05T18:47:58.977Z,100.00
2022-09-05T18:50:36.965Z,100.00
2022-09-05T18:53:13.165Z,100.00
2022-09-05T18:56:12.454Z,100.00
2022-09-05T18:59:24.294Z,100.00
2022-09-05T19:02:26.726Z,100.00
2022-09-05T19:05:15.978Z,100.00
2022-09-05T19:07:59.752Z,100.00
2022-09-05T19:10:34.889Z,100.00
2022-09-05T19:13:15.492Z,100.00
2022-09-05T19:16:43.478Z,100.00
2022-09-05T19:19:18.702Z,100.00
2022-09-05T19:22:10.411Z,100.00
2022-09-05T19:24:45.404Z,100.00
2022-09-05T19:36:10.412Z,100.00
2022-09-05T19:37:03.123Z,100.00
2022-09-05T19:37:22.506Z,100.00
2022-09-05T19:45:34.465Z,100.00
2022-09-05T19:47:28.118Z,100.00
2022-09-05T19:47:31.294Z,100.00
2022-09-05T19:48:34.443Z,100.00
2022-09-05T19:51:18.691Z,100.00
2022-09-05T19:54:04.968Z,100.00
2022-09-05T19:56:43.082Z,100.00
2022-09-05T19:59:26.762Z,100.00
2022-09-05T20:02:02.644Z,100.00
2022-09-05T20:04:53.139Z,100.00
2022-09-05T20:07:30.080Z,100.00
2022-09-05T20:10:03.917Z,100.00
2022-09-05T20:12:38.801Z,100.00
2022-09-05T20:15:36.165Z,100.00
2022-09-05T20:18:25.810Z,100.00
2022-09-05T20:21:28.561Z,100.00
2022-09-05T20:23:59.946Z,100.00
2022-09-05T20:26:33.751Z,100.00
2022-09-05T20:29:05.671Z,100.00
2022-09-05T20:31:36.964Z,100.00
2022-09-05T20:34:36.984Z,100.00
2022-09-05T20:43:09.550Z,100.00
2022-09-05T20:43:16.585Z,100.00
2022-09-05T20:43:25.332Z,100.00
2022-09-05T20:47:41.980Z,100.00
2022-09-05T20:54:10.148Z,100.00
2022-09-05T20:54:28.445Z,100.00
2022-09-05T20:54:34.779Z,100.00
2022-09-05T20:57:18.961Z,100.00
2022-09-05T20:59:47.366Z,100.00
2022-09-05T21:02:29.928Z,100.00
2022-09-05T21:05:20.357Z,100.00
2022-09-05T21:07:59.245Z,100.00
2022-09-05T21:10:55.862Z,100.00
2022-09-05T21:13:37.421Z,100.00
2022-09-05T21:16:30.300Z,100.00
2022-09-05T21:18:58.123Z,100.00
2022-09-05T21:21:32.551Z,100.00
2022-09-05T21:24:16.548Z,100.00
2022-09-05T21:26:48.683Z,100.00
2022-09-05T21:29:32.462Z,100.00
2022-09-05T21:32:03.871Z,100.00
2022-09-05T21:34:47.316Z,100.00
2022-09-05T21:37:19.216Z,100.00
2022-09-05T21:39:59.318Z,100.00
2022-09-05T21:47:33.263Z,100.00
2022-09-05T21:47:46.174Z,100.00
2022-09-05T21:48:14.634Z,100.00
2022-09-05T21:50:50.782Z,100.00
2022-09-05T21:56:08.789Z,100.00
2022-09-05T21:59:19.731Z,100.00
2022-09-05T22:02:08.435Z,100.00
2022-09-05T22:04:41.153Z,100.00
2022-09-05T22:07:32.001Z,100.00
2022-09-05T22:10:01.033Z,100.00
2022-09-05T22:12:31.651Z,100.00
2022-09-05T22:15:17.734Z,100.00
2022-09-05T22:17:47.445Z,100.00
2022-09-05T22:20:20.784Z,100.00
2022-09-05T22:22:56.828Z,100.00
2022-09-05T22:25:30.927Z,100.00
2022-09-05T22:28:15.904Z,100.00
2022-09-05T22:30:43.802Z,100.00
2022-09-05T22:33:13.027Z,100.00
2022-09-05T22:35:41.691Z,100.00
2022-09-05T22:38:26.521Z,100.00
2022-09-05T22:40:57.457Z,100.00
2022-09-05T22:43:25.716Z,100.00
2022-09-05T22:45:57.278Z,100.00
2022-09-05T22:48:24.913Z,100.00
2022-09-05T22:50:52.464Z,100.00
2022-09-05T22:53:19.812Z,100.00
2022-09-05T22:55:54.845Z,100.00
2022-09-05T22:59:03.170Z,100.00
2022-09-05T23:01:31.697Z,100.00
2022-09-05T23:03:59.252Z,100.00
2022-09-05T23:06:26.759Z,100.00
2022-09-05T23:08:54.197Z,100.00
2022-09-05T23:11:21.519Z,100.00
2022-09-05T23:19:52.907Z,100.00
2022-09-05T23:22:20.333Z,100.00
2022-09-05T23:24:47.708Z,100.00
2022-09-05T23:27:15.035Z,100.00
2022-09-05T23:29:42.409Z,100.00
2022-09-05T23:32:09.867Z,100.00
2022-09-05T23:34:37.417Z,100.00
2022-09-05T23:37:08.803Z,100.00
2022-09-05T23:39:36.245Z,100.00
2022-09-05T23:42:04.147Z,100.00
2022-09-05T23:44:31.551Z,100.00
2022-09-05T23:46:58.929Z,100.00
2022-09-05T23:49:26.346Z,100.00
2022-09-05T23:51:54.187Z,100.00
2022-09-05T23:54:21.627Z,100.00
2022-09-05T23:56:48.986Z,100.00
2022-09-05T23:59:16.589Z,100.00
