createdAt,value
2022-10-04T00:02:06.427Z,83.60
2022-10-04T00:06:23.210Z,83.70
2022-10-04T00:10:38.533Z,83.60
2022-10-04T00:14:54.422Z,83.70
2022-10-04T00:19:27.851Z,83.60
2022-10-04T00:23:47.245Z,83.60
2022-10-04T00:28:28.081Z,83.50
2022-10-04T00:33:01.062Z,83.60
2022-10-04T00:37:15.896Z,84.00
2022-10-04T00:41:31.247Z,84.50
2022-10-04T00:45:49.968Z,85.00
2022-10-04T00:50:16.110Z,85.50
2022-10-04T00:54:36.278Z,85.90
2022-10-04T00:59:14.495Z,86.10
2022-10-04T01:03:38.575Z,86.40
2022-10-04T01:07:59.482Z,86.50
2022-10-04T01:12:23.872Z,86.50
2022-10-04T01:16:40.574Z,86.30
2022-10-04T01:21:01.294Z,85.70
2022-10-04T01:25:46.833Z,85.70
2022-10-04T01:30:04.248Z,86.40
2022-10-04T01:34:21.612Z,87.10
2022-10-04T01:38:37.869Z,87.60
2022-10-04T01:43:00.527Z,87.80
2022-10-04T01:47:20.509Z,87.70
2022-10-04T01:51:39.416Z,87.70
2022-10-04T01:55:59.493Z,87.50
2022-10-04T02:00:16.784Z,86.90
2022-10-04T02:04:34.725Z,86.70
2022-10-04T02:08:51.743Z,87.00
2022-10-04T02:13:09.866Z,87.50
2022-10-04T02:17:28.309Z,87.80
2022-10-04T02:21:43.435Z,87.70
2022-10-04T02:25:59.684Z,88.50
2022-10-04T02:30:15.468Z,87.80
2022-10-04T02:34:31.818Z,88.10
2022-10-04T02:38:52.708Z,88.50
2022-10-04T02:43:13.177Z,88.90
2022-10-04T02:47:30.444Z,89.00
2022-10-04T02:51:52.002Z,89.20
2022-10-04T02:56:07.246Z,89.50
2022-10-04T03:00:24.546Z,89.90
2022-10-04T03:04:41.228Z,90.10
2022-10-04T03:08:59.252Z,90.20
2022-10-04T03:13:16.369Z,90.40
2022-10-04T03:17:31.694Z,90.50
2022-10-04T03:21:51.573Z,90.60
2022-10-04T03:26:22.266Z,90.80
2022-10-04T03:30:45.326Z,91.00
2022-10-04T03:35:02.807Z,91.20
2022-10-04T03:39:24.282Z,91.40
2022-10-04T03:43:43.967Z,91.50
2022-10-04T03:48:05.032Z,91.70
2022-10-04T03:52:23.296Z,91.80
2022-10-04T03:56:38.577Z,91.90
2022-10-04T04:01:13.870Z,92.00
2022-10-04T04:05:31.778Z,92.10
2022-10-04T04:09:49.021Z,92.10
2022-10-04T04:14:08.674Z,92.10
2022-10-04T04:18:27.598Z,92.20
2022-10-04T04:22:46.639Z,92.50
2022-10-04T04:27:05.641Z,92.20
2022-10-04T04:31:24.239Z,92.40
2022-10-04T04:35:39.932Z,92.50
2022-10-04T04:39:56.732Z,92.50
2022-10-04T04:44:20.037Z,92.50
2022-10-04T04:48:34.747Z,92.60
2022-10-04T04:52:52.652Z,92.50
2022-10-04T04:57:08.258Z,92.60
2022-10-04T05:01:26.499Z,92.70
2022-10-04T05:05:46.573Z,92.70
2022-10-04T05:10:02.305Z,92.90
2022-10-04T05:14:22.280Z,93.00
2022-10-04T05:18:37.001Z,93.00
2022-10-04T05:22:53.013Z,93.00
2022-10-04T05:27:14.613Z,92.90
2022-10-04T05:31:38.763Z,92.90
2022-10-04T05:36:19.046Z,92.90
2022-10-04T05:40:43.347Z,92.90
2022-10-04T05:45:00.629Z,92.80
2022-10-04T05:49:19.586Z,92.60
2022-10-04T05:53:37.129Z,92.30
2022-10-04T05:58:07.639Z,91.90
2022-10-04T06:02:37.324Z,91.50
2022-10-04T06:06:59.043Z,91.40
2022-10-04T06:11:30.311Z,91.00
2022-10-04T06:16:09.730Z,90.30
2022-10-04T06:20:55.340Z,89.40
2022-10-04T06:25:18.727Z,88.30
2022-10-04T06:29:40.718Z,86.70
2022-10-04T06:34:14.977Z,85.40
2022-10-04T06:38:48.762Z,84.30
2022-10-04T06:43:18.170Z,83.00
2022-10-04T06:47:49.133Z,82.30
2022-10-04T06:52:28.425Z,82.20
2022-10-04T06:57:12.568Z,82.00
2022-10-04T07:01:31.254Z,81.70
2022-10-04T07:05:50.755Z,82.00
2022-10-04T07:10:24.721Z,81.80
2022-10-04T07:14:46.135Z,80.60
2022-10-04T07:19:09.698Z,79.10
2022-10-04T07:23:28.651Z,77.80
2022-10-04T07:28:12.959Z,76.70
2022-10-04T07:32:34.842Z,75.50
2022-10-04T07:36:56.034Z,74.50
2022-10-04T07:41:20.222Z,74.00
2022-10-04T07:45:40.114Z,73.30
2022-10-04T07:49:59.040Z,72.40
2022-10-04T07:54:21.659Z,70.90
2022-10-04T07:58:45.949Z,70.50
2022-10-04T08:03:16.852Z,69.00
2022-10-04T08:07:46.298Z,66.30
2022-10-04T08:12:09.514Z,64.40
2022-10-04T08:16:35.540Z,63.30
2022-10-04T08:20:56.178Z,62.70
2022-10-04T08:25:19.728Z,61.80
2022-10-04T08:29:53.507Z,61.50
2022-10-04T08:34:22.415Z,60.90
2022-10-04T08:38:45.105Z,60.90
2022-10-04T08:43:27.952Z,60.80
2022-10-04T08:48:24.670Z,60.80
2022-10-04T08:52:58.784Z,61.30
2022-10-04T08:57:36.159Z,61.50
2022-10-04T09:02:36.374Z,61.20
2022-10-04T09:07:04.951Z,62.10
2022-10-04T09:11:46.457Z,62.80
2022-10-04T09:16:10.333Z,62.30
2022-10-04T09:20:43.467Z,61.10
2022-10-04T09:25:22.842Z,60.10
2022-10-04T09:29:53.070Z,60.00
2022-10-04T09:34:17.445Z,59.60
2022-10-04T09:39:28.536Z,59.60
2022-10-04T09:44:17.603Z,59.00
2022-10-04T09:48:38.105Z,59.30
2022-10-04T09:52:59.602Z,58.30
2022-10-04T09:57:30.271Z,59.10
2022-10-04T10:02:02.110Z,59.00
2022-10-04T10:06:55.490Z,57.80
2022-10-04T10:11:36.221Z,57.40
2022-10-04T10:16:00.454Z,56.70
2022-10-04T10:20:39.773Z,57.50
2022-10-04T10:25:13.953Z,56.20
2022-10-04T10:29:48.483Z,55.00
2022-10-04T10:34:29.158Z,53.80
2022-10-04T10:38:55.125Z,53.20
2022-10-04T10:43:37.948Z,52.50
2022-10-04T10:47:59.777Z,51.90
2022-10-04T10:52:43.128Z,49.30
2022-10-04T10:57:10.504Z,47.30
2022-10-04T11:01:53.347Z,45.10
2022-10-04T11:06:25.280Z,43.50
2022-10-04T11:11:04.436Z,42.00
2022-10-04T11:15:55.037Z,40.60
2022-10-04T11:20:36.910Z,38.10
2022-10-04T11:25:19.216Z,37.80
2022-10-04T11:29:56.406Z,37.80
2022-10-04T11:34:30.862Z,38.00
2022-10-04T11:39:26.352Z,39.20
2022-10-04T11:44:02.313Z,40.30
2022-10-04T11:48:33.142Z,42.00
2022-10-04T11:53:28.796Z,41.40
2022-10-04T11:57:47.285Z,42.40
2022-10-04T12:02:44.265Z,43.10
2022-10-04T12:07:26.586Z,42.70
2022-10-04T12:12:38.307Z,44.20
2022-10-04T12:17:38.379Z,44.60
2022-10-04T12:22:07.766Z,45.80
2022-10-04T12:26:43.538Z,46.90
2022-10-04T12:31:20.237Z,48.20
2022-10-04T12:35:57.761Z,48.70
2022-10-04T12:40:29.886Z,48.10
2022-10-04T12:45:00.408Z,47.60
2022-10-04T12:49:28.147Z,47.80
2022-10-04T12:53:54.511Z,48.30
2022-10-04T12:58:24.027Z,48.80
2022-10-04T13:03:05.172Z,49.30
2022-10-04T13:07:32.690Z,50.30
2022-10-04T13:12:01.934Z,51.50
2022-10-04T13:21:04.996Z,52.80
2022-10-04T13:25:56.316Z,52.90
2022-10-04T13:30:23.604Z,53.20
2022-10-04T13:34:46.329Z,53.40
2022-10-04T13:39:29.430Z,53.00
2022-10-04T13:44:08.673Z,52.70
2022-10-04T13:48:42.340Z,52.20
2022-10-04T13:53:23.459Z,52.60
2022-10-04T13:57:44.428Z,52.40
2022-10-04T14:02:23.273Z,52.30
2022-10-04T14:07:18.675Z,52.40
2022-10-04T14:12:15.694Z,52.80
2022-10-04T14:17:01.106Z,53.10
2022-10-04T14:21:35.901Z,53.30
2022-10-04T14:26:11.603Z,52.90
2022-10-04T14:30:33.212Z,52.80
2022-10-04T14:35:00.718Z,52.60
2022-10-04T14:39:35.114Z,52.70
2022-10-04T14:44:28.942Z,52.90
2022-10-04T14:49:03.743Z,53.40
2022-10-04T14:53:29.563Z,53.80
2022-10-04T14:58:00.044Z,54.20
2022-10-04T15:02:50.263Z,54.50
2022-10-04T15:07:18.881Z,54.70
2022-10-04T15:11:57.521Z,55.90
2022-10-04T15:16:33.673Z,54.80
2022-10-04T15:20:54.500Z,55.00
2022-10-04T15:25:40.854Z,55.60
2022-10-04T15:30:04.525Z,56.50
2022-10-04T15:34:33.587Z,57.00
2022-10-04T15:38:57.341Z,57.30
2022-10-04T15:43:25.633Z,57.40
2022-10-04T15:47:58.847Z,57.60
2022-10-04T15:52:21.980Z,57.80
2022-10-04T15:56:46.598Z,58.10
2022-10-04T16:01:36.318Z,58.30
2022-10-04T16:06:15.234Z,58.50
2022-10-04T16:11:03.344Z,58.70
2022-10-04T16:15:40.246Z,58.90
2022-10-04T16:20:35.200Z,59.00
2022-10-04T16:25:44.186Z,59.10
2022-10-04T16:30:27.910Z,59.70
2022-10-04T16:35:05.167Z,60.40
2022-10-04T16:40:12.197Z,61.80
2022-10-04T16:44:57.167Z,62.10
2022-10-04T16:49:41.246Z,63.00
2022-10-04T16:54:36.154Z,63.30
2022-10-04T16:59:07.454Z,63.40
2022-10-04T17:03:44.191Z,63.70
2022-10-04T17:08:39.133Z,64.10
2022-10-04T17:13:31.144Z,64.40
2022-10-04T17:18:15.215Z,64.70
2022-10-04T17:23:02.203Z,64.80
2022-10-04T17:28:00.179Z,64.90
2022-10-04T17:32:33.713Z,65.10
2022-10-04T17:37:11.141Z,65.40
2022-10-04T17:42:03.123Z,65.50
2022-10-04T17:46:43.395Z,65.60
2022-10-04T17:51:57.122Z,65.60
2022-10-04T17:56:44.439Z,65.60
2022-10-04T18:01:30.191Z,65.70
2022-10-04T18:06:08.104Z,65.70
2022-10-04T18:10:41.039Z,65.60
2022-10-04T18:15:28.181Z,65.40
2022-10-04T18:20:16.199Z,65.40
2022-10-04T18:24:51.087Z,65.40
2022-10-04T18:29:28.108Z,65.60
2022-10-04T18:34:06.096Z,65.70
2022-10-04T18:38:44.101Z,65.70
2022-10-04T18:43:34.085Z,65.90
2022-10-04T18:48:12.082Z,66.50
2022-10-04T18:52:57.070Z,66.80
2022-10-04T18:58:06.154Z,67.90
2022-10-04T19:02:47.525Z,67.30
2022-10-04T19:07:19.062Z,67.50
2022-10-04T19:12:00.056Z,67.50
2022-10-04T19:16:45.405Z,67.60
2022-10-04T19:21:31.102Z,68.20
2022-10-04T19:31:10.125Z,69.10
2022-10-04T19:36:08.076Z,69.40
2022-10-04T19:40:51.098Z,69.60
2022-10-04T19:45:40.106Z,70.60
2022-10-04T19:50:18.461Z,69.90
2022-10-04T19:54:54.049Z,71.30
2022-10-04T19:59:33.019Z,71.10
2022-10-04T20:04:31.035Z,71.40
2022-10-04T20:09:30.024Z,71.40
2022-10-04T20:14:51.038Z,71.90
2022-10-04T20:19:29.013Z,72.80
2022-10-04T20:24:05.021Z,73.50
2022-10-04T20:28:50.035Z,74.40
2022-10-04T20:33:19.251Z,75.10
2022-10-04T20:38:32.438Z,75.70
2022-10-04T20:43:36.022Z,76.70
2022-10-04T20:48:19.042Z,77.50
2022-10-04T20:52:57.993Z,78.00
2022-10-04T20:57:30.983Z,78.20
2022-10-04T21:02:19.069Z,78.80
2022-10-04T21:07:00.998Z,79.30
2022-10-04T21:11:35.987Z,79.70
2022-10-04T21:16:02.985Z,80.20
2022-10-04T21:20:58.049Z,80.70
2022-10-04T21:25:39.983Z,81.30
2022-10-04T21:30:14.959Z,81.80
2022-10-04T21:34:53.589Z,82.00
2022-10-04T21:39:27.980Z,82.40
2022-10-04T21:44:02.956Z,82.70
2022-10-04T21:48:36.945Z,82.90
2022-10-04T21:53:09.981Z,83.20
2022-10-04T21:57:43.975Z,84.10
2022-10-04T22:02:19.001Z,83.60
2022-10-04T22:06:52.970Z,83.90
2022-10-04T22:11:26.011Z,84.20
2022-10-04T22:16:00.011Z,84.60
2022-10-04T22:20:28.658Z,84.80
2022-10-04T22:25:01.959Z,85.00
2022-10-04T22:29:37.915Z,85.20
2022-10-04T22:34:11.964Z,85.00
2022-10-04T22:38:46.965Z,84.90
2022-10-04T22:43:27.962Z,85.10
2022-10-04T22:48:03.930Z,85.50
2022-10-04T22:52:39.927Z,85.80
2022-10-04T22:57:16.919Z,85.70
2022-10-04T23:01:44.090Z,85.70
2022-10-04T23:06:20.954Z,85.90
2022-10-04T23:10:54.948Z,85.80
2022-10-04T23:15:29.952Z,85.70
2022-10-04T23:20:05.918Z,85.90
2022-10-04T23:24:38.920Z,85.70
2022-10-04T23:29:13.923Z,85.70
2022-10-04T23:33:48.918Z,85.90
2022-10-04T23:38:27.885Z,86.00
2022-10-04T23:42:57.490Z,85.80
2022-10-04T23:47:32.881Z,86.00
2022-10-04T23:52:10.903Z,86.10
2022-10-04T23:56:45.166Z,86.00
