createdAt,value
2024-03-04T00:01:18.355Z,19.15
2024-03-04T00:03:44.875Z,21.63
2024-03-04T00:06:11.266Z,22.83
2024-03-04T00:08:37.676Z,16.80
2024-03-04T00:11:05.787Z,20.95
2024-03-04T00:13:32.400Z,19.38
2024-03-04T00:15:59.118Z,20.95
2024-03-04T00:18:25.560Z,17.02
2024-03-04T00:20:51.964Z,22.00
2024-03-04T00:23:18.377Z,23.23
2024-03-04T00:25:44.895Z,21.33
2024-03-04T00:28:12.709Z,22.10
2024-03-04T00:30:39.168Z,19.75
2024-03-04T00:33:05.601Z,21.67
2024-03-04T00:35:32.032Z,20.08
2024-03-04T00:37:58.480Z,19.42
2024-03-04T00:40:24.962Z,21.50
2024-03-04T00:42:52.078Z,18.73
2024-03-04T00:45:21.508Z,19.42
2024-03-04T00:47:47.983Z,20.20
2024-03-04T00:50:14.455Z,19.25
2024-03-04T00:52:40.956Z,20.63
2024-03-04T00:55:08.555Z,20.73
2024-03-04T00:57:34.935Z,19.85
2024-03-04T01:00:01.550Z,19.48
2024-03-04T01:02:29.320Z,23.17
2024-03-04T01:04:55.747Z,22.20
2024-03-04T01:07:22.197Z,23.15
2024-03-04T01:09:48.587Z,21.88
2024-03-04T01:12:15.016Z,25.20
2024-03-04T01:14:41.453Z,20.95
2024-03-04T01:17:07.969Z,19.92
2024-03-04T01:19:35.742Z,22.60
2024-03-04T01:22:02.223Z,22.58
2024-03-04T01:24:28.654Z,21.33
2024-03-04T01:26:55.041Z,25.00
2024-03-04T01:29:21.470Z,26.17
2024-03-04T01:31:47.916Z,21.67
2024-03-04T01:34:14.373Z,22.70
2024-03-04T01:36:42.129Z,22.90
2024-03-04T01:39:08.520Z,21.48
2024-03-04T01:41:36.626Z,22.27
2024-03-04T01:44:03.453Z,22.98
2024-03-04T01:46:30.199Z,21.80
2024-03-04T01:48:56.786Z,24.13
2024-03-04T01:51:23.298Z,22.00
2024-03-04T01:53:51.402Z,23.42
2024-03-04T01:56:17.923Z,21.65
2024-03-04T01:58:47.868Z,23.00
2024-03-04T02:01:15.499Z,21.80
2024-03-04T02:03:42.011Z,22.30
2024-03-04T02:06:09.034Z,24.92
2024-03-04T02:08:36.163Z,21.50
2024-03-04T02:11:05.608Z,23.15
2024-03-04T02:13:32.786Z,21.98
2024-03-04T02:15:59.288Z,23.98
2024-03-04T02:18:25.933Z,22.20
2024-03-04T02:20:55.993Z,20.67
2024-03-04T02:23:23.876Z,24.55
2024-03-04T02:25:54.678Z,23.77
2024-03-04T02:28:21.506Z,22.90
2024-03-04T02:30:48.079Z,21.02
2024-03-04T02:33:16.368Z,23.65
2024-03-04T02:35:42.979Z,25.73
2024-03-04T02:38:10.278Z,23.27
2024-03-04T02:40:38.089Z,22.20
2024-03-04T02:43:04.630Z,23.05
2024-03-04T02:45:31.060Z,22.23
2024-03-04T02:47:57.489Z,24.90
2024-03-04T02:50:23.931Z,22.65
2024-03-04T02:52:50.615Z,23.40
2024-03-04T02:55:17.115Z,22.30
2024-03-04T02:57:44.914Z,23.05
2024-03-04T03:00:12.740Z,25.80
2024-03-04T03:02:39.127Z,24.50
2024-03-04T03:05:06.063Z,25.08
2024-03-04T03:07:32.506Z,28.17
2024-03-04T03:09:59.002Z,23.08
2024-03-04T03:12:25.425Z,24.55
2024-03-04T03:14:53.188Z,27.55
2024-03-04T03:17:19.605Z,27.83
2024-03-04T03:19:46.087Z,24.05
2024-03-04T03:22:12.600Z,24.75
2024-03-04T03:24:38.998Z,27.23
2024-03-04T03:27:05.402Z,25.73
2024-03-04T03:29:31.796Z,23.00
2024-03-04T03:31:59.495Z,23.00
2024-03-04T03:34:26.124Z,25.45
2024-03-04T03:36:52.531Z,23.75
2024-03-04T03:39:18.927Z,23.42
2024-03-04T03:41:45.384Z,25.02
2024-03-04T03:44:11.795Z,22.92
2024-03-04T03:46:38.267Z,24.77
2024-03-04T03:49:06.253Z,25.92
2024-03-04T03:51:32.642Z,23.70
2024-03-04T03:53:59.029Z,27.17
2024-03-04T03:56:25.473Z,24.15
2024-03-04T03:58:51.944Z,26.00
2024-03-04T04:01:18.613Z,25.42
2024-03-04T04:03:45.163Z,27.02
2024-03-04T04:06:12.896Z,26.02
2024-03-04T04:08:40.927Z,25.40
2024-03-04T04:11:07.377Z,25.30
2024-03-04T04:13:33.830Z,27.90
2024-03-04T04:16:00.262Z,31.67
2024-03-04T04:18:26.693Z,28.17
2024-03-04T04:20:53.138Z,26.27
2024-03-04T04:23:20.854Z,28.50
2024-03-04T04:25:47.432Z,28.40
2024-03-04T04:28:13.915Z,27.23
2024-03-04T04:30:40.339Z,26.83
2024-03-04T04:33:06.906Z,26.83
2024-03-04T04:35:33.303Z,30.42
2024-03-04T04:37:59.782Z,27.10
2024-03-04T04:40:27.524Z,29.15
2024-03-04T04:42:54.049Z,29.23
2024-03-04T04:45:21.792Z,29.73
2024-03-04T04:47:48.363Z,27.58
2024-03-04T04:50:15.053Z,31.95
2024-03-04T04:52:41.505Z,28.30
2024-03-04T04:55:08.415Z,32.13
2024-03-04T04:57:36.168Z,26.63
2024-03-04T05:00:02.598Z,29.00
2024-03-04T05:02:29.329Z,26.58
2024-03-04T05:04:58.495Z,27.17
2024-03-04T05:07:25.503Z,25.70
2024-03-04T05:09:51.991Z,28.55
2024-03-04T05:12:18.437Z,26.52
2024-03-04T05:14:47.375Z,27.27
2024-03-04T05:17:13.904Z,30.73
2024-03-04T05:19:40.395Z,26.73
2024-03-04T05:22:07.234Z,26.58
2024-03-04T05:24:33.682Z,28.30
2024-03-04T05:27:00.070Z,29.38
2024-03-04T05:29:26.442Z,30.40
2024-03-04T05:31:55.031Z,39.38
2024-03-04T05:34:21.549Z,37.05
2024-03-04T05:36:47.944Z,37.70
2024-03-04T05:39:14.482Z,35.22
2024-03-04T05:41:40.874Z,38.90
2024-03-04T05:44:07.281Z,38.28
2024-03-04T05:46:33.727Z,52.45
2024-03-04T05:49:01.453Z,51.70
2024-03-04T05:51:27.876Z,56.22
2024-03-04T05:53:54.396Z,52.58
2024-03-04T05:56:20.828Z,73.40
2024-03-04T05:58:47.548Z,167.02
2024-03-04T06:01:14.645Z,66.00
2024-03-04T06:03:41.113Z,49.72
2024-03-04T06:06:08.959Z,38.45
2024-03-04T06:08:35.393Z,46.05
2024-03-04T06:11:01.837Z,75.38
2024-03-04T06:13:28.388Z,268.30
2024-03-04T06:15:54.848Z,203.13
2024-03-04T06:18:21.258Z,222.68
2024-03-04T06:20:47.640Z,193.48
2024-03-04T06:23:15.457Z,186.40
2024-03-04T06:25:41.917Z,134.05
2024-03-04T06:28:08.406Z,117.32
2024-03-04T06:30:34.861Z,102.85
2024-03-04T06:33:01.331Z,153.63
2024-03-04T06:35:27.853Z,104.95
2024-03-04T06:37:54.257Z,148.85
2024-03-04T06:40:22.029Z,132.48
2024-03-04T06:42:48.538Z,222.35
2024-03-04T06:45:15.030Z,55.25
2024-03-04T06:47:41.436Z,231.65
2024-03-04T06:50:08.016Z,39.65
2024-03-04T06:52:34.503Z,73.68
2024-03-04T06:55:01.104Z,76.60
2024-03-04T06:57:31.753Z,26.80
2024-03-04T06:59:59.648Z,86.90
2024-03-04T07:02:26.043Z,67.10
2024-03-04T07:04:52.526Z,49.20
2024-03-04T07:07:19.027Z,59.40
2024-03-04T07:09:45.452Z,35.60
2024-03-04T07:12:11.837Z,105.47
2024-03-04T07:14:39.628Z,174.60
2024-03-04T07:17:05.995Z,86.65
2024-03-04T07:19:32.423Z,36.42
2024-03-04T07:21:58.890Z,238.80
2024-03-04T07:24:25.363Z,94.75
2024-03-04T07:26:51.829Z,65.28
2024-03-04T07:29:26.945Z,81.32
2024-03-04T07:31:59.427Z,92.55
2024-03-04T07:34:25.895Z,47.22
2024-03-04T07:36:52.323Z,57.97
2024-03-04T07:39:18.724Z,31.73
2024-03-04T07:41:45.362Z,32.88
2024-03-04T07:44:11.819Z,42.65
2024-03-04T07:46:40.324Z,28.70
2024-03-04T07:49:09.473Z,39.83
2024-03-04T07:51:36.071Z,26.05
2024-03-04T07:54:02.561Z,29.42
2024-03-04T07:56:29.003Z,27.08
2024-03-04T07:58:55.389Z,25.65
2024-03-04T08:01:21.864Z,25.27
2024-03-04T08:03:48.320Z,26.75
2024-03-04T08:06:16.059Z,27.27
2024-03-04T08:08:42.569Z,34.85
2024-03-04T08:11:09.019Z,32.25
2024-03-04T08:13:35.763Z,31.45
2024-03-04T08:16:02.337Z,29.05
2024-03-04T08:18:28.794Z,25.33
2024-03-04T08:20:55.226Z,27.42
2024-03-04T08:23:22.969Z,26.67
2024-03-04T08:25:49.752Z,26.15
2024-03-04T08:28:23.567Z,32.13
2024-03-04T08:30:55.039Z,26.08
2024-03-04T08:33:21.521Z,32.63
2024-03-04T08:35:47.929Z,26.30
2024-03-04T08:38:14.428Z,32.42
2024-03-04T08:40:42.235Z,33.00
2024-03-04T08:43:08.718Z,31.52
2024-03-04T08:45:35.143Z,30.85
2024-03-04T08:48:01.698Z,32.60
2024-03-04T08:50:28.142Z,37.30
2024-03-04T08:52:54.585Z,35.95
2024-03-04T08:55:21.042Z,36.42
2024-03-04T08:57:48.834Z,36.17
2024-03-04T09:00:16.572Z,35.40
2024-03-04T09:02:43.035Z,36.22
2024-03-04T09:05:09.742Z,34.08
2024-03-04T09:07:36.420Z,39.95
2024-03-04T09:10:03.172Z,36.13
2024-03-04T09:12:29.618Z,39.30
2024-03-04T09:14:57.357Z,39.63
2024-03-04T09:17:23.846Z,35.78
2024-03-04T09:19:50.350Z,38.05
2024-03-04T09:22:16.884Z,37.92
2024-03-04T09:24:43.640Z,35.45
2024-03-04T09:27:10.785Z,41.17
2024-03-04T09:29:37.317Z,32.40
2024-03-04T09:32:06.559Z,41.72
2024-03-04T09:34:33.065Z,41.45
2024-03-04T09:36:59.530Z,42.85
2024-03-04T09:39:25.919Z,41.10
2024-03-04T09:41:53.824Z,42.40
2024-03-04T09:44:20.776Z,38.60
2024-03-04T09:46:48.505Z,41.28
2024-03-04T09:49:18.480Z,43.70
2024-03-04T09:51:46.342Z,44.22
2024-03-04T09:54:14.807Z,45.97
2024-03-04T09:56:41.400Z,54.38
2024-03-04T09:59:07.882Z,49.58
2024-03-04T10:01:35.101Z,50.65
2024-03-04T10:04:01.858Z,52.90
2024-03-04T10:06:29.695Z,53.75
2024-03-04T10:08:56.149Z,51.58
2024-03-04T10:11:22.590Z,50.00
2024-03-04T10:13:51.227Z,45.53
2024-03-04T10:16:17.676Z,44.25
2024-03-04T10:18:59.499Z,47.55
2024-03-04T10:21:29.354Z,48.33
2024-03-04T10:23:57.972Z,46.75
2024-03-04T10:26:24.560Z,41.55
2024-03-04T10:28:52.867Z,46.67
2024-03-04T10:31:19.417Z,46.47
2024-03-04T10:33:45.921Z,46.58
2024-03-04T10:36:16.963Z,47.17
2024-03-04T10:38:46.294Z,46.80
2024-03-04T10:41:19.817Z,45.92
2024-03-04T10:43:47.454Z,55.28
2024-03-04T10:46:15.958Z,52.08
2024-03-04T10:48:42.630Z,51.40
2024-03-04T10:51:09.142Z,58.65
2024-03-04T10:53:35.698Z,57.67
2024-03-04T10:56:05.919Z,61.08
2024-03-04T10:58:33.449Z,61.58
2024-03-04T11:01:04.747Z,64.82
2024-03-04T11:03:31.716Z,67.78
2024-03-04T11:06:00.478Z,57.70
2024-03-04T11:08:31.064Z,61.58
2024-03-04T11:11:03.785Z,59.83
2024-03-04T11:13:37.104Z,56.78
2024-03-04T11:16:08.514Z,48.40
2024-03-04T11:18:46.113Z,45.60
2024-03-04T11:21:13.557Z,46.90
2024-03-04T11:23:40.154Z,47.50
2024-03-04T11:26:08.147Z,45.05
2024-03-04T11:28:40.200Z,47.47
2024-03-04T11:31:10.738Z,48.97
2024-03-04T11:33:41.262Z,52.05
2024-03-04T11:36:08.861Z,49.75
2024-03-04T11:38:40.429Z,52.50
2024-03-04T11:41:06.978Z,54.10
2024-03-04T11:43:45.101Z,52.67
2024-03-04T11:46:13.202Z,53.70
2024-03-04T11:48:39.804Z,52.30
2024-03-04T11:51:06.715Z,51.67
2024-03-04T11:53:33.232Z,54.63
2024-03-04T11:55:59.639Z,50.00
2024-03-04T11:58:26.074Z,56.88
2024-03-04T12:01:00.929Z,51.10
2024-03-04T12:03:34.510Z,47.72
2024-03-04T12:06:00.981Z,46.78
2024-03-04T12:08:42.590Z,52.22
2024-03-04T12:11:13.934Z,44.70
2024-03-04T12:13:40.512Z,45.00
2024-03-04T12:16:08.390Z,50.45
2024-03-04T12:18:34.818Z,45.80
2024-03-04T12:21:04.784Z,48.75
2024-03-04T12:23:31.253Z,49.50
2024-03-04T12:26:09.996Z,44.80
2024-03-04T12:28:36.528Z,52.47
2024-03-04T12:31:10.786Z,48.58
2024-03-04T12:33:37.229Z,52.72
2024-03-04T12:36:04.331Z,49.88
2024-03-04T12:38:31.169Z,53.42
2024-03-04T12:40:57.622Z,56.45
2024-03-04T12:43:24.049Z,56.97
2024-03-04T12:45:50.891Z,53.35
2024-03-04T12:48:19.708Z,51.38
2024-03-04T12:50:46.584Z,53.60
2024-03-04T12:53:13.016Z,50.33
2024-03-04T12:55:39.812Z,59.33
2024-03-04T12:58:06.279Z,61.28
2024-03-04T13:00:32.758Z,58.47
2024-03-04T13:02:59.166Z,57.90
2024-03-04T13:05:26.944Z,53.25
2024-03-04T13:07:53.674Z,50.47
2024-03-04T13:10:20.170Z,49.72
2024-03-04T13:12:46.601Z,55.35
2024-03-04T13:15:13.319Z,52.38
2024-03-04T13:17:40.907Z,54.78
2024-03-04T13:20:09.450Z,56.67
2024-03-04T13:22:37.421Z,56.47
2024-03-04T13:25:04.199Z,57.10
2024-03-04T13:27:30.637Z,58.95
2024-03-04T13:29:57.066Z,57.90
2024-03-04T13:32:23.678Z,54.65
2024-03-04T13:34:50.277Z,59.95
2024-03-04T13:37:16.896Z,57.38
2024-03-04T13:39:44.729Z,59.05
2024-03-04T13:42:11.581Z,63.05
2024-03-04T13:44:38.810Z,60.40
2024-03-04T13:47:05.967Z,59.85
2024-03-04T13:49:32.447Z,59.78
2024-03-04T13:51:58.899Z,61.95
2024-03-04T13:54:25.325Z,62.42
2024-03-04T13:56:53.180Z,55.70
2024-03-04T13:59:19.624Z,59.00
2024-03-04T14:01:46.779Z,60.65
2024-03-04T14:04:13.334Z,54.80
2024-03-04T14:06:40.330Z,59.50
2024-03-04T14:09:06.859Z,60.50
2024-03-04T14:11:33.343Z,63.95
2024-03-04T14:14:01.114Z,61.08
2024-03-04T14:16:27.622Z,57.90
2024-03-04T14:18:54.081Z,59.63
2024-03-04T14:21:20.595Z,59.17
2024-03-04T14:23:46.998Z,58.28
2024-03-04T14:26:14.772Z,54.72
2024-03-04T14:28:41.268Z,59.45
2024-03-04T14:31:09.053Z,60.05
2024-03-04T14:33:35.543Z,57.17
2024-03-04T14:36:02.127Z,55.70
2024-03-04T14:38:28.580Z,58.25
2024-03-04T14:40:58.503Z,54.92
2024-03-04T14:43:25.375Z,56.70
2024-03-04T14:45:51.783Z,61.80
2024-03-04T14:48:19.566Z,57.50
2024-03-04T14:50:46.005Z,56.30
2024-03-04T14:53:12.476Z,55.92
2024-03-04T14:55:38.921Z,56.42
2024-03-04T14:58:05.481Z,55.78
2024-03-04T15:00:31.990Z,52.17
2024-03-04T15:02:58.527Z,56.13
2024-03-04T15:05:26.302Z,59.67
2024-03-04T15:07:52.853Z,56.25
2024-03-04T15:10:19.394Z,56.97
2024-03-04T15:12:45.924Z,57.33
2024-03-04T15:15:13.489Z,60.15
2024-03-04T15:17:39.947Z,55.15
2024-03-04T15:20:07.724Z,56.28
2024-03-04T15:22:35.504Z,56.13
2024-03-04T15:25:01.946Z,52.90
2024-03-04T15:27:28.361Z,52.17
2024-03-04T15:29:54.812Z,55.80
2024-03-04T15:32:21.271Z,56.83
2024-03-04T15:34:47.850Z,55.83
2024-03-04T15:37:14.366Z,53.08
2024-03-04T15:39:42.138Z,53.88
2024-03-04T15:42:08.801Z,51.58
2024-03-04T15:44:35.190Z,51.72
2024-03-04T15:47:01.658Z,52.03
2024-03-04T15:49:28.147Z,60.47
2024-03-04T15:51:54.588Z,54.80
2024-03-04T15:54:20.998Z,51.75
2024-03-04T15:56:48.778Z,50.50
2024-03-04T15:59:15.424Z,50.38
2024-03-04T16:01:41.886Z,51.55
2024-03-04T16:04:08.415Z,54.90
2024-03-04T16:06:35.077Z,52.78
2024-03-04T16:09:01.584Z,49.50
2024-03-04T16:11:28.045Z,51.45
2024-03-04T16:13:55.818Z,50.03
2024-03-04T16:16:22.259Z,54.53
2024-03-04T16:18:48.736Z,55.67
2024-03-04T16:21:15.295Z,54.20
2024-03-04T16:23:41.794Z,51.35
2024-03-04T16:26:08.375Z,55.60
2024-03-04T16:28:35.032Z,55.63
2024-03-04T16:31:05.496Z,52.13
2024-03-04T16:33:32.097Z,52.30
2024-03-04T16:35:58.468Z,53.67
2024-03-04T16:38:24.910Z,50.65
2024-03-04T16:40:51.475Z,51.30
2024-03-04T16:43:17.931Z,57.63
2024-03-04T16:45:44.447Z,49.30
2024-03-04T16:48:12.315Z,51.90
2024-03-04T16:50:38.803Z,54.17
2024-03-04T16:53:05.203Z,49.85
2024-03-04T16:55:34.604Z,54.75
2024-03-04T16:58:01.485Z,51.13
2024-03-04T17:00:27.929Z,54.78
2024-03-04T17:02:54.488Z,54.10
2024-03-04T17:05:22.225Z,58.55
2024-03-04T17:07:49.630Z,58.67
2024-03-04T17:10:16.784Z,55.22
2024-03-04T17:12:43.627Z,58.13
2024-03-04T17:15:10.618Z,57.05
2024-03-04T17:17:37.421Z,53.13
2024-03-04T17:20:04.465Z,57.42
2024-03-04T17:22:32.225Z,56.45
2024-03-04T17:24:58.777Z,51.95
2024-03-04T17:27:25.171Z,55.50
2024-03-04T17:29:51.575Z,55.60
2024-03-04T17:32:18.018Z,50.17
2024-03-04T17:34:44.623Z,52.85
2024-03-04T17:37:11.158Z,55.30
2024-03-04T17:39:38.932Z,54.63
2024-03-04T17:42:05.682Z,52.72
2024-03-04T17:44:32.095Z,54.08
2024-03-04T17:46:58.529Z,56.10
2024-03-04T17:49:24.982Z,50.95
2024-03-04T17:51:51.398Z,57.17
2024-03-04T17:54:17.805Z,52.30
2024-03-04T17:56:47.123Z,61.03
2024-03-04T17:59:13.714Z,59.88
2024-03-04T18:01:40.234Z,54.55
2024-03-04T18:04:06.725Z,55.47
2024-03-04T18:06:33.203Z,56.38
2024-03-04T18:08:59.669Z,57.10
2024-03-04T18:11:26.576Z,57.40
2024-03-04T18:13:54.422Z,55.20
2024-03-04T18:16:20.954Z,52.88
2024-03-04T18:18:47.453Z,54.03
2024-03-04T18:21:13.876Z,55.97
2024-03-04T18:23:40.283Z,57.00
2024-03-04T18:26:07.923Z,58.25
2024-03-04T18:28:35.173Z,55.20
2024-03-04T18:31:03.300Z,50.97
2024-03-04T18:33:29.978Z,52.80
2024-03-04T18:35:56.613Z,53.50
2024-03-04T18:38:23.086Z,57.97
2024-03-04T18:40:49.620Z,58.60
2024-03-04T18:43:16.265Z,57.38
2024-03-04T18:45:42.932Z,55.67
2024-03-04T18:48:10.776Z,58.35
2024-03-04T18:50:37.238Z,57.55
2024-03-04T18:53:03.968Z,61.10
2024-03-04T18:55:30.406Z,59.10
2024-03-04T18:57:56.867Z,55.22
2024-03-04T19:00:23.499Z,55.42
2024-03-04T19:02:49.937Z,52.13
2024-03-04T19:05:17.699Z,53.83
2024-03-04T19:07:44.175Z,58.60
2024-03-04T19:10:10.716Z,56.53
2024-03-04T19:12:37.714Z,57.28
2024-03-04T19:15:05.006Z,59.35
2024-03-04T19:17:31.522Z,59.42
2024-03-04T19:19:58.496Z,64.15
2024-03-04T19:22:26.396Z,58.08
2024-03-04T19:24:52.832Z,59.17
2024-03-04T19:27:19.235Z,59.78
2024-03-04T19:29:45.709Z,57.35
2024-03-04T19:32:12.151Z,55.63
2024-03-04T19:34:38.680Z,58.42
2024-03-04T19:37:05.136Z,53.95
2024-03-04T19:39:32.853Z,57.03
2024-03-04T19:42:01.148Z,63.33
2024-03-04T19:44:28.833Z,59.97
2024-03-04T19:46:55.430Z,62.60
2024-03-04T19:49:21.931Z,64.50
2024-03-04T19:51:48.411Z,61.05
2024-03-04T19:54:14.833Z,61.20
2024-03-04T19:56:42.566Z,64.65
2024-03-04T19:59:09.377Z,62.90
2024-03-04T20:01:35.829Z,64.00
2024-03-04T20:04:02.399Z,63.15
2024-03-04T20:06:28.829Z,63.95
2024-03-04T20:08:55.268Z,63.58
2024-03-04T20:11:21.774Z,57.40
2024-03-04T20:13:49.744Z,62.83
2024-03-04T20:16:16.974Z,63.20
2024-03-04T20:18:43.724Z,59.17
2024-03-04T20:21:10.745Z,64.55
2024-03-04T20:23:37.289Z,63.55
2024-03-04T20:26:04.119Z,61.83
2024-03-04T20:28:32.283Z,65.78
2024-03-04T20:31:01.369Z,63.25
2024-03-04T20:33:27.850Z,66.65
2024-03-04T20:35:54.249Z,62.75
2024-03-04T20:38:20.681Z,62.10
2024-03-04T20:40:47.195Z,68.88
2024-03-04T20:43:14.139Z,68.28
2024-03-04T20:45:40.965Z,65.80
2024-03-04T20:48:09.836Z,68.22
2024-03-04T20:50:36.840Z,68.97
2024-03-04T20:53:03.781Z,69.35
2024-03-04T20:55:30.446Z,67.55
2024-03-04T20:57:56.940Z,66.30
2024-03-04T21:00:23.396Z,69.18
2024-03-04T21:02:51.082Z,67.40
2024-03-04T21:05:20.410Z,63.05
2024-03-04T21:07:48.225Z,68.93
2024-03-04T21:10:17.275Z,67.65
2024-03-04T21:12:44.282Z,72.35
2024-03-04T21:15:11.383Z,70.85
2024-03-04T21:17:38.150Z,71.65
2024-03-04T21:20:05.483Z,78.93
2024-03-04T21:22:33.266Z,77.75
2024-03-04T21:24:59.702Z,70.20
2024-03-04T21:27:26.168Z,78.80
2024-03-04T21:29:52.608Z,75.05
2024-03-04T21:32:19.009Z,72.75
2024-03-04T21:34:45.469Z,69.53
2024-03-04T21:37:20.893Z,73.60
2024-03-04T21:39:52.232Z,78.95
2024-03-04T21:42:18.852Z,75.95
2024-03-04T21:44:46.218Z,73.57
2024-03-04T21:47:12.683Z,71.78
2024-03-04T21:49:39.542Z,70.82
2024-03-04T21:52:06.414Z,69.15
2024-03-04T21:54:32.854Z,72.85
2024-03-04T21:57:01.168Z,72.03
2024-03-04T21:59:28.005Z,72.90
2024-03-04T22:01:54.512Z,71.63
2024-03-04T22:04:22.688Z,80.45
2024-03-04T22:06:49.206Z,72.97
2024-03-04T22:09:15.924Z,73.68
2024-03-04T22:11:46.671Z,70.53
2024-03-04T22:14:15.589Z,74.53
2024-03-04T22:16:42.904Z,72.60
2024-03-04T22:19:10.192Z,72.78
2024-03-04T22:21:36.920Z,79.95
2024-03-04T22:24:03.937Z,77.68
2024-03-04T22:26:30.833Z,81.82
2024-03-04T22:28:57.951Z,77.85
2024-03-04T22:31:25.744Z,78.78
2024-03-04T22:33:52.155Z,81.93
2024-03-04T22:36:19.126Z,73.88
2024-03-04T22:38:45.558Z,80.55
2024-03-04T22:41:12.075Z,85.50
2024-03-04T22:43:38.673Z,80.53
2024-03-04T22:46:05.157Z,81.65
2024-03-04T22:48:33.266Z,87.82
2024-03-04T22:50:59.830Z,99.28
2024-03-04T22:53:26.265Z,92.22
2024-03-04T22:55:52.675Z,95.65
2024-03-04T22:58:19.156Z,91.43
2024-03-04T23:00:46.072Z,86.80
2024-03-04T23:03:12.528Z,107.05
2024-03-04T23:05:41.135Z,92.82
2024-03-04T23:08:08.028Z,90.28
2024-03-04T23:10:34.625Z,90.72
2024-03-04T23:13:01.148Z,91.55
2024-03-04T23:15:28.758Z,88.93
2024-03-04T23:17:55.189Z,86.07
2024-03-04T23:20:21.627Z,114.28
2024-03-04T23:22:49.467Z,101.00
2024-03-04T23:25:16.532Z,92.05
2024-03-04T23:27:43.068Z,91.97
2024-03-04T23:30:10.745Z,94.22
2024-03-04T23:32:37.726Z,97.55
2024-03-04T23:35:05.020Z,102.43
2024-03-04T23:37:31.473Z,90.53
2024-03-04T23:39:59.233Z,114.20
2024-03-04T23:42:25.685Z,101.55
2024-03-04T23:44:52.104Z,107.88
2024-03-04T23:47:18.508Z,109.13
2024-03-04T23:49:44.913Z,100.95
2024-03-04T23:52:11.327Z,113.47
2024-03-04T23:54:37.717Z,106.10
2024-03-04T23:57:05.482Z,102.78
2024-03-04T23:59:31.861Z,100.53
