createdAt,value
2022-09-20T00:02:44.621Z,1010.1
2022-09-20T00:05:44.669Z,1010
2022-09-20T00:08:44.661Z,1010
2022-09-20T00:11:44.675Z,1010.2
2022-09-20T00:14:44.690Z,1010.2
2022-09-20T00:17:44.710Z,1010.3
2022-09-20T00:20:44.738Z,1010.3
2022-09-20T00:23:44.788Z,1010.2
2022-09-20T00:26:44.803Z,1010.3
2022-09-20T00:29:44.819Z,1010.4
2022-09-20T00:32:44.848Z,1010.2
2022-09-20T00:35:44.864Z,1010.3
2022-09-20T00:38:44.886Z,1010.3
2022-09-20T00:41:44.936Z,1010.3
2022-09-20T00:44:44.924Z,1010.3
2022-09-20T00:47:44.942Z,1010.3
2022-09-20T00:50:44.962Z,1010.4
2022-09-20T00:53:44.986Z,1010.3
2022-09-20T00:56:45.002Z,1010.5
2022-09-20T00:59:45.053Z,1010.4
2022-09-20T01:02:45.061Z,1010.6
2022-09-20T01:05:45.058Z,1010.6
2022-09-20T01:08:45.087Z,1010.6
2022-09-20T01:11:45.111Z,1010.6
2022-09-20T01:14:45.139Z,1010.6
2022-09-20T01:17:45.179Z,1010.5
2022-09-20T01:20:45.180Z,1010.6
2022-09-20T01:23:45.199Z,1010.6
2022-09-20T01:26:45.226Z,1010.6
2022-09-20T01:29:45.240Z,1010.6
2022-09-20T01:32:45.259Z,1010.6
2022-09-20T01:35:45.291Z,1010.6
2022-09-20T01:38:45.292Z,1010.6
2022-09-20T01:41:45.322Z,1010.6
2022-09-20T01:44:45.342Z,1010.6
2022-09-20T01:47:45.362Z,1010.6
2022-09-20T01:50:45.379Z,1010.6
2022-09-20T01:53:45.417Z,1010.6
2022-09-20T01:56:45.414Z,1010.6
2022-09-20T01:59:45.439Z,1010.6
2022-09-20T02:02:45.538Z,1010.6
2022-09-20T02:05:45.485Z,1010.7
2022-09-20T02:08:45.513Z,1010.7
2022-09-20T02:11:45.558Z,1010.7
2022-09-20T02:14:45.557Z,1010.6
2022-09-20T02:17:45.582Z,1010.7
2022-09-20T02:20:45.593Z,1010.7
2022-09-20T02:23:45.612Z,1010.7
2022-09-20T02:26:45.642Z,1010.8
2022-09-20T02:29:45.678Z,1010.8
2022-09-20T02:32:45.672Z,1010.9
2022-09-20T02:35:45.696Z,1010.7
2022-09-20T02:38:45.718Z,1010.9
2022-09-20T02:41:45.727Z,1010.8
2022-09-20T02:44:45.747Z,1010.9
2022-09-20T02:47:45.795Z,1010.9
2022-09-20T02:50:45.799Z,1010.9
2022-09-20T02:53:45.820Z,1011
2022-09-20T02:56:45.851Z,1011
2022-09-20T02:59:45.884Z,1011
2022-09-20T03:02:45.937Z,1011
2022-09-20T03:05:45.948Z,1011
2022-09-20T03:08:45.940Z,1010.9
2022-09-20T03:11:45.967Z,1010.9
2022-09-20T03:14:45.975Z,1011
2022-09-20T03:17:45.984Z,1010.9
2022-09-20T03:20:46.004Z,1011
2022-09-20T03:23:46.050Z,1011
2022-09-20T03:26:46.040Z,1011
2022-09-20T03:29:46.065Z,1011
2022-09-20T03:32:46.083Z,1011
2022-09-20T03:35:46.097Z,1011.1
2022-09-20T03:38:46.117Z,1011.1
2022-09-20T03:41:46.169Z,1011.1
2022-09-20T03:44:46.427Z,1011.1
2022-09-20T03:47:46.304Z,1011.1
2022-09-20T03:50:46.299Z,1011.2
2022-09-20T03:53:46.386Z,1011.1
2022-09-20T03:56:46.271Z,1011.2
2022-09-20T03:59:46.316Z,1011.1
2022-09-20T04:02:46.376Z,1011.1
2022-09-20T04:05:46.332Z,1011
2022-09-20T04:08:46.339Z,1011
2022-09-20T04:11:46.363Z,1011.1
2022-09-20T04:14:46.372Z,1011.2
2022-09-20T04:17:46.418Z,1011.3
2022-09-20T04:20:46.421Z,1011.3
2022-09-20T04:23:46.430Z,1011.3
2022-09-20T04:26:46.451Z,1011.3
2022-09-20T04:29:46.470Z,1011.3
2022-09-20T04:32:46.498Z,1011.4
2022-09-20T04:35:46.537Z,1011.4
2022-09-20T04:38:46.538Z,1011.4
2022-09-20T04:41:46.558Z,1011.4
2022-09-20T04:44:46.576Z,1011.4
2022-09-20T04:47:46.603Z,1011.5
2022-09-20T04:50:46.615Z,1011.5
2022-09-20T04:53:46.651Z,1011.5
2022-09-20T04:56:46.646Z,1011.5
2022-09-20T04:59:46.663Z,1011.5
2022-09-20T05:02:46.737Z,1011.5
2022-09-20T05:05:46.704Z,1011.6
2022-09-20T05:08:46.723Z,1011.6
2022-09-20T05:11:46.767Z,1011.6
2022-09-20T05:14:46.762Z,1011.6
2022-09-20T05:17:46.795Z,1011.7
2022-09-20T05:20:46.801Z,1011.7
2022-09-20T05:23:46.828Z,1011.7
2022-09-20T05:26:46.845Z,1011.5
2022-09-20T05:29:46.913Z,1011.5
2022-09-20T05:32:46.896Z,1011.6
2022-09-20T05:35:46.903Z,1011.7
2022-09-20T05:38:46.922Z,1011.7
2022-09-20T05:41:46.945Z,1011.7
2022-09-20T05:44:46.963Z,1011.8
2022-09-20T05:47:47.012Z,1011.8
2022-09-20T05:50:46.998Z,1011.9
2022-09-20T05:53:47.015Z,1012
2022-09-20T05:56:47.032Z,1012
2022-09-20T05:59:47.055Z,1012
2022-09-20T06:02:47.075Z,1012.1
2022-09-20T06:05:47.116Z,1012.1
2022-09-20T06:08:47.115Z,1012.1
2022-09-20T06:11:47.130Z,1012.2
2022-09-20T06:14:47.140Z,1012.2
2022-09-20T06:17:47.168Z,1012.2
2022-09-20T06:20:47.188Z,1012.2
2022-09-20T06:23:47.240Z,1012.2
2022-09-20T06:26:47.236Z,1012.2
2022-09-20T06:29:47.273Z,1012.2
2022-09-20T06:32:47.284Z,1012.1
2022-09-20T06:35:47.312Z,1012.3
2022-09-20T06:38:47.330Z,1012.3
2022-09-20T06:41:47.376Z,1012.3
2022-09-20T06:44:47.367Z,1012.3
2022-09-20T06:47:47.391Z,1012.4
2022-09-20T06:50:47.418Z,1012.4
2022-09-20T06:53:47.434Z,1012.4
2022-09-20T06:56:47.456Z,1012.4
2022-09-20T06:59:47.502Z,1012.5
2022-09-20T07:02:47.499Z,1012.5
2022-09-20T07:05:47.516Z,1012.5
2022-09-20T07:08:47.544Z,1012.5
2022-09-20T07:11:47.572Z,1012.5
2022-09-20T07:14:47.596Z,1012.5
2022-09-20T07:17:47.639Z,1012.6
2022-09-20T07:20:47.636Z,1012.6
2022-09-20T07:23:47.664Z,1012.6
2022-09-20T07:26:47.689Z,1012.6
2022-09-20T07:29:47.703Z,1012.5
2022-09-20T07:32:47.736Z,1012.6
2022-09-20T07:35:47.779Z,1012.7
2022-09-20T07:38:47.801Z,1012.8
2022-09-20T07:41:47.788Z,1012.7
2022-09-20T07:44:47.808Z,1012.8
2022-09-20T07:47:47.836Z,1012.8
2022-09-20T07:50:47.855Z,1012.9
2022-09-20T07:53:47.883Z,1012.9
2022-09-20T07:56:47.885Z,1012.9
2022-09-20T07:59:47.903Z,1013
2022-09-20T08:02:47.927Z,1013
2022-09-20T08:05:47.945Z,1013
2022-09-20T08:08:47.972Z,1013
2022-09-20T08:11:48.012Z,1013
2022-09-20T08:14:48.006Z,1013.1
2022-09-20T08:17:48.030Z,1013.1
2022-09-20T08:20:48.039Z,1013.1
2022-09-20T08:23:48.055Z,1013.2
2022-09-20T08:26:48.071Z,1013.2
2022-09-20T08:29:48.090Z,1013.3
2022-09-20T08:32:48.083Z,1013.3
2022-09-20T08:35:48.102Z,1013.3
2022-09-20T08:41:48.129Z,1013.3
2022-09-20T08:44:48.519Z,1013.4
2022-09-20T08:47:48.191Z,1013.4
2022-09-20T08:50:48.177Z,1013.4
2022-09-20T08:53:49.058Z,1013.5
2022-09-20T08:56:48.204Z,1013.5
2022-09-20T08:59:48.227Z,1013.5
2022-09-20T09:02:48.233Z,1013.5
2022-09-20T09:05:48.280Z,1013.5
2022-09-20T09:08:48.440Z,1013.6
2022-09-20T09:11:48.276Z,1013.6
2022-09-20T09:14:48.286Z,1013.6
2022-09-20T09:17:48.289Z,1013.6
2022-09-20T09:20:48.291Z,1013.6
2022-09-20T09:23:48.329Z,1013.5
2022-09-20T09:26:48.319Z,1013.6
2022-09-20T09:29:48.340Z,1013.6
2022-09-20T09:32:48.352Z,1013.6
2022-09-20T09:35:48.365Z,1013.6
2022-09-20T09:38:48.390Z,1013.7
2022-09-20T09:41:48.423Z,1013.7
2022-09-20T09:44:48.404Z,1013.7
2022-09-20T09:47:48.420Z,1013.7
2022-09-20T09:50:48.432Z,1013.7
2022-09-20T09:53:48.446Z,1013.7
2022-09-20T09:56:48.451Z,1013.7
2022-09-20T09:59:48.489Z,1013.7
2022-09-20T10:02:48.475Z,1013.7
2022-09-20T10:05:48.486Z,1013.7
2022-09-20T10:08:48.494Z,1013.7
2022-09-20T10:11:48.498Z,1013.6
2022-09-20T10:14:48.513Z,1013.6
2022-09-20T10:17:48.546Z,1013.6
2022-09-20T10:20:48.534Z,1013.6
2022-09-20T10:24:04.623Z,1013.7
2022-09-20T10:26:48.558Z,1013.7
2022-09-20T10:29:48.571Z,1013.6
2022-09-20T10:32:48.591Z,1013.6
2022-09-20T10:35:48.625Z,1013.6
2022-09-20T10:38:48.615Z,1013.6
2022-09-20T10:41:48.629Z,1013.6
2022-09-20T10:44:48.645Z,1013.5
2022-09-20T10:47:48.657Z,1013.5
2022-09-20T10:50:48.673Z,1013.6
2022-09-20T10:53:48.704Z,1013.5
2022-09-20T10:56:48.693Z,1013.7
2022-09-20T10:59:48.699Z,1013.6
2022-09-20T11:02:48.696Z,1013.7
2022-09-20T11:05:48.712Z,1013.6
2022-09-20T11:08:48.726Z,1013.7
2022-09-20T11:11:48.772Z,1013.5
2022-09-20T11:14:48.758Z,1013.7
2022-09-20T11:17:48.772Z,1013.5
2022-09-20T11:20:48.783Z,1013.5
2022-09-20T11:23:48.803Z,1013.6
2022-09-20T11:26:48.815Z,1013.6
2022-09-20T11:29:48.853Z,1013.7
2022-09-20T11:32:48.835Z,1013.6
2022-09-20T11:35:48.851Z,1013.6
2022-09-20T11:38:52.973Z,1013.6
2022-09-20T11:41:48.871Z,1013.6
2022-09-20T11:44:48.888Z,1013.6
2022-09-20T11:47:56.149Z,1013.6
2022-09-20T11:50:48.909Z,1013.6
2022-09-20T11:53:48.891Z,1013.6
2022-09-20T11:56:48.903Z,1013.5
2022-09-20T11:59:48.916Z,1013.5
2022-09-20T12:02:49.059Z,1013.5
2022-09-20T12:05:48.973Z,1013.4
2022-09-20T12:08:48.960Z,1013.4
2022-09-20T12:11:48.969Z,1013.4
2022-09-20T12:14:48.988Z,1013.4
2022-09-20T12:17:48.995Z,1013.4
2022-09-20T12:20:49.006Z,1013.4
2022-09-20T12:23:49.044Z,1013.4
2022-09-20T12:26:49.030Z,1013.3
2022-09-20T12:29:49.042Z,1013.4
2022-09-20T12:32:49.057Z,1013.4
2022-09-20T12:35:49.067Z,1013.4
2022-09-20T12:38:49.070Z,1013.4
2022-09-20T12:41:49.106Z,1013.3
2022-09-20T12:44:49.078Z,1013.3
2022-09-20T12:47:49.091Z,1013.3
2022-09-20T12:50:49.102Z,1013.3
2022-09-20T12:53:49.119Z,1013.2
2022-09-20T12:56:49.126Z,1013.3
2022-09-20T12:59:49.166Z,1013.3
2022-09-20T13:02:49.153Z,1013.3
2022-09-20T13:05:49.165Z,1013.3
2022-09-20T13:08:49.172Z,1013.3
2022-09-20T13:11:49.180Z,1013.3
2022-09-20T13:14:49.229Z,1013.3
2022-09-20T13:17:49.296Z,1013.3
2022-09-20T13:20:49.285Z,1013.3
2022-09-20T13:23:49.288Z,1013.3
2022-09-20T13:26:49.289Z,1013.5
2022-09-20T13:29:49.293Z,1013.5
2022-09-20T13:32:49.287Z,1013.5
2022-09-20T13:35:49.314Z,1013.5
2022-09-20T13:38:49.303Z,1013.5
2022-09-20T13:41:49.304Z,1013.5
2022-09-20T13:44:49.308Z,1013.6
2022-09-20T13:47:49.304Z,1013.7
2022-09-20T13:50:53.457Z,1013.6
2022-09-20T13:53:49.325Z,1013.5
2022-09-20T13:56:49.307Z,1013.6
2022-09-20T13:59:49.312Z,1013.7
2022-09-20T14:02:49.310Z,1013.8
2022-09-20T14:05:49.323Z,1013.7
2022-09-20T14:08:49.316Z,1013.8
2022-09-20T14:11:49.379Z,1013.8
2022-09-20T14:14:49.314Z,1013.8
2022-09-20T14:17:49.315Z,1013.9
2022-09-20T14:20:49.323Z,1013.8
2022-09-20T14:23:49.321Z,1013.8
2022-09-20T14:26:49.314Z,1013.8
2022-09-20T14:29:49.349Z,1013.8
2022-09-20T14:32:49.331Z,1013.7
2022-09-20T14:35:49.328Z,1013.7
2022-09-20T14:38:49.330Z,1013.7
2022-09-20T14:41:49.335Z,1013.7
2022-09-20T14:44:49.331Z,1013.7
2022-09-20T14:47:49.480Z,1013.7
2022-09-20T14:50:49.341Z,1013.7
2022-09-20T14:53:49.339Z,1013.7
2022-09-20T14:56:49.356Z,1013.6
2022-09-20T14:59:49.351Z,1013.7
2022-09-20T15:02:49.376Z,1013.7
2022-09-20T15:05:49.371Z,1013.7
2022-09-20T15:08:49.352Z,1013.8
2022-09-20T15:11:49.356Z,1013.8
2022-09-20T15:14:49.367Z,1013.8
2022-09-20T15:17:49.363Z,1013.8
2022-09-20T15:20:49.366Z,1013.8
2022-09-20T15:23:49.465Z,1013.8
2022-09-20T15:26:49.369Z,1013.9
2022-09-20T15:29:49.376Z,1013.9
2022-09-20T15:32:49.381Z,1013.9
2022-09-20T15:35:49.385Z,1013.8
2022-09-20T15:38:49.387Z,1013.9
2022-09-20T15:41:49.411Z,1013.9
2022-09-20T15:44:49.379Z,1013.9
2022-09-20T15:47:49.394Z,1013.9
2022-09-20T15:50:49.394Z,1014
2022-09-20T15:53:49.399Z,1014
2022-09-20T15:56:49.397Z,1014
2022-09-20T15:59:49.431Z,1014
2022-09-20T16:02:49.408Z,1014
2022-09-20T16:05:49.413Z,1014
2022-09-20T16:08:49.408Z,1014.1
2022-09-20T16:11:49.417Z,1014.1
2022-09-20T16:14:49.424Z,1014.2
2022-09-20T16:17:49.457Z,1014.1
2022-09-20T16:20:49.432Z,1014.2
2022-09-20T16:23:49.442Z,1014.1
2022-09-20T16:26:49.437Z,1014.3
2022-09-20T16:29:49.438Z,1014.3
2022-09-20T16:32:49.444Z,1014.3
2022-09-20T16:35:49.499Z,1014.4
2022-09-20T16:38:49.463Z,1014.5
2022-09-20T16:41:49.461Z,1014.4
2022-09-20T16:44:49.477Z,1014.5
2022-09-20T16:47:49.488Z,1014.4
2022-09-20T16:50:49.481Z,1014.5
2022-09-20T16:53:49.526Z,1014.5
2022-09-20T16:56:49.489Z,1014.5
2022-09-20T16:59:49.502Z,1014.5
2022-09-20T17:02:49.498Z,1014.6
2022-09-20T17:05:49.511Z,1014.6
2022-09-20T17:08:49.516Z,1014.6
2022-09-20T17:11:49.545Z,1014.7
2022-09-20T17:14:49.523Z,1014.6
2022-09-20T17:17:49.531Z,1014.7
2022-09-20T17:20:49.539Z,1014.8
2022-09-20T17:23:51.045Z,1014.8
2022-09-20T17:26:49.547Z,1014.8
2022-09-20T17:29:49.585Z,1014.8
2022-09-20T17:32:49.563Z,1014.9
2022-09-20T17:35:49.572Z,1014.8
2022-09-20T17:38:49.575Z,1014.8
2022-09-20T17:41:49.583Z,1014.9
2022-09-20T17:44:49.584Z,1014.9
2022-09-20T17:47:49.668Z,1014.9
2022-09-20T17:50:49.591Z,1015
2022-09-20T17:53:49.606Z,1015
2022-09-20T17:56:49.619Z,1015
2022-09-20T17:59:49.662Z,1015
2022-09-20T18:02:49.632Z,1015.2
2022-09-20T18:05:49.786Z,1015.1
2022-09-20T18:08:49.644Z,1015.2
2022-09-20T18:11:49.665Z,1015.3
2022-09-20T18:14:49.661Z,1015.4
2022-09-20T18:17:53.877Z,1015.4
2022-09-20T18:20:49.683Z,1015.4
2022-09-20T18:23:49.786Z,1015.4
2022-09-20T18:26:49.694Z,1015.4
2022-09-20T18:29:49.697Z,1015.5
2022-09-20T18:32:49.698Z,1015.5
2022-09-20T18:35:49.704Z,1015.6
2022-09-20T18:38:49.711Z,1015.7
2022-09-20T18:41:49.732Z,1015.7
2022-09-20T18:44:49.714Z,1015.8
2022-09-20T18:47:49.718Z,1015.8
2022-09-20T18:50:49.721Z,1015.8
2022-09-20T18:53:49.724Z,1015.8
2022-09-20T18:56:49.725Z,1015.8
2022-09-20T18:59:54.531Z,1016
2022-09-20T19:02:49.727Z,1016
2022-09-20T19:05:49.732Z,1015.9
2022-09-20T19:08:49.730Z,1015.9
2022-09-20T19:11:49.743Z,1016
2022-09-20T19:14:49.747Z,1016
2022-09-20T19:17:49.882Z,1015.9
2022-09-20T19:20:49.742Z,1016
2022-09-20T19:23:49.740Z,1016
2022-09-20T19:26:49.746Z,1016
2022-09-20T19:29:49.750Z,1016.1
2022-09-20T19:32:49.745Z,1016.1
2022-09-20T19:35:49.784Z,1016.1
2022-09-20T19:38:49.750Z,1016.1
2022-09-20T19:41:49.745Z,1016.2
2022-09-20T19:44:49.748Z,1016.2
2022-09-20T19:47:49.745Z,1016.3
2022-09-20T19:50:49.749Z,1016.3
2022-09-20T19:53:49.872Z,1016.3
2022-09-20T19:56:49.761Z,1016.3
2022-09-20T19:59:49.758Z,1016.3
2022-09-20T20:02:49.805Z,1016.3
2022-09-20T20:05:49.765Z,1016.4
2022-09-20T20:08:49.765Z,1016.4
2022-09-20T20:11:49.785Z,1016.3
2022-09-20T20:14:49.771Z,1016.5
2022-09-20T20:17:49.766Z,1016.5
2022-09-20T20:20:49.766Z,1016.6
2022-09-20T20:23:49.777Z,1016.5
2022-09-20T20:26:49.776Z,1016.6
2022-09-20T20:29:49.794Z,1016.6
2022-09-20T20:32:49.773Z,1016.5
2022-09-20T20:35:49.776Z,1016.6
2022-09-20T20:38:49.919Z,1016.6
2022-09-20T20:41:49.775Z,1016.6
2022-09-20T20:44:49.775Z,1016.6
2022-09-20T20:47:49.799Z,1016.6
2022-09-20T20:50:49.781Z,1016.7
2022-09-20T20:53:49.779Z,1016.7
2022-09-20T20:56:49.779Z,1016.7
2022-09-20T20:59:49.779Z,1016.6
2022-09-20T21:02:49.793Z,1016.6
2022-09-20T21:05:49.808Z,1016.8
2022-09-20T21:08:50.092Z,1016.8
2022-09-20T21:11:49.790Z,1016.8
2022-09-20T21:14:49.788Z,1016.8
2022-09-20T21:17:49.790Z,1016.8
2022-09-20T21:20:49.791Z,1016.9
2022-09-20T21:23:49.882Z,1016.9
2022-09-20T21:26:49.793Z,1016.8
2022-09-20T21:29:49.794Z,1016.9
2022-09-20T21:32:49.793Z,1016.9
2022-09-20T21:35:49.806Z,1016.9
2022-09-20T21:38:49.793Z,1016.9
2022-09-20T21:41:49.819Z,1016.9
2022-09-20T21:44:49.797Z,1016.9
2022-09-20T21:47:49.798Z,1017
2022-09-20T21:50:49.799Z,1017
2022-09-20T21:53:49.807Z,1017
2022-09-20T21:56:49.809Z,1017
2022-09-20T21:59:49.830Z,1017
2022-09-20T22:02:49.835Z,1017.1
2022-09-20T22:05:49.812Z,1017.1
2022-09-20T22:08:49.811Z,1017.1
2022-09-20T22:11:49.811Z,1017.1
2022-09-20T22:14:49.820Z,1017.1
2022-09-20T22:17:49.839Z,1017.2
2022-09-20T22:20:49.821Z,1017.2
2022-09-20T22:23:49.825Z,1017.2
2022-09-20T22:26:49.825Z,1017.1
2022-09-20T22:29:49.825Z,1017.2
2022-09-20T22:32:49.822Z,1017.2
2022-09-20T22:35:49.851Z,1017.1
2022-09-20T22:38:49.837Z,1017.1
2022-09-20T22:41:49.836Z,1017.1
2022-09-20T22:44:49.840Z,1017.1
2022-09-20T22:47:49.841Z,1017.1
2022-09-20T22:50:49.840Z,1017.1
2022-09-20T22:53:49.870Z,1017.1
2022-09-20T22:56:49.856Z,1017.1
2022-09-20T22:59:49.848Z,1017.1
2022-09-20T23:02:49.850Z,1017.1
2022-09-20T23:05:49.848Z,1017.2
2022-09-20T23:08:49.855Z,1017.2
2022-09-20T23:11:49.928Z,1017.2
2022-09-20T23:14:49.855Z,1017.2
2022-09-20T23:17:49.856Z,1017.2
2022-09-20T23:20:49.856Z,1017.3
2022-09-20T23:23:49.864Z,1017.1
2022-09-20T23:26:49.855Z,1017.3
2022-09-20T23:29:49.894Z,1017.3
2022-09-20T23:32:49.869Z,1017.3
2022-09-20T23:35:49.862Z,1017.4
2022-09-20T23:38:49.871Z,1017.4
2022-09-20T23:41:51.191Z,1017.4
2022-09-20T23:44:49.865Z,1017.4
2022-09-20T23:47:49.898Z,1017.4
2022-09-20T23:50:49.880Z,1017.4
2022-09-20T23:53:49.880Z,1017.4
2022-09-20T23:56:49.885Z,1017.4
2022-09-20T23:59:49.889Z,1017.5
