createdAt,value
2023-03-11T00:00:58.318Z,96584.56
2023-03-11T00:03:27.877Z,96581.25
2023-03-11T00:05:58.747Z,96580.47
2023-03-11T00:08:28.421Z,96585.56
2023-03-11T00:10:58.965Z,96577.16
2023-03-11T00:13:30.225Z,96594.94
2023-03-11T00:16:00.289Z,96583.31
2023-03-11T00:18:31.898Z,96591.72
2023-03-11T00:21:03.292Z,96593.47
2023-03-11T00:23:32.333Z,96604.41
2023-03-11T00:26:03.331Z,96612.16
2023-03-11T00:28:34.441Z,96627.34
2023-03-11T00:31:03.568Z,96612.13
2023-03-11T00:33:32.622Z,96630.69
2023-03-11T00:36:00.807Z,96604.50
2023-03-11T00:38:29.484Z,96584.56
2023-03-11T00:41:01.920Z,96622.41
2023-03-11T00:43:31.334Z,96632.47
2023-03-11T00:46:01.264Z,96624.81
2023-03-11T00:48:29.883Z,96641.00
2023-03-11T00:50:58.390Z,96638.47
2023-03-11T00:53:27.099Z,96640.22
2023-03-11T00:55:55.614Z,96642.75
2023-03-11T00:58:27.783Z,96655.47
2023-03-11T01:00:57.603Z,96657.28
2023-03-11T01:03:27.872Z,96656.50
2023-03-11T01:05:57.847Z,96652.25
2023-03-11T01:08:27.288Z,96667.47
2023-03-11T01:10:55.873Z,96674.19
2023-03-11T01:13:24.400Z,96676.81
2023-03-11T01:15:53.755Z,96677.06
2023-03-11T01:18:22.323Z,96706.56
2023-03-11T01:20:52.657Z,96709.22
2023-03-11T01:23:21.845Z,96705.88
2023-03-11T01:25:51.186Z,96714.41
2023-03-11T01:28:19.779Z,96724.69
2023-03-11T01:30:48.229Z,96712.72
2023-03-11T01:33:18.973Z,96691.00
2023-03-11T01:35:49.635Z,96717.00
2023-03-11T01:38:19.979Z,96719.53
2023-03-11T01:40:49.994Z,96713.72
2023-03-11T01:43:57.705Z,96708.66
2023-03-11T01:46:29.333Z,96707.88
2023-03-11T01:48:59.123Z,96705.34
2023-03-11T01:51:31.852Z,96714.66
2023-03-11T01:54:05.898Z,96701.19
2023-03-11T01:56:35.357Z,96717.25
2023-03-11T01:59:04.361Z,96710.50
2023-03-11T02:01:32.919Z,96713.91
2023-03-11T02:04:04.120Z,96708.81
2023-03-11T02:06:36.009Z,96718.13
2023-03-11T02:09:07.386Z,96715.63
2023-03-11T02:11:36.256Z,96708.88
2023-03-11T02:14:08.300Z,96723.31
2023-03-11T02:16:37.918Z,96742.69
2023-03-11T02:19:18.592Z,96719.03
2023-03-11T02:21:47.196Z,96717.41
2023-03-11T02:24:23.750Z,96723.34
2023-03-11T02:26:56.824Z,96715.78
2023-03-11T02:29:27.985Z,96729.31
2023-03-11T02:31:58.445Z,96715.81
2023-03-11T02:34:29.579Z,96704.06
2023-03-11T02:36:59.373Z,96699.84
2023-03-11T02:39:35.324Z,96720.25
2023-03-11T02:42:08.610Z,96739.63
2023-03-11T02:44:37.214Z,96741.34
2023-03-11T02:47:06.315Z,96746.34
2023-03-11T02:49:34.851Z,96750.59
2023-03-11T02:52:03.383Z,96759.88
2023-03-11T02:54:31.860Z,96756.59
2023-03-11T02:57:00.347Z,96754.06
2023-03-11T02:59:30.570Z,96768.50
2023-03-11T03:01:59.372Z,96775.97
2023-03-11T03:04:27.874Z,96753.28
2023-03-11T03:06:56.138Z,96770.06
2023-03-11T03:09:24.777Z,96780.22
2023-03-11T03:11:53.249Z,96783.63
2023-03-11T03:14:22.032Z,96779.44
2023-03-11T03:16:51.977Z,96792.06
2023-03-11T03:19:21.339Z,96800.50
2023-03-11T03:21:50.215Z,96791.22
2023-03-11T03:24:18.844Z,96784.47
2023-03-11T03:26:49.074Z,96790.38
2023-03-11T03:29:19.211Z,96796.31
2023-03-11T03:31:49.176Z,96816.63
2023-03-11T03:34:18.991Z,96800.59
2023-03-11T03:36:47.420Z,96814.91
2023-03-11T03:39:16.319Z,96814.91
2023-03-11T03:41:44.461Z,96824.22
2023-03-11T03:44:12.894Z,96818.44
2023-03-11T03:46:41.838Z,96830.94
2023-03-11T03:49:10.429Z,96812.44
2023-03-11T03:51:40.760Z,96822.59
2023-03-11T03:54:09.327Z,96805.84
2023-03-11T03:56:37.795Z,96825.16
2023-03-11T03:59:06.127Z,96836.09
2023-03-11T04:01:34.750Z,96831.13
2023-03-11T04:04:03.082Z,96836.09
2023-03-11T04:06:31.408Z,96842.03
2023-03-11T04:09:01.684Z,96847.09
2023-03-11T04:11:30.085Z,96858.94
2023-03-11T04:13:59.645Z,96857.19
2023-03-11T04:16:28.079Z,96867.34
2023-03-11T04:18:56.679Z,96853.88
2023-03-11T04:21:25.047Z,96866.50
2023-03-11T04:23:53.273Z,96867.31
2023-03-11T04:26:23.147Z,96874.91
2023-03-11T04:28:52.142Z,96880.88
2023-03-11T04:31:21.018Z,96874.97
2023-03-11T04:33:49.351Z,96875.84
2023-03-11T04:36:18.012Z,96857.31
2023-03-11T04:38:47.226Z,96878.41
2023-03-11T04:41:15.646Z,96887.72
2023-03-11T04:43:45.657Z,96901.16
2023-03-11T04:46:13.910Z,96887.75
2023-03-11T04:48:42.588Z,96877.63
2023-03-11T04:51:11.172Z,96888.66
2023-03-11T04:53:39.546Z,96876.84
2023-03-11T04:56:08.242Z,96882.72
2023-03-11T04:58:36.667Z,96886.94
2023-03-11T05:01:06.773Z,96892.00
2023-03-11T05:03:35.369Z,96904.63
2023-03-11T05:06:04.208Z,96910.56
2023-03-11T05:08:35.922Z,96897.09
2023-03-11T05:11:04.690Z,96903.84
2023-03-11T05:13:33.009Z,96915.59
2023-03-11T05:16:01.460Z,96918.94
2023-03-11T05:18:32.709Z,96919.78
2023-03-11T05:21:01.010Z,96928.16
2023-03-11T05:23:29.350Z,96930.72
2023-03-11T05:25:57.865Z,96940.00
2023-03-11T05:28:26.346Z,96946.78
2023-03-11T05:30:54.881Z,96944.25
2023-03-11T05:33:23.452Z,96925.72
2023-03-11T05:35:53.493Z,96946.78
2023-03-11T05:38:22.044Z,96944.25
2023-03-11T05:40:50.360Z,96951.78
2023-03-11T05:43:18.724Z,96956.84
2023-03-11T05:45:47.063Z,96948.50
2023-03-11T05:48:15.276Z,96955.25
2023-03-11T05:50:45.089Z,96958.59
2023-03-11T05:53:14.872Z,96957.69
2023-03-11T05:55:43.377Z,96960.25
2023-03-11T05:58:11.806Z,96942.56
2023-03-11T06:00:40.042Z,96966.97
2023-03-11T06:03:09.388Z,96959.41
2023-03-11T06:05:38.009Z,96961.03
2023-03-11T06:08:06.597Z,96966.94
2023-03-11T06:10:36.311Z,96969.47
2023-03-11T06:13:04.761Z,96982.09
2023-03-11T06:15:34.376Z,96980.34
2023-03-11T06:18:02.784Z,96985.44
2023-03-11T06:20:31.160Z,96995.56
2023-03-11T06:22:59.540Z,96985.50
2023-03-11T06:25:27.990Z,97007.41
2023-03-11T06:27:57.690Z,96995.59
2023-03-11T06:30:26.707Z,97005.72
2023-03-11T06:32:55.416Z,97009.06
2023-03-11T06:35:23.627Z,97012.50
2023-03-11T06:37:51.885Z,97018.38
2023-03-11T06:40:20.444Z,97024.28
2023-03-11T06:42:48.879Z,97022.66
2023-03-11T06:45:20.603Z,97030.22
2023-03-11T06:47:49.279Z,97036.09
2023-03-11T06:50:18.437Z,97032.72
2023-03-11T06:52:46.749Z,97040.31
2023-03-11T06:55:15.111Z,97041.13
2023-03-11T06:57:44.906Z,97037.72
2023-03-11T07:00:14.474Z,97037.81
2023-03-11T07:02:44.325Z,97050.38
2023-03-11T07:05:13.647Z,97051.28
2023-03-11T07:07:42.454Z,97058.03
2023-03-11T07:10:12.046Z,97066.44
2023-03-11T07:12:41.074Z,97069.72
2023-03-11T07:15:11.630Z,97063.81
2023-03-11T07:17:40.492Z,97060.44
2023-03-11T07:20:13.347Z,97057.91
2023-03-11T07:22:42.365Z,97071.38
2023-03-11T07:25:11.346Z,97067.25
2023-03-11T07:27:39.594Z,97083.25
2023-03-11T07:30:08.983Z,97074.88
2023-03-11T07:32:37.770Z,97082.47
2023-03-11T07:35:06.686Z,97078.22
2023-03-11T07:37:36.495Z,97084.00
2023-03-11T07:40:05.404Z,97095.81
2023-03-11T07:42:34.921Z,97075.59
2023-03-11T07:45:03.481Z,97119.41
2023-03-11T07:47:31.876Z,97119.44
2023-03-11T07:50:01.128Z,97108.38
2023-03-11T07:52:32.262Z,97112.69
2023-03-11T07:55:02.277Z,97119.38
2023-03-11T07:57:30.627Z,97117.81
2023-03-11T07:59:59.060Z,97141.38
2023-03-11T08:02:28.107Z,97137.13
2023-03-11T08:04:58.200Z,97135.50
2023-03-11T08:07:26.598Z,97146.44
2023-03-11T08:09:56.255Z,97148.09
2023-03-11T08:12:27.035Z,97151.44
2023-03-11T08:14:56.333Z,97154.00
2023-03-11T08:17:24.827Z,97153.94
2023-03-11T08:19:53.216Z,97169.13
2023-03-11T08:22:21.575Z,97162.41
2023-03-11T08:24:53.149Z,97167.41
2023-03-11T08:27:21.561Z,97171.53
2023-03-11T08:29:51.483Z,97172.31
2023-03-11T08:32:21.980Z,97184.91
2023-03-11T08:34:50.677Z,97187.53
2023-03-11T08:37:19.477Z,97185.81
2023-03-11T08:39:47.652Z,97187.50
2023-03-11T08:42:16.134Z,97193.44
2023-03-11T08:44:44.401Z,97193.44
2023-03-11T08:47:15.082Z,97198.41
2023-03-11T08:49:43.912Z,97197.56
2023-03-11T08:52:12.319Z,97201.94
2023-03-11T08:54:41.623Z,97205.38
2023-03-11T08:57:10.047Z,97195.25
2023-03-11T08:59:38.482Z,97187.59
2023-03-11T09:02:07.390Z,97195.91
2023-03-11T09:04:37.658Z,97207.56
2023-03-11T09:07:06.211Z,97203.44
2023-03-11T09:09:34.460Z,97208.41
2023-03-11T09:12:02.770Z,97208.97
2023-03-11T09:14:31.076Z,97210.25
2023-03-11T09:16:59.843Z,97206.66
2023-03-11T09:19:28.297Z,97209.16
2023-03-11T09:21:58.214Z,97212.66
2023-03-11T09:24:26.906Z,97222.16
2023-03-11T09:26:55.438Z,97214.13
2023-03-11T09:29:24.024Z,97221.81
2023-03-11T09:31:52.444Z,97217.44
2023-03-11T09:34:21.193Z,97204.13
2023-03-11T09:36:50.388Z,97227.59
2023-03-11T09:39:20.520Z,97226.72
2023-03-11T09:41:58.500Z,97228.41
2023-03-11T09:44:35.520Z,97220.84
2023-03-11T09:47:30.189Z,97229.56
2023-03-11T09:50:15.580Z,97235.50
2023-03-11T09:52:50.910Z,97240.47
2023-03-11T09:55:37.939Z,97243.91
2023-03-11T09:58:14.338Z,97252.97
2023-03-11T10:00:43.084Z,97228.59
2023-03-11T10:03:23.040Z,97241.09
2023-03-11T10:05:53.636Z,97244.59
2023-03-11T10:08:29.761Z,97254.00
2023-03-11T10:11:09.147Z,97268.59
2023-03-11T10:13:45.217Z,97296.84
2023-03-11T10:16:21.322Z,97307.84
2023-03-11T10:18:56.906Z,97309.53
2023-03-11T10:21:39.416Z,97312.91
2023-03-11T10:24:28.663Z,97307.84
2023-03-11T10:27:03.071Z,97297.72
2023-03-11T10:29:35.363Z,97282.53
2023-03-11T10:32:14.935Z,97287.47
2023-03-11T10:34:49.524Z,97288.28
2023-03-11T10:37:21.155Z,97292.28
2023-03-11T10:39:49.772Z,97283.78
2023-03-11T10:42:24.610Z,97286.16
2023-03-11T10:44:53.634Z,97291.97
2023-03-11T10:47:24.867Z,97288.38
2023-03-11T10:49:54.154Z,97282.34
2023-03-11T10:52:22.697Z,97276.53
2023-03-11T10:55:03.008Z,97273.97
2023-03-11T10:57:36.703Z,97273.16
2023-03-11T11:00:12.689Z,97267.19
2023-03-11T11:02:43.804Z,97266.38
2023-03-11T11:05:29.439Z,97262.84
2023-03-11T11:08:06.848Z,97270.59
2023-03-11T11:10:37.271Z,97254.72
2023-03-11T11:13:21.709Z,97276.81
2023-03-11T11:15:56.011Z,97275.00
2023-03-11T11:18:27.857Z,97283.28
2023-03-11T11:21:01.314Z,97277.34
2023-03-11T11:23:34.496Z,97286.22
2023-03-11T11:26:05.892Z,97275.09
2023-03-11T11:28:37.851Z,97259.34
2023-03-11T11:31:08.485Z,97269.00
2023-03-11T11:33:50.097Z,97274.38
2023-03-11T11:36:20.198Z,97277.16
2023-03-11T11:38:48.529Z,97277.00
2023-03-11T11:41:19.988Z,97284.78
2023-03-11T11:43:53.489Z,97290.06
2023-03-11T11:46:31.631Z,97295.22
2023-03-11T11:49:13.037Z,97279.06
2023-03-11T11:51:45.547Z,97271.13
2023-03-11T11:54:20.017Z,97286.13
2023-03-11T11:56:48.973Z,97269.94
2023-03-11T11:59:21.937Z,97265.66
2023-03-11T12:02:01.370Z,97267.03
2023-03-11T12:04:46.252Z,97262.75
2023-03-11T12:07:52.457Z,97282.69
2023-03-11T12:10:26.546Z,97272.44
2023-03-11T12:13:19.294Z,97259.44
2023-03-11T12:15:55.105Z,97263.63
2023-03-11T12:18:28.639Z,97256.31
2023-03-11T12:20:58.974Z,97263.13
2023-03-11T12:23:44.036Z,97251.28
2023-03-11T12:26:18.345Z,97263.28
2023-03-11T12:28:52.205Z,97273.41
2023-03-11T12:31:24.973Z,97263.00
2023-03-11T12:34:03.856Z,97276.41
2023-03-11T12:36:34.614Z,97286.66
2023-03-11T12:39:06.237Z,97278.94
2023-03-11T12:41:40.529Z,97285.84
2023-03-11T12:44:30.456Z,97284.97
2023-03-11T12:47:21.407Z,97286.81
2023-03-11T12:49:51.958Z,97280.13
2023-03-11T12:52:30.670Z,97281.63
2023-03-11T12:55:38.928Z,97293.59
2023-03-11T12:58:29.856Z,97288.50
2023-03-11T13:01:39.089Z,97290.88
2023-03-11T13:04:26.674Z,97288.41
2023-03-11T13:07:30.241Z,97284.66
2023-03-11T13:10:07.104Z,97277.91
2023-03-11T13:12:44.980Z,97293.13
2023-03-11T13:15:43.387Z,97293.09
2023-03-11T13:18:23.910Z,97295.34
2023-03-11T13:20:59.470Z,97298.56
2023-03-11T13:23:31.419Z,97297.78
2023-03-11T13:26:17.094Z,97297.69
2023-03-11T13:29:06.309Z,97313.03
2023-03-11T13:31:43.835Z,97315.69
2023-03-11T13:34:17.977Z,97313.16
2023-03-11T13:37:11.608Z,97314.84
2023-03-11T13:40:02.081Z,97319.06
2023-03-11T13:42:36.168Z,97324.03
2023-03-11T13:45:06.636Z,97326.69
2023-03-11T13:47:37.312Z,97327.53
2023-03-11T13:50:08.979Z,97327.50
2023-03-11T13:52:46.049Z,97338.47
2023-03-11T13:55:20.752Z,97331.63
2023-03-11T13:57:54.776Z,97327.44
2023-03-11T14:00:25.168Z,97343.53
2023-03-11T14:02:56.569Z,97337.69
2023-03-11T14:05:27.602Z,97346.00
2023-03-11T14:08:12.571Z,97348.50
2023-03-11T14:10:41.899Z,97351.84
2023-03-11T14:13:19.848Z,97349.34
2023-03-11T14:15:56.142Z,97339.16
2023-03-11T14:18:35.113Z,97350.84
2023-03-11T14:21:05.555Z,97340.84
2023-03-11T14:23:41.665Z,97344.09
2023-03-11T14:26:13.617Z,97351.72
2023-03-11T14:28:46.062Z,97355.94
2023-03-11T14:31:26.716Z,97356.63
2023-03-11T14:34:04.329Z,97349.94
2023-03-11T14:36:41.855Z,97351.53
2023-03-11T14:39:26.910Z,97346.13
2023-03-11T14:41:58.498Z,97358.13
2023-03-11T14:44:29.210Z,97349.59
2023-03-11T14:47:07.443Z,97352.03
2023-03-11T14:49:36.476Z,97356.44
2023-03-11T14:52:09.706Z,97350.31
2023-03-11T14:54:40.197Z,97350.25
2023-03-11T14:57:17.392Z,97354.97
2023-03-11T14:59:50.466Z,97358.34
2023-03-11T15:02:44.963Z,97360.84
2023-03-11T15:05:19.663Z,97358.47
2023-03-11T15:07:50.509Z,97362.56
2023-03-11T15:10:20.381Z,97377.91
2023-03-11T15:12:49.973Z,97381.31
2023-03-11T15:15:27.427Z,97379.03
2023-03-11T15:17:57.116Z,97367.22
2023-03-11T15:20:28.137Z,97381.59
2023-03-11T15:23:02.054Z,97385.69
2023-03-11T15:25:33.476Z,97385.69
2023-03-11T15:28:15.359Z,97389.94
2023-03-11T15:30:44.091Z,97391.75
2023-03-11T15:33:23.096Z,97387.53
2023-03-11T15:35:52.136Z,97385.09
2023-03-11T15:38:25.901Z,97393.44
2023-03-11T15:41:01.221Z,97381.66
2023-03-11T15:43:32.406Z,97378.34
2023-03-11T15:46:04.218Z,97388.50
2023-03-11T15:48:33.565Z,97391.09
2023-03-11T15:51:02.337Z,97387.69
2023-03-11T15:53:32.066Z,97395.25
2023-03-11T15:56:11.884Z,97398.69
2023-03-11T15:58:41.071Z,97406.28
2023-03-11T16:01:10.832Z,97402.06
2023-03-11T16:03:39.513Z,97413.84
2023-03-11T16:06:08.107Z,97412.13
2023-03-11T16:08:36.688Z,97418.09
2023-03-11T16:11:07.424Z,97435.97
2023-03-11T16:13:36.408Z,97418.19
2023-03-11T16:16:05.360Z,97430.88
2023-03-11T16:18:33.971Z,97410.59
2023-03-11T16:21:08.768Z,97419.88
2023-03-11T16:23:50.527Z,97408.91
2023-03-11T16:26:24.251Z,97413.09
2023-03-11T16:28:52.611Z,97413.94
2023-03-11T16:31:20.882Z,97409.69
2023-03-11T16:33:49.452Z,97410.53
2023-03-11T16:36:18.392Z,97413.91
2023-03-11T16:38:50.136Z,97413.97
2023-03-11T16:41:21.298Z,97416.53
2023-03-11T16:43:50.176Z,97424.97
2023-03-11T16:46:18.601Z,97422.44
2023-03-11T16:48:47.555Z,97412.34
2023-03-11T16:51:17.761Z,97426.69
2023-03-11T16:53:45.898Z,97438.53
2023-03-11T16:56:15.366Z,97443.59
2023-03-11T16:58:47.410Z,97445.31
2023-03-11T17:01:16.326Z,97443.63
2023-03-11T17:03:48.077Z,97444.44
2023-03-11T17:06:17.689Z,97439.41
2023-03-11T17:08:49.587Z,97461.38
2023-03-11T17:11:20.843Z,97452.94
2023-03-11T17:13:54.225Z,97454.59
2023-03-11T17:16:25.372Z,97457.16
2023-03-11T17:18:53.920Z,97474.91
2023-03-11T17:21:23.078Z,97475.75
2023-03-11T17:23:54.896Z,97477.44
2023-03-11T17:26:24.000Z,97478.28
2023-03-11T17:28:54.155Z,97492.66
2023-03-11T17:31:22.500Z,97496.88
2023-03-11T17:33:51.036Z,97494.38
2023-03-11T17:36:20.289Z,97502.81
2023-03-11T17:38:49.907Z,97504.50
2023-03-11T17:41:20.169Z,97501.13
2023-03-11T17:43:51.631Z,97507.06
2023-03-11T17:46:23.397Z,97510.44
2023-03-11T17:48:53.050Z,97511.28
2023-03-11T17:51:23.575Z,97512.16
2023-03-11T17:53:52.177Z,97516.34
2023-03-11T17:56:21.699Z,97518.06
2023-03-11T17:58:51.696Z,97519.72
2023-03-11T18:01:24.842Z,97523.13
2023-03-11T18:03:53.807Z,97528.19
2023-03-11T18:06:23.104Z,97539.19
2023-03-11T18:08:53.216Z,97523.13
2023-03-11T18:11:24.163Z,97539.19
2023-03-11T18:13:53.690Z,97543.41
2023-03-11T18:16:26.157Z,97543.41
2023-03-11T18:18:56.473Z,97545.09
2023-03-11T18:21:26.703Z,97549.34
2023-03-11T18:23:56.356Z,97560.31
2023-03-11T18:26:26.957Z,97554.38
2023-03-11T18:28:55.470Z,97561.16
2023-03-11T18:31:27.746Z,97557.81
2023-03-11T18:33:58.899Z,97558.66
2023-03-11T18:36:29.601Z,97562.88
2023-03-11T18:39:00.645Z,97557.81
2023-03-11T18:41:35.215Z,97555.25
2023-03-11T18:44:04.382Z,97551.88
2023-03-11T18:46:38.927Z,97556.94
2023-03-11T18:49:07.636Z,97562.03
2023-03-11T18:51:36.792Z,97570.47
2023-03-11T18:54:08.597Z,97569.63
2023-03-11T18:56:37.561Z,97573.00
2023-03-11T18:59:06.261Z,97575.53
2023-03-11T19:01:37.415Z,97556.94
2023-03-11T19:04:07.470Z,97573.84
2023-03-11T19:06:36.394Z,97569.59
2023-03-11T19:09:07.040Z,97572.97
2023-03-11T19:11:35.681Z,97569.59
2023-03-11T19:14:05.543Z,97574.66
2023-03-11T19:16:37.764Z,97581.34
2023-03-11T19:19:06.309Z,97577.13
2023-03-11T19:21:34.811Z,97583.03
2023-03-11T19:24:03.313Z,97582.16
2023-03-11T19:26:44.202Z,97585.50
2023-03-11T19:29:13.805Z,97584.66
2023-03-11T19:31:45.929Z,97588.94
2023-03-11T19:34:15.504Z,97580.47
2023-03-11T19:36:44.256Z,97579.63
2023-03-11T19:39:13.667Z,97591.44
2023-03-11T19:41:42.134Z,97588.88
2023-03-11T19:44:11.115Z,97582.94
2023-03-11T19:46:40.096Z,97592.19
2023-03-11T19:49:10.029Z,97579.56
2023-03-11T19:51:49.534Z,97583.75
2023-03-11T19:54:18.831Z,97577.06
2023-03-11T19:56:48.752Z,97582.94
2023-03-11T19:59:17.909Z,97582.06
2023-03-11T20:01:46.843Z,97582.03
2023-03-11T20:04:17.023Z,97580.34
2023-03-11T20:06:46.684Z,97586.22
2023-03-11T20:09:16.300Z,97588.72
2023-03-11T20:11:45.791Z,97598.00
2023-03-11T20:14:14.926Z,97601.38
2023-03-11T20:16:43.938Z,97600.59
2023-03-11T20:19:12.879Z,97601.44
2023-03-11T20:21:45.692Z,97609.03
2023-03-11T20:24:14.650Z,97614.03
2023-03-11T20:26:43.235Z,97618.19
2023-03-11T20:29:11.511Z,97619.84
2023-03-11T20:31:40.356Z,97624.00
2023-03-11T20:34:09.806Z,97622.34
2023-03-11T20:36:38.615Z,97619.81
2023-03-11T20:39:10.611Z,97621.47
2023-03-11T20:41:41.639Z,97616.38
2023-03-11T20:44:13.139Z,97613.81
2023-03-11T20:46:42.398Z,97621.44
2023-03-11T20:49:12.203Z,97624.78
2023-03-11T20:51:41.934Z,97626.50
2023-03-11T20:54:13.232Z,97631.53
2023-03-11T20:56:41.960Z,97622.16
2023-03-11T20:59:13.816Z,97617.88
2023-03-11T21:01:42.480Z,97617.78
2023-03-11T21:04:11.957Z,97619.47
2023-03-11T21:06:41.721Z,97610.06
2023-03-11T21:09:15.384Z,97624.47
2023-03-11T21:11:44.378Z,97626.97
2023-03-11T21:14:15.806Z,97630.34
2023-03-11T21:16:45.482Z,97632.72
2023-03-11T21:19:15.995Z,97631.81
2023-03-11T21:21:45.551Z,97631.88
2023-03-11T21:24:17.396Z,97630.97
2023-03-11T21:26:47.296Z,97630.16
2023-03-11T21:29:15.873Z,97630.09
2023-03-11T21:31:44.698Z,97635.13
2023-03-11T21:34:13.448Z,97615.66
2023-03-11T21:36:42.306Z,97638.47
2023-03-11T21:39:11.619Z,97649.41
2023-03-11T21:41:42.405Z,97653.66
2023-03-11T21:44:11.116Z,97656.97
2023-03-11T21:46:40.028Z,97661.13
2023-03-11T21:49:08.827Z,97658.50
2023-03-11T21:51:37.633Z,97661.88
2023-03-11T21:54:06.629Z,97660.06
2023-03-11T21:56:35.576Z,97651.56
2023-03-11T21:59:05.893Z,97654.03
2023-03-11T22:01:35.741Z,97655.69
2023-03-11T22:04:04.430Z,97647.25
2023-03-11T22:06:33.935Z,97651.44
2023-03-11T22:09:04.277Z,97649.84
2023-03-11T22:11:33.790Z,97650.53
2023-03-11T22:14:02.493Z,97644.63
2023-03-11T22:16:32.700Z,97644.38
2023-03-11T22:19:01.558Z,97652.75
2023-03-11T22:21:32.929Z,97648.41
2023-03-11T22:24:01.807Z,97660.97
2023-03-11T22:26:30.647Z,97671.81
2023-03-11T22:28:59.399Z,97669.38
2023-03-11T22:31:28.347Z,97672.09
2023-03-11T22:33:58.951Z,97677.88
2023-03-11T22:36:28.361Z,97673.59
2023-03-11T22:38:59.332Z,97690.44
2023-03-11T22:41:28.654Z,97684.41
2023-03-11T22:43:57.308Z,97693.81
2023-03-11T22:46:27.290Z,97694.75
2023-03-11T22:48:57.581Z,97680.41
2023-03-11T22:51:29.067Z,97674.34
2023-03-11T22:53:58.253Z,97674.13
2023-03-11T22:56:28.248Z,97673.16
2023-03-11T22:58:57.816Z,97679.66
2023-03-11T23:01:27.673Z,97682.09
2023-03-11T23:03:56.832Z,97692.13
2023-03-11T23:06:29.192Z,97699.78
2023-03-11T23:08:58.045Z,97700.00
2023-03-11T23:11:26.987Z,97689.91
2023-03-11T23:13:57.359Z,97694.63
2023-03-11T23:16:28.083Z,97701.22
2023-03-11T23:18:57.871Z,97701.13
2023-03-11T23:21:30.099Z,97701.97
2023-03-11T23:24:01.193Z,97703.69
2023-03-11T23:26:31.529Z,97703.53
2023-03-11T23:29:01.463Z,97704.38
2023-03-11T23:31:32.066Z,97705.13
2023-03-11T23:34:01.434Z,97702.56
2023-03-11T23:36:33.378Z,97704.19
2023-03-11T23:39:03.005Z,97702.69
2023-03-11T23:41:32.920Z,97707.66
2023-03-11T23:44:02.372Z,97704.97
2023-03-11T23:46:32.080Z,97712.53
2023-03-11T23:49:03.036Z,97713.25
2023-03-11T23:51:33.547Z,97710.91
2023-03-11T23:54:05.334Z,97706.59
2023-03-11T23:56:36.063Z,97703.97
2023-03-11T23:59:08.345Z,97721.00
