createdAt,value
2018-02-16T00:01:37.892Z,19.58
2018-02-16T00:04:06.923Z,22.95
2018-02-16T00:06:36.306Z,24.42
2018-02-16T00:09:05.077Z,25.00
2018-02-16T00:11:33.950Z,22.73
2018-02-16T00:14:03.671Z,24.58
2018-02-16T00:16:32.465Z,23.50
2018-02-16T00:19:01.325Z,20.65
2018-02-16T00:21:56.279Z,22.42
2018-02-16T00:24:26.200Z,20.98
2018-02-16T00:26:55.705Z,20.83
2018-02-16T00:29:26.155Z,20.17
2018-02-16T00:31:54.906Z,22.33
2018-02-16T00:34:23.716Z,21.25
2018-02-16T00:36:53.168Z,24.23
2018-02-16T00:39:21.857Z,27.52
2018-02-16T00:41:52.694Z,22.73
2018-02-16T00:44:21.891Z,20.10
2018-02-16T00:46:50.696Z,23.30
2018-02-16T00:49:22.752Z,26.10
2018-02-16T00:51:52.166Z,27.15
2018-02-16T00:54:20.833Z,26.15
2018-02-16T00:56:49.927Z,25.80
2018-02-16T00:59:18.562Z,31.27
2018-02-16T01:01:47.993Z,28.12
2018-02-16T01:04:16.792Z,33.33
2018-02-16T01:06:45.692Z,30.95
2018-02-16T01:09:16.286Z,33.28
2018-02-16T01:11:44.664Z,28.55
2018-02-16T01:14:14.362Z,26.80
2018-02-16T01:16:42.924Z,30.95
2018-02-16T01:19:12.194Z,32.47
2018-02-16T01:21:41.521Z,35.33
2018-02-16T01:24:11.156Z,30.65
2018-02-16T01:26:39.728Z,36.58
2018-02-16T01:29:09.242Z,29.27
2018-02-16T01:31:37.838Z,30.70
2018-02-16T01:34:06.401Z,30.62
2018-02-16T01:36:35.065Z,26.92
2018-02-16T01:39:03.725Z,29.33
2018-02-16T01:41:32.115Z,33.05
2018-02-16T01:44:00.960Z,30.90
2018-02-16T01:46:29.522Z,35.92
2018-02-16T01:48:59.050Z,37.40
2018-02-16T01:51:28.041Z,37.38
2018-02-16T01:53:57.851Z,39.38
2018-02-16T01:56:27.101Z,28.20
2018-02-16T01:58:55.935Z,27.40
2018-02-16T02:01:24.674Z,31.42
2018-02-16T02:03:53.943Z,32.13
2018-02-16T02:06:22.613Z,30.70
2018-02-16T02:08:51.919Z,29.63
2018-02-16T02:11:20.694Z,26.92
2018-02-16T02:13:49.068Z,30.75
2018-02-16T02:16:17.652Z,30.95
2018-02-16T02:18:46.261Z,29.75
2018-02-16T02:21:16.797Z,27.95
2018-02-16T02:23:46.164Z,29.30
2018-02-16T02:26:14.900Z,31.55
2018-02-16T02:28:43.381Z,29.60
2018-02-16T02:31:12.374Z,28.90
2018-02-16T02:33:41.839Z,26.25
2018-02-16T02:36:10.634Z,27.17
2018-02-16T02:38:40.255Z,29.00
2018-02-16T02:43:44.034Z,25.80
2018-02-16T02:46:12.576Z,23.98
2018-02-16T02:48:42.123Z,23.02
2018-02-16T02:51:10.769Z,24.35
2018-02-16T02:53:40.479Z,24.80
2018-02-16T02:56:09.309Z,25.33
2018-02-16T02:58:37.785Z,22.40
2018-02-16T03:01:06.571Z,26.10
2018-02-16T03:06:09.709Z,24.95
2018-02-16T03:08:38.147Z,21.35
2018-02-16T03:11:06.837Z,27.35
2018-02-16T03:13:35.395Z,26.10
2018-02-16T03:16:04.304Z,20.70
2018-02-16T03:18:33.058Z,26.70
2018-02-16T03:21:02.392Z,22.30
2018-02-16T03:23:30.994Z,23.33
2018-02-16T03:25:59.483Z,23.62
2018-02-16T03:28:28.304Z,23.27
2018-02-16T03:30:57.229Z,25.10
2018-02-16T03:33:25.623Z,22.00
2018-02-16T03:35:54.295Z,24.17
2018-02-16T03:38:24.233Z,23.25
2018-02-16T03:40:52.752Z,26.37
2018-02-16T03:43:21.371Z,24.73
2018-02-16T03:45:49.833Z,25.10
2018-02-16T03:48:18.440Z,27.90
2018-02-16T03:50:46.885Z,23.52
2018-02-16T03:53:15.779Z,29.85
2018-02-16T03:55:44.662Z,23.12
2018-02-16T03:58:13.171Z,26.70
2018-02-16T04:00:41.846Z,30.50
2018-02-16T04:03:10.572Z,26.37
2018-02-16T04:05:39.187Z,27.37
2018-02-16T04:08:07.960Z,27.23
2018-02-16T04:10:36.519Z,28.12
2018-02-16T04:13:06.991Z,32.28
2018-02-16T04:15:36.592Z,33.33
2018-02-16T04:18:05.986Z,30.70
2018-02-16T04:20:34.448Z,28.10
2018-02-16T04:23:03.371Z,29.45
2018-02-16T04:25:31.925Z,30.95
2018-02-16T04:28:00.367Z,28.30
2018-02-16T04:30:29.368Z,30.25
2018-02-16T04:32:58.036Z,31.85
2018-02-16T04:35:26.660Z,30.65
2018-02-16T04:37:56.007Z,28.23
2018-02-16T04:40:24.859Z,28.92
2018-02-16T04:42:53.480Z,31.27
2018-02-16T04:45:22.362Z,29.12
2018-02-16T04:47:51.163Z,26.83
2018-02-16T04:50:19.662Z,32.95
2018-02-16T04:52:49.256Z,30.17
2018-02-16T04:55:17.854Z,32.67
2018-02-16T04:57:46.264Z,35.65
2018-02-16T05:00:16.034Z,35.78
2018-02-16T05:02:45.628Z,28.27
2018-02-16T05:05:14.181Z,34.08
2018-02-16T05:07:43.506Z,35.15
2018-02-16T05:10:12.067Z,34.47
2018-02-16T05:12:40.680Z,30.92
2018-02-16T05:15:10.002Z,28.70
2018-02-16T05:17:39.163Z,28.55
2018-02-16T05:20:07.860Z,28.80
2018-02-16T05:22:36.501Z,28.70
2018-02-16T05:25:05.119Z,28.27
2018-02-16T05:27:33.612Z,27.50
2018-02-16T05:30:02.310Z,28.52
2018-02-16T05:32:31.776Z,28.62
2018-02-16T05:35:00.558Z,26.65
2018-02-16T05:37:28.994Z,24.33
2018-02-16T05:39:57.645Z,23.05
2018-02-16T05:42:27.783Z,25.45
2018-02-16T05:44:57.371Z,26.60
2018-02-16T05:47:25.982Z,30.02
2018-02-16T05:49:54.661Z,26.48
2018-02-16T05:52:23.509Z,24.27
2018-02-16T05:54:52.713Z,29.60
2018-02-16T05:57:22.403Z,24.58
2018-02-16T05:59:50.991Z,23.77
2018-02-16T06:02:20.640Z,24.30
2018-02-16T06:04:49.489Z,30.30
2018-02-16T06:07:18.356Z,29.12
2018-02-16T06:09:46.976Z,22.10
2018-02-16T06:12:15.634Z,22.10
2018-02-16T06:14:44.196Z,33.20
2018-02-16T06:17:13.126Z,21.83
2018-02-16T06:19:42.043Z,26.75
2018-02-16T06:22:10.561Z,24.77
2018-02-16T06:24:39.154Z,25.52
2018-02-16T06:27:07.748Z,21.85
2018-02-16T06:29:36.382Z,26.10
2018-02-16T06:32:05.790Z,25.33
2018-02-16T06:34:34.672Z,20.05
2018-02-16T06:37:03.043Z,24.95
2018-02-16T06:39:31.530Z,29.52
2018-02-16T06:42:00.097Z,21.62
2018-02-16T06:44:28.557Z,23.58
2018-02-16T06:46:57.276Z,19.17
2018-02-16T06:49:26.968Z,24.00
2018-02-16T06:51:55.479Z,22.92
2018-02-16T06:54:24.093Z,24.15
2018-02-16T06:56:52.896Z,22.92
2018-02-16T06:59:21.904Z,23.65
2018-02-16T07:01:50.762Z,22.17
2018-02-16T07:04:19.393Z,21.45
2018-02-16T07:06:47.916Z,19.08
2018-02-16T07:09:16.714Z,19.52
2018-02-16T07:11:45.134Z,22.08
2018-02-16T07:14:14.706Z,13.95
2018-02-16T07:16:43.300Z,17.55
2018-02-16T07:19:11.934Z,21.45
2018-02-16T07:21:40.516Z,16.48
2018-02-16T07:24:09.329Z,19.87
2018-02-16T07:26:37.963Z,14.25
2018-02-16T07:29:06.794Z,12.30
2018-02-16T07:31:36.377Z,9.65
2018-02-16T07:34:06.216Z,21.52
2018-02-16T07:36:34.801Z,20.35
2018-02-16T07:39:04.451Z,15.48
2018-02-16T07:41:33.009Z,15.90
2018-02-16T07:44:01.831Z,24.37
2018-02-16T07:46:31.553Z,12.35
2018-02-16T07:49:00.027Z,10.85
2018-02-16T07:51:29.594Z,14.55
2018-02-16T07:53:58.228Z,16.37
2018-02-16T07:56:27.400Z,12.18
2018-02-16T07:58:56.017Z,16.87
2018-02-16T08:01:24.641Z,14.65
2018-02-16T08:03:53.424Z,17.45
2018-02-16T08:06:22.304Z,16.98
2018-02-16T08:08:51.115Z,13.40
2018-02-16T08:11:19.537Z,15.02
2018-02-16T08:13:49.209Z,13.48
2018-02-16T08:16:18.596Z,11.75
2018-02-16T08:18:47.258Z,13.52
2018-02-16T08:21:15.671Z,26.60
2018-02-16T08:23:44.633Z,17.17
2018-02-16T08:26:13.502Z,13.75
2018-02-16T08:28:42.326Z,17.55
2018-02-16T08:31:11.305Z,20.85
2018-02-16T08:33:41.155Z,14.07
2018-02-16T08:36:09.751Z,17.73
2018-02-16T08:38:39.349Z,17.35
2018-02-16T08:41:08.733Z,16.52
2018-02-16T08:43:38.180Z,18.85
2018-02-16T08:46:09.895Z,22.50
2018-02-16T08:48:38.443Z,23.27
2018-02-16T08:51:07.089Z,21.48
2018-02-16T08:53:35.687Z,21.67
2018-02-16T08:56:04.601Z,22.77
2018-02-16T08:58:33.498Z,27.70
2018-02-16T09:01:01.911Z,24.15
2018-02-16T09:03:31.271Z,28.50
2018-02-16T09:05:59.770Z,24.42
2018-02-16T09:08:28.710Z,26.48
2018-02-16T09:10:57.640Z,23.17
2018-02-16T09:13:26.160Z,22.73
2018-02-16T09:15:55.068Z,23.67
2018-02-16T09:18:24.368Z,19.35
2018-02-16T09:20:53.066Z,22.62
2018-02-16T09:23:21.793Z,22.37
2018-02-16T09:25:50.385Z,20.85
2018-02-16T09:28:19.508Z,20.17
2018-02-16T09:30:48.157Z,18.92
2018-02-16T09:33:16.656Z,22.75
2018-02-16T09:35:46.475Z,18.45
2018-02-16T09:38:15.847Z,18.87
2018-02-16T09:40:44.592Z,21.40
2018-02-16T09:43:13.455Z,18.50
2018-02-16T09:45:42.141Z,19.67
2018-02-16T09:48:12.122Z,17.75
2018-02-16T09:50:40.574Z,20.30
2018-02-16T09:53:09.173Z,17.27
2018-02-16T09:55:38.081Z,17.77
2018-02-16T09:58:07.095Z,19.83
2018-02-16T10:00:36.993Z,18.77
2018-02-16T10:03:06.381Z,21.83
2018-02-16T10:05:36.295Z,23.27
2018-02-16T10:08:04.786Z,23.73
2018-02-16T10:10:33.435Z,24.73
2018-02-16T10:13:02.228Z,26.42
2018-02-16T10:15:30.942Z,30.98
2018-02-16T10:18:00.520Z,29.12
2018-02-16T10:20:29.440Z,26.42
2018-02-16T10:22:58.417Z,33.38
2018-02-16T10:25:27.923Z,30.55
2018-02-16T10:27:56.508Z,30.60
2018-02-16T10:30:25.268Z,29.92
2018-02-16T10:32:54.297Z,27.30
2018-02-16T10:35:22.880Z,25.92
2018-02-16T10:37:51.456Z,27.23
2018-02-16T10:40:20.281Z,31.58
2018-02-16T10:42:49.411Z,27.13
2018-02-16T10:45:17.956Z,30.95
2018-02-16T10:47:47.593Z,28.33
2018-02-16T10:50:16.072Z,23.02
2018-02-16T10:52:45.294Z,23.30
2018-02-16T10:55:13.902Z,24.95
2018-02-16T10:57:43.377Z,23.60
2018-02-16T11:00:11.797Z,24.27
2018-02-16T11:02:46.051Z,27.92
2018-02-16T11:05:14.887Z,27.52
2018-02-16T11:07:49.952Z,31.27
2018-02-16T11:10:19.578Z,27.17
2018-02-16T11:12:48.128Z,30.00
2018-02-16T11:15:17.083Z,30.75
2018-02-16T11:17:45.945Z,34.17
2018-02-16T11:20:15.015Z,31.25
2018-02-16T11:22:43.825Z,28.52
2018-02-16T11:25:12.583Z,31.17
2018-02-16T11:27:41.151Z,33.97
2018-02-16T11:30:10.856Z,34.22
2018-02-16T11:32:40.292Z,32.65
2018-02-16T11:35:10.010Z,31.20
2018-02-16T11:37:39.045Z,36.42
2018-02-16T11:40:07.934Z,36.58
2018-02-16T11:42:37.580Z,34.00
2018-02-16T11:45:06.219Z,35.50
2018-02-16T11:47:35.682Z,32.88
2018-02-16T11:50:04.308Z,37.38
2018-02-16T11:52:33.074Z,34.15
2018-02-16T11:55:01.979Z,34.78
2018-02-16T11:57:31.039Z,33.78
2018-02-16T11:59:59.914Z,31.85
2018-02-16T12:02:29.232Z,34.35
2018-02-16T12:04:58.425Z,28.85
2018-02-16T12:07:26.869Z,34.42
2018-02-16T12:09:55.792Z,29.90
2018-02-16T12:12:24.360Z,29.17
2018-02-16T12:14:53.272Z,25.52
2018-02-16T12:17:22.826Z,29.27
2018-02-16T12:19:52.309Z,27.40
2018-02-16T12:22:20.927Z,25.52
2018-02-16T12:24:49.595Z,26.23
2018-02-16T12:27:18.922Z,26.25
2018-02-16T12:29:48.529Z,24.87
2018-02-16T12:32:16.964Z,22.62
2018-02-16T12:34:45.464Z,21.62
2018-02-16T12:37:15.593Z,22.62
2018-02-16T12:39:44.812Z,27.27
2018-02-16T12:42:13.533Z,22.40
2018-02-16T12:44:42.129Z,28.48
2018-02-16T12:47:10.727Z,22.40
2018-02-16T12:49:40.267Z,25.52
2018-02-16T12:52:08.881Z,26.45
2018-02-16T12:54:37.462Z,21.42
2018-02-16T12:57:06.430Z,26.48
2018-02-16T12:59:35.305Z,22.77
2018-02-16T13:02:04.103Z,19.48
2018-02-16T13:04:33.405Z,18.27
2018-02-16T13:07:01.964Z,20.48
2018-02-16T13:09:30.499Z,17.60
2018-02-16T13:11:59.287Z,19.12
2018-02-16T13:14:27.925Z,18.60
2018-02-16T13:16:56.592Z,19.00
2018-02-16T13:19:25.367Z,17.87
2018-02-16T13:21:54.240Z,16.17
2018-02-16T13:24:22.794Z,18.50
2018-02-16T13:26:51.368Z,16.20
2018-02-16T13:29:20.078Z,12.43
2018-02-16T13:31:49.788Z,14.77
2018-02-16T13:34:18.960Z,13.57
2018-02-16T13:36:48.778Z,18.60
2018-02-16T13:39:17.606Z,15.93
2018-02-16T13:41:47.042Z,14.63
2018-02-16T13:44:15.685Z,12.73
2018-02-16T13:46:45.422Z,15.97
2018-02-16T13:49:14.012Z,16.23
2018-02-16T13:51:43.705Z,15.80
2018-02-16T13:54:12.525Z,14.17
2018-02-16T13:56:41.824Z,16.13
2018-02-16T13:59:11.506Z,12.33
2018-02-16T14:01:41.863Z,11.87
2018-02-16T14:04:10.945Z,14.90
2018-02-16T14:06:40.162Z,13.60
2018-02-16T14:12:24.089Z,12.47
2018-02-16T14:14:53.991Z,13.32
2018-02-16T14:17:22.603Z,13.62
2018-02-16T14:19:52.231Z,14.50
2018-02-16T14:22:21.493Z,12.30
2018-02-16T14:24:49.911Z,13.98
2018-02-16T14:27:19.814Z,16.85
2018-02-16T14:29:48.531Z,14.90
2018-02-16T14:32:18.504Z,15.13
2018-02-16T14:34:47.526Z,12.32
2018-02-16T14:37:16.534Z,12.57
2018-02-16T14:39:45.175Z,15.75
2018-02-16T14:42:14.642Z,12.95
2018-02-16T14:44:43.667Z,18.75
2018-02-16T14:47:26.902Z,12.43
2018-02-16T14:49:55.739Z,15.05
2018-02-16T14:52:24.287Z,13.10
2018-02-16T14:54:53.215Z,13.00
2018-02-16T14:57:22.077Z,12.73
2018-02-16T14:59:52.066Z,10.85
2018-02-16T15:02:20.712Z,12.18
2018-02-16T15:04:49.338Z,20.98
2018-02-16T15:07:19.856Z,12.25
2018-02-16T15:09:48.638Z,13.40
2018-02-16T15:12:18.142Z,11.27
2018-02-16T15:14:47.135Z,9.32
2018-02-16T15:17:16.669Z,15.25
2018-02-16T15:19:46.764Z,12.43
2018-02-16T15:22:15.879Z,15.30
2018-02-16T15:24:45.891Z,12.57
2018-02-16T15:27:15.397Z,15.15
2018-02-16T15:29:45.049Z,12.37
2018-02-16T15:32:13.794Z,10.30
2018-02-16T15:34:42.549Z,12.40
2018-02-16T15:37:11.240Z,11.55
2018-02-16T15:39:40.440Z,17.90
2018-02-16T15:42:09.799Z,9.57
2018-02-16T15:44:39.447Z,15.48
2018-02-16T15:47:08.331Z,12.55
2018-02-16T15:49:37.330Z,13.93
2018-02-16T15:52:11.345Z,16.80
2018-02-16T15:54:40.345Z,11.85
2018-02-16T15:57:09.963Z,10.07
2018-02-16T15:59:38.592Z,13.38
2018-02-16T16:02:07.377Z,15.45
2018-02-16T16:04:36.369Z,13.35
2018-02-16T16:07:06.359Z,11.68
2018-02-16T16:09:35.837Z,12.10
2018-02-16T16:12:06.347Z,16.95
2018-02-16T16:14:35.349Z,15.05
2018-02-16T16:17:06.983Z,16.00
2018-02-16T16:19:35.646Z,17.15
2018-02-16T16:22:04.335Z,18.30
2018-02-16T16:24:35.138Z,15.00
2018-02-16T16:27:05.673Z,15.65
2018-02-16T16:29:36.589Z,26.67
2018-02-16T16:32:05.693Z,19.42
2018-02-16T16:34:34.490Z,15.82
2018-02-16T16:37:03.379Z,15.52
2018-02-16T16:39:31.922Z,13.85
2018-02-16T16:42:01.307Z,13.50
2018-02-16T16:44:30.091Z,17.02
2018-02-16T16:46:58.882Z,11.60
2018-02-16T16:49:31.684Z,12.15
2018-02-16T16:52:01.105Z,15.23
2018-02-16T16:54:30.926Z,19.73
2018-02-16T16:56:59.644Z,15.38
2018-02-16T16:59:28.564Z,20.85
2018-02-16T17:01:57.284Z,15.23
2018-02-16T17:04:26.122Z,17.70
2018-02-16T17:06:55.158Z,16.00
2018-02-16T17:09:24.233Z,20.83
2018-02-16T17:11:53.566Z,19.02
2018-02-16T17:14:22.601Z,12.50
2018-02-16T17:16:51.490Z,15.63
2018-02-16T17:19:21.143Z,17.48
2018-02-16T17:21:49.789Z,17.98
2018-02-16T17:24:19.594Z,18.15
2018-02-16T17:26:48.136Z,18.58
2018-02-16T17:29:17.474Z,13.93
2018-02-16T17:31:47.033Z,16.52
2018-02-16T17:34:16.018Z,14.77
2018-02-16T17:36:45.792Z,15.32
2018-02-16T17:39:14.338Z,10.48
2018-02-16T17:41:43.914Z,16.02
2018-02-16T17:44:13.410Z,13.23
2018-02-16T17:46:42.712Z,13.60
2018-02-16T17:49:11.917Z,13.32
2018-02-16T17:51:40.784Z,13.88
2018-02-16T17:54:09.331Z,9.63
2018-02-16T17:56:38.946Z,33.05
2018-02-16T17:59:07.727Z,13.60
2018-02-16T18:01:36.490Z,15.13
2018-02-16T18:04:04.942Z,12.85
2018-02-16T18:06:33.647Z,21.17
2018-02-16T18:09:02.512Z,20.10
2018-02-16T18:11:31.885Z,18.20
2018-02-16T18:14:00.496Z,13.23
2018-02-16T18:16:29.173Z,11.75
2018-02-16T18:18:57.610Z,14.27
2018-02-16T18:21:26.215Z,15.27
2018-02-16T18:23:54.915Z,16.52
2018-02-16T18:26:23.705Z,19.77
2018-02-16T18:28:52.500Z,15.90
2018-02-16T18:31:21.212Z,16.58
2018-02-16T18:34:03.768Z,15.18
2018-02-16T18:39:31.625Z,16.33
2018-02-16T18:42:00.297Z,9.30
2018-02-16T18:44:29.110Z,12.50
2018-02-16T18:46:57.904Z,14.38
2018-02-16T18:49:26.682Z,10.63
2018-02-16T18:51:55.423Z,7.97
2018-02-16T18:54:25.008Z,5.12
2018-02-16T18:56:54.373Z,3.53
2018-02-16T18:59:22.780Z,6.05
2018-02-16T19:01:51.314Z,5.22
2018-02-16T19:04:20.307Z,7.90
2018-02-16T19:06:48.842Z,6.65
2018-02-16T19:09:17.449Z,6.93
2018-02-16T19:11:46.809Z,3.22
2018-02-16T19:14:15.491Z,10.25
2018-02-16T19:16:44.018Z,15.88
2018-02-16T19:19:13.558Z,10.25
2018-02-16T19:21:41.927Z,8.25
2018-02-16T19:24:10.571Z,5.55
2018-02-16T19:26:39.378Z,5.57
2018-02-16T19:29:07.825Z,11.70
2018-02-16T19:31:36.982Z,4.22
2018-02-16T19:34:05.417Z,10.65
2018-02-16T19:36:34.776Z,6.18
2018-02-16T19:39:03.852Z,5.70
2018-02-16T19:41:32.460Z,3.62
2018-02-16T19:44:03.899Z,3.25
2018-02-16T19:46:32.374Z,3.92
2018-02-16T19:49:00.848Z,3.75
2018-02-16T19:51:29.807Z,2.45
2018-02-16T19:53:58.275Z,1.02
2018-02-16T19:56:27.531Z,2.10
2018-02-16T19:58:56.451Z,2.90
2018-02-16T20:01:25.052Z,2.28
2018-02-16T20:03:54.585Z,1.95
2018-02-16T20:06:23.664Z,3.50
2018-02-16T20:08:52.881Z,2.75
2018-02-16T20:11:21.598Z,2.10
2018-02-16T20:13:50.157Z,5.28
2018-02-16T20:16:19.082Z,1.20
2018-02-16T20:18:48.000Z,2.08
2018-02-16T20:21:16.929Z,3.30
2018-02-16T20:23:45.810Z,1.45
2018-02-16T20:26:15.676Z,6.20
2018-02-16T20:28:45.097Z,4.50
2018-02-16T20:31:13.501Z,7.90
2018-02-16T20:33:42.657Z,3.55
2018-02-16T20:36:11.455Z,2.00
2018-02-16T20:38:40.589Z,5.20
2018-02-16T20:41:09.021Z,2.05
2018-02-16T20:43:37.453Z,3.22
2018-02-16T20:46:05.999Z,4.05
2018-02-16T20:48:35.377Z,3.55
2018-02-16T20:51:04.002Z,3.33
2018-02-16T20:53:33.771Z,5.80
2018-02-16T20:56:02.921Z,3.25
2018-02-16T20:58:31.517Z,3.47
2018-02-16T21:01:00.351Z,3.92
2018-02-16T21:03:28.787Z,3.40
2018-02-16T21:05:58.794Z,6.80
2018-02-16T21:08:27.661Z,3.72
2018-02-16T21:10:57.385Z,6.50
2018-02-16T21:13:26.288Z,1.77
2018-02-16T21:15:55.048Z,4.10
2018-02-16T21:18:24.833Z,2.90
2018-02-16T21:20:54.153Z,1.60
2018-02-16T21:23:22.778Z,4.37
2018-02-16T21:25:51.513Z,1.73
2018-02-16T21:28:20.538Z,5.47
2018-02-16T21:30:49.114Z,3.12
2018-02-16T21:33:19.130Z,6.50
2018-02-16T21:35:48.256Z,8.05
2018-02-16T21:38:17.711Z,4.93
2018-02-16T21:40:46.185Z,3.62
2018-02-16T21:43:14.615Z,4.47
2018-02-16T21:45:43.309Z,4.65
2018-02-16T21:48:11.785Z,3.00
2018-02-16T21:50:41.038Z,8.20
2018-02-16T21:53:09.815Z,4.82
2018-02-16T21:55:38.471Z,2.90
2018-02-16T21:58:07.156Z,5.10
2018-02-16T22:00:35.872Z,7.53
2018-02-16T22:03:04.681Z,3.28
2018-02-16T22:05:34.281Z,3.25
2018-02-16T22:08:02.915Z,7.72
2018-02-16T22:10:32.758Z,4.60
2018-02-16T22:13:01.399Z,10.15
2018-02-16T22:15:30.782Z,7.45
2018-02-16T22:18:00.014Z,4.05
2018-02-16T22:20:29.157Z,7.25
2018-02-16T22:22:58.942Z,5.12
2018-02-16T22:25:27.537Z,6.20
2018-02-16T22:27:56.446Z,5.70
2018-02-16T22:30:25.433Z,12.07
2018-02-16T22:32:57.831Z,7.97
2018-02-16T22:35:26.888Z,8.88
2018-02-16T22:37:55.996Z,8.23
2018-02-16T22:40:24.669Z,8.40
2018-02-16T22:42:53.375Z,5.65
2018-02-16T22:45:23.726Z,7.78
2018-02-16T22:47:52.653Z,12.07
2018-02-16T22:50:21.052Z,6.80
2018-02-16T22:52:51.072Z,7.32
2018-02-16T22:55:21.698Z,13.32
2018-02-16T22:57:52.528Z,11.02
2018-02-16T23:00:22.791Z,10.23
2018-02-16T23:02:52.788Z,11.40
2018-02-16T23:05:23.346Z,11.63
2018-02-16T23:07:52.405Z,8.50
2018-02-16T23:10:21.825Z,11.48
2018-02-16T23:12:52.268Z,8.52
2018-02-16T23:15:20.987Z,13.93
2018-02-16T23:17:51.728Z,13.00
2018-02-16T23:20:20.800Z,8.75
2018-02-16T23:22:55.434Z,9.77
2018-02-16T23:25:28.106Z,8.13
2018-02-16T23:28:00.113Z,10.27
2018-02-16T23:30:35.467Z,12.85
2018-02-16T23:33:06.601Z,7.85
2018-02-16T23:35:36.147Z,12.50
2018-02-16T23:38:10.785Z,9.48
2018-02-16T23:40:39.386Z,9.23
2018-02-16T23:43:07.795Z,6.87
2018-02-16T23:45:37.216Z,9.10
2018-02-16T23:48:06.710Z,6.43
2018-02-16T23:50:35.133Z,12.00
2018-02-16T23:53:05.674Z,7.25
2018-02-16T23:55:34.823Z,9.13
2018-02-16T23:58:04.728Z,5.40
