createdAt,value
2023-02-11T00:02:03.682Z,-2.20
2023-02-11T00:12:05.787Z,-2.20
2023-02-11T00:22:08.213Z,-2.20
2023-02-11T00:32:10.827Z,-2.20
2023-02-11T00:42:14.705Z,-2.30
2023-02-11T00:52:16.500Z,-2.30
2023-02-11T01:02:18.340Z,-2.30
2023-02-11T01:12:20.300Z,-2.40
2023-02-11T01:22:22.314Z,-2.40
2023-02-11T01:43:38.623Z,-2.20
2023-02-11T01:53:44.449Z,-2.10
2023-02-11T02:03:50.653Z,-2.10
2023-02-11T02:13:52.875Z,-1.90
2023-02-11T02:46:57.760Z,-1.50
2023-02-11T02:57:44.990Z,-1.40
2023-02-11T03:07:57.574Z,-1.30
2023-02-11T03:18:01.941Z,-1.30
2023-02-11T03:28:23.493Z,-1.30
2023-02-11T03:38:35.691Z,-1.30
2023-02-11T03:48:43.725Z,-1.20
2023-02-11T03:58:46.179Z,-1.20
2023-02-11T04:08:48.116Z,-1.20
2023-02-11T04:18:50.070Z,-1.20
2023-02-11T04:28:51.973Z,-1.10
2023-02-11T04:38:53.813Z,-1.00
2023-02-11T04:48:57.364Z,-1.00
2023-02-11T04:58:59.520Z,-1.00
2023-02-11T05:09:01.369Z,-0.90
2023-02-11T05:19:03.298Z,-0.90
2023-02-11T05:29:05.203Z,-0.80
2023-02-11T05:39:25.388Z,-0.80
2023-02-11T05:49:27.282Z,-0.70
2023-02-11T05:59:30.623Z,-0.70
2023-02-11T06:09:37.936Z,-0.60
2023-02-11T06:19:39.936Z,-0.70
2023-02-11T06:29:43.524Z,-0.70
2023-02-11T06:39:45.533Z,-0.70
2023-02-11T06:49:47.512Z,-0.70
2023-02-11T06:59:49.336Z,-0.60
2023-02-11T07:09:51.267Z,-0.50
2023-02-11T07:19:53.032Z,-0.40
2023-02-11T07:29:54.827Z,-0.30
2023-02-11T07:39:56.732Z,-0.30
2023-02-11T07:49:58.675Z,-0.20
2023-02-11T08:00:00.521Z,0.30
2023-02-11T08:10:02.755Z,0.40
2023-02-11T08:20:05.935Z,1.10
2023-02-11T08:30:19.709Z,1.40
2023-02-11T08:40:22.002Z,1.30
2023-02-11T08:50:23.958Z,1.20
2023-02-11T09:00:26.013Z,1.40
2023-02-11T09:10:30.883Z,1.80
2023-02-11T09:20:32.890Z,1.90
2023-02-11T09:30:38.296Z,2.40
2023-02-11T09:40:46.408Z,2.20
2023-02-11T09:50:59.118Z,2.20
2023-02-11T10:01:16.128Z,2.40
2023-02-11T10:11:41.149Z,2.50
2023-02-11T10:22:08.993Z,3.00
2023-02-11T10:32:46.946Z,2.90
2023-02-11T10:42:53.701Z,3.10
2023-02-11T10:53:19.711Z,3.70
2023-02-11T11:03:24.548Z,3.60
2023-02-11T11:13:30.906Z,3.60
2023-02-11T11:23:36.550Z,3.80
2023-02-11T11:33:42.770Z,3.60
2023-02-11T11:44:14.528Z,3.70
2023-02-11T11:54:18.246Z,3.60
2023-02-11T12:04:38.792Z,3.50
2023-02-11T12:14:57.549Z,3.50
2023-02-11T12:25:37.119Z,3.60
2023-02-11T12:35:48.128Z,3.60
2023-02-11T12:45:49.891Z,3.80
2023-02-11T12:55:57.498Z,3.80
2023-02-11T13:06:05.248Z,3.60
2023-02-11T13:16:33.947Z,3.50
2023-02-11T13:26:57.003Z,3.60
2023-02-11T13:36:58.842Z,3.50
2023-02-11T13:47:03.745Z,3.50
2023-02-11T13:57:20.911Z,3.40
2023-02-11T14:07:30.170Z,3.20
2023-02-11T14:17:34.229Z,3.10
2023-02-11T14:28:23.324Z,3.10
2023-02-11T14:38:34.498Z,3.20
2023-02-11T14:48:43.565Z,3.00
2023-02-11T14:58:50.924Z,2.90
2023-02-11T15:08:56.797Z,2.80
2023-02-11T15:19:03.782Z,2.80
2023-02-11T15:29:18.418Z,2.80
2023-02-11T15:39:37.864Z,2.60
2023-02-11T15:49:44.977Z,2.50
2023-02-11T15:59:53.322Z,2.20
2023-02-11T16:09:58.477Z,2.20
2023-02-11T16:20:00.426Z,2.00
2023-02-11T16:30:03.068Z,2.00
2023-02-11T16:40:05.594Z,1.90
2023-02-11T16:50:19.075Z,1.90
2023-02-11T17:00:21.520Z,1.80
2023-02-11T17:10:23.830Z,1.90
2023-02-11T17:20:26.070Z,1.90
2023-02-11T17:30:29.010Z,1.90
2023-02-11T17:40:30.936Z,1.90
2023-02-11T17:50:36.122Z,1.90
2023-02-11T18:00:37.994Z,2.00
2023-02-11T18:10:42.079Z,1.90
2023-02-11T18:20:43.935Z,1.90
2023-02-11T18:30:45.851Z,1.90
2023-02-11T18:40:49.792Z,2.00
2023-02-11T19:01:53.786Z,2.10
2023-02-11T19:11:58.848Z,2.10
2023-02-11T20:08:08.920Z,3.00
2023-02-11T20:29:44.956Z,3.30
2023-02-11T20:39:46.874Z,3.40
2023-02-11T20:49:48.796Z,3.50
2023-02-11T20:59:50.809Z,3.70
2023-02-11T21:09:52.739Z,3.80
2023-02-11T21:19:54.576Z,3.80
2023-02-11T21:29:56.357Z,3.80
2023-02-11T21:39:58.197Z,3.70
2023-02-11T21:49:59.962Z,3.70
2023-02-11T22:00:02.301Z,3.70
2023-02-11T22:10:08.004Z,3.90
2023-02-11T22:20:10.473Z,3.90
2023-02-11T22:30:12.823Z,3.80
2023-02-11T22:40:14.767Z,3.90
2023-02-11T22:50:16.796Z,3.90
2023-02-11T23:00:20.871Z,3.90
2023-02-11T23:10:23.272Z,3.90
2023-02-11T23:20:25.701Z,3.90
2023-02-11T23:30:28.671Z,3.90
2023-02-11T23:40:30.574Z,3.90
2023-02-11T23:50:32.354Z,3.90
