createdAt,value
2022-11-07T00:01:58.613Z,94057.00
2022-11-07T00:04:29.466Z,94052.00
2022-11-07T00:06:57.135Z,94049.00
2022-11-07T00:09:24.613Z,94050.00
2022-11-07T00:11:51.572Z,94055.00
2022-11-07T00:14:23.396Z,94055.00
2022-11-07T00:16:52.798Z,94051.00
2022-11-07T00:19:22.067Z,94061.00
2022-11-07T00:21:49.832Z,94063.00
2022-11-07T00:24:18.085Z,94071.00
2022-11-07T00:26:46.790Z,94079.00
2022-11-07T00:29:19.789Z,94068.00
2022-11-07T00:31:48.063Z,94077.00
2022-11-07T00:34:15.500Z,94088.00
2022-11-07T00:36:42.452Z,94085.00
2022-11-07T00:39:11.494Z,94088.00
2022-11-07T00:41:38.491Z,94088.00
2022-11-07T00:44:05.488Z,94083.00
2022-11-07T00:46:32.484Z,94082.00
2022-11-07T00:48:59.378Z,94095.00
2022-11-07T00:51:29.119Z,94092.00
2022-11-07T00:53:55.989Z,94095.00
2022-11-07T00:56:25.354Z,94118.00
2022-11-07T00:58:56.047Z,94097.00
2022-11-07T01:01:30.210Z,94103.00
2022-11-07T01:04:16.211Z,94104.00
2022-11-07T01:06:45.245Z,94113.00
2022-11-07T01:09:19.923Z,94117.00
2022-11-07T01:11:49.852Z,94115.00
2022-11-07T01:14:23.506Z,94111.00
2022-11-07T01:16:51.122Z,94099.00
2022-11-07T01:19:21.902Z,94093.00
2022-11-07T01:21:48.965Z,94090.00
2022-11-07T01:24:19.096Z,94103.00
2022-11-07T01:26:49.740Z,94090.00
2022-11-07T01:29:20.332Z,94105.00
2022-11-07T01:31:47.567Z,94111.00
2022-11-07T01:34:14.617Z,94118.00
2022-11-07T01:36:41.544Z,94116.00
2022-11-07T01:39:10.908Z,94106.00
2022-11-07T01:41:41.002Z,94117.00
2022-11-07T01:44:07.807Z,94108.00
2022-11-07T01:46:43.188Z,94114.00
2022-11-07T01:49:29.302Z,94104.00
2022-11-07T01:52:06.713Z,94094.00
2022-11-07T01:54:57.365Z,94107.00
2022-11-07T01:57:30.610Z,94116.00
2022-11-07T02:00:00.677Z,94119.00
2022-11-07T02:02:28.803Z,94112.00
2022-11-07T02:04:58.569Z,94119.00
2022-11-07T02:07:27.839Z,94113.00
2022-11-07T02:09:55.518Z,94113.00
2022-11-07T02:12:25.850Z,94115.00
2022-11-07T02:14:53.350Z,94104.00
2022-11-07T02:17:20.475Z,94108.00
2022-11-07T02:19:53.852Z,94107.00
2022-11-07T02:22:33.603Z,94113.00
2022-11-07T02:25:04.951Z,94100.00
2022-11-07T02:27:35.112Z,94105.00
2022-11-07T02:30:20.630Z,94102.00
2022-11-07T02:32:49.999Z,94109.00
2022-11-07T02:35:42.393Z,94113.00
2022-11-07T02:38:33.181Z,94103.00
2022-11-07T02:41:26.246Z,94109.00
2022-11-07T02:44:10.207Z,94104.00
2022-11-07T02:46:37.518Z,94114.00
2022-11-07T02:49:06.823Z,94114.00
2022-11-07T02:51:33.659Z,94121.00
2022-11-07T02:54:00.468Z,94120.00
2022-11-07T02:56:27.518Z,94127.00
2022-11-07T02:58:57.414Z,94119.00
2022-11-07T03:01:25.263Z,94126.00
2022-11-07T03:03:55.426Z,94123.00
2022-11-07T03:06:25.355Z,94120.00
2022-11-07T03:08:57.363Z,94122.00
2022-11-07T03:11:24.205Z,94132.00
2022-11-07T03:13:51.600Z,94137.00
2022-11-07T03:16:20.175Z,94147.00
2022-11-07T03:18:47.334Z,94157.00
2022-11-07T03:21:14.292Z,94144.00
2022-11-07T03:23:41.288Z,94141.00
2022-11-07T03:26:08.173Z,94148.00
2022-11-07T03:28:38.142Z,94144.00
2022-11-07T03:31:09.299Z,94153.00
2022-11-07T03:33:38.756Z,94149.00
2022-11-07T03:36:10.627Z,94154.00
2022-11-07T03:38:39.991Z,94147.00
2022-11-07T03:41:06.857Z,94138.00
2022-11-07T03:43:33.746Z,94136.00
2022-11-07T03:46:00.593Z,94150.00
2022-11-07T03:48:27.432Z,94145.00
2022-11-07T03:50:56.822Z,94147.00
2022-11-07T03:53:25.930Z,94160.00
2022-11-07T03:55:56.140Z,94151.00
2022-11-07T03:58:32.087Z,94160.00
2022-11-07T04:00:59.025Z,94165.00
2022-11-07T04:03:30.861Z,94151.00
2022-11-07T04:05:58.473Z,94147.00
2022-11-07T04:08:28.075Z,94159.00
2022-11-07T04:10:57.444Z,94171.00
2022-11-07T04:13:42.897Z,94162.00
2022-11-07T04:16:30.101Z,94165.00
2022-11-07T04:19:02.672Z,94165.00
2022-11-07T04:21:34.324Z,94173.00
2022-11-07T04:24:03.642Z,94165.00
2022-11-07T04:26:48.919Z,94182.00
2022-11-07T04:29:15.755Z,94194.00
2022-11-07T04:31:42.619Z,94166.00
2022-11-07T04:34:09.520Z,94167.00
2022-11-07T04:36:36.395Z,94183.00
2022-11-07T04:39:05.442Z,94183.00
2022-11-07T04:41:36.949Z,94184.00
2022-11-07T04:44:06.261Z,94181.00
2022-11-07T04:46:35.254Z,94189.00
2022-11-07T04:49:02.068Z,94190.00
2022-11-07T04:51:28.887Z,94189.00
2022-11-07T04:53:55.781Z,94193.00
2022-11-07T04:56:25.055Z,94184.00
2022-11-07T04:58:55.148Z,94180.00
2022-11-07T05:01:21.989Z,94171.00
2022-11-07T05:03:48.842Z,94185.00
2022-11-07T05:06:15.788Z,94188.00
2022-11-07T05:08:42.661Z,94192.00
2022-11-07T05:11:09.501Z,94192.00
2022-11-07T05:13:38.623Z,94194.00
2022-11-07T05:16:08.041Z,94198.00
2022-11-07T05:18:34.874Z,94194.00
2022-11-07T05:21:01.704Z,94210.00
2022-11-07T05:23:28.554Z,94213.00
2022-11-07T05:25:55.695Z,94209.00
2022-11-07T05:28:36.823Z,94225.00
2022-11-07T05:31:06.235Z,94217.00
2022-11-07T05:33:33.430Z,94211.00
2022-11-07T05:36:21.893Z,94222.00
2022-11-07T05:38:54.463Z,94212.00
2022-11-07T05:41:22.270Z,94208.00
2022-11-07T05:43:51.792Z,94211.00
2022-11-07T05:46:18.603Z,94220.00
2022-11-07T05:48:45.480Z,94222.00
2022-11-07T05:51:14.584Z,94211.00
2022-11-07T05:53:43.734Z,94220.00
2022-11-07T05:56:12.703Z,94220.00
2022-11-07T05:58:44.328Z,94225.00
2022-11-07T06:01:13.344Z,94214.00
2022-11-07T06:03:40.171Z,94223.00
2022-11-07T06:06:07.208Z,94227.00
2022-11-07T06:08:36.748Z,94226.00
2022-11-07T06:11:06.569Z,94224.00
2022-11-07T06:13:33.390Z,94223.00
2022-11-07T06:16:00.229Z,94226.00
2022-11-07T06:18:27.148Z,94230.00
2022-11-07T06:20:56.528Z,94222.00
2022-11-07T06:23:23.390Z,94219.00
2022-11-07T06:25:51.248Z,94223.00
2022-11-07T06:28:18.410Z,94222.00
2022-11-07T06:30:45.522Z,94231.00
2022-11-07T06:33:19.050Z,94223.00
2022-11-07T06:35:50.943Z,94232.00
2022-11-07T06:38:17.678Z,94237.00
2022-11-07T06:40:44.888Z,94230.00
2022-11-07T06:43:16.339Z,94241.00
2022-11-07T06:45:46.831Z,94241.00
2022-11-07T06:48:14.049Z,94232.00
2022-11-07T06:50:40.934Z,94227.00
2022-11-07T06:53:12.958Z,94234.00
2022-11-07T06:55:41.156Z,94227.00
2022-11-07T06:58:08.267Z,94236.00
2022-11-07T07:00:37.070Z,94240.00
2022-11-07T07:03:04.810Z,94248.00
2022-11-07T07:05:36.522Z,94252.00
2022-11-07T07:08:09.102Z,94256.00
2022-11-07T07:10:39.715Z,94256.00
2022-11-07T07:13:06.788Z,94250.00
2022-11-07T07:15:47.767Z,94248.00
2022-11-07T07:18:20.149Z,94261.00
2022-11-07T07:20:49.330Z,94264.00
2022-11-07T07:23:21.180Z,94255.00
2022-11-07T07:25:52.839Z,94251.00
2022-11-07T07:28:19.711Z,94261.00
2022-11-07T07:30:51.552Z,94260.00
2022-11-07T07:33:23.684Z,94258.00
2022-11-07T07:35:53.013Z,94261.00
2022-11-07T07:38:19.855Z,94262.00
2022-11-07T07:40:49.208Z,94270.00
2022-11-07T07:43:16.409Z,94270.00
2022-11-07T07:45:43.501Z,94271.00
2022-11-07T07:48:12.788Z,94274.00
2022-11-07T07:50:44.189Z,94277.00
2022-11-07T07:53:13.369Z,94264.00
2022-11-07T07:55:40.289Z,94269.00
2022-11-07T07:58:14.354Z,94264.00
2022-11-07T08:00:46.409Z,94270.00
2022-11-07T08:03:16.261Z,94267.00
2022-11-07T08:05:56.926Z,94270.00
2022-11-07T08:08:24.749Z,94271.00
2022-11-07T08:10:57.850Z,94278.00
2022-11-07T08:13:25.903Z,94279.00
2022-11-07T08:15:53.666Z,94279.00
2022-11-07T08:18:24.258Z,94277.00
2022-11-07T08:20:54.376Z,94275.00
2022-11-07T08:23:22.388Z,94238.00
2022-11-07T08:25:55.718Z,94265.00
2022-11-07T08:28:25.701Z,94271.00
2022-11-07T08:31:14.223Z,94269.00
2022-11-07T08:33:43.553Z,94266.00
2022-11-07T08:36:10.719Z,94272.00
2022-11-07T08:38:37.697Z,94257.00
2022-11-07T08:41:10.165Z,94263.00
2022-11-07T08:43:39.504Z,94257.00
2022-11-07T08:46:06.560Z,94262.00
2022-11-07T08:48:33.734Z,94262.00
2022-11-07T08:51:03.047Z,94257.00
2022-11-07T08:53:33.212Z,94261.00
2022-11-07T08:56:09.480Z,94265.00
2022-11-07T08:58:38.773Z,94273.00
2022-11-07T09:01:11.865Z,94262.00
2022-11-07T09:03:51.683Z,94271.00
2022-11-07T09:06:22.769Z,94264.00
2022-11-07T09:08:56.646Z,94271.00
2022-11-07T09:11:26.957Z,94267.00
2022-11-07T09:13:55.468Z,94259.00
2022-11-07T09:16:23.739Z,94268.00
2022-11-07T09:18:53.322Z,94272.00
2022-11-07T09:21:23.070Z,94265.00
2022-11-07T09:23:53.600Z,94262.00
2022-11-07T09:26:20.813Z,94257.00
2022-11-07T09:28:51.624Z,94260.00
2022-11-07T09:31:19.941Z,94267.00
2022-11-07T09:33:46.778Z,94262.00
2022-11-07T09:36:16.703Z,94266.00
2022-11-07T09:38:44.011Z,94258.00
2022-11-07T09:41:33.779Z,94274.00
2022-11-07T09:44:31.613Z,94274.00
2022-11-07T09:47:29.388Z,94283.00
2022-11-07T09:49:59.841Z,94278.00
2022-11-07T09:52:42.273Z,94284.00
2022-11-07T09:55:37.918Z,94267.00
2022-11-07T09:58:19.316Z,94274.00
2022-11-07T10:00:46.696Z,94274.00
2022-11-07T10:03:14.237Z,94284.00
2022-11-07T10:06:26.219Z,94282.00
2022-11-07T10:09:02.002Z,94290.00
2022-11-07T10:11:40.415Z,94290.00
2022-11-07T10:14:36.699Z,94289.00
2022-11-07T10:17:10.146Z,94283.00
2022-11-07T10:20:01.229Z,94280.00
2022-11-07T10:23:19.508Z,94283.00
2022-11-07T10:25:59.779Z,94278.00
2022-11-07T10:28:29.429Z,94274.00
2022-11-07T10:30:59.792Z,94271.00
2022-11-07T10:33:47.134Z,94276.00
2022-11-07T10:36:25.021Z,94270.00
2022-11-07T10:38:55.527Z,94273.00
2022-11-07T10:41:31.909Z,94265.00
2022-11-07T10:44:14.135Z,94265.00
2022-11-07T10:46:48.907Z,94271.00
2022-11-07T10:49:24.311Z,94262.00
2022-11-07T10:51:52.335Z,94260.00
2022-11-07T10:54:30.790Z,94259.00
2022-11-07T10:57:16.423Z,94259.00
2022-11-07T10:59:52.638Z,94250.00
2022-11-07T11:02:32.458Z,94251.00
2022-11-07T11:05:02.795Z,94244.00
2022-11-07T11:07:41.016Z,94238.00
2022-11-07T11:10:20.007Z,94240.00
2022-11-07T11:12:48.319Z,94232.00
2022-11-07T11:15:21.798Z,94240.00
2022-11-07T11:18:03.108Z,94237.00
2022-11-07T11:21:01.556Z,94220.00
2022-11-07T11:23:35.506Z,94224.00
2022-11-07T11:26:16.112Z,94230.00
2022-11-07T11:29:02.222Z,94230.00
2022-11-07T11:31:37.008Z,94227.00
2022-11-07T11:34:11.071Z,94225.00
2022-11-07T11:36:45.795Z,94219.00
2022-11-07T11:39:29.833Z,94216.00
2022-11-07T11:41:59.045Z,94220.00
2022-11-07T11:44:44.121Z,94218.00
2022-11-07T11:47:34.536Z,94212.00
2022-11-07T11:50:19.691Z,94213.00
2022-11-07T11:52:50.474Z,94213.00
2022-11-07T11:55:23.218Z,94200.00
2022-11-07T11:58:18.071Z,94202.00
2022-11-07T12:01:16.215Z,94198.00
2022-11-07T12:04:12.313Z,94197.00
2022-11-07T12:06:40.631Z,94209.00
2022-11-07T12:09:26.686Z,94208.00
2022-11-07T12:12:16.487Z,94202.00
2022-11-07T12:15:13.061Z,94207.00
2022-11-07T12:18:14.057Z,94196.00
2022-11-07T12:20:55.755Z,94194.00
2022-11-07T12:23:49.512Z,94204.00
2022-11-07T12:26:36.537Z,94207.00
2022-11-07T12:29:43.315Z,94205.00
2022-11-07T12:32:17.548Z,94206.00
2022-11-07T12:35:18.469Z,94198.00
2022-11-07T12:38:00.364Z,94196.00
2022-11-07T12:40:36.019Z,94196.00
2022-11-07T12:43:40.714Z,94192.00
2022-11-07T12:46:30.177Z,94186.00
2022-11-07T12:49:05.003Z,94173.00
2022-11-07T12:52:08.069Z,94179.00
2022-11-07T12:54:51.814Z,94169.00
2022-11-07T12:57:24.698Z,94173.00
2022-11-07T13:00:07.864Z,94177.00
2022-11-07T13:02:57.285Z,94165.00
2022-11-07T13:05:48.948Z,94172.00
2022-11-07T13:08:34.772Z,94166.00
2022-11-07T13:11:09.789Z,94157.00
2022-11-07T13:14:28.239Z,94155.00
2022-11-07T13:17:00.271Z,94150.00
2022-11-07T13:19:42.971Z,94149.00
2022-11-07T13:22:15.996Z,94153.00
2022-11-07T13:25:15.106Z,94148.00
2022-11-07T13:27:44.081Z,94153.00
2022-11-07T13:30:14.021Z,94148.00
2022-11-07T13:32:42.339Z,94157.00
2022-11-07T13:35:22.820Z,94156.00
2022-11-07T13:38:15.053Z,94151.00
2022-11-07T13:40:48.399Z,94154.00
2022-11-07T13:43:38.240Z,94157.00
2022-11-07T13:46:36.024Z,94153.00
2022-11-07T13:49:17.740Z,94157.00
2022-11-07T13:51:50.986Z,94145.00
2022-11-07T13:54:29.153Z,94163.00
2022-11-07T13:57:31.071Z,94156.00
2022-11-07T14:00:05.231Z,94150.00
2022-11-07T14:02:35.346Z,94149.00
2022-11-07T14:05:17.299Z,94161.00
2022-11-07T14:08:17.924Z,94155.00
2022-11-07T14:10:48.533Z,94167.00
2022-11-07T14:13:30.974Z,94163.00
2022-11-07T14:16:06.462Z,94170.00
2022-11-07T14:18:42.083Z,94172.00
2022-11-07T14:21:22.027Z,94163.00
2022-11-07T14:23:53.614Z,94167.00
2022-11-07T14:26:29.392Z,94171.00
2022-11-07T14:29:00.792Z,94179.00
2022-11-07T14:31:40.533Z,94178.00
2022-11-07T14:34:15.980Z,94179.00
2022-11-07T14:36:54.672Z,94181.00
2022-11-07T14:39:25.574Z,94169.00
2022-11-07T14:41:56.451Z,94177.00
2022-11-07T14:44:55.282Z,94176.00
2022-11-07T14:47:31.774Z,94181.00
2022-11-07T14:50:04.406Z,94181.00
2022-11-07T14:52:57.650Z,94180.00
2022-11-07T14:55:43.078Z,94182.00
2022-11-07T14:58:11.429Z,94177.00
2022-11-07T15:00:38.747Z,94185.00
2022-11-07T15:03:05.738Z,94170.00
2022-11-07T15:05:53.374Z,94189.00
2022-11-07T15:08:30.421Z,94195.00
2022-11-07T15:11:17.177Z,94187.00
2022-11-07T15:13:48.045Z,94185.00
2022-11-07T15:16:18.422Z,94181.00
2022-11-07T15:18:49.193Z,94182.00
2022-11-07T15:21:38.139Z,94188.00
2022-11-07T15:24:38.597Z,94191.00
2022-11-07T15:27:19.328Z,94187.00
2022-11-07T15:29:56.983Z,94181.00
2022-11-07T15:32:32.747Z,94183.00
2022-11-07T15:35:17.436Z,94191.00
2022-11-07T15:38:01.668Z,94190.00
2022-11-07T15:40:32.223Z,94184.00
2022-11-07T15:42:59.110Z,94186.00
2022-11-07T15:45:26.086Z,94179.00
2022-11-07T15:47:52.959Z,94183.00
2022-11-07T15:50:23.166Z,94180.00
2022-11-07T15:52:51.133Z,94173.00
2022-11-07T15:55:24.014Z,94188.00
2022-11-07T15:57:56.140Z,94177.00
2022-11-07T16:00:25.809Z,94183.00
2022-11-07T16:02:55.274Z,94185.00
2022-11-07T16:05:22.295Z,94181.00
2022-11-07T16:07:51.450Z,94190.00
2022-11-07T16:10:25.058Z,94189.00
2022-11-07T16:12:53.322Z,94173.00
2022-11-07T16:15:25.959Z,94196.00
2022-11-07T16:17:52.830Z,94190.00
2022-11-07T16:20:30.332Z,94191.00
2022-11-07T16:22:57.823Z,94191.00
2022-11-07T16:25:25.737Z,94184.00
2022-11-07T16:28:03.274Z,94193.00
2022-11-07T16:30:30.364Z,94193.00
2022-11-07T16:32:57.267Z,94197.00
2022-11-07T16:35:24.203Z,94206.00
2022-11-07T16:37:53.602Z,94200.00
2022-11-07T16:40:20.649Z,94196.00
2022-11-07T16:42:52.140Z,94204.00
2022-11-07T16:45:20.459Z,94184.00
2022-11-07T16:47:47.696Z,94194.00
2022-11-07T16:50:16.718Z,94200.00
2022-11-07T16:52:43.692Z,94172.00
2022-11-07T16:55:18.941Z,94205.00
2022-11-07T16:57:46.736Z,94205.00
2022-11-07T17:00:23.582Z,94200.00
2022-11-07T17:02:53.105Z,94183.00
2022-11-07T17:05:20.604Z,94200.00
2022-11-07T17:07:50.002Z,94203.00
2022-11-07T17:10:20.278Z,94201.00
2022-11-07T17:12:47.126Z,94209.00
2022-11-07T17:15:14.066Z,94210.00
2022-11-07T17:17:41.017Z,94208.00
2022-11-07T17:20:48.579Z,94214.00
2022-11-07T17:23:06.995Z,94201.00
2022-11-07T17:25:34.453Z,94216.00
2022-11-07T17:28:04.174Z,94208.00
2022-11-07T17:30:33.635Z,94212.00
2022-11-07T17:33:00.523Z,94214.00
2022-11-07T17:35:32.224Z,94216.00
2022-11-07T17:37:59.971Z,94229.00
2022-11-07T17:40:36.521Z,94220.00
2022-11-07T17:43:03.475Z,94221.00
2022-11-07T17:45:36.260Z,94215.00
2022-11-07T17:48:03.380Z,94217.00
2022-11-07T17:50:32.513Z,94222.00
2022-11-07T17:52:59.354Z,94221.00
2022-11-07T17:55:26.389Z,94214.00
2022-11-07T17:57:56.011Z,94214.00
2022-11-07T18:00:27.711Z,94219.00
2022-11-07T18:02:56.972Z,94217.00
2022-11-07T18:05:32.840Z,94209.00
2022-11-07T18:08:00.346Z,94213.00
2022-11-07T18:10:27.573Z,94207.00
2022-11-07T18:12:59.096Z,94202.00
2022-11-07T18:15:26.314Z,94213.00
2022-11-07T18:17:55.700Z,94210.00
2022-11-07T18:20:25.931Z,94209.00
2022-11-07T18:22:52.897Z,94213.00
2022-11-07T18:25:22.163Z,94218.00
2022-11-07T18:27:49.128Z,94217.00
2022-11-07T18:30:16.149Z,94221.00
2022-11-07T18:32:45.087Z,94219.00
2022-11-07T18:35:14.040Z,94208.00
2022-11-07T18:37:45.595Z,94209.00
2022-11-07T18:40:12.718Z,94212.00
2022-11-07T18:42:46.686Z,94210.00
2022-11-07T18:45:16.057Z,94214.00
2022-11-07T18:47:42.940Z,94210.00
2022-11-07T18:50:11.203Z,94214.00
2022-11-07T18:52:41.362Z,94211.00
2022-11-07T18:55:09.718Z,94213.00
2022-11-07T18:57:36.603Z,94210.00
2022-11-07T19:00:07.986Z,94205.00
2022-11-07T19:02:41.153Z,94211.00
2022-11-07T19:05:10.700Z,94212.00
2022-11-07T19:07:39.857Z,94209.00
2022-11-07T19:10:07.362Z,94209.00
2022-11-07T19:12:39.201Z,94205.00
2022-11-07T19:15:07.833Z,94214.00
2022-11-07T19:17:37.231Z,94220.00
2022-11-07T19:20:05.556Z,94214.00
2022-11-07T19:22:32.465Z,94216.00
2022-11-07T19:25:01.621Z,94189.00
2022-11-07T19:27:29.691Z,94221.00
2022-11-07T19:29:56.918Z,94221.00
2022-11-07T19:32:23.990Z,94223.00
2022-11-07T19:34:50.883Z,94214.00
2022-11-07T19:37:17.757Z,94218.00
2022-11-07T19:39:47.154Z,94219.00
2022-11-07T19:42:14.299Z,94228.00
2022-11-07T19:44:49.427Z,94225.00
2022-11-07T19:47:17.626Z,94221.00
2022-11-07T19:49:44.559Z,94216.00
2022-11-07T19:52:11.460Z,94215.00
2022-11-07T19:54:42.260Z,94216.00
2022-11-07T19:57:09.562Z,94217.00
2022-11-07T19:59:39.116Z,94215.00
2022-11-07T20:02:31.767Z,94211.00
2022-11-07T20:05:01.644Z,94212.00
2022-11-07T20:07:31.510Z,94210.00
2022-11-07T20:10:03.041Z,94213.00
2022-11-07T20:12:29.918Z,94212.00
2022-11-07T20:14:56.868Z,94214.00
2022-11-07T20:17:26.007Z,94219.00
2022-11-07T20:19:52.853Z,94217.00
2022-11-07T20:22:21.991Z,94218.00
2022-11-07T20:24:50.944Z,94219.00
2022-11-07T20:27:17.820Z,94221.00
2022-11-07T20:29:47.451Z,94222.00
2022-11-07T20:32:14.466Z,94225.00
2022-11-07T20:34:43.769Z,94215.00
2022-11-07T20:37:10.719Z,94225.00
2022-11-07T20:39:37.725Z,94222.00
2022-11-07T20:42:04.792Z,94218.00
2022-11-07T20:44:34.463Z,94217.00
2022-11-07T20:47:08.306Z,94220.00
2022-11-07T20:49:38.975Z,94228.00
2022-11-07T20:52:09.966Z,94232.00
2022-11-07T20:54:37.494Z,94235.00
2022-11-07T20:57:04.982Z,94231.00
2022-11-07T20:59:31.998Z,94237.00
2022-11-07T21:02:03.495Z,94228.00
2022-11-07T21:04:44.622Z,94235.00
2022-11-07T21:07:22.630Z,94226.00
2022-11-07T21:09:49.627Z,94235.00
2022-11-07T21:12:19.053Z,94231.00
2022-11-07T21:14:46.414Z,94226.00
2022-11-07T21:17:13.439Z,94232.00
2022-11-07T21:19:42.534Z,94228.00
2022-11-07T21:22:09.900Z,94229.00
2022-11-07T21:24:36.769Z,94235.00
2022-11-07T21:27:07.019Z,94234.00
2022-11-07T21:29:33.967Z,94226.00
2022-11-07T21:32:06.736Z,94228.00
2022-11-07T21:34:37.118Z,94224.00
2022-11-07T21:37:04.912Z,94215.00
2022-11-07T21:39:31.788Z,94203.00
2022-11-07T21:42:01.397Z,94213.00
2022-11-07T21:44:28.278Z,94219.00
2022-11-07T21:46:55.146Z,94212.00
2022-11-07T21:49:22.036Z,94203.00
2022-11-07T21:51:51.009Z,94206.00
2022-11-07T21:54:18.186Z,94207.00
2022-11-07T21:56:45.057Z,94207.00
2022-11-07T21:59:12.537Z,94200.00
2022-11-07T22:01:40.992Z,94206.00
2022-11-07T22:04:12.739Z,94203.00
2022-11-07T22:06:45.349Z,94200.00
2022-11-07T22:09:17.807Z,94189.00
2022-11-07T22:11:48.044Z,94192.00
2022-11-07T22:14:20.138Z,94189.00
2022-11-07T22:16:48.631Z,94199.00
2022-11-07T22:19:18.297Z,94201.00
2022-11-07T22:21:45.444Z,94191.00
2022-11-07T22:24:12.357Z,94185.00
2022-11-07T22:26:39.327Z,94190.00
2022-11-07T22:29:08.388Z,94185.00
2022-11-07T22:31:36.327Z,94188.00
2022-11-07T22:34:05.848Z,94187.00
2022-11-07T22:36:32.859Z,94178.00
2022-11-07T22:38:59.789Z,94172.00
2022-11-07T22:41:29.348Z,94172.00
2022-11-07T22:43:57.559Z,94160.00
2022-11-07T22:46:29.916Z,94167.00
2022-11-07T22:48:59.126Z,94161.00
2022-11-07T22:51:37.308Z,94152.00
2022-11-07T22:54:14.219Z,94163.00
2022-11-07T22:56:41.678Z,94159.00
2022-11-07T22:59:10.539Z,94172.00
2022-11-07T23:01:41.501Z,94167.00
2022-11-07T23:04:15.397Z,94163.00
2022-11-07T23:06:42.584Z,94160.00
2022-11-07T23:09:16.318Z,94151.00
2022-11-07T23:11:47.013Z,94156.00
2022-11-07T23:14:16.674Z,94155.00
2022-11-07T23:16:48.093Z,94141.00
2022-11-07T23:19:18.213Z,94147.00
2022-11-07T23:21:48.878Z,94143.00
2022-11-07T23:24:17.295Z,94137.00
2022-11-07T23:26:44.455Z,94142.00
2022-11-07T23:29:18.134Z,94142.00
2022-11-07T23:31:47.481Z,94147.00
2022-11-07T23:34:17.605Z,94132.00
2022-11-07T23:36:50.286Z,94144.00
2022-11-07T23:39:22.453Z,94146.00
2022-11-07T23:41:49.671Z,94142.00
2022-11-07T23:44:16.658Z,94141.00
2022-11-07T23:47:05.748Z,94132.00
2022-11-07T23:49:55.558Z,94138.00
2022-11-07T23:52:22.537Z,94134.00
2022-11-07T23:55:08.627Z,94142.00
2022-11-07T23:57:58.679Z,94134.00
