createdAt,value
2023-04-10T00:00:33.015Z,12.85
2023-04-10T00:03:03.545Z,12.60
2023-04-10T00:05:30.898Z,13.00
2023-04-10T00:07:57.937Z,12.90
2023-04-10T00:10:26.592Z,12.40
2023-04-10T00:12:54.121Z,12.32
2023-04-10T00:15:21.216Z,11.88
2023-04-10T00:17:50.604Z,13.40
2023-04-10T00:20:17.722Z,12.90
2023-04-10T00:22:44.583Z,13.68
2023-04-10T00:25:11.567Z,12.63
2023-04-10T00:27:38.499Z,12.75
2023-04-10T00:30:06.405Z,12.23
2023-04-10T00:32:33.342Z,12.50
2023-04-10T00:35:00.298Z,13.10
2023-04-10T00:37:27.569Z,12.00
2023-04-10T00:39:54.441Z,11.95
2023-04-10T00:42:21.357Z,12.88
2023-04-10T00:44:48.325Z,12.10
2023-04-10T00:47:15.713Z,12.55
2023-04-10T00:49:43.520Z,11.98
2023-04-10T00:52:10.826Z,12.43
2023-04-10T00:54:38.398Z,11.90
2023-04-10T00:57:05.384Z,12.75
2023-04-10T00:59:32.580Z,13.43
2023-04-10T01:02:00.024Z,12.32
2023-04-10T01:04:28.895Z,12.73
2023-04-10T01:07:46.122Z,12.10
2023-04-10T01:10:26.961Z,12.63
2023-04-10T01:13:12.784Z,11.68
2023-04-10T01:15:48.161Z,11.82
2023-04-10T01:18:34.404Z,12.80
2023-04-10T01:21:03.083Z,12.00
2023-04-10T01:23:45.517Z,11.80
2023-04-10T01:26:17.425Z,12.30
2023-04-10T01:29:04.885Z,12.23
2023-04-10T01:31:42.014Z,11.15
2023-04-10T01:34:16.309Z,11.25
2023-04-10T01:36:56.654Z,11.55
2023-04-10T01:39:26.602Z,11.93
2023-04-10T01:41:54.608Z,11.85
2023-04-10T01:44:32.797Z,11.35
2023-04-10T01:47:02.509Z,11.57
2023-04-10T01:49:32.053Z,11.40
2023-04-10T01:52:04.577Z,10.98
2023-04-10T01:54:33.631Z,11.63
2023-04-10T01:57:04.169Z,11.38
2023-04-10T01:59:39.584Z,11.82
2023-04-10T02:02:07.932Z,12.00
2023-04-10T02:04:34.980Z,12.23
2023-04-10T02:07:05.145Z,12.68
2023-04-10T02:09:52.790Z,11.55
2023-04-10T02:12:26.372Z,11.98
2023-04-10T02:14:56.425Z,14.30
2023-04-10T02:17:28.886Z,12.20
2023-04-10T02:20:00.390Z,11.70
2023-04-10T02:22:28.206Z,12.65
2023-04-10T02:24:55.235Z,12.57
2023-04-10T02:27:35.125Z,12.93
2023-04-10T02:30:05.969Z,12.85
2023-04-10T02:32:35.525Z,12.20
2023-04-10T02:35:03.261Z,13.68
2023-04-10T02:37:31.360Z,13.18
2023-04-10T02:40:00.713Z,13.00
2023-04-10T02:42:33.787Z,18.02
2023-04-10T02:45:01.897Z,15.60
2023-04-10T02:47:34.882Z,13.38
2023-04-10T02:50:02.577Z,14.30
2023-04-10T02:52:34.490Z,13.65
2023-04-10T02:55:01.453Z,13.85
2023-04-10T02:57:35.091Z,12.65
2023-04-10T03:00:03.025Z,12.35
2023-04-10T03:02:35.909Z,12.50
2023-04-10T03:05:12.833Z,12.75
2023-04-10T03:07:39.696Z,12.68
2023-04-10T03:10:07.154Z,12.35
2023-04-10T03:12:34.104Z,12.10
2023-04-10T03:15:01.295Z,11.98
2023-04-10T03:17:28.269Z,11.75
2023-04-10T03:19:55.495Z,13.38
2023-04-10T03:22:23.234Z,12.55
2023-04-10T03:24:50.080Z,13.25
2023-04-10T03:27:17.638Z,12.80
2023-04-10T03:29:44.463Z,12.23
2023-04-10T03:32:12.017Z,13.13
2023-04-10T03:34:39.070Z,12.80
2023-04-10T03:37:05.929Z,11.70
2023-04-10T03:39:33.623Z,11.63
2023-04-10T03:42:00.836Z,12.25
2023-04-10T03:44:27.682Z,12.35
2023-04-10T03:46:54.684Z,13.35
2023-04-10T03:49:21.860Z,12.43
2023-04-10T03:51:48.901Z,11.57
2023-04-10T03:54:15.837Z,13.02
2023-04-10T03:56:42.837Z,12.10
2023-04-10T03:59:11.676Z,11.60
2023-04-10T04:01:41.186Z,12.43
2023-04-10T04:04:10.914Z,12.07
2023-04-10T04:06:56.236Z,12.40
2023-04-10T04:09:23.038Z,13.32
2023-04-10T04:12:08.498Z,11.93
2023-04-10T04:15:00.045Z,12.02
2023-04-10T04:17:47.233Z,12.50
2023-04-10T04:20:32.623Z,13.07
2023-04-10T04:23:28.675Z,11.27
2023-04-10T04:26:01.691Z,11.35
2023-04-10T04:28:47.468Z,11.88
2023-04-10T04:31:32.786Z,12.05
2023-04-10T04:34:18.489Z,12.88
2023-04-10T04:37:05.603Z,12.38
2023-04-10T04:39:46.743Z,11.95
2023-04-10T04:45:12.411Z,12.70
2023-04-10T04:47:42.327Z,12.18
2023-04-10T04:50:41.256Z,11.88
2023-04-10T04:53:26.959Z,12.60
2023-04-10T04:56:05.893Z,13.25
2023-04-10T04:58:51.240Z,12.90
2023-04-10T05:01:53.374Z,12.32
2023-04-10T05:04:40.923Z,12.82
2023-04-10T05:07:16.874Z,12.68
2023-04-10T05:09:55.258Z,12.85
2023-04-10T05:12:46.567Z,13.10
2023-04-10T05:15:37.873Z,12.88
2023-04-10T05:18:11.888Z,13.45
2023-04-10T05:20:56.497Z,14.52
2023-04-10T05:23:41.033Z,14.50
2023-04-10T05:26:44.071Z,16.35
2023-04-10T05:29:33.714Z,14.43
2023-04-10T05:32:26.887Z,15.05
2023-04-10T05:35:19.678Z,14.77
2023-04-10T05:38:03.602Z,14.13
2023-04-10T05:40:45.821Z,15.25
2023-04-10T05:43:36.643Z,15.18
2023-04-10T05:46:22.021Z,14.32
2023-04-10T05:49:09.275Z,16.13
2023-04-10T05:51:43.663Z,15.68
2023-04-10T05:54:29.089Z,15.90
2023-04-10T05:57:22.155Z,16.13
2023-04-10T06:00:09.890Z,15.95
2023-04-10T06:03:03.731Z,14.70
2023-04-10T06:05:32.408Z,14.23
2023-04-10T06:08:04.044Z,16.77
2023-04-10T06:10:31.246Z,16.52
2023-04-10T06:12:58.090Z,15.63
2023-04-10T06:15:26.176Z,16.15
2023-04-10T06:17:54.188Z,16.23
2023-04-10T06:20:21.629Z,17.00
2023-04-10T06:22:50.717Z,16.50
2023-04-10T06:25:17.683Z,15.48
2023-04-10T06:27:44.727Z,17.13
2023-04-10T06:30:11.942Z,17.20
2023-04-10T06:32:39.342Z,18.90
2023-04-10T06:35:06.482Z,16.42
2023-04-10T06:37:33.406Z,15.90
2023-04-10T06:40:08.891Z,16.50
2023-04-10T06:42:36.844Z,16.73
2023-04-10T06:45:12.851Z,19.33
2023-04-10T06:47:40.132Z,18.02
2023-04-10T06:50:07.287Z,16.80
2023-04-10T06:52:35.505Z,17.38
2023-04-10T06:55:03.703Z,17.02
2023-04-10T06:57:30.598Z,16.00
2023-04-10T06:59:57.609Z,17.70
2023-04-10T07:02:24.656Z,17.30
2023-04-10T07:04:53.720Z,18.27
2023-04-10T07:07:20.796Z,16.92
2023-04-10T07:09:47.720Z,16.48
2023-04-10T07:12:16.636Z,17.27
2023-04-10T07:14:43.599Z,17.20
2023-04-10T07:17:10.409Z,16.90
2023-04-10T07:19:38.244Z,18.00
2023-04-10T07:22:05.090Z,19.65
2023-04-10T07:24:32.776Z,17.40
2023-04-10T07:39:38.205Z,16.55
2023-04-10T07:42:05.181Z,17.25
2023-04-10T07:44:32.053Z,17.83
2023-04-10T07:46:59.130Z,17.27
2023-04-10T07:49:26.412Z,16.20
2023-04-10T07:51:53.401Z,16.90
2023-04-10T07:54:20.370Z,16.63
2023-04-10T07:56:48.159Z,17.67
2023-04-10T07:59:15.010Z,16.58
2023-04-10T08:01:41.980Z,18.17
2023-04-10T08:04:09.356Z,16.25
2023-04-10T08:06:36.372Z,16.55
2023-04-10T08:09:03.296Z,15.57
2023-04-10T08:14:02.153Z,17.52
2023-04-10T08:16:32.105Z,16.58
2023-04-10T08:19:00.400Z,16.65
2023-04-10T08:21:29.468Z,16.67
2023-04-10T08:24:03.809Z,15.10
2023-04-10T08:26:30.855Z,17.17
2023-04-10T08:28:59.152Z,16.35
2023-04-10T08:31:28.255Z,17.45
2023-04-10T08:33:56.399Z,16.65
2023-04-10T08:36:23.841Z,17.25
2023-04-10T08:38:50.771Z,16.83
2023-04-10T08:41:19.473Z,17.67
2023-04-10T08:43:47.042Z,17.58
2023-04-10T08:46:15.168Z,17.63
2023-04-10T08:48:46.318Z,16.92
2023-04-10T08:51:20.279Z,17.70
2023-04-10T08:56:18.887Z,17.15
2023-04-10T08:58:46.293Z,16.52
2023-04-10T09:01:13.824Z,17.10
2023-04-10T09:03:41.123Z,17.42
2023-04-10T09:06:09.202Z,16.27
2023-04-10T09:08:36.142Z,17.10
2023-04-10T09:11:06.226Z,17.30
2023-04-10T09:13:39.395Z,18.55
2023-04-10T09:16:07.496Z,17.45
2023-04-10T09:18:44.853Z,19.55
2023-04-10T09:21:13.985Z,18.52
2023-04-10T09:23:42.777Z,18.70
2023-04-10T09:26:30.182Z,18.25
2023-04-10T09:29:07.855Z,18.90
2023-04-10T09:31:36.738Z,18.05
2023-04-10T09:34:23.072Z,18.27
2023-04-10T09:36:58.073Z,19.00
2023-04-10T09:39:37.002Z,18.40
2023-04-10T09:42:04.509Z,17.48
2023-04-10T09:44:42.006Z,17.25
2023-04-10T09:47:14.844Z,16.15
2023-04-10T09:49:49.144Z,16.35
2023-04-10T09:54:55.446Z,16.23
2023-04-10T09:57:24.135Z,17.13
2023-04-10T09:59:55.957Z,17.60
2023-04-10T10:02:26.124Z,17.15
2023-04-10T10:04:53.199Z,17.60
2023-04-10T10:07:23.042Z,16.55
2023-04-10T10:09:52.818Z,15.60
2023-04-10T10:12:24.543Z,16.48
2023-04-10T10:15:10.807Z,18.00
2023-04-10T10:18:04.294Z,16.67
2023-04-10T10:20:36.545Z,16.27
2023-04-10T10:23:04.360Z,16.77
2023-04-10T10:25:31.833Z,17.00
2023-04-10T10:28:03.460Z,16.50
2023-04-10T10:30:34.242Z,16.50
2023-04-10T10:33:03.126Z,17.13
2023-04-10T10:35:36.140Z,17.17
2023-04-10T10:38:04.829Z,16.20
2023-04-10T10:40:35.556Z,15.65
2023-04-10T10:43:08.538Z,16.10
2023-04-10T10:45:48.812Z,15.50
2023-04-10T10:48:15.853Z,17.45
2023-04-10T10:50:53.135Z,16.95
2023-04-10T10:53:44.066Z,16.20
2023-04-10T10:56:20.036Z,16.25
2023-04-10T10:58:48.180Z,15.93
2023-04-10T11:01:16.074Z,16.77
2023-04-10T11:03:46.791Z,15.82
2023-04-10T11:06:19.710Z,15.75
2023-04-10T11:08:53.273Z,15.07
2023-04-10T11:11:25.287Z,15.07
2023-04-10T11:13:57.818Z,15.85
2023-04-10T11:16:31.695Z,16.00
2023-04-10T11:19:10.465Z,16.08
2023-04-10T11:22:04.820Z,15.73
2023-04-10T11:24:52.308Z,16.25
2023-04-10T11:27:43.954Z,15.52
2023-04-10T11:30:33.683Z,16.95
2023-04-10T11:33:01.690Z,14.82
2023-04-10T11:35:29.195Z,14.32
2023-04-10T11:38:13.752Z,14.80
2023-04-10T11:43:29.052Z,15.13
2023-04-10T11:46:07.659Z,14.15
2023-04-10T11:48:35.576Z,14.30
2023-04-10T11:51:10.057Z,14.82
2023-04-10T11:53:37.984Z,15.52
2023-04-10T11:56:07.560Z,13.95
2023-04-10T11:58:34.407Z,14.18
2023-04-10T12:01:04.868Z,15.50
2023-04-10T12:03:49.931Z,13.40
2023-04-10T12:06:17.253Z,13.73
2023-04-10T12:08:46.333Z,14.60
2023-04-10T12:11:14.614Z,14.32
2023-04-10T12:13:41.550Z,15.20
2023-04-10T12:16:11.051Z,15.10
2023-04-10T12:18:38.432Z,15.88
2023-04-10T12:21:08.142Z,16.15
2023-04-10T12:23:38.444Z,14.18
2023-04-10T12:26:16.772Z,15.48
2023-04-10T12:28:52.600Z,16.05
2023-04-10T12:31:31.099Z,14.05
2023-04-10T12:33:59.224Z,14.70
2023-04-10T12:36:30.036Z,13.77
2023-04-10T12:38:58.536Z,14.65
2023-04-10T12:41:29.635Z,13.55
2023-04-10T12:44:11.405Z,14.50
2023-04-10T12:46:39.317Z,15.35
2023-04-10T12:49:13.879Z,13.88
2023-04-10T12:51:51.939Z,14.85
2023-04-10T12:54:32.240Z,14.25
2023-04-10T12:57:00.022Z,15.30
2023-04-10T12:59:28.027Z,14.80
2023-04-10T13:01:55.662Z,14.25
2023-04-10T13:04:23.976Z,14.77
2023-04-10T13:06:53.951Z,14.00
2023-04-10T13:09:21.320Z,15.18
2023-04-10T13:11:50.262Z,14.55
2023-04-10T13:14:18.583Z,14.60
2023-04-10T13:16:45.672Z,15.02
2023-04-10T13:19:13.248Z,14.40
2023-04-10T13:21:40.252Z,13.85
2023-04-10T13:24:07.340Z,15.65
2023-04-10T13:26:34.303Z,15.70
2023-04-10T13:29:01.182Z,15.48
2023-04-10T13:31:28.220Z,14.80
2023-04-10T13:33:55.262Z,14.55
2023-04-10T13:36:22.591Z,14.40
2023-04-10T13:38:49.743Z,14.68
2023-04-10T13:41:16.642Z,14.57
2023-04-10T13:43:43.518Z,14.05
2023-04-10T13:46:10.483Z,15.10
2023-04-10T13:48:41.500Z,14.98
2023-04-10T13:51:09.042Z,14.95
2023-04-10T13:53:36.126Z,14.55
2023-04-10T13:56:03.095Z,16.08
2023-04-10T13:58:32.179Z,15.60
2023-04-10T14:00:59.470Z,14.55
2023-04-10T14:03:26.518Z,14.35
2023-04-10T14:05:54.517Z,13.73
2023-04-10T14:08:21.394Z,14.65
2023-04-10T14:10:51.848Z,14.30
2023-04-10T14:13:19.231Z,15.13
2023-04-10T14:15:46.555Z,14.38
2023-04-10T14:18:17.572Z,14.57
2023-04-10T14:20:44.854Z,15.07
2023-04-10T14:23:18.451Z,15.10
2023-04-10T14:25:46.510Z,14.35
2023-04-10T14:28:19.226Z,14.90
2023-04-10T14:30:48.637Z,14.55
2023-04-10T14:33:16.482Z,14.75
2023-04-10T14:35:44.462Z,14.50
2023-04-10T14:38:11.810Z,15.45
2023-04-10T14:40:40.826Z,15.05
2023-04-10T14:43:07.964Z,16.73
2023-04-10T14:45:34.913Z,14.00
2023-04-10T14:48:02.756Z,15.20
2023-04-10T14:50:32.066Z,14.73
2023-04-10T14:53:02.606Z,14.27
2023-04-10T14:55:30.154Z,14.68
2023-04-10T14:57:58.620Z,16.65
2023-04-10T15:00:26.238Z,15.55
2023-04-10T15:02:53.296Z,15.05
2023-04-10T15:05:20.385Z,14.88
2023-04-10T15:07:47.207Z,16.45
2023-04-10T15:10:14.097Z,15.15
2023-04-10T15:12:41.043Z,13.82
2023-04-10T15:15:08.331Z,15.63
2023-04-10T15:17:35.523Z,14.65
2023-04-10T15:20:02.430Z,14.48
2023-04-10T15:22:29.598Z,15.15
2023-04-10T15:24:56.659Z,14.60
2023-04-10T15:27:23.507Z,14.18
2023-04-10T15:29:50.425Z,15.13
2023-04-10T15:32:17.320Z,15.35
2023-04-10T15:34:44.826Z,14.82
2023-04-10T15:37:11.754Z,15.50
2023-04-10T15:39:38.771Z,15.85
2023-04-10T15:42:08.391Z,14.80
2023-04-10T15:44:35.456Z,15.00
2023-04-10T15:47:02.361Z,14.93
2023-04-10T15:49:37.606Z,14.70
2023-04-10T15:52:06.715Z,14.02
2023-04-10T15:54:34.214Z,14.88
2023-04-10T15:57:02.327Z,13.50
2023-04-10T15:59:29.741Z,13.57
2023-04-10T16:01:56.801Z,13.35
2023-04-10T16:04:24.209Z,14.13
2023-04-10T16:06:51.439Z,13.82
2023-04-10T16:09:25.316Z,13.65
2023-04-10T16:11:54.029Z,14.23
2023-04-10T16:14:20.915Z,14.07
2023-04-10T16:16:47.887Z,13.82
2023-04-10T16:19:14.761Z,14.15
2023-04-10T16:21:45.148Z,14.27
2023-04-10T16:24:12.027Z,13.85
2023-04-10T16:26:39.067Z,13.65
2023-04-10T16:29:06.637Z,14.07
2023-04-10T16:31:33.605Z,13.18
2023-04-10T16:34:01.516Z,13.95
2023-04-10T16:36:28.433Z,12.98
2023-04-10T16:38:55.692Z,13.15
2023-04-10T16:41:23.029Z,14.50
2023-04-10T16:43:50.096Z,14.82
2023-04-10T16:46:16.974Z,13.90
2023-04-10T16:48:44.328Z,15.10
2023-04-10T16:51:17.857Z,14.35
2023-04-10T16:53:45.013Z,14.45
2023-04-10T16:56:12.025Z,12.52
2023-04-10T16:58:41.214Z,13.85
2023-04-10T17:01:26.171Z,14.02
2023-04-10T17:03:54.551Z,13.93
2023-04-10T17:06:21.427Z,14.32
2023-04-10T17:08:48.427Z,12.82
2023-04-10T17:11:16.138Z,13.98
2023-04-10T17:13:43.526Z,13.77
2023-04-10T17:16:10.809Z,14.40
2023-04-10T17:18:38.840Z,15.18
2023-04-10T17:21:06.082Z,14.07
2023-04-10T17:23:32.912Z,13.90
2023-04-10T17:25:59.938Z,13.10
2023-04-10T17:28:26.794Z,14.00
2023-04-10T17:30:53.755Z,13.27
2023-04-10T17:33:21.894Z,13.50
2023-04-10T17:35:50.745Z,13.90
2023-04-10T17:38:18.262Z,14.20
2023-04-10T17:40:46.304Z,13.93
2023-04-10T17:43:13.213Z,14.50
2023-04-10T17:45:40.285Z,13.30
2023-04-10T17:48:07.818Z,12.93
2023-04-10T17:50:35.407Z,11.98
2023-04-10T17:53:02.455Z,13.18
2023-04-10T17:55:29.404Z,12.35
2023-04-10T17:57:59.201Z,14.10
2023-04-10T18:00:26.589Z,13.43
2023-04-10T18:02:59.936Z,12.38
2023-04-10T18:05:31.076Z,14.97
2023-04-10T18:07:57.932Z,12.63
2023-04-10T18:10:24.718Z,13.23
2023-04-10T18:12:51.705Z,12.30
2023-04-10T18:15:18.861Z,13.13
2023-04-10T18:17:45.790Z,13.18
2023-04-10T18:20:12.786Z,12.63
2023-04-10T18:22:39.828Z,12.93
2023-04-10T18:25:07.419Z,11.80
2023-04-10T18:27:36.023Z,12.55
2023-04-10T18:30:03.038Z,12.68
2023-04-10T18:32:30.022Z,12.25
2023-04-10T18:34:56.881Z,10.82
2023-04-10T18:37:23.823Z,11.73
2023-04-10T18:39:50.798Z,12.00
2023-04-10T18:42:17.803Z,12.32
2023-04-10T18:44:44.918Z,12.23
2023-04-10T18:47:11.797Z,12.30
2023-04-10T18:49:38.743Z,11.93
2023-04-10T18:52:05.705Z,11.38
2023-04-10T18:54:33.956Z,12.25
2023-04-10T18:57:01.209Z,12.35
2023-04-10T18:59:28.894Z,11.80
2023-04-10T19:01:55.842Z,11.35
2023-04-10T19:04:22.986Z,12.02
2023-04-10T19:06:50.193Z,11.20
2023-04-10T19:09:17.372Z,11.23
2023-04-10T19:11:44.543Z,11.85
2023-04-10T19:14:11.399Z,10.60
2023-04-10T19:16:38.380Z,10.65
2023-04-10T19:19:05.442Z,10.73
2023-04-10T19:21:32.608Z,11.40
2023-04-10T19:23:59.661Z,10.18
2023-04-10T19:26:26.665Z,9.90
2023-04-10T19:41:26.315Z,8.98
2023-04-10T19:43:54.380Z,8.82
2023-04-10T19:46:22.379Z,8.60
2023-04-10T19:48:59.887Z,8.60
2023-04-10T19:51:28.112Z,8.93
2023-04-10T19:53:58.567Z,7.85
2023-04-10T19:56:27.787Z,8.20
2023-04-10T19:58:54.781Z,9.02
2023-04-10T20:01:24.262Z,8.45
2023-04-10T20:03:51.611Z,7.93
2023-04-10T20:06:18.828Z,8.80
2023-04-10T20:08:45.886Z,8.02
2023-04-10T20:11:12.749Z,7.97
2023-04-10T20:13:40.972Z,8.20
2023-04-10T20:16:08.690Z,8.80
2023-04-10T20:18:36.235Z,8.75
2023-04-10T20:21:04.681Z,8.27
2023-04-10T20:23:31.918Z,9.00
2023-04-10T20:25:58.904Z,9.90
2023-04-10T20:28:25.808Z,9.43
2023-04-10T20:30:52.704Z,9.45
2023-04-10T20:33:19.566Z,10.13
2023-04-10T20:35:46.574Z,10.13
2023-04-10T20:38:13.460Z,10.05
2023-04-10T20:40:40.594Z,10.23
2023-04-10T20:43:11.860Z,10.75
2023-04-10T20:45:39.634Z,10.20
2023-04-10T20:48:08.325Z,11.05
2023-04-10T20:50:37.033Z,11.82
2023-04-10T20:53:04.077Z,10.75
2023-04-10T20:55:31.092Z,10.25
2023-04-10T20:57:58.801Z,10.50
2023-04-10T21:00:25.887Z,11.23
2023-04-10T21:02:54.390Z,10.60
2023-04-10T21:05:21.450Z,11.73
2023-04-10T21:07:53.905Z,12.43
2023-04-10T21:10:21.332Z,10.95
2023-04-10T21:12:54.040Z,10.27
2023-04-10T21:15:22.642Z,11.88
2023-04-10T21:17:49.575Z,9.88
2023-04-10T21:20:21.373Z,10.75
2023-04-10T21:22:51.425Z,10.75
2023-04-10T21:25:21.247Z,10.02
2023-04-10T21:27:48.104Z,10.70
2023-04-10T21:30:15.211Z,10.57
2023-04-10T21:32:42.178Z,11.38
2023-04-10T21:35:09.677Z,10.90
2023-04-10T21:37:39.279Z,12.15
2023-04-10T21:40:09.445Z,12.20
2023-04-10T21:42:44.105Z,12.32
2023-04-10T21:45:13.839Z,10.82
2023-04-10T21:47:49.561Z,11.18
2023-04-10T21:50:16.527Z,10.00
2023-04-10T21:52:43.399Z,10.95
2023-04-10T21:55:10.794Z,10.57
2023-04-10T21:57:38.126Z,10.48
2023-04-10T22:00:05.421Z,12.43
2023-04-10T22:02:32.655Z,13.40
2023-04-10T22:04:59.809Z,13.88
2023-04-10T22:07:27.016Z,13.73
2023-04-10T22:09:56.382Z,12.25
2023-04-10T22:12:23.221Z,13.13
2023-04-10T22:14:51.320Z,13.95
2023-04-10T22:17:18.216Z,12.85
2023-04-10T22:19:45.211Z,14.10
2023-04-10T22:22:12.181Z,12.90
2023-04-10T22:24:39.056Z,11.57
2023-04-10T22:27:06.112Z,10.77
2023-04-10T22:29:35.139Z,12.45
2023-04-10T22:32:02.170Z,34.72
2023-04-10T22:34:29.090Z,14.77
2023-04-10T22:36:56.024Z,10.35
2023-04-10T22:39:22.869Z,9.18
2023-04-10T22:41:49.751Z,9.90
2023-04-10T22:44:16.622Z,9.90
2023-04-10T22:46:44.036Z,10.95
2023-04-10T22:49:10.984Z,9.98
2023-04-10T22:51:37.799Z,8.57
2023-04-10T22:54:04.684Z,10.63
2023-04-10T22:56:31.997Z,10.35
2023-04-10T22:58:58.792Z,9.30
2023-04-10T23:01:25.746Z,10.25
2023-04-10T23:03:53.974Z,10.73
2023-04-10T23:06:21.203Z,12.68
2023-04-10T23:08:48.117Z,12.05
2023-04-10T23:11:15.002Z,9.45
2023-04-10T23:13:43.231Z,11.40
2023-04-10T23:16:10.623Z,10.68
2023-04-10T23:18:37.733Z,12.20
2023-04-10T23:21:08.904Z,12.85
2023-04-10T23:23:35.813Z,12.75
2023-04-10T23:26:02.839Z,10.90
2023-04-10T23:28:29.680Z,11.38
2023-04-10T23:30:56.748Z,11.43
2023-04-10T23:33:23.766Z,11.93
2023-04-10T23:35:50.702Z,10.55
2023-04-10T23:38:17.720Z,12.35
2023-04-10T23:40:44.892Z,11.98
2023-04-10T23:43:11.908Z,12.93
2023-04-10T23:45:39.064Z,26.00
2023-04-10T23:48:08.960Z,12.20
2023-04-10T23:50:35.875Z,13.30
2023-04-10T23:53:02.999Z,11.05
2023-04-10T23:55:29.963Z,11.30
2023-04-10T23:57:56.941Z,13.00
