createdAt,value
2019-04-14T00:01:30.391Z,3.52
2019-04-14T00:04:09.522Z,3.53
2019-04-14T00:06:41.931Z,3.54
2019-04-14T00:09:16.336Z,3.56
2019-04-14T00:11:48.152Z,3.58
2019-04-14T00:14:20.650Z,3.60
2019-04-14T00:16:53.189Z,3.62
2019-04-14T00:19:24.247Z,3.64
2019-04-14T00:21:58.473Z,3.66
2019-04-14T00:24:31.255Z,3.70
2019-04-14T00:27:04.117Z,3.76
2019-04-14T00:29:35.410Z,3.77
2019-04-14T00:32:07.339Z,3.80
2019-04-14T00:34:57.194Z,3.83
2019-04-14T00:37:35.962Z,3.83
2019-04-14T00:40:12.905Z,3.83
2019-04-14T00:42:54.186Z,3.84
2019-04-14T00:45:38.337Z,3.84
2019-04-14T00:48:09.767Z,3.87
2019-04-14T00:50:36.629Z,3.87
2019-04-14T00:53:07.880Z,3.87
2019-04-14T00:55:40.106Z,3.84
2019-04-14T00:58:12.673Z,3.84
2019-04-14T01:00:45.104Z,3.87
2019-04-14T01:03:16.201Z,3.83
2019-04-14T01:05:48.186Z,3.80
2019-04-14T01:08:20.515Z,3.80
2019-04-14T01:10:51.990Z,3.81
2019-04-14T01:13:24.343Z,3.80
2019-04-14T01:16:04.793Z,3.79
2019-04-14T01:18:29.845Z,3.79
2019-04-14T01:21:02.409Z,3.80
2019-04-14T01:23:34.716Z,3.80
2019-04-14T01:26:05.126Z,3.79
2019-04-14T01:28:37.552Z,3.79
2019-04-14T01:31:09.741Z,3.78
2019-04-14T01:33:42.252Z,3.79
2019-04-14T01:36:13.449Z,3.80
2019-04-14T01:38:45.423Z,3.80
2019-04-14T01:41:17.146Z,3.79
2019-04-14T01:43:49.592Z,3.80
2019-04-14T01:46:25.938Z,3.79
2019-04-14T01:48:54.178Z,3.79
2019-04-14T01:51:29.469Z,3.76
2019-04-14T01:54:02.201Z,3.76
2019-04-14T01:56:47.283Z,3.79
2019-04-14T01:59:19.784Z,3.78
2019-04-14T02:01:52.539Z,3.78
2019-04-14T02:04:22.776Z,3.80
2019-04-14T02:06:55.212Z,3.80
2019-04-14T02:09:27.243Z,3.79
2019-04-14T02:11:59.434Z,3.78
2019-04-14T02:14:30.504Z,3.76
2019-04-14T02:17:04.223Z,3.74
2019-04-14T02:19:34.984Z,3.70
2019-04-14T02:22:07.335Z,3.67
2019-04-14T02:24:39.488Z,3.64
2019-04-14T02:27:11.965Z,3.65
2019-04-14T02:29:43.019Z,3.62
2019-04-14T02:32:42.590Z,3.60
2019-04-14T02:35:20.619Z,3.59
2019-04-14T02:40:33.424Z,3.55
2019-04-14T02:42:49.244Z,3.54
2019-04-14T02:45:33.143Z,3.52
2019-04-14T02:48:05.481Z,3.54
2019-04-14T02:50:26.764Z,3.55
2019-04-14T02:55:32.423Z,3.51
2019-04-14T02:58:10.239Z,3.52
2019-04-14T03:00:41.162Z,3.49
2019-04-14T03:03:16.102Z,3.49
2019-04-14T03:13:28.785Z,3.47
2019-04-14T03:16:02.369Z,3.48
2019-04-14T03:18:38.226Z,3.49
2019-04-14T03:21:26.305Z,3.50
2019-04-14T03:24:03.138Z,3.48
2019-04-14T03:26:47.427Z,3.48
2019-04-14T03:29:40.793Z,3.49
2019-04-14T03:34:43.534Z,3.44
2019-04-14T03:42:24.862Z,3.40
2019-04-14T03:47:22.073Z,3.37
2019-04-14T03:49:54.311Z,3.36
2019-04-14T03:52:31.708Z,3.31
2019-04-14T03:54:52.854Z,3.31
2019-04-14T03:57:06.294Z,3.27
2019-04-14T03:59:37.547Z,3.25
2019-04-14T04:02:09.585Z,3.22
2019-04-14T04:04:40.971Z,3.18
2019-04-14T04:07:12.526Z,3.15
2019-04-14T04:09:45.466Z,3.15
2019-04-14T04:12:16.544Z,3.11
2019-04-14T04:14:46.606Z,3.06
2019-04-14T04:17:23.246Z,3.03
2019-04-14T04:20:05.234Z,2.99
2019-04-14T04:22:52.949Z,2.96
2019-04-14T04:25:31.572Z,2.91
2019-04-14T04:28:04.500Z,2.88
2019-04-14T04:30:42.919Z,2.82
2019-04-14T04:33:30.635Z,2.76
2019-04-14T04:36:03.298Z,2.66
2019-04-14T04:38:36.220Z,2.57
2019-04-14T04:41:08.013Z,2.51
2019-04-14T04:43:39.343Z,2.43
2019-04-14T04:46:11.251Z,2.34
2019-04-14T04:48:43.649Z,2.24
2019-04-14T04:51:15.933Z,2.20
2019-04-14T04:53:48.347Z,2.16
2019-04-14T04:56:19.372Z,2.14
2019-04-14T04:58:50.416Z,2.09
2019-04-14T05:01:21.474Z,2.05
2019-04-14T05:03:51.608Z,2.02
2019-04-14T05:07:01.657Z,2.02
2019-04-14T05:09:38.791Z,2.00
2019-04-14T05:12:17.421Z,1.99
2019-04-14T05:14:52.361Z,1.96
2019-04-14T05:17:25.576Z,1.96
2019-04-14T05:19:56.606Z,1.95
2019-04-14T05:22:28.834Z,1.96
2019-04-14T05:24:59.890Z,2.02
2019-04-14T05:27:31.959Z,2.04
2019-04-14T05:30:03.102Z,2.03
2019-04-14T05:32:34.755Z,2.08
2019-04-14T05:35:07.437Z,2.10
2019-04-14T05:37:40.065Z,2.13
2019-04-14T05:40:12.381Z,2.17
2019-04-14T05:42:45.079Z,2.19
2019-04-14T05:45:17.557Z,2.21
2019-04-14T05:47:50.106Z,2.22
2019-04-14T05:50:21.240Z,2.26
2019-04-14T05:52:51.537Z,2.32
2019-04-14T05:55:22.570Z,2.40
2019-04-14T05:57:54.520Z,2.43
2019-04-14T06:00:25.945Z,2.53
2019-04-14T06:02:57.304Z,2.66
2019-04-14T06:05:29.642Z,2.82
2019-04-14T06:08:00.806Z,3.12
2019-04-14T06:10:31.958Z,3.49
2019-04-14T06:13:02.975Z,3.93
2019-04-14T06:15:35.375Z,4.35
2019-04-14T06:18:06.464Z,4.92
2019-04-14T06:20:39.342Z,5.16
2019-04-14T06:23:10.342Z,5.63
2019-04-14T06:25:40.396Z,6.33
2019-04-14T06:28:11.577Z,6.68
2019-04-14T06:30:52.981Z,6.67
2019-04-14T06:33:38.590Z,6.35
2019-04-14T06:36:27.852Z,6.80
2019-04-14T06:39:00.634Z,6.49
2019-04-14T06:41:31.552Z,6.84
2019-04-14T06:44:02.916Z,6.39
2019-04-14T06:46:33.900Z,5.78
2019-04-14T06:49:05.186Z,5.67
2019-04-14T06:51:36.162Z,5.59
2019-04-14T06:54:07.399Z,5.69
2019-04-14T06:56:38.524Z,5.94
2019-04-14T06:59:09.762Z,6.27
2019-04-14T07:01:40.879Z,6.49
2019-04-14T07:04:12.173Z,6.79
2019-04-14T07:06:43.185Z,6.87
2019-04-14T07:09:13.519Z,7.01
2019-04-14T07:11:44.777Z,6.99
2019-04-14T07:14:15.997Z,7.14
2019-04-14T07:16:47.148Z,7.41
2019-04-14T07:19:18.127Z,7.47
2019-04-14T07:21:49.396Z,7.43
2019-04-14T07:24:20.400Z,7.51
2019-04-14T07:26:51.611Z,7.53
2019-04-14T07:29:24.213Z,7.64
2019-04-14T07:31:56.982Z,7.62
2019-04-14T07:34:45.034Z,7.72
2019-04-14T07:37:32.643Z,7.56
2019-04-14T07:40:22.750Z,7.61
2019-04-14T07:43:01.773Z,7.83
2019-04-14T07:45:37.108Z,8.12
2019-04-14T07:48:09.963Z,8.34
2019-04-14T07:50:45.461Z,8.65
2019-04-14T07:53:18.233Z,8.77
2019-04-14T07:55:53.424Z,8.93
2019-04-14T07:58:34.868Z,8.97
2019-04-14T08:01:16.329Z,9.01
2019-04-14T08:03:52.344Z,9.16
2019-04-14T08:06:23.471Z,9.36
2019-04-14T08:08:53.748Z,9.52
2019-04-14T08:11:24.795Z,9.60
2019-04-14T08:13:55.756Z,9.67
2019-04-14T08:16:26.801Z,9.75
2019-04-14T08:18:57.711Z,9.88
2019-04-14T08:21:28.930Z,10.08
2019-04-14T08:24:00.000Z,10.38
2019-04-14T08:26:31.127Z,10.66
2019-04-14T08:29:02.218Z,10.89
2019-04-14T08:31:33.369Z,11.04
2019-04-14T08:34:04.473Z,10.89
2019-04-14T08:36:35.779Z,10.90
2019-04-14T08:39:07.489Z,10.71
2019-04-14T08:41:42.310Z,10.35
2019-04-14T08:44:18.063Z,10.82
2019-04-14T08:47:02.961Z,10.86
2019-04-14T08:49:41.336Z,11.22
2019-04-14T08:52:30.204Z,11.56
2019-04-14T08:55:14.915Z,11.67
2019-04-14T08:57:56.792Z,11.70
2019-04-14T09:00:29.743Z,11.80
2019-04-14T09:03:05.684Z,11.85
2019-04-14T09:05:38.583Z,12.30
2019-04-14T09:08:11.211Z,12.79
2019-04-14T09:10:49.889Z,13.13
2019-04-14T09:13:20.886Z,12.70
2019-04-14T09:15:52.092Z,12.87
2019-04-14T09:18:23.111Z,13.35
2019-04-14T09:20:54.183Z,12.96
2019-04-14T09:23:25.195Z,13.49
2019-04-14T09:25:56.517Z,14.20
2019-04-14T09:28:27.665Z,14.13
2019-04-14T09:30:59.275Z,14.06
2019-04-14T09:33:30.379Z,13.79
2019-04-14T09:36:00.469Z,14.04
2019-04-14T09:38:31.638Z,14.40
2019-04-14T09:41:02.544Z,13.94
2019-04-14T09:43:34.066Z,14.61
2019-04-14T09:46:05.101Z,14.55
2019-04-14T09:48:36.392Z,14.60
2019-04-14T09:51:07.541Z,14.41
2019-04-14T09:53:38.675Z,14.56
2019-04-14T09:56:09.564Z,15.27
2019-04-14T09:58:40.757Z,15.85
2019-04-14T10:01:11.847Z,15.97
2019-04-14T10:03:43.014Z,15.78
2019-04-14T10:06:14.031Z,15.34
2019-04-14T10:08:44.157Z,15.02
2019-04-14T10:11:15.406Z,15.34
2019-04-14T10:13:46.834Z,15.93
2019-04-14T10:16:18.296Z,16.13
2019-04-14T10:18:49.526Z,16.71
2019-04-14T10:21:20.742Z,16.90
2019-04-14T10:23:51.824Z,16.84
2019-04-14T10:26:22.962Z,16.56
2019-04-14T10:28:53.898Z,16.28
2019-04-14T10:31:25.188Z,16.41
2019-04-14T10:33:56.232Z,16.44
2019-04-14T10:36:27.540Z,16.67
2019-04-14T10:38:58.524Z,16.77
2019-04-14T10:41:28.650Z,17.11
2019-04-14T10:44:00.162Z,17.47
2019-04-14T10:46:31.219Z,16.92
2019-04-14T10:49:02.661Z,16.72
2019-04-14T10:51:34.148Z,17.14
2019-04-14T10:54:05.594Z,16.94
2019-04-14T10:56:36.660Z,16.30
2019-04-14T10:59:08.221Z,16.70
2019-04-14T11:01:39.120Z,17.47
2019-04-14T11:04:10.645Z,17.40
2019-04-14T11:06:43.250Z,17.66
2019-04-14T11:09:15.220Z,18.05
2019-04-14T11:11:46.232Z,17.95
2019-04-14T11:14:16.430Z,18.05
2019-04-14T11:16:47.737Z,17.62
2019-04-14T11:19:18.801Z,17.58
2019-04-14T11:21:49.948Z,17.76
2019-04-14T11:24:21.005Z,17.10
2019-04-14T11:26:52.237Z,17.58
2019-04-14T11:29:23.232Z,17.80
2019-04-14T11:31:56.023Z,17.41
2019-04-14T11:34:31.411Z,18.37
2019-04-14T11:37:04.139Z,19.41
2019-04-14T11:39:35.186Z,19.66
2019-04-14T11:42:06.664Z,19.48
2019-04-14T11:44:37.729Z,18.67
2019-04-14T11:47:09.422Z,18.52
2019-04-14T11:49:40.422Z,17.92
2019-04-14T11:52:10.697Z,17.70
2019-04-14T11:54:41.914Z,18.88
2019-04-14T11:57:12.889Z,19.57
2019-04-14T12:00:01.827Z,19.09
2019-04-14T12:02:34.414Z,18.47
2019-04-14T12:05:08.074Z,18.06
2019-04-14T12:07:40.631Z,18.34
2019-04-14T12:10:13.259Z,18.56
2019-04-14T12:12:44.310Z,17.47
2019-04-14T12:15:16.584Z,16.89
2019-04-14T12:17:47.816Z,15.42
2019-04-14T12:20:19.315Z,14.32
2019-04-14T12:22:51.316Z,14.41
2019-04-14T12:25:22.881Z,14.88
2019-04-14T12:27:53.775Z,16.00
2019-04-14T12:30:24.492Z,16.60
2019-04-14T12:32:55.713Z,17.40
2019-04-14T12:35:26.719Z,17.13
2019-04-14T12:37:57.960Z,17.27
2019-04-14T12:40:28.920Z,16.77
2019-04-14T12:43:04.577Z,17.00
2019-04-14T12:45:53.449Z,17.36
2019-04-14T12:48:30.095Z,17.33
2019-04-14T12:51:20.515Z,17.58
2019-04-14T12:53:51.787Z,18.02
2019-04-14T12:56:24.401Z,17.78
2019-04-14T12:58:59.806Z,18.30
2019-04-14T13:01:44.381Z,18.52
2019-04-14T13:04:15.662Z,18.42
2019-04-14T13:06:46.666Z,18.43
2019-04-14T13:09:18.169Z,17.34
2019-04-14T13:11:49.270Z,17.29
2019-04-14T13:14:20.588Z,16.07
2019-04-14T13:16:51.704Z,15.39
2019-04-14T13:19:22.170Z,15.03
2019-04-14T13:21:53.608Z,14.49
2019-04-14T13:24:24.658Z,14.13
2019-04-14T13:26:59.441Z,14.24
2019-04-14T13:29:30.517Z,14.00
2019-04-14T13:32:01.795Z,14.24
2019-04-14T13:34:32.789Z,14.67
2019-04-14T13:37:04.112Z,14.61
2019-04-14T13:39:35.557Z,15.22
2019-04-14T13:42:08.008Z,14.77
2019-04-14T13:44:39.429Z,14.29
2019-04-14T13:47:11.331Z,14.32
2019-04-14T13:49:46.778Z,14.12
2019-04-14T13:52:19.516Z,13.77
2019-04-14T13:54:53.206Z,13.46
2019-04-14T13:57:23.776Z,13.04
2019-04-14T13:59:55.032Z,13.12
2019-04-14T14:02:26.167Z,14.03
2019-04-14T14:04:57.374Z,13.78
2019-04-14T14:07:28.338Z,13.64
2019-04-14T14:09:59.418Z,13.26
2019-04-14T14:12:32.017Z,13.03
2019-04-14T14:15:14.104Z,13.14
2019-04-14T14:17:49.573Z,13.45
2019-04-14T14:20:28.366Z,12.59
2019-04-14T14:23:15.977Z,12.63
2019-04-14T14:26:04.682Z,12.57
2019-04-14T14:28:38.483Z,12.83
2019-04-14T14:31:08.671Z,12.77
2019-04-14T14:33:39.724Z,13.00
2019-04-14T14:36:10.950Z,13.83
2019-04-14T14:38:41.838Z,14.33
2019-04-14T14:41:13.660Z,13.99
2019-04-14T14:43:44.890Z,13.55
2019-04-14T14:46:31.424Z,13.11
2019-04-14T14:49:20.229Z,12.40
2019-04-14T14:51:52.154Z,11.54
2019-04-14T14:54:23.367Z,11.05
2019-04-14T14:56:54.423Z,10.66
2019-04-14T14:59:25.712Z,10.63
2019-04-14T15:01:56.852Z,10.50
2019-04-14T15:04:28.234Z,10.12
2019-04-14T15:06:59.444Z,9.82
2019-04-14T15:09:30.780Z,9.89
2019-04-14T15:12:01.844Z,9.88
2019-04-14T15:14:33.344Z,10.02
2019-04-14T15:17:04.519Z,9.91
2019-04-14T15:19:36.139Z,10.06
2019-04-14T15:22:07.199Z,10.26
2019-04-14T15:24:37.488Z,10.50
2019-04-14T15:27:08.687Z,10.47
2019-04-14T15:29:39.707Z,10.37
2019-04-14T15:32:10.844Z,10.29
2019-04-14T15:34:41.823Z,10.90
2019-04-14T15:37:12.850Z,10.83
2019-04-14T15:39:43.855Z,11.07
2019-04-14T15:42:15.120Z,10.66
2019-04-14T15:44:46.096Z,10.33
2019-04-14T15:47:17.830Z,10.20
2019-04-14T15:49:48.833Z,10.03
2019-04-14T15:52:20.082Z,10.00
2019-04-14T15:54:51.008Z,9.99
2019-04-14T15:57:30.302Z,9.77
2019-04-14T16:00:11.735Z,9.40
2019-04-14T16:02:45.990Z,9.74
2019-04-14T16:05:24.679Z,9.84
2019-04-14T16:07:57.300Z,9.93
2019-04-14T16:10:46.226Z,9.76
2019-04-14T16:13:34.407Z,9.83
2019-04-14T16:16:23.888Z,10.20
2019-04-14T16:18:56.457Z,10.52
2019-04-14T16:21:27.593Z,10.76
2019-04-14T16:23:58.973Z,11.26
2019-04-14T16:26:38.010Z,11.45
2019-04-14T16:29:10.608Z,11.05
2019-04-14T16:32:00.254Z,10.94
2019-04-14T16:34:45.355Z,10.98
2019-04-14T16:37:16.747Z,10.87
2019-04-14T16:39:47.887Z,10.43
2019-04-14T16:42:19.161Z,10.42
2019-04-14T16:44:50.107Z,10.25
2019-04-14T16:47:21.181Z,10.44
2019-04-14T16:49:52.236Z,10.46
2019-04-14T16:52:33.311Z,10.48
2019-04-14T16:55:10.198Z,10.34
2019-04-14T16:57:58.841Z,10.05
2019-04-14T17:00:31.468Z,9.90
2019-04-14T17:03:02.813Z,9.45
2019-04-14T17:05:34.958Z,9.02
2019-04-14T17:08:05.454Z,8.61
2019-04-14T17:10:36.569Z,8.37
2019-04-14T17:13:10.861Z,8.35
2019-04-14T17:15:46.979Z,8.25
2019-04-14T17:18:28.607Z,8.09
2019-04-14T17:21:07.079Z,7.98
2019-04-14T17:23:56.247Z,7.76
2019-04-14T17:26:45.402Z,7.59
2019-04-14T17:29:17.993Z,7.46
2019-04-14T17:32:07.147Z,7.25
2019-04-14T17:34:54.929Z,7.15
2019-04-14T17:37:42.880Z,7.06
2019-04-14T17:40:15.665Z,6.90
2019-04-14T17:42:48.478Z,6.85
2019-04-14T17:45:24.028Z,6.74
2019-04-14T17:47:56.801Z,6.71
2019-04-14T17:50:47.529Z,6.65
2019-04-14T17:53:20.606Z,6.61
2019-04-14T17:58:42.568Z,6.60
2019-04-14T18:01:33.309Z,6.50
2019-04-14T18:04:09.420Z,6.44
2019-04-14T18:06:42.099Z,6.46
2019-04-14T18:09:20.360Z,6.46
2019-04-14T18:12:08.354Z,6.44
2019-04-14T18:14:53.143Z,6.44
2019-04-14T18:17:25.763Z,6.40
2019-04-14T18:20:07.271Z,6.44
2019-04-14T18:22:38.462Z,6.43
2019-04-14T18:25:09.998Z,6.40
2019-04-14T18:27:45.081Z,6.35
2019-04-14T18:30:20.657Z,6.28
2019-04-14T18:32:53.249Z,6.23
2019-04-14T18:35:28.134Z,6.14
2019-04-14T18:38:16.488Z,6.09
2019-04-14T18:41:04.491Z,6.00
2019-04-14T18:43:46.558Z,5.99
2019-04-14T18:46:21.327Z,6.00
2019-04-14T18:48:56.934Z,6.02
2019-04-14T18:51:35.902Z,6.07
2019-04-14T18:54:08.804Z,6.08
2019-04-14T18:56:53.593Z,6.04
2019-04-14T18:59:35.418Z,6.08
2019-04-14T19:02:06.614Z,6.09
2019-04-14T19:04:37.856Z,6.13
2019-04-14T19:07:08.894Z,6.17
2019-04-14T19:09:40.148Z,6.15
2019-04-14T19:12:21.799Z,6.12
2019-04-14T19:15:10.768Z,6.10
2019-04-14T19:17:43.306Z,6.02
2019-04-14T19:20:16.262Z,5.99
2019-04-14T19:22:47.338Z,5.99
2019-04-14T19:25:18.544Z,6.04
2019-04-14T19:27:51.501Z,6.05
2019-04-14T19:30:24.793Z,6.10
2019-04-14T19:32:55.951Z,6.10
2019-04-14T19:35:26.989Z,6.12
2019-04-14T19:37:58.508Z,6.12
2019-04-14T19:40:29.496Z,6.12
2019-04-14T19:43:00.723Z,6.14
2019-04-14T19:45:31.706Z,6.11
2019-04-14T19:48:03.494Z,6.06
2019-04-14T19:50:34.525Z,6.05
2019-04-14T19:53:05.803Z,6.09
2019-04-14T19:55:37.316Z,6.07
2019-04-14T19:58:08.945Z,6.05
2019-04-14T20:00:40.060Z,6.09
2019-04-14T20:03:11.490Z,6.07
2019-04-14T20:05:42.404Z,6.10
2019-04-14T20:08:13.621Z,6.06
2019-04-14T20:10:44.637Z,6.03
2019-04-14T20:13:14.930Z,6.03
2019-04-14T20:16:00.201Z,6.00
2019-04-14T20:18:32.848Z,5.98
2019-04-14T20:21:22.353Z,6.01
2019-04-14T20:24:03.996Z,5.95
2019-04-14T20:26:53.610Z,5.95
2019-04-14T20:29:26.202Z,5.93
2019-04-14T20:31:59.143Z,5.92
2019-04-14T20:34:30.040Z,5.91
2019-04-14T20:37:01.365Z,5.95
2019-04-14T20:39:33.005Z,5.95
2019-04-14T20:42:05.389Z,5.94
2019-04-14T20:44:36.534Z,5.90
2019-04-14T20:47:09.023Z,5.89
2019-04-14T20:49:40.062Z,5.89
2019-04-14T20:52:11.409Z,5.86
2019-04-14T20:54:42.393Z,5.84
2019-04-14T20:57:13.697Z,5.81
2019-04-14T20:59:44.929Z,5.78
2019-04-14T21:02:31.852Z,5.84
2019-04-14T21:05:20.901Z,5.80
2019-04-14T21:08:09.159Z,5.82
2019-04-14T21:10:44.921Z,5.85
2019-04-14T21:13:19.665Z,5.85
2019-04-14T21:16:12.148Z,5.81
2019-04-14T21:18:37.403Z,5.81
2019-04-14T21:21:10.270Z,5.78
2019-04-14T21:23:45.614Z,5.80
2019-04-14T21:26:29.918Z,5.83
2019-04-14T21:29:02.575Z,5.85
2019-04-14T21:31:35.358Z,5.88
2019-04-14T21:34:16.946Z,5.85
2019-04-14T21:36:49.659Z,5.87
2019-04-14T21:39:40.779Z,5.90
2019-04-14T21:42:12.343Z,5.88
2019-04-14T21:44:43.376Z,5.82
2019-04-14T21:47:14.792Z,5.80
2019-04-14T21:49:45.690Z,5.82
2019-04-14T21:52:24.555Z,5.83
2019-04-14T21:54:55.657Z,5.87
2019-04-14T21:57:28.556Z,5.88
2019-04-14T22:00:13.001Z,5.90
2019-04-14T22:03:02.176Z,5.89
2019-04-14T22:05:44.153Z,5.91
2019-04-14T22:08:17.180Z,5.87
2019-04-14T22:10:55.919Z,5.86
2019-04-14T22:13:27.219Z,5.88
2019-04-14T22:15:58.216Z,5.88
2019-04-14T22:18:28.462Z,5.88
2019-04-14T22:20:59.599Z,5.88
2019-04-14T22:23:30.579Z,5.93
2019-04-14T22:26:01.716Z,5.93
2019-04-14T22:28:32.749Z,5.91
2019-04-14T22:31:04.055Z,5.93
2019-04-14T22:33:35.102Z,5.95
2019-04-14T22:36:06.432Z,5.91
2019-04-14T22:38:37.529Z,5.89
2019-04-14T22:41:08.829Z,5.89
2019-04-14T22:43:39.816Z,5.90
2019-04-14T22:46:11.417Z,5.94
2019-04-14T22:48:42.473Z,5.95
2019-04-14T22:51:12.571Z,5.96
2019-04-14T22:53:43.892Z,5.97
2019-04-14T22:56:14.966Z,5.96
2019-04-14T22:58:46.355Z,5.99
2019-04-14T23:01:24.177Z,6.01
2019-04-14T23:03:56.984Z,6.00
2019-04-14T23:06:45.976Z,6.06
2019-04-14T23:09:24.509Z,6.02
2019-04-14T23:12:09.211Z,6.03
2019-04-14T23:14:57.847Z,6.03
2019-04-14T23:17:30.542Z,6.05
2019-04-14T23:20:23.111Z,6.04
2019-04-14T23:23:04.833Z,6.03
2019-04-14T23:25:35.987Z,6.03
2019-04-14T23:28:07.039Z,6.02
2019-04-14T23:30:38.366Z,5.98
2019-04-14T23:33:09.281Z,6.00
2019-04-14T23:35:40.413Z,6.03
2019-04-14T23:38:11.414Z,6.02
2019-04-14T23:40:42.634Z,6.07
2019-04-14T23:43:13.782Z,6.09
2019-04-14T23:45:43.920Z,6.12
2019-04-14T23:48:15.219Z,6.14
2019-04-14T23:50:46.366Z,6.15
2019-04-14T23:53:17.747Z,6.10
2019-04-14T23:55:50.132Z,6.08
2019-04-14T23:58:21.485Z,6.03
