createdAt,value
2018-12-29T00:00:50.980Z,69.40
2018-12-29T00:03:17.692Z,69.17
2018-12-29T00:05:44.419Z,73.35
2018-12-29T00:08:11.235Z,61.02
2018-12-29T00:10:37.977Z,71.30
2018-12-29T00:13:04.687Z,69.07
2018-12-29T00:15:31.410Z,65.45
2018-12-29T00:17:58.132Z,63.20
2018-12-29T00:20:24.858Z,66.70
2018-12-29T00:22:51.593Z,63.53
2018-12-29T00:25:18.317Z,65.20
2018-12-29T00:27:45.046Z,65.52
2018-12-29T00:30:18.516Z,60.23
2018-12-29T00:32:45.235Z,64.97
2018-12-29T00:35:11.968Z,63.98
2018-12-29T00:37:38.757Z,66.90
2018-12-29T00:40:05.827Z,64.35
2018-12-29T00:42:33.354Z,63.68
2018-12-29T00:45:02.753Z,66.13
2018-12-29T00:47:28.683Z,61.50
2018-12-29T00:49:55.400Z,68.75
2018-12-29T00:52:22.152Z,57.98
2018-12-29T00:54:48.869Z,65.72
2018-12-29T00:57:15.587Z,63.38
2018-12-29T00:59:42.308Z,62.62
2018-12-29T01:02:09.300Z,70.00
2018-12-29T01:04:36.019Z,66.92
2018-12-29T01:07:02.848Z,64.60
2018-12-29T01:09:29.572Z,66.40
2018-12-29T01:11:56.288Z,67.03
2018-12-29T01:14:23.020Z,62.45
2018-12-29T01:16:49.744Z,66.30
2018-12-29T01:19:16.451Z,69.60
2018-12-29T01:21:43.187Z,61.13
2018-12-29T01:24:09.911Z,61.50
2018-12-29T16:00:08.030Z,49.23
2018-12-29T16:02:34.815Z,49.00
2018-12-29T16:05:02.294Z,41.13
2018-12-29T16:07:29.199Z,49.17
2018-12-29T16:09:55.971Z,43.07
2018-12-29T16:12:22.767Z,45.27
2018-12-29T16:14:49.588Z,38.30
2018-12-29T16:17:16.428Z,51.27
2018-12-29T16:19:43.653Z,34.57
2018-12-29T16:22:10.460Z,37.47
2018-12-29T16:27:09.457Z,40.93
2018-12-29T16:29:36.159Z,37.03
2018-12-29T16:32:02.975Z,38.87
2018-12-29T16:34:29.731Z,39.43
2018-12-29T16:36:56.461Z,39.33
2018-12-29T16:39:23.197Z,41.30
2018-12-29T16:41:50.011Z,46.27
2018-12-29T16:44:16.728Z,46.97
2018-12-29T16:46:43.465Z,42.60
2018-12-29T16:49:10.181Z,46.20
2018-12-29T16:51:37.007Z,42.90
2018-12-29T16:54:03.764Z,42.43
2018-12-29T16:56:30.796Z,53.10
2018-12-29T16:58:57.999Z,45.20
2018-12-29T17:01:24.732Z,46.97
2018-12-29T17:03:51.459Z,51.27
2018-12-29T17:06:18.179Z,52.20
2018-12-29T17:08:45.076Z,56.47
2018-12-29T17:11:12.219Z,52.30
2018-12-29T17:13:39.340Z,49.03
2018-12-29T17:16:06.148Z,60.93
2018-12-29T17:18:32.872Z,61.13
2018-12-29T17:21:00.412Z,57.40
2018-12-29T17:23:27.235Z,61.20
2018-12-29T17:25:53.972Z,64.13
2018-12-29T17:28:20.701Z,64.90
2018-12-29T17:30:47.533Z,61.27
2018-12-29T17:33:14.276Z,66.37
2018-12-29T17:35:41.002Z,72.87
2018-12-29T17:38:08.132Z,75.57
2018-12-29T17:40:35.073Z,62.80
2018-12-29T17:43:01.912Z,77.47
2018-12-29T17:45:28.752Z,69.67
2018-12-29T17:47:56.292Z,71.33
2018-12-29T17:50:23.810Z,84.73
2018-12-29T17:52:50.640Z,82.70
2018-12-29T17:55:17.359Z,75.30
2018-12-29T17:57:44.908Z,76.10
2018-12-29T18:00:11.832Z,79.07
2018-12-29T18:02:38.550Z,82.13
2018-12-29T18:05:05.488Z,79.60
2018-12-29T18:07:32.323Z,72.40
2018-12-29T18:09:59.162Z,72.07
2018-12-29T18:12:26.045Z,75.27
2018-12-29T18:14:52.851Z,73.77
2018-12-29T18:17:19.697Z,80.37
2018-12-29T18:19:46.423Z,81.57
2018-12-29T18:22:13.265Z,89.27
2018-12-29T18:24:40.015Z,73.33
2018-12-29T18:27:06.747Z,79.87
2018-12-29T18:29:33.464Z,87.00
2018-12-29T18:32:00.187Z,77.17
2018-12-29T18:34:26.919Z,83.87
2018-12-29T18:36:53.647Z,70.77
2018-12-29T18:39:20.773Z,69.53
2018-12-29T18:41:47.489Z,76.47
2018-12-29T18:44:14.339Z,75.97
2018-12-29T18:46:41.063Z,78.10
2018-12-29T18:49:07.792Z,76.97
2018-12-29T18:51:34.792Z,73.73
2018-12-29T18:54:01.503Z,71.40
2018-12-29T18:56:28.845Z,82.17
2018-12-29T18:58:55.584Z,77.83
2018-12-29T19:01:22.311Z,71.07
2018-12-29T19:03:49.049Z,73.67
2018-12-29T19:06:15.775Z,71.73
2018-12-29T19:08:43.195Z,71.43
2018-12-29T19:11:09.936Z,75.27
2018-12-29T19:13:36.683Z,74.40
2018-12-29T19:16:03.900Z,69.67
2018-12-29T19:18:30.641Z,62.40
2018-12-29T19:20:57.352Z,62.00
2018-12-29T19:23:24.674Z,61.93
2018-12-29T19:25:52.141Z,59.37
2018-12-29T19:28:19.514Z,55.20
2018-12-29T19:30:46.224Z,58.50
2018-12-29T19:33:13.643Z,55.23
2018-12-29T19:35:40.364Z,48.70
2018-12-29T19:38:07.192Z,53.33
2018-12-29T19:40:34.447Z,45.87
2018-12-29T19:43:02.239Z,41.30
2018-12-29T19:45:29.080Z,43.07
2018-12-29T19:47:56.321Z,47.30
2018-12-29T19:50:23.586Z,30.20
2018-12-29T19:52:50.412Z,31.63
2018-12-29T19:55:17.536Z,27.73
2018-12-29T19:57:44.267Z,22.00
2018-12-29T20:00:11.092Z,16.37
2018-12-29T20:02:38.220Z,18.30
2018-12-29T20:05:05.469Z,14.23
2018-12-29T20:07:32.200Z,16.47
2018-12-29T20:09:59.004Z,17.57
2018-12-29T20:12:25.733Z,15.33
2018-12-29T20:14:52.454Z,12.30
2018-12-29T20:17:19.180Z,15.33
2018-12-29T20:19:46.284Z,12.43
2018-12-29T20:22:13.020Z,13.27
2018-12-29T20:24:39.835Z,13.97
2018-12-29T20:27:06.551Z,10.57
2018-12-29T20:29:33.271Z,13.80
2018-12-29T20:31:59.991Z,14.70
2018-12-29T20:34:27.143Z,10.10
2018-12-29T20:36:53.868Z,17.37
2018-12-29T20:39:20.579Z,13.87
2018-12-29T20:41:47.312Z,15.77
2018-12-29T20:44:14.033Z,12.67
2018-12-29T20:46:40.770Z,15.20
2018-12-29T20:49:07.848Z,16.10
2018-12-29T20:51:34.580Z,15.30
2018-12-29T20:54:01.304Z,12.60
2018-12-29T20:56:28.144Z,11.30
2018-12-29T20:58:54.865Z,13.70
2018-12-29T21:01:21.605Z,9.97
2018-12-29T21:03:48.373Z,14.17
2018-12-29T21:06:15.384Z,12.53
2018-12-29T21:08:42.133Z,19.20
2018-12-29T21:11:08.959Z,15.77
2018-12-29T21:13:35.695Z,12.00
2018-12-29T21:16:02.420Z,11.77
2018-12-29T21:18:29.152Z,13.20
2018-12-29T21:20:55.892Z,13.33
2018-12-29T21:23:23.028Z,14.20
2018-12-29T21:25:49.743Z,19.03
2018-12-29T21:28:16.455Z,17.47
2018-12-29T21:30:43.171Z,16.33
2018-12-29T21:33:09.890Z,13.40
2018-12-29T21:35:36.620Z,15.17
2018-12-29T21:38:03.748Z,15.17
2018-12-29T21:40:30.480Z,16.77
2018-12-29T21:42:57.207Z,16.93
2018-12-29T21:45:24.018Z,11.90
2018-12-29T21:47:50.847Z,13.80
2018-12-29T21:50:25.182Z,16.00
2018-12-29T21:52:46.195Z,15.60
2018-12-29T21:55:12.974Z,17.00
2018-12-29T21:57:39.796Z,16.67
2018-12-29T22:00:07.620Z,15.60
2018-12-29T22:02:34.374Z,15.50
2018-12-29T22:05:01.105Z,17.90
2018-12-29T22:07:27.844Z,15.90
2018-12-29T22:09:55.452Z,17.23
2018-12-29T22:12:22.276Z,15.10
2018-12-29T22:14:49.034Z,16.20
2018-12-29T22:17:15.765Z,13.50
2018-12-29T22:19:42.491Z,16.50
2018-12-29T22:22:09.212Z,17.90
2018-12-29T22:24:36.303Z,20.47
2018-12-29T22:27:03.044Z,15.03
2018-12-29T22:29:29.847Z,19.13
2018-12-29T22:31:56.824Z,19.50
2018-12-29T22:34:23.555Z,17.10
2018-12-29T22:36:50.391Z,15.20
2018-12-29T22:39:17.220Z,16.67
2018-12-29T22:41:44.460Z,12.67
2018-12-29T22:44:11.187Z,14.70
2018-12-29T22:46:38.012Z,16.80
2018-12-29T22:49:04.836Z,13.77
2018-12-29T22:51:31.566Z,15.03
2018-12-29T22:53:58.300Z,14.30
2018-12-29T22:56:27.085Z,13.83
2018-12-29T22:58:54.189Z,15.90
2018-12-29T23:01:21.132Z,16.17
2018-12-29T23:03:47.968Z,19.07
2018-12-29T23:06:14.791Z,14.23
2018-12-29T23:08:41.549Z,11.50
2018-12-29T23:11:08.568Z,11.10
2018-12-29T23:13:35.385Z,16.73
2018-12-29T23:16:02.332Z,13.40
2018-12-29T23:18:29.058Z,12.93
2018-12-29T23:20:55.876Z,15.60
2018-12-29T23:23:22.696Z,14.43
2018-12-29T23:25:49.732Z,14.27
2018-12-29T23:28:16.555Z,15.53
2018-12-29T23:30:43.381Z,13.53
2018-12-29T23:33:10.112Z,14.20
2018-12-29T23:35:36.825Z,10.80
2018-12-29T23:38:04.416Z,18.17
2018-12-29T23:40:31.137Z,19.17
2018-12-29T23:42:58.015Z,12.90
2018-12-29T23:45:24.827Z,17.00
2018-12-29T23:47:51.535Z,15.63
2018-12-29T23:50:18.271Z,13.60
2018-12-29T23:52:45.776Z,12.50
2018-12-29T23:55:13.018Z,17.27
2018-12-29T23:57:39.836Z,17.87
