createdAt,value
2018-09-05T00:00:22.708Z,22.25
2018-09-05T00:02:50.303Z,22.59
2018-09-05T00:05:18.385Z,22.29
2018-09-05T00:07:45.323Z,22.24
2018-09-05T00:10:12.926Z,22.42
2018-09-05T00:12:40.656Z,22.42
2018-09-05T00:15:07.745Z,22.35
2018-09-05T00:17:35.984Z,22.26
2018-09-05T00:20:02.496Z,22.32
2018-09-05T00:22:33.915Z,22.15
2018-09-05T00:25:02.327Z,22.12
2018-09-05T00:27:29.712Z,22.25
2018-09-05T00:29:57.335Z,22.42
2018-09-05T00:32:25.584Z,22.41
2018-09-05T00:34:53.689Z,22.34
2018-09-05T00:37:21.738Z,22.23
2018-09-05T00:39:50.561Z,22.06
2018-09-05T00:42:19.868Z,21.96
2018-09-05T00:44:48.802Z,22.19
2018-09-05T00:47:16.895Z,22.50
2018-09-05T00:49:45.237Z,22.79
2018-09-05T00:52:12.911Z,22.56
2018-09-05T00:54:42.406Z,22.69
2018-09-05T00:57:12.739Z,22.80
2018-09-05T00:59:42.404Z,22.78
2018-09-05T01:02:10.477Z,22.98
2018-09-05T01:04:38.015Z,22.91
2018-09-05T01:07:07.236Z,22.66
2018-09-05T01:09:35.091Z,22.80
2018-09-05T01:12:03.386Z,22.51
2018-09-05T01:14:32.924Z,22.48
2018-09-05T01:17:02.476Z,22.49
2018-09-05T01:19:30.484Z,22.40
2018-09-05T01:24:30.760Z,22.85
2018-09-05T01:26:59.697Z,22.81
2018-09-05T01:29:27.155Z,22.61
2018-09-05T01:31:56.517Z,22.68
2018-09-05T01:34:25.454Z,22.68
2018-09-05T01:36:53.750Z,22.70
2018-09-05T01:39:22.248Z,22.50
2018-09-05T01:41:50.574Z,22.47
2018-09-05T01:44:18.367Z,22.47
2018-09-05T01:46:46.497Z,22.40
2018-09-05T01:49:13.962Z,22.51
2018-09-05T01:51:42.021Z,22.65
2018-09-05T01:54:09.705Z,22.75
2018-09-05T01:56:37.609Z,22.99
2018-09-05T01:59:06.750Z,22.96
2018-09-05T02:01:33.288Z,22.80
2018-09-05T02:04:02.487Z,22.51
2018-09-05T02:06:30.248Z,22.60
2018-09-05T02:08:59.047Z,22.48
2018-09-05T02:11:26.217Z,22.23
2018-09-05T02:13:54.144Z,22.37
2018-09-05T02:16:21.605Z,22.24
2018-09-05T02:18:50.140Z,22.34
2018-09-05T02:21:18.275Z,22.52
2018-09-05T02:23:47.819Z,22.89
2018-09-05T02:26:15.896Z,22.77
2018-09-05T02:28:44.473Z,22.59
2018-09-05T02:33:44.025Z,22.81
2018-09-05T02:36:13.179Z,22.89
2018-09-05T02:38:43.332Z,22.74
2018-09-05T02:41:11.748Z,22.80
2018-09-05T02:43:41.809Z,22.62
2018-09-05T02:46:09.315Z,22.54
2018-09-05T02:48:37.333Z,22.50
2018-09-05T02:51:04.690Z,22.51
2018-09-05T02:53:32.792Z,22.51
2018-09-05T02:56:00.927Z,22.52
2018-09-05T02:58:29.060Z,22.66
2018-09-05T03:00:57.239Z,22.63
2018-09-05T03:03:25.229Z,22.65
2018-09-05T03:05:53.787Z,22.80
2018-09-05T03:08:23.408Z,22.70
2018-09-05T03:10:50.688Z,22.75
2018-09-05T03:15:51.365Z,22.86
2018-09-05T03:18:19.225Z,22.69
2018-09-05T03:20:49.900Z,22.53
2018-09-05T03:25:49.809Z,22.58
2018-09-05T03:28:20.173Z,22.40
2018-09-05T03:30:47.274Z,22.42
2018-09-05T03:33:14.541Z,22.40
2018-09-05T03:35:44.445Z,22.62
2018-09-05T03:38:11.529Z,22.87
2018-09-05T03:43:10.855Z,22.90
2018-09-05T03:45:37.356Z,22.95
2018-09-05T03:48:06.808Z,22.65
2018-09-05T03:50:34.319Z,22.47
2018-09-05T03:53:02.888Z,22.34
2018-09-05T03:55:30.202Z,22.27
2018-09-05T03:57:59.289Z,22.35
2018-09-05T04:00:26.936Z,22.23
2018-09-05T04:02:56.340Z,22.22
2018-09-05T04:05:23.500Z,22.27
2018-09-05T04:07:51.843Z,22.40
2018-09-05T04:10:19.222Z,22.61
2018-09-05T04:12:46.639Z,22.49
2018-09-05T04:15:15.078Z,22.35
2018-09-05T04:17:43.490Z,22.70
2018-09-05T04:20:10.923Z,22.73
2018-09-05T04:22:37.378Z,22.60
2018-09-05T04:25:05.981Z,22.49
2018-09-05T04:27:34.752Z,22.45
2018-09-05T04:30:03.707Z,22.56
2018-09-05T04:32:31.315Z,22.45
2018-09-05T04:34:59.928Z,22.34
2018-09-05T04:37:27.908Z,22.28
2018-09-05T04:39:57.098Z,22.24
2018-09-05T04:42:25.588Z,22.22
2018-09-05T04:44:53.433Z,22.27
2018-09-05T04:47:21.031Z,22.30
2018-09-05T04:49:48.273Z,22.60
2018-09-05T04:52:16.139Z,22.97
2018-09-05T04:54:45.818Z,22.59
2018-09-05T04:57:13.596Z,22.38
2018-09-05T04:59:42.448Z,22.29
2018-09-05T05:02:10.646Z,22.25
2018-09-05T05:04:39.721Z,22.38
2018-09-05T05:07:07.692Z,22.86
2018-09-05T05:09:34.444Z,22.69
2018-09-05T05:12:01.512Z,22.42
2018-09-05T05:14:28.856Z,22.35
2018-09-05T05:16:56.637Z,22.69
2018-09-05T05:19:24.778Z,22.64
2018-09-05T05:21:52.028Z,22.66
2018-09-05T05:26:52.798Z,22.93
2018-09-05T05:29:21.011Z,22.80
2018-09-05T05:31:49.293Z,22.75
2018-09-05T05:34:15.785Z,23.09
2018-09-05T05:36:43.909Z,22.97
2018-09-05T05:39:12.030Z,22.59
2018-09-05T05:41:40.020Z,22.53
2018-09-05T05:44:08.631Z,22.76
2018-09-05T05:46:37.129Z,22.91
2018-09-05T05:49:04.313Z,23.08
2018-09-05T05:51:31.481Z,23.18
2018-09-05T05:53:58.801Z,23.20
2018-09-05T05:56:27.163Z,23.42
2018-09-05T05:58:54.551Z,23.33
2018-09-05T06:01:25.518Z,23.58
2018-09-05T06:03:53.637Z,23.49
2018-09-05T06:06:21.336Z,23.53
2018-09-05T06:08:48.737Z,23.64
2018-09-05T06:11:16.007Z,23.54
2018-09-05T06:13:44.730Z,23.63
2018-09-05T06:16:13.021Z,23.60
2018-09-05T06:18:40.681Z,23.49
2018-09-05T06:21:07.455Z,23.64
2018-09-05T06:23:35.169Z,23.81
2018-09-05T06:26:04.419Z,23.77
2018-09-05T06:28:32.971Z,23.77
2018-09-05T06:31:00.573Z,23.57
2018-09-05T06:33:27.795Z,23.61
2018-09-05T06:35:56.384Z,23.46
2018-09-05T06:38:24.041Z,23.77
2018-09-05T06:40:51.571Z,23.88
2018-09-05T06:43:20.958Z,23.91
2018-09-05T06:45:49.088Z,23.92
2018-09-05T06:48:18.916Z,23.88
2018-09-05T06:50:46.108Z,24.01
2018-09-05T06:53:14.319Z,23.82
2018-09-05T06:55:42.337Z,23.83
2018-09-05T06:58:10.073Z,23.68
2018-09-05T07:00:38.030Z,24.07
2018-09-05T07:03:04.849Z,24.53
2018-09-05T07:05:32.713Z,24.55
2018-09-05T07:08:00.049Z,24.65
2018-09-05T07:10:27.308Z,24.82
2018-09-05T07:12:55.500Z,24.72
2018-09-05T07:15:23.310Z,25.05
2018-09-05T07:17:52.366Z,25.17
2018-09-05T07:20:19.502Z,25.14
2018-09-05T07:22:49.123Z,25.17
2018-09-05T07:25:15.805Z,25.23
2018-09-05T07:27:43.891Z,25.46
2018-09-05T07:30:10.408Z,25.41
2018-09-05T07:32:37.857Z,25.77
2018-09-05T07:37:38.217Z,26.07
2018-09-05T07:40:06.550Z,26.17
2018-09-05T07:42:35.029Z,26.26
2018-09-05T07:45:03.794Z,26.42
2018-09-05T07:47:30.279Z,26.41
2018-09-05T07:49:58.371Z,26.56
2018-09-05T07:52:26.354Z,26.72
2018-09-05T07:54:54.855Z,26.63
2018-09-05T07:57:22.391Z,26.75
2018-09-05T07:59:50.813Z,26.96
2018-09-05T08:02:21.743Z,27.15
2018-09-05T08:04:49.702Z,27.22
2018-09-05T08:07:20.025Z,27.47
2018-09-05T08:09:47.357Z,27.59
2018-09-05T08:12:14.621Z,27.18
2018-09-05T08:14:41.868Z,27.26
2018-09-05T08:17:09.480Z,27.45
2018-09-05T08:19:36.761Z,27.58
2018-09-05T08:22:04.596Z,27.58
2018-09-05T08:24:33.429Z,27.45
2018-09-05T08:27:01.344Z,27.53
2018-09-05T08:29:29.574Z,27.50
2018-09-05T08:31:57.140Z,27.71
2018-09-05T08:34:24.481Z,27.94
2018-09-05T08:36:52.578Z,27.87
2018-09-05T08:41:53.372Z,28.23
2018-09-05T08:44:21.426Z,28.53
2018-09-05T08:46:50.896Z,28.58
2018-09-05T08:49:20.066Z,28.75
2018-09-05T08:51:46.873Z,28.95
2018-09-05T08:54:15.380Z,28.96
2018-09-05T08:59:14.783Z,28.78
2018-09-05T09:01:43.089Z,29.19
2018-09-05T09:04:09.788Z,29.33
2018-09-05T09:06:36.944Z,29.51
2018-09-05T09:09:05.399Z,29.58
2018-09-05T09:11:33.157Z,29.40
2018-09-05T09:14:01.606Z,29.45
2018-09-05T09:16:30.171Z,29.74
2018-09-05T09:18:57.535Z,30.01
2018-09-05T09:21:25.960Z,30.09
2018-09-05T09:23:54.766Z,30.15
2018-09-05T09:26:22.435Z,29.90
2018-09-05T09:28:50.453Z,30.17
2018-09-05T09:31:18.202Z,30.28
2018-09-05T09:33:45.394Z,30.23
2018-09-05T09:36:13.613Z,30.05
2018-09-05T09:38:40.781Z,30.19
2018-09-05T09:41:10.641Z,30.20
2018-09-05T09:43:39.054Z,30.53
2018-09-05T09:46:07.771Z,30.53
2018-09-05T09:48:36.596Z,30.36
2018-09-05T09:51:03.822Z,30.41
2018-09-05T09:53:34.651Z,30.77
2018-09-05T09:56:04.665Z,30.81
2018-09-05T10:01:03.281Z,31.03
2018-09-05T10:03:31.650Z,31.16
2018-09-05T10:05:59.554Z,31.25
2018-09-05T10:08:28.411Z,31.06
2018-09-05T10:10:55.809Z,31.56
2018-09-05T10:13:25.585Z,31.72
2018-09-05T10:15:54.868Z,31.82
2018-09-05T10:18:23.379Z,32.24
2018-09-05T10:20:50.472Z,32.17
2018-09-05T10:23:19.211Z,32.23
2018-09-05T10:25:47.940Z,31.45
2018-09-05T10:28:15.602Z,31.44
2018-09-05T10:30:44.293Z,31.71
2018-09-05T10:33:15.336Z,32.06
2018-09-05T10:35:43.484Z,32.13
2018-09-05T10:38:11.896Z,32.39
2018-09-05T10:40:40.223Z,31.74
2018-09-05T10:43:08.067Z,30.70
2018-09-05T10:48:09.479Z,31.83
2018-09-05T10:50:39.577Z,32.40
2018-09-05T10:53:07.292Z,31.93
2018-09-05T10:55:35.172Z,32.02
2018-09-05T10:58:02.475Z,32.21
2018-09-05T11:05:33.449Z,32.89
2018-09-05T11:08:01.462Z,32.76
2018-09-05T11:10:30.400Z,32.25
2018-09-05T11:12:59.733Z,32.84
2018-09-05T11:15:31.172Z,32.39
2018-09-05T11:23:03.685Z,31.19
2018-09-05T11:25:32.058Z,31.30
2018-09-05T11:28:01.006Z,31.80
2018-09-05T11:30:28.227Z,32.72
2018-09-05T11:32:58.069Z,32.82
2018-09-05T11:35:27.363Z,33.19
2018-09-05T11:37:55.573Z,33.55
2018-09-05T11:40:23.256Z,33.49
2018-09-05T11:42:52.612Z,33.60
2018-09-05T11:45:21.014Z,33.09
2018-09-05T11:47:49.162Z,33.14
2018-09-05T11:50:18.394Z,33.48
2018-09-05T11:52:46.359Z,33.11
2018-09-05T11:55:15.421Z,33.43
2018-09-05T11:57:43.170Z,33.87
2018-09-05T12:00:11.136Z,34.00
2018-09-05T12:02:38.631Z,33.99
2018-09-05T12:05:05.835Z,33.96
2018-09-05T12:07:33.591Z,34.11
2018-09-05T12:10:05.517Z,33.51
2018-09-05T12:12:32.318Z,34.06
2018-09-05T12:15:01.159Z,34.00
2018-09-05T12:17:29.073Z,34.27
2018-09-05T12:19:57.192Z,34.46
2018-09-05T12:22:24.393Z,34.14
2018-09-05T12:24:52.276Z,33.48
2018-09-05T12:27:20.256Z,33.73
2018-09-05T12:29:47.723Z,34.16
2018-09-05T12:32:15.034Z,34.04
2018-09-05T12:34:43.656Z,34.29
2018-09-05T12:37:12.188Z,34.71
2018-09-05T12:39:39.461Z,34.29
2018-09-05T12:42:06.623Z,34.56
2018-09-05T12:44:33.656Z,34.72
2018-09-05T12:47:01.192Z,34.96
2018-09-05T12:49:30.528Z,34.72
2018-09-05T12:51:58.709Z,34.10
2018-09-05T12:54:25.990Z,34.21
2018-09-05T12:56:54.660Z,34.51
2018-09-05T12:59:23.141Z,34.21
2018-09-05T13:01:51.822Z,34.15
2018-09-05T13:04:19.541Z,34.54
2018-09-05T13:06:46.793Z,34.47
2018-09-05T13:09:13.646Z,34.58
2018-09-05T13:11:41.032Z,34.69
2018-09-05T13:14:08.221Z,35.14
2018-09-05T13:19:11.545Z,34.92
2018-09-05T13:21:41.691Z,35.27
2018-09-05T13:24:08.958Z,35.31
2018-09-05T13:26:38.024Z,35.60
2018-09-05T13:29:05.673Z,35.43
2018-09-05T13:31:34.412Z,34.58
2018-09-05T13:34:02.417Z,34.61
2018-09-05T13:36:30.411Z,35.08
2018-09-05T13:38:58.752Z,35.23
2018-09-05T13:41:27.264Z,35.63
2018-09-05T13:43:55.935Z,35.75
2018-09-05T13:46:24.529Z,35.77
2018-09-05T13:48:52.739Z,35.93
2018-09-05T13:53:53.052Z,35.47
2018-09-05T13:56:22.743Z,35.00
2018-09-05T13:58:51.656Z,34.77
2018-09-05T14:01:21.118Z,34.80
2018-09-05T14:03:49.550Z,35.24
2018-09-05T14:06:18.188Z,35.60
2018-09-05T14:08:45.605Z,35.45
2018-09-05T14:11:13.839Z,35.37
2018-09-05T14:13:41.867Z,34.22
2018-09-05T14:16:08.598Z,34.59
2018-09-05T14:18:36.656Z,34.46
2018-09-05T14:21:04.269Z,34.65
2018-09-05T14:23:32.505Z,33.76
2018-09-05T14:26:01.175Z,33.53
2018-09-05T14:28:29.152Z,33.16
2018-09-05T14:30:57.811Z,32.94
2018-09-05T14:33:25.700Z,32.69
2018-09-05T14:35:54.489Z,32.73
2018-09-05T14:38:21.343Z,32.57
2018-09-05T14:40:49.114Z,32.31
2018-09-05T14:43:16.346Z,32.36
2018-09-05T14:45:45.054Z,32.53
2018-09-05T14:48:15.397Z,32.74
2018-09-05T14:50:44.484Z,32.85
2018-09-05T14:53:13.372Z,33.31
2018-09-05T14:55:40.073Z,33.13
2018-09-05T14:58:07.685Z,33.19
2018-09-05T15:00:36.431Z,32.46
2018-09-05T15:03:05.119Z,33.17
2018-09-05T15:05:33.728Z,32.79
2018-09-05T15:08:01.841Z,32.95
2018-09-05T15:10:28.891Z,32.50
2018-09-05T15:12:56.514Z,32.22
2018-09-05T15:15:25.332Z,31.85
2018-09-05T15:17:53.296Z,32.00
2018-09-05T15:20:20.655Z,32.28
2018-09-05T15:22:47.449Z,31.79
2018-09-05T15:25:16.413Z,31.78
2018-09-05T15:27:44.241Z,31.96
2018-09-05T15:30:10.838Z,32.36
2018-09-05T15:32:38.290Z,32.63
2018-09-05T15:35:04.816Z,32.11
2018-09-05T15:37:33.479Z,32.01
2018-09-05T15:40:01.589Z,32.01
2018-09-05T15:42:30.195Z,31.91
2018-09-05T15:44:57.702Z,31.79
2018-09-05T15:47:25.829Z,31.74
2018-09-05T15:49:53.099Z,31.62
2018-09-05T15:52:20.676Z,31.45
2018-09-05T15:54:47.948Z,31.31
2018-09-05T15:57:17.766Z,30.99
2018-09-05T15:59:45.823Z,30.62
2018-09-05T16:02:15.371Z,30.33
2018-09-05T16:04:43.949Z,30.18
2018-09-05T16:07:11.295Z,29.85
2018-09-05T16:09:38.936Z,29.62
2018-09-05T16:17:11.492Z,29.62
2018-09-05T16:19:39.876Z,29.47
2018-09-05T16:22:08.045Z,29.44
2018-09-05T16:24:36.259Z,29.57
2018-09-05T16:27:04.114Z,29.34
2018-09-05T16:29:32.382Z,29.10
2018-09-05T16:32:00.557Z,28.90
2018-09-05T16:34:29.755Z,28.87
2018-09-05T16:36:57.608Z,28.64
2018-09-05T16:39:26.308Z,28.49
2018-09-05T16:44:25.459Z,28.26
2018-09-05T16:49:25.619Z,28.10
2018-09-05T16:51:53.252Z,28.17
2018-09-05T16:54:20.564Z,28.17
2018-09-05T16:56:51.308Z,28.14
2018-09-05T16:59:19.331Z,28.18
2018-09-05T17:01:48.684Z,27.76
2018-09-05T17:04:16.607Z,27.79
2018-09-05T17:09:17.868Z,28.03
2018-09-05T17:11:46.664Z,28.34
2018-09-05T17:14:15.159Z,28.32
2018-09-05T17:16:43.689Z,28.24
2018-09-05T17:19:13.059Z,28.15
2018-09-05T17:21:40.832Z,27.82
2018-09-05T17:24:08.612Z,27.92
2018-09-05T17:26:37.091Z,27.87
2018-09-05T17:29:05.784Z,28.15
2018-09-05T17:31:32.728Z,28.11
2018-09-05T17:34:00.809Z,28.26
2018-09-05T17:36:29.186Z,28.01
2018-09-05T17:38:56.942Z,27.83
2018-09-05T17:41:25.556Z,27.76
2018-09-05T17:43:53.055Z,27.58
2018-09-05T17:46:20.952Z,27.59
2018-09-05T17:48:49.430Z,27.51
2018-09-05T17:51:16.555Z,27.43
2018-09-05T17:53:44.780Z,27.35
2018-09-05T17:56:12.939Z,27.35
2018-09-05T17:58:41.589Z,27.27
2018-09-05T18:01:09.868Z,27.27
2018-09-05T18:03:38.787Z,27.18
2018-09-05T18:06:05.821Z,27.28
2018-09-05T18:08:33.790Z,27.18
2018-09-05T18:11:01.756Z,27.06
2018-09-05T18:13:28.766Z,27.06
2018-09-05T18:21:01.560Z,27.01
2018-09-05T18:23:29.333Z,27.07
2018-09-05T18:25:57.576Z,27.20
2018-09-05T18:28:24.066Z,27.17
2018-09-05T18:30:54.398Z,27.37
2018-09-05T18:33:21.513Z,27.33
2018-09-05T18:35:49.747Z,27.19
2018-09-05T18:38:16.774Z,27.05
2018-09-05T18:40:44.677Z,26.91
2018-09-05T18:43:13.351Z,26.83
2018-09-05T18:45:40.941Z,26.64
2018-09-05T18:48:08.800Z,26.53
2018-09-05T18:50:37.416Z,26.53
2018-09-05T18:53:07.348Z,26.62
2018-09-05T18:55:35.689Z,26.74
2018-09-05T18:58:04.216Z,26.75
2018-09-05T19:00:31.678Z,26.76
2018-09-05T19:03:00.708Z,26.62
2018-09-05T19:05:28.981Z,26.36
2018-09-05T19:07:59.041Z,26.12
2018-09-05T19:10:25.909Z,26.13
2018-09-05T19:12:54.222Z,26.14
2018-09-05T19:15:22.623Z,26.35
2018-09-05T19:17:50.565Z,26.22
2018-09-05T19:22:51.017Z,25.85
2018-09-05T19:25:19.745Z,25.75
2018-09-05T19:27:47.815Z,25.62
2018-09-05T19:30:15.586Z,25.73
2018-09-05T19:32:43.744Z,25.70
2018-09-05T19:35:11.841Z,25.74
2018-09-05T19:37:40.078Z,25.63
2018-09-05T19:42:40.867Z,25.95
2018-09-05T19:45:09.699Z,25.75
2018-09-05T19:47:36.714Z,25.71
2018-09-05T19:50:07.451Z,25.80
2018-09-05T19:52:35.721Z,25.70
2018-09-05T19:55:05.541Z,25.65
2018-09-05T19:57:34.402Z,25.58
2018-09-05T20:00:02.313Z,25.39
2018-09-05T20:02:29.943Z,25.21
2018-09-05T20:04:59.372Z,25.22
2018-09-05T20:07:28.269Z,25.19
2018-09-05T20:09:56.746Z,25.15
2018-09-05T20:12:24.663Z,24.98
2018-09-05T20:14:52.595Z,25.05
2018-09-05T20:17:20.570Z,25.04
2018-09-05T20:19:49.452Z,25.08
2018-09-05T20:22:15.918Z,25.19
2018-09-05T20:24:43.949Z,25.05
2018-09-05T20:27:11.003Z,24.85
2018-09-05T20:29:39.927Z,24.51
2018-09-05T20:32:08.074Z,24.32
2018-09-05T20:34:35.404Z,24.26
2018-09-05T20:37:03.770Z,24.19
2018-09-05T20:39:32.596Z,24.13
2018-09-05T20:42:00.404Z,24.30
2018-09-05T20:44:28.238Z,24.48
2018-09-05T20:46:56.665Z,24.39
2018-09-05T20:49:24.444Z,24.26
2018-09-05T20:51:52.109Z,24.00
2018-09-05T20:54:52.955Z,23.94
2018-09-05T20:57:21.261Z,23.89
2018-09-05T20:59:49.957Z,23.92
2018-09-05T21:02:16.590Z,23.82
2018-09-05T21:04:44.046Z,23.68
2018-09-05T21:07:10.721Z,23.63
2018-09-05T21:09:39.921Z,23.64
2018-09-05T21:12:08.034Z,23.64
2018-09-05T21:14:35.077Z,23.39
2018-09-05T21:17:03.792Z,23.21
2018-09-05T21:19:32.173Z,23.16
2018-09-05T21:22:00.754Z,23.16
2018-09-05T21:24:29.333Z,23.16
2018-09-05T21:26:57.832Z,22.80
2018-09-05T21:29:26.511Z,22.79
2018-09-05T21:34:27.063Z,22.16
2018-09-05T21:36:55.714Z,22.42
2018-09-05T21:39:24.653Z,22.50
2018-09-05T21:44:23.757Z,22.66
2018-09-05T21:46:51.445Z,22.58
2018-09-05T21:49:20.590Z,22.54
2018-09-05T21:51:48.745Z,22.41
2018-09-05T21:54:17.750Z,22.42
2018-09-05T21:56:45.075Z,22.49
2018-09-05T21:59:14.404Z,22.28
2018-09-05T22:01:43.947Z,22.15
2018-09-05T22:04:12.675Z,22.13
2018-09-05T22:06:41.487Z,22.00
2018-09-05T22:09:10.572Z,22.01
2018-09-05T22:11:39.828Z,22.04
2018-09-05T22:14:06.920Z,22.07
2018-09-05T22:16:34.925Z,22.22
2018-09-05T22:19:02.140Z,22.22
2018-09-05T22:21:29.221Z,22.24
2018-09-05T22:23:58.034Z,22.23
2018-09-05T22:26:25.461Z,21.92
2018-09-05T22:28:52.856Z,21.87
2018-09-05T22:31:19.954Z,21.85
2018-09-05T22:33:51.798Z,21.92
2018-09-05T22:36:19.899Z,21.88
2018-09-05T22:38:47.263Z,22.02
2018-09-05T22:41:14.932Z,21.70
2018-09-05T22:43:45.327Z,21.52
2018-09-05T22:46:15.607Z,21.51
2018-09-05T22:48:44.429Z,21.69
2018-09-05T22:51:11.940Z,21.96
2018-09-05T22:53:39.496Z,22.03
2018-09-05T22:56:07.887Z,21.95
2018-09-05T22:58:35.842Z,21.76
2018-09-05T23:01:05.875Z,21.75
2018-09-05T23:03:35.015Z,21.59
2018-09-05T23:06:03.097Z,21.31
2018-09-05T23:08:31.831Z,21.30
2018-09-05T23:11:00.148Z,21.33
2018-09-05T23:13:28.666Z,21.67
2018-09-05T23:15:56.492Z,21.69
2018-09-05T23:18:24.776Z,21.51
2018-09-05T23:20:52.354Z,21.15
2018-09-05T23:23:20.426Z,20.76
2018-09-05T23:25:49.043Z,20.96
2018-09-05T23:28:17.313Z,21.17
2018-09-05T23:30:46.456Z,21.31
2018-09-05T23:33:15.127Z,21.11
2018-09-05T23:35:43.446Z,21.13
2018-09-05T23:38:12.539Z,21.23
2018-09-05T23:40:40.348Z,21.20
2018-09-05T23:43:08.052Z,21.12
2018-09-05T23:45:35.733Z,21.06
2018-09-05T23:48:04.436Z,20.82
2018-09-05T23:50:32.624Z,20.26
2018-09-05T23:53:00.163Z,20.29
2018-09-05T23:55:28.143Z,20.23
2018-09-05T23:57:55.748Z,20.03
