createdAt,value
2018-08-12T00:00:06.885Z,24.6
2018-08-12T00:00:56.933Z,24.6
2018-08-12T00:01:46.986Z,24.5
2018-08-12T00:02:37.121Z,24.5
2018-08-12T00:03:26.639Z,24.5
2018-08-12T00:04:17.536Z,24.5
2018-08-12T00:05:06.146Z,24.6
2018-08-12T00:05:57.073Z,24.5
2018-08-12T00:06:47.351Z,24.5
2018-08-12T00:07:37.140Z,24.5
2018-08-12T00:08:28.040Z,24.5
2018-08-12T00:09:17.583Z,24.5
2018-08-12T00:10:21.973Z,24.5
2018-08-12T00:10:57.142Z,24.6
2018-08-12T00:11:47.760Z,24.5
2018-08-12T00:12:37.574Z,24.5
2018-08-12T00:13:27.832Z,24.5
2018-08-12T00:14:17.684Z,24.5
2018-08-12T00:15:08.209Z,24.5
2018-08-12T00:15:58.612Z,24.6
2018-08-12T00:16:47.864Z,24.5
2018-08-12T00:17:38.276Z,24.5
2018-08-12T00:18:28.285Z,24.5
2018-08-12T00:37:20.840Z,24.5
2018-08-12T00:38:11.954Z,24.5
2018-08-12T00:39:01.957Z,24.5
2018-08-12T00:39:51.772Z,24.5
2018-08-12T00:40:41.531Z,24.5
2018-08-12T00:41:32.108Z,24.5
2018-08-12T00:42:22.195Z,24.5
2018-08-12T00:43:12.570Z,24.5
2018-08-12T00:44:02.361Z,24.5
2018-08-12T00:44:51.236Z,24.5
2018-08-12T00:45:42.439Z,24.5
2018-08-12T00:46:32.511Z,24.5
2018-08-12T00:47:21.730Z,24.5
2018-08-12T00:48:12.458Z,24.5
2018-08-12T00:49:02.416Z,24.5
2018-08-12T00:49:52.504Z,24.5
2018-08-12T00:50:43.150Z,24.6
2018-08-12T00:51:32.910Z,24.5
2018-08-12T00:52:23.366Z,24.5
2018-08-12T00:53:13.080Z,24.5
2018-08-12T00:54:03.114Z,24.5
2018-08-12T00:54:53.430Z,24.5
2018-08-12T00:55:43.492Z,24.5
2018-08-12T00:56:33.311Z,24.5
2018-08-12T00:57:22.515Z,24.5
2018-08-12T00:58:12.866Z,24.5
2018-08-12T00:59:02.619Z,24.5
2018-08-12T00:59:52.976Z,24.5
2018-08-12T01:00:43.296Z,24.5
2018-08-12T01:01:31.923Z,24.5
2018-08-12T01:02:23.765Z,24.5
2018-08-12T01:03:12.939Z,24.5
2018-08-12T01:04:03.286Z,24.5
2018-08-12T01:04:53.899Z,24.5
2018-08-12T01:05:43.940Z,24.5
2018-08-12T01:06:33.752Z,24.5
2018-08-12T01:07:23.788Z,24.5
2018-08-12T01:08:14.435Z,24.4
2018-08-12T01:09:04.243Z,24.5
2018-08-12T01:09:54.138Z,24.5
2018-08-12T01:10:43.842Z,24.5
2018-08-12T01:11:33.899Z,24.5
2018-08-12T01:12:23.623Z,24.5
2018-08-12T01:13:14.268Z,24.5
2018-08-12T01:14:04.422Z,24.5
2018-08-12T01:14:53.616Z,24.5
2018-08-12T01:15:44.173Z,24.4
2018-08-12T01:16:34.758Z,24.5
2018-08-12T01:17:24.540Z,24.5
2018-08-12T01:18:14.901Z,24.5
2018-08-12T01:19:04.996Z,24.4
2018-08-12T01:19:54.265Z,24.5
2018-08-12T01:20:45.407Z,24.4
2018-08-12T01:21:34.905Z,24.4
2018-08-12T01:22:25.304Z,24.4
2018-08-12T01:23:15.541Z,24.5
2018-08-12T01:24:05.120Z,24.4
2018-08-12T01:24:54.928Z,24.5
2018-08-12T01:25:44.675Z,24.5
2018-08-12T01:26:35.292Z,24.4
2018-08-12T01:27:25.403Z,24.4
2018-08-12T01:28:15.453Z,24.4
2018-08-12T01:29:06.107Z,24.4
2018-08-12T01:29:55.558Z,24.5
2018-08-12T01:30:45.980Z,24.5
2018-08-12T01:31:35.993Z,24.4
2018-08-12T01:32:26.052Z,24.4
2018-08-12T01:33:16.526Z,24.4
2018-08-12T01:34:05.878Z,24.5
2018-08-12T01:34:55.955Z,24.4
2018-08-12T01:35:46.430Z,24.5
2018-08-12T01:36:36.090Z,24.5
2018-08-12T01:37:26.441Z,24.4
2018-08-12T01:38:16.353Z,24.4
2018-08-12T01:39:05.713Z,24.4
2018-08-12T01:39:56.593Z,24.4
2018-08-12T01:40:46.376Z,24.4
2018-08-12T01:41:35.863Z,24.4
2018-08-12T01:42:25.644Z,24.4
2018-08-12T01:43:16.587Z,24.4
2018-08-12T01:44:07.159Z,24.5
2018-08-12T01:44:56.507Z,24.4
2018-08-12T01:45:46.479Z,24.4
2018-08-12T01:46:36.862Z,24.4
2018-08-12T01:47:26.873Z,24.4
2018-08-12T01:48:17.246Z,24.4
2018-08-12T01:49:07.077Z,24.4
2018-08-12T01:49:56.471Z,24.4
2018-08-12T01:50:47.372Z,24.5
2018-08-12T01:51:37.531Z,24.4
2018-08-12T01:52:27.548Z,24.4
2018-08-12T01:53:17.361Z,24.4
2018-08-12T01:54:07.133Z,24.4
2018-08-12T01:54:57.234Z,24.4
2018-08-12T01:55:47.519Z,24.4
2018-08-12T01:56:37.731Z,24.4
2018-08-12T01:57:27.681Z,24.4
2018-08-12T01:58:18.033Z,24.4
2018-08-12T01:59:07.238Z,24.4
2018-08-12T01:59:57.351Z,24.4
2018-08-12T02:00:47.970Z,24.4
2018-08-12T02:01:38.544Z,24.4
2018-08-12T02:02:28.322Z,24.4
2018-08-12T02:03:18.400Z,24.4
2018-08-12T02:04:07.670Z,24.4
2018-08-12T02:04:57.928Z,24.4
2018-08-12T02:05:48.344Z,24.4
2018-08-12T02:06:38.688Z,24.4
2018-08-12T02:07:28.254Z,24.4
2018-08-12T02:08:19.066Z,24.4
2018-08-12T02:09:08.325Z,24.4
2018-08-12T02:09:58.693Z,24.4
2018-08-12T02:10:49.033Z,24.4
2018-08-12T02:11:38.469Z,24.4
2018-08-12T02:12:28.888Z,24.4
2018-08-12T02:13:18.620Z,24.4
2018-08-12T02:14:09.531Z,24.4
2018-08-12T02:14:57.918Z,24.4
2018-08-12T02:15:48.568Z,24.4
2018-08-12T02:16:39.165Z,24.4
2018-08-12T02:17:28.615Z,24.4
2018-08-12T02:18:19.297Z,24.4
2018-08-12T02:19:09.334Z,24.4
2018-08-12T02:19:58.824Z,24.4
2018-08-12T02:20:49.483Z,24.4
2018-08-12T02:21:38.919Z,24.4
2018-08-12T02:22:29.280Z,24.4
2018-08-12T02:23:17.674Z,24.4
2018-08-12T02:24:10.114Z,24.4
2018-08-12T02:24:59.078Z,24.4
2018-08-12T02:25:49.577Z,24.4
2018-08-12T02:26:40.242Z,24.4
2018-08-12T02:27:30.019Z,24.4
2018-08-12T02:28:20.317Z,24.4
2018-08-12T02:29:10.091Z,24.4
2018-08-12T02:30:00.747Z,24.4
2018-08-12T02:30:50.238Z,24.4
2018-08-12T02:31:40.022Z,24.4
2018-08-12T02:32:30.747Z,24.4
2018-08-12T02:33:20.503Z,24.4
2018-08-12T02:34:10.243Z,24.4
2018-08-12T02:35:00.675Z,24.4
2018-08-12T02:35:50.918Z,24.4
2018-08-12T02:36:40.729Z,24.4
2018-08-12T02:37:30.503Z,24.4
2018-08-12T02:38:21.443Z,24.4
2018-08-12T02:39:11.181Z,24.4
2018-08-12T02:40:01.521Z,24.4
2018-08-12T02:40:51.316Z,24.4
2018-08-12T02:41:41.389Z,24.4
2018-08-12T02:42:31.489Z,24.4
2018-08-12T02:43:21.546Z,24.4
2018-08-12T02:44:10.997Z,24.4
2018-08-12T02:45:01.926Z,24.4
2018-08-12T02:45:51.838Z,24.4
2018-08-12T02:46:41.989Z,24.4
2018-08-12T02:47:31.898Z,24.4
2018-08-12T02:48:21.921Z,24.4
2018-08-12T02:49:11.381Z,24.4
2018-08-12T02:50:01.875Z,24.4
2018-08-12T02:50:51.757Z,24.4
2018-08-12T02:51:42.118Z,24.4
2018-08-12T02:52:31.885Z,24.4
2018-08-12T02:53:21.946Z,24.4
2018-08-12T02:54:11.738Z,24.4
2018-08-12T02:55:02.718Z,24.4
2018-08-12T02:55:51.606Z,24.4
2018-08-12T02:56:42.251Z,24.4
2018-08-12T02:57:31.988Z,24.4
2018-08-12T02:58:21.775Z,24.4
2018-08-12T02:59:11.855Z,24.4
2018-08-12T03:00:02.273Z,24.4
2018-08-12T03:00:52.851Z,24.4
2018-08-12T03:01:43.160Z,24.4
2018-08-12T03:02:32.367Z,24.4
2018-08-12T03:03:22.755Z,24.4
2018-08-12T03:04:12.787Z,24.4
2018-08-12T03:05:03.404Z,24.4
2018-08-12T03:05:53.301Z,24.4
2018-08-12T03:06:43.259Z,24.4
2018-08-12T03:07:33.047Z,24.4
2018-08-12T03:08:22.807Z,24.4
2018-08-12T03:09:12.627Z,24.4
2018-08-12T03:10:03.941Z,24.4
2018-08-12T03:10:53.312Z,24.4
2018-08-12T03:11:42.236Z,24.4
2018-08-12T03:12:33.423Z,24.4
2018-08-12T03:13:22.936Z,24.4
2018-08-12T03:14:13.326Z,24.4
2018-08-12T03:15:04.231Z,24.4
2018-08-12T03:15:53.706Z,24.4
2018-08-12T03:16:43.507Z,24.4
2018-08-12T03:17:33.798Z,24.4
2018-08-12T03:18:23.345Z,24.4
2018-08-12T03:19:14.270Z,24.4
2018-08-12T03:20:03.294Z,24.4
2018-08-12T03:20:52.920Z,24.4
2018-08-12T03:21:43.608Z,24.4
2018-08-12T03:22:36.165Z,24.4
2018-08-12T03:23:24.583Z,24.4
2018-08-12T03:24:14.383Z,24.4
2018-08-12T03:25:03.554Z,24.4
2018-08-12T03:25:54.833Z,24.4
2018-08-12T03:26:44.231Z,24.4
2018-08-12T03:27:34.593Z,24.4
2018-08-12T03:28:24.627Z,24.4
2018-08-12T03:29:13.868Z,24.4
2018-08-12T03:30:06.631Z,24.4
2018-08-12T03:30:54.890Z,24.4
2018-08-12T03:31:43.480Z,24.4
2018-08-12T03:32:33.233Z,24.4
2018-08-12T03:33:25.078Z,24.4
2018-08-12T03:34:15.396Z,24.4
2018-08-12T03:35:05.139Z,24.4
2018-08-12T03:35:55.260Z,24.4
2018-08-12T03:36:45.858Z,24.4
2018-08-12T03:37:35.668Z,24.4
2018-08-12T03:38:25.653Z,24.4
2018-08-12T03:39:14.643Z,24.4
2018-08-12T03:40:06.052Z,24.4
2018-08-12T03:40:56.164Z,24.4
2018-08-12T03:41:46.181Z,24.4
2018-08-12T03:42:36.290Z,24.4
2018-08-12T03:43:25.487Z,24.4
2018-08-12T03:44:16.172Z,24.4
2018-08-12T03:45:05.981Z,24.4
2018-08-12T03:45:55.723Z,24.4
2018-08-12T03:46:46.392Z,24.4
2018-08-12T03:47:36.705Z,24.3
2018-08-12T03:48:26.447Z,24.4
2018-08-12T03:49:16.249Z,24.4
2018-08-12T03:50:06.334Z,24.4
2018-08-12T03:50:56.992Z,24.4
2018-08-12T03:51:45.258Z,24.4
2018-08-12T03:52:36.208Z,24.4
2018-08-12T03:53:27.152Z,24.3
2018-08-12T03:54:17.152Z,24.4
2018-08-12T03:55:06.996Z,24.4
2018-08-12T03:55:56.467Z,24.4
2018-08-12T03:56:47.116Z,24.4
2018-08-12T03:57:37.204Z,24.4
2018-08-12T03:58:26.103Z,24.4
2018-08-12T03:59:17.042Z,24.4
2018-08-12T04:00:07.118Z,24.4
2018-08-12T04:00:57.111Z,24.4
2018-08-12T04:01:47.167Z,24.4
2018-08-12T04:02:37.534Z,24.4
2018-08-12T04:03:27.590Z,24.3
2018-08-12T04:04:16.783Z,24.4
2018-08-12T04:05:07.446Z,24.4
2018-08-12T04:05:57.477Z,24.4
2018-08-12T04:06:48.130Z,24.3
2018-08-12T04:07:37.343Z,24.3
2018-08-12T04:08:27.929Z,24.4
2018-08-12T04:09:17.476Z,24.4
2018-08-12T04:10:08.383Z,24.4
2018-08-12T04:10:57.275Z,24.3
2018-08-12T04:11:48.237Z,24.3
2018-08-12T04:12:38.520Z,24.3
2018-08-12T04:13:28.322Z,24.4
2018-08-12T04:14:18.655Z,24.3
2018-08-12T04:15:08.739Z,24.3
2018-08-12T04:15:58.517Z,24.4
2018-08-12T04:16:48.118Z,24.4
2018-08-12T04:17:38.662Z,24.4
2018-08-12T04:18:28.488Z,24.3
2018-08-12T04:19:18.269Z,24.3
2018-08-12T04:20:08.315Z,24.4
2018-08-12T04:20:58.668Z,24.4
2018-08-12T04:21:49.318Z,24.3
2018-08-12T04:22:39.089Z,24.3
2018-08-12T04:23:28.871Z,24.3
2018-08-12T04:24:19.475Z,24.4
2018-08-12T04:25:09.534Z,24.3
2018-08-12T04:25:59.072Z,24.4
2018-08-12T04:26:49.662Z,24.3
2018-08-12T04:27:39.270Z,24.3
2018-08-12T04:28:29.232Z,24.3
2018-08-12T04:29:19.874Z,24.3
2018-08-12T04:30:09.970Z,24.2
2018-08-12T04:30:59.438Z,24.2
2018-08-12T04:31:49.555Z,24.1
2018-08-12T04:32:38.972Z,24.1
2018-08-12T04:33:29.412Z,24.1
2018-08-12T04:34:20.280Z,24.1
2018-08-12T04:35:10.299Z,24.1
2018-08-12T04:36:00.121Z,24.1
2018-08-12T04:36:50.449Z,24.1
2018-08-12T04:37:40.035Z,24
2018-08-12T04:38:29.127Z,24
2018-08-12T04:39:20.065Z,24
2018-08-12T04:40:09.232Z,24
2018-08-12T04:41:00.491Z,24
2018-08-12T04:41:49.141Z,24
2018-08-12T04:42:39.207Z,23.9
2018-08-12T04:43:30.114Z,23.9
2018-08-12T04:44:19.601Z,23.9
2018-08-12T04:45:09.664Z,23.9
2018-08-12T04:46:02.139Z,23.9
2018-08-12T04:46:50.370Z,23.9
2018-08-12T04:47:41.026Z,23.9
2018-08-12T04:48:31.107Z,23.9
2018-08-12T05:06:45.220Z,23.7
2018-08-12T05:07:35.364Z,23.7
2018-08-12T05:08:23.989Z,23.7
2018-08-12T05:09:15.948Z,23.7
2018-08-12T05:10:05.827Z,23.7
2018-08-12T05:10:56.085Z,23.7
2018-08-12T05:11:45.927Z,23.7
2018-08-12T05:12:36.217Z,23.6
2018-08-12T05:13:26.231Z,23.7
2018-08-12T05:14:16.351Z,23.7
2018-08-12T05:15:05.250Z,23.6
2018-08-12T05:15:56.233Z,23.6
2018-08-12T05:16:44.841Z,23.6
2018-08-12T05:17:36.017Z,23.6
2018-08-12T05:18:26.137Z,23.6
2018-08-12T05:19:16.211Z,23.6
2018-08-12T05:20:05.161Z,23.6
2018-08-12T05:20:54.553Z,23.6
2018-08-12T05:21:46.088Z,23.6
2018-08-12T05:22:36.964Z,23.6
2018-08-12T05:23:26.829Z,23.6
2018-08-12T05:24:15.986Z,23.6
2018-08-12T05:25:07.252Z,23.6
2018-08-12T05:25:56.704Z,23.6
2018-08-12T05:26:47.266Z,23.6
2018-08-12T05:27:36.849Z,23.6
2018-08-12T05:28:26.705Z,23.6
2018-08-12T05:29:17.490Z,23.6
2018-08-12T05:30:06.748Z,23.6
2018-08-12T05:30:57.328Z,23.6
2018-08-12T05:31:47.450Z,23.6
2018-08-12T05:32:35.843Z,23.6
2018-08-12T05:33:27.251Z,23.6
2018-08-12T05:34:17.263Z,23.5
2018-08-12T05:35:07.143Z,23.5
2018-08-12T05:35:57.699Z,23.5
2018-08-12T05:36:47.861Z,23.6
2018-08-12T05:37:37.895Z,23.5
2018-08-12T05:38:27.579Z,23.5
2018-08-12T05:39:16.657Z,23.5
2018-08-12T05:40:07.157Z,23.5
2018-08-12T05:40:58.419Z,23.4
2018-08-12T05:41:47.877Z,23.4
2018-08-12T05:42:37.920Z,23.4
2018-08-12T05:43:28.033Z,23.4
2018-08-12T05:44:18.060Z,23.4
2018-08-12T05:45:07.079Z,23.4
2018-08-12T05:45:58.474Z,23.4
2018-08-12T05:46:48.505Z,23.4
2018-08-12T05:47:38.587Z,23.4
2018-08-12T05:48:28.156Z,23.4
2018-08-12T05:49:18.409Z,23.4
2018-08-12T05:50:08.230Z,23.4
2018-08-12T05:50:58.583Z,23.4
2018-08-12T05:51:48.978Z,23.4
2018-08-12T05:52:38.751Z,23.4
2018-08-12T05:53:29.146Z,23.4
2018-08-12T05:54:18.559Z,23.4
2018-08-12T05:55:09.218Z,23.4
2018-08-12T05:55:59.363Z,23.4
2018-08-12T05:56:49.298Z,23.4
2018-08-12T05:57:38.877Z,23.4
2018-08-12T05:58:29.259Z,23.3
2018-08-12T05:59:17.806Z,23.3
2018-08-12T06:00:09.881Z,23.3
2018-08-12T06:00:59.384Z,23.3
2018-08-12T06:01:49.710Z,23.3
2018-08-12T06:02:40.557Z,23.3
2018-08-12T06:03:29.644Z,23.3
2018-08-12T06:04:19.600Z,23.3
2018-08-12T06:05:09.985Z,23.3
2018-08-12T06:06:00.037Z,23.3
2018-08-12T06:06:49.876Z,23.3
2018-08-12T06:07:39.409Z,23.3
2018-08-12T06:08:28.707Z,23.3
2018-08-12T06:09:19.494Z,23.2
2018-08-12T06:10:10.116Z,23.3
2018-08-12T06:10:59.882Z,23.2
2018-08-12T06:11:50.245Z,23.2
2018-08-12T06:12:39.444Z,23.2
2018-08-12T06:13:30.081Z,23.2
2018-08-12T06:14:20.531Z,23.2
2018-08-12T06:15:09.942Z,23.3
2018-08-12T06:16:00.075Z,23.3
2018-08-12T06:16:50.320Z,23.2
2018-08-12T06:17:41.527Z,23.2
2018-08-12T06:18:29.921Z,23.2
2018-08-12T06:19:21.004Z,23.2
2018-08-12T06:20:10.824Z,23.2
2018-08-12T06:21:00.862Z,23.2
2018-08-12T06:21:50.926Z,23.2
2018-08-12T06:22:40.982Z,23.2
2018-08-12T06:23:30.506Z,23.2
2018-08-12T06:24:21.128Z,23.2
2018-08-12T06:25:11.248Z,23.2
2018-08-12T06:26:01.592Z,23.2
2018-08-12T06:26:51.587Z,23.2
2018-08-12T06:27:41.131Z,23.3
2018-08-12T06:28:31.564Z,23.2
2018-08-12T06:29:21.243Z,23.3
2018-08-12T06:30:11.869Z,23.3
2018-08-12T06:31:01.952Z,23.3
2018-08-12T06:31:52.069Z,23.3
2018-08-12T06:32:41.957Z,23.3
2018-08-12T06:33:30.419Z,23.3
2018-08-12T06:34:22.644Z,23.3
2018-08-12T06:35:12.001Z,23.3
2018-08-12T06:36:01.020Z,23.3
2018-08-12T06:36:52.154Z,23.3
2018-08-12T06:37:41.959Z,23.3
2018-08-12T06:38:31.931Z,23.3
2018-08-12T06:39:22.282Z,23.3
2018-08-12T06:40:11.563Z,23.3
2018-08-12T06:41:02.727Z,23.3
2018-08-12T06:41:53.081Z,23.4
2018-08-12T06:42:42.615Z,23.4
2018-08-12T06:43:32.927Z,23.4
2018-08-12T06:44:22.769Z,23.4
2018-08-12T06:45:13.322Z,23.4
2018-08-12T06:46:02.267Z,23.4
2018-08-12T06:46:52.603Z,23.4
2018-08-12T06:47:42.910Z,23.4
2018-08-12T06:48:32.788Z,23.3
2018-08-12T06:49:23.036Z,23.3
2018-08-12T06:50:12.360Z,23.4
2018-08-12T06:51:02.936Z,23.4
2018-08-12T06:51:54.980Z,23.4
2018-08-12T06:52:43.064Z,23.4
2018-08-12T06:53:34.042Z,23.4
2018-08-12T06:54:23.439Z,23.4
2018-08-12T06:55:13.301Z,23.4
2018-08-12T06:56:02.679Z,23.4
2018-08-12T06:56:53.708Z,23.4
2018-08-12T06:57:43.141Z,23.4
2018-08-12T06:58:34.061Z,23.4
2018-08-12T06:59:23.537Z,23.4
2018-08-12T07:00:13.676Z,23.4
2018-08-12T07:01:03.397Z,23.4
2018-08-12T07:01:53.998Z,23.4
2018-08-12T07:02:44.714Z,23.4
2018-08-12T07:03:33.082Z,23.4
2018-08-12T07:04:23.766Z,23.4
2018-08-12T07:05:14.105Z,23.4
2018-08-12T07:06:04.442Z,23.4
2018-08-12T07:06:53.930Z,23.4
2018-08-12T07:07:43.967Z,23.4
2018-08-12T07:08:34.012Z,23.4
2018-08-12T07:09:23.917Z,23.4
2018-08-12T07:10:14.513Z,23.4
2018-08-12T07:11:04.735Z,23.4
2018-08-12T07:11:54.812Z,23.4
2018-08-12T07:12:44.591Z,23.5
2018-08-12T07:13:33.559Z,23.4
2018-08-12T07:14:25.486Z,23.4
2018-08-12T07:15:15.079Z,23.4
2018-08-12T07:16:04.929Z,23.4
2018-08-12T07:16:54.876Z,23.4
2018-08-12T07:17:44.775Z,23.4
2018-08-12T07:18:35.581Z,23.5
2018-08-12T07:19:25.689Z,23.4
2018-08-12T07:20:15.725Z,23.4
2018-08-12T07:21:05.209Z,23.5
2018-08-12T07:21:55.804Z,23.5
2018-08-12T07:22:45.072Z,23.5
2018-08-12T07:23:35.195Z,23.5
2018-08-12T07:24:25.733Z,23.5
2018-08-12T07:25:15.266Z,23.5
2018-08-12T07:26:05.951Z,23.5
2018-08-12T07:26:55.925Z,23.5
2018-08-12T07:27:45.457Z,23.5
2018-08-12T07:28:35.801Z,23.5
2018-08-12T07:29:26.195Z,23.5
2018-08-12T07:30:16.456Z,23.6
2018-08-12T07:31:06.002Z,23.6
2018-08-12T07:31:56.163Z,23.6
2018-08-12T07:32:47.494Z,23.6
2018-08-12T07:33:36.507Z,23.6
2018-08-12T07:34:26.799Z,23.6
2018-08-12T07:35:16.840Z,23.6
2018-08-12T07:36:06.964Z,23.6
2018-08-12T07:36:56.960Z,23.6
2018-08-12T07:37:47.345Z,23.6
2018-08-12T07:38:37.727Z,23.6
2018-08-12T07:39:27.190Z,23.6
2018-08-12T07:40:17.077Z,23.6
2018-08-12T07:41:07.625Z,23.6
2018-08-12T07:41:56.314Z,23.6
2018-08-12T07:42:46.347Z,23.6
2018-08-12T07:43:36.952Z,23.6
2018-08-12T07:44:27.072Z,23.6
2018-08-12T07:45:17.054Z,23.6
2018-08-12T07:46:07.724Z,23.6
2018-08-12T07:46:57.477Z,23.6
2018-08-12T07:47:47.558Z,23.6
2018-08-12T07:48:37.800Z,23.6
2018-08-12T07:49:27.137Z,23.6
2018-08-12T07:50:17.531Z,23.6
2018-08-12T07:51:07.379Z,23.6
2018-08-12T07:51:58.162Z,23.6
2018-08-12T07:52:48.269Z,23.6
2018-08-12T07:53:38.324Z,23.6
2018-08-12T07:54:28.115Z,23.6
2018-08-12T07:55:18.163Z,23.6
2018-08-12T07:56:08.223Z,23.6
2018-08-12T07:56:58.281Z,23.6
2018-08-12T07:57:48.603Z,23.6
2018-08-12T07:58:38.699Z,23.6
2018-08-12T07:59:29.058Z,23.6
2018-08-12T08:00:18.276Z,23.6
2018-08-12T08:01:08.543Z,23.7
2018-08-12T08:01:58.624Z,23.7
2018-08-12T08:02:49.268Z,23.7
2018-08-12T08:03:39.011Z,23.7
2018-08-12T08:04:28.790Z,23.7
2018-08-12T08:05:19.153Z,23.7
2018-08-12T08:06:09.622Z,23.7
2018-08-12T08:06:59.291Z,23.7
2018-08-12T08:07:49.118Z,23.7
2018-08-12T08:08:39.456Z,23.7
2018-08-12T08:09:29.223Z,23.7
2018-08-12T08:10:19.690Z,23.7
2018-08-12T08:11:09.443Z,23.7
2018-08-12T08:11:59.469Z,23.7
2018-08-12T08:12:50.194Z,23.7
2018-08-12T08:13:39.555Z,23.7
2018-08-12T08:14:30.243Z,23.7
2018-08-12T08:15:19.743Z,23.8
2018-08-12T08:16:09.841Z,23.7
2018-08-12T08:16:59.089Z,23.8
2018-08-12T08:17:49.652Z,23.8
2018-08-12T08:18:40.321Z,23.7
2018-08-12T08:19:30.396Z,23.8
2018-08-12T08:20:20.499Z,23.8
2018-08-12T08:21:10.516Z,23.8
2018-08-12T08:22:00.500Z,23.8
2018-08-12T08:22:49.868Z,23.8
2018-08-12T08:23:39.862Z,23.8
2018-08-12T08:24:29.961Z,23.8
2018-08-12T08:25:20.379Z,23.8
2018-08-12T08:26:10.694Z,23.8
2018-08-12T08:27:00.403Z,23.8
2018-08-12T08:27:49.655Z,23.8
2018-08-12T08:28:40.106Z,23.8
2018-08-12T08:29:30.016Z,23.8
2018-08-12T08:30:20.718Z,23.8
2018-08-12T08:31:10.955Z,23.8
2018-08-12T08:32:06.058Z,23.8
2018-08-12T08:32:50.765Z,23.8
2018-08-12T08:33:41.655Z,23.8
2018-08-12T08:34:31.813Z,23.8
2018-08-12T08:35:21.782Z,23.8
2018-08-12T08:36:10.528Z,23.8
2018-08-12T08:37:01.353Z,23.8
2018-08-12T08:37:50.672Z,23.8
2018-08-12T08:38:41.793Z,23.8
2018-08-12T08:39:31.023Z,23.8
2018-08-12T08:40:20.737Z,23.8
2018-08-12T08:41:11.663Z,23.8
2018-08-12T08:42:01.756Z,23.8
2018-08-12T08:42:52.089Z,23.8
2018-08-12T08:43:41.476Z,23.8
2018-08-12T08:44:32.213Z,23.8
2018-08-12T08:45:22.578Z,23.8
2018-08-12T08:46:12.354Z,23.8
2018-08-12T08:47:02.107Z,23.8
2018-08-12T08:47:52.844Z,23.8
2018-08-12T08:48:42.576Z,23.9
2018-08-12T08:49:32.840Z,23.8
2018-08-12T08:50:22.075Z,23.9
2018-08-12T08:51:11.309Z,23.8
2018-08-12T08:52:02.599Z,23.9
2018-08-12T08:52:52.575Z,23.9
2018-08-12T08:53:41.511Z,23.8
2018-08-12T08:54:33.062Z,23.9
2018-08-12T08:55:21.947Z,23.9
2018-08-12T08:56:14.657Z,23.9
2018-08-12T08:57:03.005Z,23.9
2018-08-12T08:57:52.735Z,23.9
2018-08-12T08:58:43.026Z,23.9
2018-08-12T08:59:33.748Z,23.9
2018-08-12T09:00:22.298Z,23.9
2018-08-12T09:01:13.478Z,23.9
2018-08-12T09:02:03.073Z,23.9
2018-08-12T09:02:53.362Z,23.9
2018-08-12T09:03:43.434Z,23.9
2018-08-12T09:04:33.545Z,23.9
2018-08-12T09:20:59.742Z,23.9
2018-08-12T09:21:49.080Z,23.9
2018-08-12T09:22:39.312Z,23.9
2018-08-12T09:23:29.187Z,23.9
2018-08-12T09:24:19.551Z,23.9
2018-08-12T09:25:09.816Z,23.9
2018-08-12T09:25:59.401Z,23.9
2018-08-12T09:26:49.884Z,23.9
2018-08-12T09:27:40.026Z,23.9
2018-08-12T09:28:30.070Z,23.9
2018-08-12T09:29:19.970Z,23.9
2018-08-12T09:30:09.910Z,23.9
2018-08-12T09:30:59.767Z,23.9
2018-08-12T09:31:49.769Z,23.9
2018-08-12T09:32:39.850Z,23.9
2018-08-12T09:33:29.996Z,23.9
2018-08-12T09:34:19.724Z,23.9
2018-08-12T09:35:10.894Z,23.9
2018-08-12T09:36:00.639Z,24
2018-08-12T09:36:49.406Z,23.9
2018-08-12T09:37:40.477Z,23.9
2018-08-12T09:38:31.138Z,24
2018-08-12T09:39:20.675Z,24
2018-08-12T09:40:10.155Z,24
2018-08-12T09:41:01.105Z,24
2018-08-12T09:41:50.365Z,24
2018-08-12T09:42:40.886Z,24
2018-08-12T09:43:31.305Z,24
2018-08-12T09:44:21.449Z,24
2018-08-12T09:45:10.845Z,24
2018-08-12T09:46:00.355Z,24
2018-08-12T09:46:51.512Z,24
2018-08-12T09:47:40.727Z,24
2018-08-12T09:48:31.345Z,24
2018-08-12T09:49:21.276Z,24
2018-08-12T09:50:12.053Z,24
2018-08-12T09:51:01.575Z,24
2018-08-12T09:51:54.488Z,24
2018-08-12T09:52:41.704Z,24
2018-08-12T09:53:30.982Z,24
2018-08-12T09:54:21.602Z,24
2018-08-12T09:55:11.609Z,24
2018-08-12T09:56:02.510Z,24.1
2018-08-12T09:56:52.535Z,24
2018-08-12T09:57:42.376Z,24
2018-08-12T09:58:33.522Z,24
2018-08-12T09:59:22.471Z,24
2018-08-12T10:00:13.218Z,24
2018-08-12T10:01:01.739Z,24
2018-08-12T10:01:52.662Z,24
2018-08-12T10:02:42.444Z,24
2018-08-12T10:03:32.809Z,24.1
2018-08-12T10:04:22.888Z,24.1
2018-08-12T10:05:11.899Z,24
2018-08-12T10:06:02.744Z,24
2018-08-12T10:06:52.809Z,24.1
2018-08-12T10:07:44.001Z,24.1
2018-08-12T10:08:32.991Z,24
2018-08-12T10:09:22.292Z,24.1
2018-08-12T10:10:13.139Z,24.1
2018-08-12T10:11:02.876Z,24.1
2018-08-12T10:11:52.701Z,24.1
2018-08-12T10:12:43.315Z,24.1
2018-08-12T10:13:33.351Z,24.1
2018-08-12T10:14:23.662Z,24.1
2018-08-12T10:15:13.753Z,24.1
2018-08-12T10:16:03.541Z,24.1
2018-08-12T10:16:52.464Z,24.1
2018-08-12T10:17:42.853Z,24
2018-08-12T10:18:33.975Z,24.1
2018-08-12T10:19:24.303Z,24.1
2018-08-12T10:20:14.063Z,24.1
2018-08-12T10:21:03.690Z,24.1
2018-08-12T10:21:53.976Z,24.1
2018-08-12T10:22:44.625Z,24.1
2018-08-12T10:23:34.605Z,24.1
2018-08-12T10:24:24.196Z,24.1
2018-08-12T10:25:14.212Z,24.1
2018-08-12T10:26:03.990Z,24.1
2018-08-12T10:26:53.823Z,24.1
2018-08-12T10:27:44.409Z,24.1
2018-08-12T10:28:33.899Z,24.1
2018-08-12T10:29:26.223Z,24.1
2018-08-12T10:30:14.596Z,24.1
2018-08-12T10:31:04.225Z,24.1
2018-08-12T10:31:55.310Z,24.1
2018-08-12T10:32:45.294Z,24.1
2018-08-12T10:33:34.849Z,24.1
2018-08-12T10:34:24.876Z,24.1
2018-08-12T10:35:15.227Z,24.1
2018-08-12T10:36:05.038Z,24.1
2018-08-12T10:36:55.365Z,24.1
2018-08-12T10:37:45.439Z,24.1
2018-08-12T10:38:35.474Z,24.1
2018-08-12T10:39:25.823Z,24.1
2018-08-12T10:40:15.348Z,24.1
2018-08-12T10:41:05.656Z,24.1
2018-08-12T10:41:55.826Z,24.1
2018-08-12T10:42:46.144Z,24.1
2018-08-12T10:43:35.423Z,24.1
2018-08-12T10:44:26.796Z,24.1
2018-08-12T10:45:15.844Z,24.1
2018-08-12T10:46:06.098Z,24.1
2018-08-12T10:46:55.652Z,24.1
2018-08-12T10:47:46.018Z,24.1
2018-08-12T10:48:35.788Z,24.1
2018-08-12T10:49:25.894Z,24.1
2018-08-12T10:50:15.937Z,24.1
2018-08-12T10:51:07.029Z,24.1
2018-08-12T10:51:56.123Z,24.1
2018-08-12T10:52:46.686Z,24.1
2018-08-12T10:53:36.508Z,24.1
2018-08-12T10:54:26.906Z,24.1
2018-08-12T10:55:17.116Z,24.1
2018-08-12T10:56:06.047Z,24.1
2018-08-12T10:56:56.691Z,24.1
2018-08-12T10:57:47.100Z,24.1
2018-08-12T10:58:35.987Z,24.1
2018-08-12T10:59:29.199Z,24.1
2018-08-12T11:00:16.151Z,24.1
2018-08-12T11:01:06.960Z,24.2
2018-08-12T11:01:56.829Z,24.1
2018-08-12T11:02:47.728Z,24.1
2018-08-12T11:03:37.214Z,24.1
2018-08-12T11:04:27.528Z,24.1
2018-08-12T11:05:17.904Z,24.1
2018-08-12T11:06:07.762Z,24.1
2018-08-12T11:06:57.039Z,24.1
2018-08-12T11:07:47.571Z,24.1
2018-08-12T11:08:36.197Z,24.1
2018-08-12T11:09:26.556Z,24.1
2018-08-12T11:10:17.728Z,24.2
2018-08-12T11:11:08.387Z,24.1
2018-08-12T11:11:57.575Z,24.1
2018-08-12T11:12:49.939Z,24.1
2018-08-12T11:13:38.020Z,24.2
2018-08-12T11:14:28.565Z,24.1
2018-08-12T11:15:16.981Z,24.2
2018-08-12T11:16:08.470Z,24.1
2018-08-12T11:16:58.270Z,24.1
2018-08-12T11:17:48.384Z,24.1
2018-08-12T11:18:38.415Z,24.2
2018-08-12T11:19:28.494Z,24.2
2018-08-12T11:20:18.905Z,24.1
2018-08-12T11:21:08.574Z,24.2
2018-08-12T11:21:58.973Z,24.2
2018-08-12T11:22:48.751Z,24.2
2018-08-12T11:23:39.044Z,24.2
2018-08-12T11:24:28.860Z,24.2
2018-08-12T11:25:19.189Z,24.1
2018-08-12T11:26:08.991Z,24.1
2018-08-12T11:26:59.387Z,24.2
2018-08-12T11:27:48.309Z,24.2
2018-08-12T11:28:40.838Z,24.2
2018-08-12T11:29:29.279Z,24.2
2018-08-12T11:30:19.542Z,24.2
2018-08-12T11:31:10.031Z,24.2
2018-08-12T11:31:59.133Z,24.2
2018-08-12T11:32:49.229Z,24.2
2018-08-12T11:33:39.284Z,24.2
2018-08-12T11:34:30.182Z,24.2
2018-08-12T11:35:19.961Z,24.2
2018-08-12T11:36:09.533Z,24.2
2018-08-12T11:36:59.611Z,24.2
2018-08-12T11:37:50.235Z,24.2
2018-08-12T11:38:39.651Z,24.2
2018-08-12T11:39:30.263Z,24.2
2018-08-12T11:40:20.396Z,24.2
2018-08-12T11:41:10.984Z,24.2
2018-08-12T11:41:59.934Z,24.2
2018-08-12T11:42:50.833Z,24.2
2018-08-12T11:43:39.450Z,24.2
2018-08-12T11:44:30.114Z,24.2
2018-08-12T11:45:20.815Z,24.2
2018-08-12T11:46:10.800Z,24.2
2018-08-12T11:47:00.820Z,24.2
2018-08-12T11:47:51.209Z,24.2
2018-08-12T11:48:41.218Z,24.2
2018-08-12T11:49:31.034Z,24.2
2018-08-12T11:50:20.051Z,24.2
2018-08-12T11:51:11.479Z,24.2
2018-08-12T11:52:01.252Z,24.2
2018-08-12T11:52:51.063Z,24.2
2018-08-12T11:53:41.695Z,24.3
2018-08-12T11:54:31.181Z,24.3
2018-08-12T11:55:21.265Z,24.2
2018-08-12T11:56:11.361Z,24.2
2018-08-12T11:57:02.798Z,24.2
2018-08-12T11:57:50.997Z,24.2
2018-08-12T11:58:41.537Z,24.3
2018-08-12T11:59:31.602Z,24.2