createdAt,value
2018-07-21T00:00:57.343Z,1.90
2018-07-21T00:03:25.292Z,2.37
2018-07-21T00:05:53.225Z,2.20
2018-07-21T00:08:21.309Z,2.70
2018-07-21T00:10:49.244Z,2.30
2018-07-21T00:13:17.504Z,1.83
2018-07-21T00:15:45.464Z,1.90
2018-07-21T00:18:13.566Z,2.20
2018-07-21T00:20:41.500Z,1.73
2018-07-21T00:23:09.456Z,2.60
2018-07-21T00:25:37.400Z,2.30
2018-07-21T00:28:05.712Z,2.60
2018-07-21T00:30:33.724Z,2.60
2018-07-21T00:33:01.635Z,2.13
2018-07-21T00:35:29.579Z,2.57
2018-07-21T00:37:57.514Z,2.70
2018-07-21T00:40:25.438Z,2.73
2018-07-21T00:42:53.379Z,3.17
2018-07-21T00:45:21.402Z,2.20
2018-07-21T00:47:49.486Z,2.30
2018-07-21T00:50:17.421Z,1.90
2018-07-21T00:52:45.369Z,1.90
2018-07-21T00:55:13.294Z,2.00
2018-07-21T00:57:41.272Z,1.80
2018-07-21T01:00:09.331Z,2.10
2018-07-21T01:02:37.324Z,2.00
2018-07-21T01:05:05.389Z,2.17
2018-07-21T01:07:33.315Z,2.03
2018-07-21T01:10:01.257Z,2.53
2018-07-21T01:12:29.200Z,2.90
2018-07-21T01:14:57.125Z,3.10
2018-07-21T01:17:25.047Z,4.00
2018-07-21T01:19:52.962Z,3.97
2018-07-21T01:22:20.931Z,4.40
2018-07-21T01:24:49.049Z,3.83
2018-07-21T01:27:17.101Z,4.47
2018-07-21T01:29:45.144Z,3.20
2018-07-21T01:32:13.100Z,2.87
2018-07-21T01:34:41.031Z,2.40
2018-07-21T01:37:08.964Z,2.40
2018-07-21T01:39:36.888Z,2.53
2018-07-21T01:42:04.839Z,2.37
2018-07-21T01:44:32.798Z,2.27
2018-07-21T01:47:00.741Z,2.60
2018-07-21T01:49:28.668Z,2.00
2018-07-21T01:51:56.603Z,2.50
2018-07-21T01:54:24.738Z,1.83
2018-07-21T01:56:52.816Z,1.90
2018-07-21T01:59:20.895Z,2.13
2018-07-21T02:01:48.835Z,2.57
2018-07-21T02:04:16.916Z,2.40
2018-07-21T02:06:45.014Z,2.67
2018-07-21T02:09:13.024Z,2.50
2018-07-21T02:11:40.966Z,3.47
2018-07-21T02:14:09.225Z,2.37
2018-07-21T02:16:37.218Z,2.30
2018-07-21T02:19:05.454Z,2.70
2018-07-21T02:21:33.762Z,2.63
2018-07-21T02:24:01.919Z,2.80
2018-07-21T02:26:29.849Z,2.80
2018-07-21T02:28:57.779Z,2.87
2018-07-21T02:31:25.825Z,2.63
2018-07-21T02:33:53.788Z,2.10
2018-07-21T02:36:21.891Z,2.10
2018-07-21T02:38:50.012Z,1.90
2018-07-21T02:41:17.969Z,3.20
2018-07-21T02:43:45.896Z,2.70
2018-07-21T02:46:13.815Z,2.40
2018-07-21T02:48:41.755Z,3.30
2018-07-21T02:51:09.670Z,2.90
2018-07-21T02:53:37.635Z,2.87
2018-07-21T02:56:05.669Z,2.77
2018-07-21T02:58:33.638Z,2.83
2018-07-21T03:01:02.123Z,2.63
2018-07-21T03:03:30.139Z,2.93
2018-07-21T03:05:58.143Z,3.23
2018-07-21T03:08:26.255Z,4.03
2018-07-21T03:10:54.332Z,3.37
2018-07-21T03:13:22.269Z,3.47
2018-07-21T03:15:50.201Z,2.90
2018-07-21T03:18:18.161Z,3.50
2018-07-21T03:20:46.079Z,2.90
2018-07-21T03:23:14.113Z,3.10
2018-07-21T03:25:42.190Z,2.70
2018-07-21T03:28:10.146Z,2.80
2018-07-21T03:30:38.106Z,3.10
2018-07-21T03:33:05.994Z,2.40
2018-07-21T03:35:34.042Z,2.60
2018-07-21T03:38:02.116Z,3.03
2018-07-21T03:40:30.146Z,2.57
2018-07-21T03:42:58.178Z,2.40
2018-07-21T03:45:26.416Z,3.17
2018-07-21T03:47:54.480Z,3.03
2018-07-21T03:50:22.485Z,3.50
2018-07-21T03:52:50.586Z,3.87
2018-07-21T03:55:18.548Z,2.50
2018-07-21T03:57:46.493Z,3.10
2018-07-21T04:00:14.447Z,3.40
2018-07-21T04:02:42.359Z,5.07
2018-07-21T04:05:10.295Z,4.27
2018-07-21T04:07:38.207Z,3.60
2018-07-21T04:10:06.291Z,3.97
2018-07-21T04:12:34.574Z,4.70
2018-07-21T04:15:02.516Z,4.13
2018-07-21T04:17:30.427Z,5.13
2018-07-21T04:19:58.384Z,5.20
2018-07-21T04:22:26.899Z,4.43
2018-07-21T04:24:55.446Z,5.10
2018-07-21T04:27:23.369Z,4.40
2018-07-21T04:29:52.000Z,4.60
2018-07-21T04:32:19.916Z,5.10
2018-07-21T04:34:47.928Z,5.00
2018-07-21T04:37:15.847Z,5.63
2018-07-21T04:39:43.782Z,4.30
2018-07-21T04:42:11.752Z,4.60
2018-07-21T04:44:39.742Z,5.73
2018-07-21T04:47:07.681Z,5.00
2018-07-21T04:49:35.681Z,4.40
2018-07-21T04:52:03.744Z,5.23
2018-07-21T04:54:31.684Z,5.10
2018-07-21T04:56:59.599Z,5.23
2018-07-21T04:59:27.559Z,5.10
2018-07-21T05:01:55.483Z,4.30
2018-07-21T05:04:23.553Z,6.73
2018-07-21T05:06:51.646Z,6.63
2018-07-21T05:09:19.738Z,8.13
2018-07-21T05:11:47.667Z,7.57
2018-07-21T05:14:15.836Z,7.97
2018-07-21T05:16:43.923Z,6.53
2018-07-21T05:19:11.856Z,5.83
2018-07-21T05:21:39.780Z,6.53
2018-07-21T05:24:07.719Z,6.07
2018-07-21T05:26:35.737Z,6.00
2018-07-21T05:29:03.691Z,5.60
2018-07-21T05:31:31.636Z,5.60
2018-07-21T05:33:59.631Z,5.53
2018-07-21T05:36:27.662Z,4.40
2018-07-21T05:38:56.084Z,3.63
2018-07-21T05:41:24.116Z,4.83
2018-07-21T05:43:52.103Z,3.40
2018-07-21T05:46:20.091Z,3.53
2018-07-21T05:48:48.152Z,3.70
2018-07-21T05:51:16.093Z,3.00
2018-07-21T05:53:44.208Z,4.47
2018-07-21T05:56:12.196Z,4.30
2018-07-21T05:58:40.144Z,5.63
2018-07-21T06:01:08.064Z,4.47
2018-07-21T06:03:36.088Z,3.30
2018-07-21T06:06:04.127Z,3.80
2018-07-21T06:08:32.177Z,3.37
2018-07-21T06:11:00.306Z,5.07
2018-07-21T06:13:28.288Z,3.57
2018-07-21T06:15:56.249Z,3.17
2018-07-21T06:18:24.164Z,3.60
2018-07-21T06:20:52.092Z,4.23
2018-07-21T06:23:20.081Z,4.23
2018-07-21T06:25:48.071Z,3.87
2018-07-21T06:28:16.182Z,4.30
2018-07-21T06:30:44.115Z,5.80
2018-07-21T06:33:12.032Z,6.20
2018-07-21T06:35:39.968Z,5.30
2018-07-21T06:38:07.896Z,6.93
2018-07-21T06:40:35.912Z,6.80
2018-07-21T06:43:03.905Z,6.83
2018-07-21T06:45:31.808Z,5.93
2018-07-21T06:47:59.726Z,6.93
2018-07-21T06:50:27.684Z,7.93
2018-07-21T06:52:55.655Z,7.87
2018-07-21T06:55:23.593Z,8.03
2018-07-21T06:57:51.903Z,7.30
2018-07-21T07:00:19.849Z,9.83
2018-07-21T07:02:47.780Z,9.73
2018-07-21T07:05:15.708Z,8.90
2018-07-21T07:07:43.705Z,9.50
2018-07-21T07:10:11.673Z,7.10
2018-07-21T07:12:39.809Z,7.07
2018-07-21T07:15:07.920Z,6.20
2018-07-21T07:17:35.930Z,7.00
2018-07-21T07:20:04.395Z,7.03
2018-07-21T07:22:32.341Z,7.77
2018-07-21T07:25:00.279Z,8.73
2018-07-21T07:27:28.215Z,9.87
2018-07-21T07:29:56.152Z,9.67
2018-07-21T07:32:24.186Z,7.83
2018-07-21T07:34:52.151Z,7.00
2018-07-21T07:37:20.171Z,8.50
2018-07-21T07:39:48.126Z,7.20
2018-07-21T07:42:16.274Z,7.10
2018-07-21T07:44:44.200Z,6.13
2018-07-21T07:47:12.200Z,8.47
2018-07-21T07:49:40.128Z,7.00
2018-07-21T07:52:08.208Z,5.93
2018-07-21T07:54:36.211Z,7.00
2018-07-21T07:57:04.248Z,5.60
2018-07-21T07:59:32.218Z,5.90
2018-07-21T08:02:00.167Z,6.60
2018-07-21T08:04:28.086Z,5.50
2018-07-21T08:06:56.223Z,5.07
2018-07-21T08:09:24.160Z,5.77
2018-07-21T08:11:53.792Z,4.77
2018-07-21T08:14:21.856Z,4.50
2018-07-21T08:16:49.848Z,5.80
2018-07-21T08:19:18.036Z,6.47
2018-07-21T08:21:45.952Z,6.30
2018-07-21T08:24:14.041Z,5.40
2018-07-21T08:26:42.061Z,6.20
2018-07-21T08:29:10.270Z,7.00
2018-07-21T08:31:38.368Z,6.17
2018-07-21T08:34:06.300Z,6.67
2018-07-21T08:36:34.239Z,5.80
2018-07-21T08:39:02.258Z,5.80
2018-07-21T08:41:30.187Z,6.63
2018-07-21T08:43:58.195Z,6.50
2018-07-21T08:46:26.128Z,5.70
2018-07-21T08:48:54.051Z,6.00
2018-07-21T08:51:22.091Z,6.10
2018-07-21T08:53:50.064Z,5.70
2018-07-21T08:56:18.032Z,6.03
2018-07-21T08:58:46.036Z,6.00
2018-07-21T09:01:13.988Z,6.20
2018-07-21T09:03:41.899Z,7.40
2018-07-21T09:06:09.852Z,6.10
2018-07-21T09:08:37.797Z,6.53
2018-07-21T09:11:05.720Z,6.70
2018-07-21T09:13:33.858Z,6.57
2018-07-21T09:16:01.795Z,6.30
2018-07-21T09:18:29.881Z,6.10
2018-07-21T09:20:57.804Z,5.27
2018-07-21T09:23:25.764Z,5.50
2018-07-21T09:25:53.892Z,4.60
2018-07-21T09:28:21.835Z,5.03
2018-07-21T09:30:49.868Z,5.30
2018-07-21T09:33:17.808Z,4.50
2018-07-21T09:35:45.845Z,5.57
2018-07-21T09:38:13.780Z,6.37
2018-07-21T09:40:41.739Z,6.07
2018-07-21T09:43:09.680Z,5.67
2018-07-21T09:45:37.736Z,6.20
2018-07-21T09:48:05.797Z,5.63
2018-07-21T09:50:33.770Z,5.80
2018-07-21T09:53:01.687Z,6.73
2018-07-21T09:55:29.638Z,5.73
2018-07-21T09:57:57.765Z,6.50
2018-07-21T10:00:31.036Z,6.63
2018-07-21T10:02:58.953Z,5.97
2018-07-21T10:05:26.875Z,6.37
2018-07-21T10:07:54.803Z,7.07
2018-07-21T10:10:22.715Z,6.40
2018-07-21T10:12:50.739Z,6.50
2018-07-21T10:15:18.664Z,6.93
2018-07-21T10:17:46.596Z,7.07
2018-07-21T10:20:15.428Z,5.60
2018-07-21T10:22:43.353Z,5.23
2018-07-21T10:25:16.719Z,6.50
2018-07-21T10:27:49.975Z,5.57
2018-07-21T10:30:17.939Z,5.90
2018-07-21T10:32:45.856Z,6.87
2018-07-21T10:35:13.776Z,6.30
2018-07-21T10:37:41.698Z,5.93
2018-07-21T10:40:09.652Z,6.70
2018-07-21T10:42:37.788Z,6.20
2018-07-21T10:45:05.707Z,6.00
2018-07-21T10:47:33.628Z,5.90
2018-07-21T10:50:01.553Z,4.80
2018-07-21T10:52:29.471Z,5.67
2018-07-21T10:54:57.390Z,6.00
2018-07-21T10:57:25.312Z,4.90
2018-07-21T10:59:53.264Z,5.63
2018-07-21T11:02:21.424Z,5.80
2018-07-21T11:04:49.371Z,4.40
2018-07-21T11:07:17.366Z,4.87
2018-07-21T11:09:45.288Z,4.90
2018-07-21T11:12:13.207Z,5.80
2018-07-21T11:14:41.190Z,5.70
2018-07-21T11:17:09.112Z,5.73
2018-07-21T11:19:37.051Z,5.97
2018-07-21T11:22:05.042Z,5.93
2018-07-21T11:24:33.052Z,5.63
2018-07-21T11:27:00.964Z,5.10
2018-07-21T11:29:28.967Z,5.57
2018-07-21T11:31:56.883Z,4.60
2018-07-21T11:34:24.868Z,4.00
2018-07-21T11:36:52.867Z,4.10
2018-07-21T11:39:21.019Z,4.57
2018-07-21T11:41:49.192Z,5.07
2018-07-21T11:44:17.228Z,5.20
2018-07-21T11:46:45.143Z,5.93
2018-07-21T11:49:13.281Z,4.87
2018-07-21T11:51:41.199Z,5.37
2018-07-21T11:54:09.471Z,4.50
2018-07-21T11:56:37.394Z,4.90
2018-07-21T11:59:05.392Z,4.67
2018-07-21T12:01:33.255Z,4.60
2018-07-21T12:04:01.180Z,5.30
2018-07-21T12:06:29.716Z,5.30
2018-07-21T12:08:57.644Z,7.23
2018-07-21T12:11:25.623Z,6.17
2018-07-21T12:13:53.816Z,5.83
2018-07-21T12:16:21.763Z,5.47
2018-07-21T12:18:49.961Z,5.93
2018-07-21T12:21:18.102Z,5.87
2018-07-21T12:23:46.035Z,5.83
2018-07-21T12:26:13.959Z,5.63
2018-07-21T12:28:41.871Z,5.77
2018-07-21T12:31:09.787Z,5.83
2018-07-21T12:33:37.855Z,4.50
2018-07-21T12:36:05.759Z,4.53
2018-07-21T12:38:33.859Z,5.70
2018-07-21T12:41:02.046Z,5.10
2018-07-21T12:43:30.684Z,4.97
2018-07-21T12:45:58.709Z,5.30
2018-07-21T12:48:26.805Z,5.40
2018-07-21T12:50:54.730Z,5.40
2018-07-21T12:53:22.672Z,4.93
2018-07-21T12:55:50.750Z,5.00
2018-07-21T12:58:18.710Z,5.00
2018-07-21T13:00:46.628Z,5.53
2018-07-21T13:03:14.570Z,5.10
2018-07-21T13:05:42.479Z,5.17
2018-07-21T13:08:10.435Z,5.93
2018-07-21T13:10:38.352Z,5.77
2018-07-21T13:13:06.476Z,6.27
2018-07-21T13:15:34.592Z,4.90
2018-07-21T13:18:02.508Z,5.07
2018-07-21T13:20:30.572Z,4.87
2018-07-21T13:22:59.030Z,5.03
2018-07-21T13:25:27.098Z,5.23
2018-07-21T13:27:55.229Z,4.77
2018-07-21T13:30:23.192Z,3.70
2018-07-21T13:32:51.203Z,4.73
2018-07-21T13:35:19.127Z,4.00
2018-07-21T13:37:47.171Z,4.90
2018-07-21T13:40:15.092Z,4.47
2018-07-21T13:42:43.152Z,4.70
2018-07-21T13:45:11.074Z,4.40
2018-07-21T13:47:38.981Z,3.87
2018-07-21T13:50:06.904Z,3.60
2018-07-21T13:52:34.866Z,3.70
2018-07-21T13:55:02.815Z,2.70
2018-07-21T13:57:30.727Z,4.27
2018-07-21T13:59:58.668Z,3.30
2018-07-21T14:02:26.596Z,3.40
2018-07-21T14:04:54.520Z,3.97
2018-07-21T14:07:27.874Z,3.73
2018-07-21T14:10:00.686Z,4.50
2018-07-21T14:12:28.827Z,4.67
2018-07-21T14:14:56.890Z,3.57
2018-07-21T14:17:24.820Z,4.03
2018-07-21T14:19:53.249Z,4.40
2018-07-21T14:22:21.512Z,4.73
2018-07-21T14:24:49.747Z,4.40
2018-07-21T14:27:17.792Z,3.70
2018-07-21T14:29:46.003Z,4.07
2018-07-21T14:32:14.199Z,4.00
2018-07-21T14:34:42.336Z,4.40
2018-07-21T14:37:10.421Z,4.97
2018-07-21T14:39:38.564Z,4.40
2018-07-21T14:42:06.651Z,4.13
2018-07-21T14:44:35.005Z,4.87
2018-07-21T14:47:03.042Z,4.50
2018-07-21T14:49:31.287Z,4.67
2018-07-21T14:51:59.256Z,5.17
2018-07-21T14:54:27.391Z,5.10
2018-07-21T14:56:55.379Z,5.00
2018-07-21T14:59:23.668Z,4.90
2018-07-21T15:01:51.631Z,5.20
2018-07-21T15:04:19.752Z,4.87
2018-07-21T15:06:47.713Z,4.20
2018-07-21T15:09:15.854Z,4.20
2018-07-21T15:11:44.016Z,4.40
2018-07-21T15:14:11.975Z,3.80
2018-07-21T15:16:40.172Z,4.70
2018-07-21T15:19:08.153Z,4.83
2018-07-21T15:21:36.243Z,4.60
2018-07-21T15:24:04.220Z,4.50
2018-07-21T15:26:32.116Z,3.50
2018-07-21T15:29:00.035Z,3.97
2018-07-21T15:31:32.022Z,3.20
2018-07-21T15:34:01.588Z,4.10
2018-07-21T15:36:34.519Z,4.07
2018-07-21T15:39:07.444Z,4.10
2018-07-21T15:41:37.630Z,4.20
2018-07-21T15:44:10.241Z,4.43
2018-07-21T15:46:42.525Z,4.23
2018-07-21T15:49:15.694Z,4.10
2018-07-21T15:51:48.635Z,4.50
2018-07-21T15:54:21.488Z,4.30
2018-07-21T15:56:54.806Z,3.90
2018-07-21T15:59:24.706Z,3.97
2018-07-21T16:01:56.056Z,4.00
2018-07-21T16:04:28.739Z,4.17
2018-07-21T16:07:01.314Z,4.40
2018-07-21T16:09:32.086Z,4.30
2018-07-21T16:12:00.018Z,3.43
2018-07-21T16:14:27.940Z,4.40
2018-07-21T16:16:55.872Z,3.87
2018-07-21T16:19:23.795Z,4.13
2018-07-21T16:21:53.259Z,4.27
2018-07-21T16:24:21.349Z,3.90
2018-07-21T16:26:49.299Z,4.13
2018-07-21T16:29:17.343Z,4.10
2018-07-21T16:31:45.276Z,4.10
2018-07-21T16:34:13.188Z,4.57
2018-07-21T16:36:41.167Z,4.37
2018-07-21T16:39:10.175Z,4.47
2018-07-21T16:41:38.135Z,4.30
2018-07-21T16:44:06.114Z,4.27
2018-07-21T16:46:34.270Z,4.23
2018-07-21T16:49:02.190Z,4.10
2018-07-21T16:51:30.113Z,3.93
2018-07-21T16:53:58.036Z,3.87
2018-07-21T16:56:25.975Z,4.03
2018-07-21T16:58:53.895Z,3.83
2018-07-21T17:01:21.852Z,4.23
2018-07-21T17:03:49.763Z,4.53
2018-07-21T17:06:17.701Z,4.13
2018-07-21T17:08:45.817Z,4.30
2018-07-21T17:11:13.733Z,3.70
2018-07-21T17:13:41.656Z,4.00
2018-07-21T17:16:09.588Z,3.57
2018-07-21T17:18:37.508Z,3.50
2018-07-21T17:21:05.446Z,3.40
2018-07-21T17:23:33.555Z,3.50
2018-07-21T17:26:01.441Z,4.03
2018-07-21T17:28:29.368Z,3.93
2018-07-21T17:30:57.348Z,3.97
2018-07-21T17:33:25.267Z,4.23
2018-07-21T17:35:53.252Z,3.90
2018-07-21T17:38:21.155Z,3.70
2018-07-21T17:40:49.084Z,4.13
2018-07-21T17:43:17.415Z,3.63
2018-07-21T17:45:45.330Z,3.73
2018-07-21T17:48:13.311Z,3.80
2018-07-21T17:50:41.219Z,3.80
2018-07-21T17:53:09.165Z,4.23
2018-07-21T17:55:37.244Z,4.30
2018-07-21T17:58:05.285Z,3.70
2018-07-21T18:00:33.137Z,3.80
2018-07-21T18:03:01.080Z,3.60
2018-07-21T18:05:29.058Z,4.60
2018-07-21T18:07:56.963Z,4.40
2018-07-21T18:10:24.892Z,4.47
2018-07-21T18:12:52.815Z,4.03
2018-07-21T18:15:20.735Z,3.33
2018-07-21T18:17:48.669Z,4.00
2018-07-21T18:20:16.584Z,4.40
2018-07-21T18:22:44.515Z,4.10
2018-07-21T18:25:12.446Z,4.33
2018-07-21T18:27:40.383Z,4.97
2018-07-21T18:30:08.422Z,5.27
2018-07-21T18:32:36.363Z,5.33
2018-07-21T18:35:04.476Z,5.37
2018-07-21T18:37:32.412Z,6.03
2018-07-21T18:40:00.422Z,5.50
2018-07-21T18:42:28.391Z,5.53
2018-07-21T18:44:56.311Z,5.07
2018-07-21T18:47:24.239Z,5.27
2018-07-21T18:49:52.158Z,5.07
2018-07-21T18:52:20.920Z,4.90
2018-07-21T18:54:49.026Z,5.00
2018-07-21T18:57:17.015Z,4.70
2018-07-21T18:59:45.061Z,4.90
2018-07-21T19:02:12.966Z,4.40
2018-07-21T19:04:41.030Z,4.57
2018-07-21T19:07:09.075Z,3.90
2018-07-21T19:09:37.012Z,4.30
2018-07-21T19:12:10.466Z,3.33
2018-07-21T19:14:38.467Z,3.90
2018-07-21T19:17:07.094Z,4.07
2018-07-21T19:19:40.543Z,3.73
2018-07-21T19:22:08.461Z,3.70
2018-07-21T19:24:36.403Z,3.10
2018-07-21T19:27:09.760Z,2.77
2018-07-21T19:29:37.678Z,2.70
2018-07-21T19:32:11.156Z,2.33
2018-07-21T19:34:39.024Z,2.50
2018-07-21T19:37:11.319Z,2.37
2018-07-21T19:39:39.234Z,3.17
2018-07-21T19:42:07.171Z,2.97
2018-07-21T19:44:35.215Z,2.40
2018-07-21T19:47:03.235Z,3.37
2018-07-21T19:49:31.211Z,3.10
2018-07-21T19:51:59.117Z,3.50
2018-07-21T19:54:27.068Z,2.50
2018-07-21T19:56:55.019Z,1.90
2018-07-21T19:59:22.939Z,2.33
2018-07-21T20:01:50.977Z,2.47
2018-07-21T20:04:18.911Z,2.50
2018-07-21T20:06:46.980Z,2.37
2018-07-21T20:09:15.862Z,2.20
2018-07-21T20:11:43.791Z,2.80
2018-07-21T20:14:11.941Z,2.67
2018-07-21T20:16:40.014Z,4.67
2018-07-21T20:19:08.008Z,4.40
2018-07-21T20:21:35.946Z,4.00
2018-07-21T20:24:04.062Z,4.67
2018-07-21T20:26:32.150Z,4.47
2018-07-21T20:29:00.145Z,4.77
2018-07-21T20:31:28.048Z,4.77
2018-07-21T20:33:56.021Z,4.90
2018-07-21T20:36:23.939Z,5.77
2018-07-21T20:38:51.967Z,5.23
2018-07-21T20:41:19.883Z,5.17
2018-07-21T20:43:47.877Z,4.87
2018-07-21T20:46:15.767Z,4.80
2018-07-21T20:48:43.700Z,3.97
2018-07-21T20:51:11.625Z,4.23
2018-07-21T20:53:39.594Z,4.15
2018-07-21T20:56:07.554Z,4.53
2018-07-21T20:58:35.513Z,4.43
2018-07-21T21:01:03.456Z,4.40
2018-07-21T21:03:31.533Z,5.00
2018-07-21T21:05:59.451Z,5.07
2018-07-21T21:08:27.379Z,5.23
2018-07-21T21:10:55.297Z,5.27
2018-07-21T21:13:23.222Z,5.10
2018-07-21T21:15:51.131Z,4.97
2018-07-21T21:18:19.080Z,4.67
2018-07-21T21:20:46.995Z,4.33
2018-07-21T21:23:14.927Z,4.77
2018-07-21T21:25:42.855Z,4.73
2018-07-21T21:28:11.165Z,4.67
2018-07-21T21:30:39.114Z,3.97
2018-07-21T21:33:07.043Z,3.70
2018-07-21T21:35:35.026Z,3.40
2018-07-21T21:38:02.973Z,3.87
2018-07-21T21:40:30.900Z,3.10
2018-07-21T21:42:59.558Z,3.70
2018-07-21T21:45:27.499Z,4.07
2018-07-21T21:47:55.902Z,3.37
2018-07-21T21:50:23.892Z,3.70
2018-07-21T21:52:52.412Z,3.67
2018-07-21T21:55:20.408Z,3.87
2018-07-21T21:57:48.318Z,4.03
2018-07-21T22:00:16.277Z,3.40
2018-07-21T22:02:44.241Z,3.27
2018-07-21T22:05:12.481Z,3.30
2018-07-21T22:07:40.551Z,3.20
2018-07-21T22:10:08.506Z,3.37
2018-07-21T22:12:36.875Z,3.20
2018-07-21T22:15:09.872Z,3.30
2018-07-21T22:17:37.778Z,3.10
2018-07-21T22:20:06.024Z,3.10
2018-07-21T22:22:34.020Z,3.57
2018-07-21T22:25:02.070Z,3.50
2018-07-21T22:27:30.032Z,3.63
2018-07-21T22:29:58.092Z,3.27
2018-07-21T22:32:26.029Z,3.77
2018-07-21T22:34:54.027Z,2.90
2018-07-21T22:37:21.948Z,2.53
2018-07-21T22:39:49.879Z,2.50
2018-07-21T22:42:17.812Z,3.37
2018-07-21T22:44:45.729Z,3.70
2018-07-21T22:47:13.651Z,3.50
2018-07-21T22:49:41.578Z,3.23
2018-07-21T22:52:09.499Z,3.13
2018-07-21T22:54:37.511Z,3.10
2018-07-21T22:57:05.439Z,2.43
2018-07-21T22:59:33.611Z,2.40
2018-07-21T23:02:01.537Z,2.30
2018-07-21T23:04:29.459Z,2.60
2018-07-21T23:06:57.381Z,3.23
2018-07-21T23:09:25.309Z,2.90
2018-07-21T23:11:53.233Z,2.43
2018-07-21T23:14:21.206Z,2.53
2018-07-21T23:16:49.264Z,2.60
2018-07-21T23:19:17.192Z,2.87
2018-07-21T23:21:45.115Z,2.70
2018-07-21T23:24:13.044Z,2.90
2018-07-21T23:26:40.971Z,3.07
2018-07-21T23:29:08.922Z,3.00
2018-07-21T23:31:36.836Z,2.60
2018-07-21T23:34:05.039Z,3.00
2018-07-21T23:36:32.960Z,2.90
2018-07-21T23:39:00.875Z,3.03
2018-07-21T23:41:28.843Z,3.20
2018-07-21T23:43:56.767Z,3.00
2018-07-21T23:46:24.700Z,2.70
2018-07-21T23:48:52.624Z,2.40
2018-07-21T23:51:20.563Z,2.90
2018-07-21T23:53:48.492Z,2.90
2018-07-21T23:56:16.424Z,2.50
2018-07-21T23:58:44.392Z,2.60
