createdAt,value
2018-11-22T00:04:17.674Z,3.7
2018-11-22T00:09:44.799Z,3.7
2018-11-22T00:15:13.213Z,3.8
2018-11-22T00:20:41.892Z,3.8
2018-11-22T00:26:10.333Z,3.9
2018-11-22T00:31:42.789Z,3.9
2018-11-22T00:37:06.179Z,3.8
2018-11-22T00:42:38.479Z,3.8
2018-11-22T00:48:00.761Z,3.8
2018-11-22T00:53:34.446Z,3.8
2018-11-22T00:58:56.833Z,3.7
2018-11-22T01:04:23.998Z,3.7
2018-11-22T01:09:51.887Z,3.7
2018-11-22T01:15:19.807Z,3.6
2018-11-22T01:20:48.142Z,3.6
2018-11-22T01:26:15.796Z,3.6
2018-11-22T01:31:43.893Z,3.5
2018-11-22T01:37:11.253Z,3.5
2018-11-22T01:42:43.680Z,3.6
2018-11-22T01:48:06.065Z,3.6
2018-11-22T01:53:38.441Z,3.6
2018-11-22T01:59:01.132Z,3.6
2018-11-22T02:04:28.513Z,3.6
2018-11-22T02:09:56.652Z,3.7
2018-11-22T02:15:24.353Z,3.7
2018-11-22T02:26:19.885Z,3.8
2018-11-22T02:31:47.548Z,3.8
2018-11-22T02:37:14.723Z,3.8
2018-11-22T02:42:47.119Z,3.8
2018-11-22T02:48:09.867Z,3.8
2018-11-22T02:53:38.209Z,3.8
2018-11-22T02:59:11.657Z,3.8
2018-11-22T03:04:34.773Z,3.8
2018-11-22T03:10:02.421Z,3.8
2018-11-22T03:15:30.862Z,3.8
2018-11-22T03:20:59.055Z,3.8
2018-11-22T03:26:27.709Z,3.8
2018-11-22T03:31:54.817Z,3.8
2018-11-22T03:37:23.317Z,3.8
2018-11-22T03:42:50.716Z,3.8
2018-11-22T03:48:18.336Z,3.8
2018-11-22T03:53:46.865Z,3.8
2018-11-22T03:59:13.921Z,3.8
2018-11-22T04:04:46.380Z,3.7
2018-11-22T04:10:09.116Z,3.7
2018-11-22T04:15:36.613Z,3.7
2018-11-22T04:21:04.889Z,3.6
2018-11-22T04:26:33.287Z,3.6
2018-11-22T04:32:06.397Z,3.6
2018-11-22T04:37:29.704Z,3.6
2018-11-22T04:43:03.189Z,3.6
2018-11-22T04:48:25.551Z,3.5
2018-11-22T04:53:52.917Z,3.5
2018-11-22T04:59:20.604Z,3.5
2018-11-22T05:04:52.952Z,3.4
2018-11-22T05:10:14.940Z,3.4
2018-11-22T05:15:47.492Z,3.4
2018-11-22T05:21:15.049Z,3.4
2018-11-22T05:26:38.031Z,3.4
2018-11-22T05:32:06.685Z,3.3
2018-11-22T05:37:34.828Z,3.3
2018-11-22T05:43:08.428Z,3.3
2018-11-22T05:48:30.727Z,3.2
2018-11-22T05:53:57.862Z,3.2
2018-11-22T05:59:30.556Z,3.2
2018-11-22T06:04:52.607Z,3.2
2018-11-22T06:10:25.165Z,3.2
2018-11-22T06:15:52.424Z,3.2
2018-11-22T06:21:15.777Z,3.2
2018-11-22T06:26:43.175Z,3.1
2018-11-22T06:32:11.463Z,3.1
2018-11-22T06:37:39.367Z,3.1
2018-11-22T06:43:12.503Z,3.1
2018-11-22T06:48:35.614Z,3
2018-11-22T06:54:07.873Z,3
2018-11-22T06:59:36.661Z,2.9
2018-11-22T07:04:59.634Z,2.9
2018-11-22T07:10:27.016Z,2.9
2018-11-22T07:15:54.153Z,2.8
2018-11-22T07:21:27.894Z,2.8
2018-11-22T07:26:49.783Z,2.8
2018-11-22T07:32:18.265Z,2.8
2018-11-22T07:37:46.412Z,2.8
2018-11-22T07:43:14.899Z,2.8
2018-11-22T07:48:42.183Z,2.8
2018-11-22T07:54:09.762Z,2.8
2018-11-22T07:59:37.119Z,2.7
2018-11-22T08:05:04.319Z,2.7
2018-11-22T08:10:32.790Z,2.7
2018-11-22T08:16:04.695Z,2.7
2018-11-22T08:21:27.384Z,2.7
2018-11-22T08:26:59.526Z,2.7
2018-11-22T08:32:22.705Z,2.7
2018-11-22T08:37:51.156Z,2.7
2018-11-22T08:43:24.630Z,2.7
2018-11-22T08:48:52.697Z,2.7
2018-11-22T08:54:16.359Z,2.7
2018-11-22T08:59:48.733Z,2.7
2018-11-22T09:05:10.924Z,2.7
2018-11-22T09:10:38.943Z,2.7
2018-11-22T09:16:06.319Z,2.7
2018-11-22T09:21:34.581Z,2.7
2018-11-22T09:27:07.020Z,2.6
2018-11-22T09:32:35.490Z,2.5
2018-11-22T09:43:31.091Z,2.5
2018-11-22T09:48:53.441Z,2.5
2018-11-22T09:54:21.699Z,2.5
2018-11-22T09:59:54.730Z,2.5
2018-11-22T10:05:17.298Z,2.5
2018-11-22T10:10:44.377Z,2.4
2018-11-22T10:16:12.619Z,2.5
2018-11-22T10:21:40.264Z,2.5
2018-11-22T10:27:07.540Z,2.5
2018-11-22T10:32:34.513Z,2.4
2018-11-22T10:38:02.962Z,2.4
2018-11-22T10:43:35.459Z,2.4
2018-11-22T10:48:57.671Z,2.4
2018-11-22T10:54:25.698Z,2.4
2018-11-22T10:59:54.254Z,2.5
2018-11-22T11:05:26.593Z,2.5
2018-11-22T11:10:49.867Z,2.5
2018-11-22T11:16:17.914Z,2.5
2018-11-22T11:21:51.251Z,2.5
2018-11-22T11:27:13.566Z,2.5
2018-11-22T11:32:40.926Z,2.5
2018-11-22T11:38:08.472Z,2.5
2018-11-22T11:43:35.459Z,2.6
2018-11-22T11:49:07.829Z,2.6
2018-11-22T11:54:31.376Z,2.6
2018-11-22T11:59:58.771Z,2.7
2018-11-22T12:05:26.232Z,2.7
2018-11-22T12:10:54.117Z,2.7
2018-11-22T12:16:22.438Z,2.7
2018-11-22T12:21:50.761Z,2.7
2018-11-22T12:27:19.500Z,2.8
2018-11-22T12:32:47.762Z,2.8
2018-11-22T12:38:16.038Z,2.8
2018-11-22T12:43:48.149Z,2.8
2018-11-22T12:49:11.674Z,2.8
2018-11-22T12:54:38.756Z,2.8
2018-11-22T13:00:11.655Z,2.8
2018-11-22T13:05:39.741Z,2.8
2018-11-22T13:11:01.766Z,2.8
2018-11-22T13:16:29.046Z,2.7
2018-11-22T13:21:56.399Z,2.7
2018-11-22T13:27:23.700Z,2.8
2018-11-22T13:32:56.018Z,2.8
2018-11-22T13:38:18.377Z,2.8
2018-11-22T13:43:45.655Z,2.8
2018-11-22T13:49:13.960Z,2.8
2018-11-22T13:54:41.649Z,2.7
2018-11-22T14:00:08.844Z,2.7
2018-11-22T14:05:36.153Z,2.7
2018-11-22T14:11:13.510Z,2.7
2018-11-22T14:16:31.516Z,2.7
2018-11-22T14:22:03.820Z,2.7
2018-11-22T14:27:27.526Z,2.8
2018-11-22T14:32:54.474Z,2.8
2018-11-22T14:38:26.835Z,2.8
2018-11-22T14:43:50.161Z,2.8
2018-11-22T14:49:22.450Z,2.8
2018-11-22T14:54:49.810Z,2.8
2018-11-22T15:00:13.094Z,2.7
2018-11-22T15:05:40.708Z,2.7
2018-11-22T15:11:07.770Z,2.7
2018-11-22T15:16:41.116Z,2.7
2018-11-22T15:22:04.468Z,2.7
2018-11-22T15:27:37.721Z,2.7
2018-11-22T15:33:00.385Z,2.7
2018-11-22T15:38:28.369Z,2.7
2018-11-22T15:44:01.682Z,2.7
2018-11-22T15:49:23.970Z,2.6
2018-11-22T15:54:57.333Z,2.7
2018-11-22T16:00:19.914Z,2.7
2018-11-22T16:05:47.906Z,2.7
2018-11-22T16:11:16.215Z,2.7
2018-11-22T16:16:45.076Z,2.7
2018-11-22T16:22:12.923Z,2.7
2018-11-22T16:27:40.624Z,2.6
2018-11-22T16:33:08.539Z,2.6
2018-11-22T16:38:42.183Z,2.6
2018-11-22T16:44:04.187Z,2.5
2018-11-22T16:49:32.503Z,2.5
2018-11-22T16:55:00.781Z,2.5
2018-11-22T17:00:28.088Z,2.5
2018-11-22T17:05:56.413Z,2.5
2018-11-22T17:11:24.031Z,2.4
2018-11-22T17:16:50.959Z,2.4
2018-11-22T17:22:18.539Z,2.4
2018-11-22T17:27:46.531Z,2.4
2018-11-22T17:33:13.865Z,2.3
2018-11-22T17:38:42.342Z,2.3
2018-11-22T17:44:10.347Z,2.2
2018-11-22T17:49:42.637Z,2.2
2018-11-22T17:55:05.181Z,2.2
2018-11-22T18:00:38.215Z,2.2
2018-11-22T18:06:00.531Z,2.2
2018-11-22T18:11:31.117Z,2.2
2018-11-22T18:16:57.008Z,2.1
2018-11-22T18:22:25.271Z,2.1
2018-11-22T18:27:57.833Z,2.1
2018-11-22T18:33:19.850Z,2.1
2018-11-22T18:38:47.384Z,2.1
2018-11-22T18:44:20.657Z,2.1
2018-11-22T18:49:43.636Z,2.1
2018-11-22T18:55:10.953Z,2.2
2018-11-22T19:00:39.942Z,2.2
2018-11-22T19:06:06.504Z,2.2
2018-11-22T19:11:40.094Z,2.1
2018-11-22T19:17:03.017Z,2.1
2018-11-22T19:22:35.372Z,2
2018-11-22T19:28:02.595Z,2
2018-11-22T19:33:25.828Z,2
2018-11-22T19:38:54.118Z,2
2018-11-22T19:44:27.382Z,2
2018-11-22T19:49:49.621Z,1.9
2018-11-22T19:55:21.870Z,1.9
2018-11-22T20:00:45.075Z,1.9
2018-11-22T20:06:12.463Z,1.9
2018-11-22T20:11:39.555Z,1.9
2018-11-22T20:17:12.842Z,1.9
2018-11-22T20:22:36.045Z,1.8
2018-11-22T20:28:03.271Z,1.8
2018-11-22T20:33:31.517Z,1.8
2018-11-22T20:38:58.739Z,1.8
2018-11-22T20:44:32.055Z,1.7
2018-11-22T20:49:55.232Z,1.7
2018-11-22T20:55:22.445Z,1.7
2018-11-22T21:00:49.930Z,1.7
2018-11-22T21:06:17.238Z,1.7
2018-11-22T21:11:44.204Z,1.7
2018-11-22T21:17:11.660Z,1.7
2018-11-22T21:22:39.631Z,1.7
2018-11-22T21:28:12.928Z,1.7
2018-11-22T21:33:35.080Z,1.7
2018-11-22T21:39:03.273Z,1.6
2018-11-22T21:44:36.549Z,1.5
2018-11-22T21:49:58.743Z,1.5
2018-11-22T21:55:25.922Z,1.5
2018-11-22T22:00:54.436Z,1.5
2018-11-22T22:06:21.370Z,1.5
2018-11-22T22:11:48.558Z,1.5
2018-11-22T22:17:21.061Z,1.5
2018-11-22T22:22:47.997Z,1.6
2018-11-22T22:28:11.231Z,1.6
2018-11-22T22:33:38.465Z,1.6
2018-11-22T22:39:11.730Z,1.6
2018-11-22T22:44:33.879Z,1.6
2018-11-22T22:50:06.111Z,1.6
2018-11-22T22:55:29.620Z,1.7
2018-11-22T23:00:57.645Z,1.7
2018-11-22T23:06:25.081Z,1.7
2018-11-22T23:11:52.129Z,1.6
2018-11-22T23:17:25.617Z,1.6
2018-11-22T23:22:52.497Z,1.6
2018-11-22T23:28:15.978Z,1.6
2018-11-22T23:33:43.949Z,1.6
2018-11-22T23:39:11.142Z,1.6
2018-11-22T23:44:43.352Z,1.6
2018-11-22T23:50:06.576Z,1.6
2018-11-22T23:55:34.149Z,1.6
