createdAt,value
2023-05-08T00:00:45.347Z,11.28
2023-05-08T00:01:45.336Z,11.03
2023-05-08T00:02:45.483Z,11.40
2023-05-08T00:03:45.513Z,11.74
2023-05-08T00:04:45.405Z,11.60
2023-05-08T00:05:45.391Z,11.01
2023-05-08T00:06:45.390Z,11.26
2023-05-08T00:07:45.395Z,11.04
2023-05-08T00:08:45.401Z,11.12
2023-05-08T00:09:45.403Z,11.63
2023-05-08T00:10:45.424Z,11.47
2023-05-08T00:11:45.439Z,11.29
2023-05-08T00:12:45.477Z,11.49
2023-05-08T00:13:45.447Z,11.66
2023-05-08T00:14:45.479Z,11.88
2023-05-08T00:15:45.504Z,11.70
2023-05-08T00:16:45.601Z,11.76
2023-05-08T00:17:45.527Z,11.55
2023-05-08T00:18:45.544Z,11.25
2023-05-08T00:19:45.535Z,11.36
2023-05-08T00:20:45.552Z,11.30
2023-05-08T00:21:45.591Z,10.57
2023-05-08T00:22:45.596Z,11.11
2023-05-08T00:23:45.592Z,11.20
2023-05-08T00:24:45.603Z,11.11
2023-05-08T00:25:45.616Z,11.12
2023-05-08T00:26:45.644Z,11.66
2023-05-08T00:27:45.660Z,11.21
2023-05-08T00:28:45.700Z,10.92
2023-05-08T00:29:45.710Z,11.04
2023-05-08T00:30:45.701Z,11.21
2023-05-08T00:31:45.773Z,11.16
2023-05-08T00:32:45.747Z,11.16
2023-05-08T00:33:45.772Z,11.52
2023-05-08T00:34:45.755Z,11.61
2023-05-08T00:35:45.773Z,11.97
2023-05-08T00:36:45.792Z,11.82
2023-05-08T00:37:45.801Z,11.78
2023-05-08T00:38:45.820Z,12.10
2023-05-08T00:39:45.819Z,11.91
2023-05-08T00:40:45.832Z,11.74
2023-05-08T00:41:45.846Z,11.81
2023-05-08T00:42:45.873Z,11.72
2023-05-08T00:43:45.881Z,12.04
2023-05-08T00:44:45.890Z,11.93
2023-05-08T00:45:45.978Z,11.81
2023-05-08T00:46:46.024Z,12.35
2023-05-08T00:47:46.002Z,12.39
2023-05-08T00:48:45.937Z,12.54
2023-05-08T00:49:45.964Z,12.43
2023-05-08T00:50:45.969Z,12.91
2023-05-08T00:51:45.989Z,12.30
2023-05-08T00:52:46.004Z,12.09
2023-05-08T00:53:46.016Z,11.83
2023-05-08T00:54:46.028Z,12.02
2023-05-08T00:55:46.067Z,12.29
2023-05-08T00:56:46.056Z,12.25
2023-05-08T00:57:46.083Z,12.72
2023-05-08T00:58:46.073Z,12.51
2023-05-08T00:59:46.101Z,12.32
2023-05-08T01:00:46.104Z,12.66
2023-05-08T01:01:46.136Z,12.30
2023-05-08T01:02:46.165Z,12.24
2023-05-08T01:03:46.231Z,12.05
2023-05-08T01:04:46.196Z,12.06
2023-05-08T01:05:46.176Z,11.96
2023-05-08T01:06:46.198Z,12.73
2023-05-08T01:07:46.222Z,12.43
2023-05-08T01:08:46.242Z,12.23
2023-05-08T01:09:46.266Z,12.48
2023-05-08T01:10:46.260Z,12.39
2023-05-08T01:11:46.286Z,12.61
2023-05-08T01:12:46.302Z,12.80
2023-05-08T01:13:46.317Z,12.07
2023-05-08T01:14:46.317Z,12.37
2023-05-08T01:15:46.360Z,12.96
2023-05-08T01:16:46.330Z,12.73
2023-05-08T01:17:46.392Z,12.78
2023-05-08T01:18:46.399Z,12.77
2023-05-08T01:19:46.403Z,12.32
2023-05-08T01:20:46.414Z,12.96
2023-05-08T01:21:46.468Z,13.19
2023-05-08T01:22:46.482Z,12.43
2023-05-08T01:23:46.476Z,12.95
2023-05-08T01:24:46.512Z,12.07
2023-05-08T01:25:46.532Z,12.31
2023-05-08T01:26:46.593Z,11.68
2023-05-08T01:27:46.608Z,11.70
2023-05-08T01:28:46.621Z,12.13
2023-05-08T01:29:46.648Z,12.32
2023-05-08T01:30:46.668Z,12.41
2023-05-08T01:31:46.706Z,12.44
2023-05-08T01:32:46.744Z,12.25
2023-05-08T01:33:46.781Z,11.88
2023-05-08T01:34:46.790Z,12.08
2023-05-08T01:35:46.798Z,12.05
2023-05-08T01:36:46.838Z,11.76
2023-05-08T01:37:46.856Z,11.99
2023-05-08T01:38:46.846Z,12.28
2023-05-08T01:39:46.892Z,12.31
2023-05-08T01:40:46.917Z,12.39
2023-05-08T01:41:46.920Z,12.20
2023-05-08T01:42:46.956Z,12.41
2023-05-08T01:43:46.992Z,11.75
2023-05-08T01:44:47.015Z,12.17
2023-05-08T01:45:47.059Z,12.00
2023-05-08T01:46:47.126Z,12.09
2023-05-08T01:47:47.119Z,12.32
2023-05-08T01:48:47.125Z,12.64
2023-05-08T01:49:47.138Z,12.93
2023-05-08T01:50:47.174Z,12.00
2023-05-08T01:51:47.227Z,12.04
2023-05-08T01:52:47.230Z,12.44
2023-05-08T01:53:47.245Z,12.19
2023-05-08T01:54:47.274Z,12.16
2023-05-08T01:55:47.299Z,11.73
2023-05-08T01:56:47.331Z,11.52
2023-05-08T01:57:47.357Z,11.55
2023-05-08T01:58:47.401Z,11.82
2023-05-08T01:59:47.410Z,11.50
2023-05-08T02:00:47.436Z,12.06
2023-05-08T02:01:47.540Z,12.48
2023-05-08T02:02:47.648Z,12.77
2023-05-08T02:03:47.554Z,12.95
2023-05-08T02:04:47.538Z,13.25
2023-05-08T02:05:47.579Z,13.30
2023-05-08T02:06:47.580Z,13.09
2023-05-08T02:07:47.620Z,13.10
2023-05-08T02:08:47.645Z,12.51
2023-05-08T02:09:47.684Z,12.88
2023-05-08T02:10:47.729Z,12.65
2023-05-08T02:11:47.728Z,12.24
2023-05-08T02:12:47.816Z,12.87
2023-05-08T02:13:47.793Z,12.99
2023-05-08T02:14:47.853Z,12.80
2023-05-08T02:15:47.858Z,13.23
2023-05-08T02:16:47.945Z,13.37
2023-05-08T02:17:47.966Z,13.24
2023-05-08T02:18:47.980Z,13.81
2023-05-08T02:19:48.017Z,14.24
2023-05-08T02:20:48.020Z,14.42
2023-05-08T02:21:48.053Z,14.21
2023-05-08T02:22:48.098Z,14.77
2023-05-08T02:23:48.119Z,14.74
2023-05-08T02:24:48.147Z,15.13
2023-05-08T02:25:48.206Z,14.67
2023-05-08T02:26:48.219Z,15.12
2023-05-08T02:27:48.256Z,15.62
2023-05-08T02:28:48.287Z,16.15
2023-05-08T02:29:48.328Z,16.33
2023-05-08T02:30:48.330Z,16.74
2023-05-08T02:31:48.447Z,16.90
2023-05-08T02:32:48.533Z,16.92
2023-05-08T02:33:48.450Z,17.27
2023-05-08T02:35:01.853Z,16.87
2023-05-08T02:35:49.452Z,16.90
2023-05-08T02:36:48.479Z,16.94
2023-05-08T02:37:48.435Z,17.18
2023-05-08T02:38:48.422Z,17.70
2023-05-08T02:39:48.424Z,18.81
2023-05-08T02:40:48.430Z,18.72
2023-05-08T02:41:48.422Z,19.72
2023-05-08T02:42:48.406Z,19.45
2023-05-08T02:43:48.409Z,21.32
2023-05-08T02:44:48.389Z,19.73
2023-05-08T02:45:48.425Z,21.24
2023-05-08T02:46:48.370Z,20.79
2023-05-08T02:47:48.426Z,21.34
2023-05-08T02:48:48.387Z,21.20
2023-05-08T02:49:48.430Z,20.88
2023-05-08T02:50:48.463Z,20.15
2023-05-08T02:51:48.502Z,20.41
2023-05-08T02:52:48.531Z,19.82
2023-05-08T02:53:48.568Z,19.33
2023-05-08T02:54:48.610Z,19.21
2023-05-08T02:55:48.651Z,18.69
2023-05-08T02:56:48.681Z,17.97
2023-05-08T02:57:48.759Z,17.31
2023-05-08T02:58:48.796Z,18.87
2023-05-08T02:59:48.792Z,17.63
2023-05-08T03:00:48.828Z,17.06
2023-05-08T03:01:48.959Z,17.69
2023-05-08T03:02:48.921Z,17.62
2023-05-08T03:03:48.990Z,17.68
2023-05-08T03:04:49.002Z,17.87
2023-05-08T03:05:49.029Z,17.75
2023-05-08T03:06:49.052Z,17.19
2023-05-08T03:07:49.098Z,16.98
2023-05-08T03:08:49.127Z,18.13
2023-05-08T03:09:49.177Z,16.47
2023-05-08T03:10:49.192Z,17.32
2023-05-08T03:11:49.219Z,17.38
2023-05-08T03:12:49.271Z,16.08
2023-05-08T03:13:49.285Z,16.10
2023-05-08T03:14:49.343Z,16.36
2023-05-08T03:15:49.392Z,15.80
2023-05-08T03:16:49.442Z,15.57
2023-05-08T03:17:49.480Z,15.38
2023-05-08T03:18:49.468Z,14.76
2023-05-08T03:19:49.506Z,14.48
2023-05-08T03:20:49.579Z,14.49
2023-05-08T03:21:49.625Z,14.14
2023-05-08T03:22:49.614Z,13.88
2023-05-08T03:23:49.672Z,13.47
2023-05-08T03:24:49.712Z,14.82
2023-05-08T03:25:49.738Z,14.79
2023-05-08T03:26:49.792Z,13.96
2023-05-08T03:27:49.814Z,14.29
2023-05-08T03:28:49.852Z,14.36
2023-05-08T03:29:49.905Z,14.01
2023-05-08T03:30:49.939Z,13.74
2023-05-08T03:31:50.176Z,13.24
2023-05-08T03:32:50.045Z,11.83
2023-05-08T03:33:50.050Z,11.33
2023-05-08T03:34:50.105Z,11.98
2023-05-08T03:35:50.165Z,12.61
2023-05-08T03:36:50.154Z,11.37
2023-05-08T03:37:50.201Z,10.99
2023-05-08T03:38:50.248Z,11.23
2023-05-08T03:39:50.276Z,11.69
2023-05-08T03:40:50.330Z,11.11
2023-05-08T03:41:50.360Z,11.06
2023-05-08T03:42:50.400Z,11.32
2023-05-08T03:43:50.426Z,11.30
2023-05-08T03:44:50.488Z,11.88
2023-05-08T03:45:50.527Z,11.25
2023-05-08T03:46:50.648Z,11.80
2023-05-08T03:47:50.614Z,10.78
2023-05-08T03:48:50.633Z,12.00
2023-05-08T03:49:50.685Z,11.78
2023-05-08T03:50:50.709Z,11.00
2023-05-08T03:51:50.755Z,11.36
2023-05-08T03:52:50.814Z,11.31
2023-05-08T03:53:50.859Z,11.17
2023-05-08T03:54:50.887Z,11.29
2023-05-08T03:55:50.911Z,11.13
2023-05-08T03:56:50.967Z,11.33
2023-05-08T03:57:51.020Z,10.85
2023-05-08T03:58:51.068Z,10.93
2023-05-08T03:59:51.096Z,11.03
2023-05-08T04:00:51.143Z,10.97
2023-05-08T04:01:51.256Z,11.25
2023-05-08T04:02:51.412Z,10.76
2023-05-08T04:03:51.387Z,11.22
2023-05-08T04:04:51.321Z,10.94
2023-05-08T04:05:51.356Z,11.17
2023-05-08T04:06:51.509Z,10.95
2023-05-08T04:07:51.445Z,10.78
2023-05-08T04:08:51.504Z,10.72
2023-05-08T04:09:51.540Z,10.94
2023-05-08T04:10:51.591Z,9.79
2023-05-08T04:11:51.628Z,10.29
2023-05-08T04:12:51.754Z,9.82
2023-05-08T04:13:51.738Z,9.40
2023-05-08T04:14:52.749Z,9.04
2023-05-08T04:15:51.803Z,8.84
2023-05-08T04:16:51.904Z,8.98
2023-05-08T04:17:51.907Z,8.66
2023-05-08T04:18:51.960Z,8.96
2023-05-08T04:19:51.975Z,9.10
2023-05-08T04:20:52.019Z,9.44
2023-05-08T04:21:52.160Z,10.00
2023-05-08T04:22:52.115Z,9.46
2023-05-08T04:23:52.156Z,9.74
2023-05-08T04:24:52.205Z,10.13
2023-05-08T04:25:52.273Z,9.70
2023-05-08T04:26:52.310Z,9.87
2023-05-08T04:27:52.343Z,9.53
2023-05-08T04:28:52.375Z,9.36
2023-05-08T04:29:52.413Z,9.31
2023-05-08T04:30:52.477Z,8.94
2023-05-08T04:31:52.588Z,9.22
2023-05-08T04:32:52.587Z,9.19
2023-05-08T04:33:52.611Z,8.84
2023-05-08T04:34:52.664Z,8.87
2023-05-08T04:35:52.696Z,8.78
2023-05-08T04:36:52.739Z,8.59
2023-05-08T04:37:52.792Z,8.46
2023-05-08T04:38:52.846Z,8.71
2023-05-08T04:39:52.872Z,9.05
2023-05-08T04:40:52.931Z,9.00
2023-05-08T04:41:53.009Z,8.67
2023-05-08T04:42:53.013Z,9.17
2023-05-08T04:43:53.045Z,8.91
2023-05-08T04:44:53.116Z,8.92
2023-05-08T04:45:53.162Z,8.80
2023-05-08T04:46:53.211Z,9.05
2023-05-08T04:47:53.292Z,8.84
2023-05-08T04:48:53.251Z,8.76
2023-05-08T04:49:53.333Z,8.47
2023-05-08T04:50:53.392Z,8.72
2023-05-08T04:51:53.407Z,8.40
2023-05-08T04:52:53.471Z,8.70
2023-05-08T04:53:53.480Z,8.39
2023-05-08T04:54:53.527Z,8.94
2023-05-08T04:55:53.576Z,8.71
2023-05-08T04:56:53.618Z,8.80
2023-05-08T04:57:53.683Z,8.34
2023-05-08T04:58:53.712Z,8.48
2023-05-08T04:59:53.789Z,8.37
2023-05-08T05:00:53.824Z,7.97
2023-05-08T05:01:53.942Z,8.16
2023-05-08T05:02:53.977Z,8.38
2023-05-08T05:03:53.984Z,8.54
2023-05-08T05:04:54.014Z,8.22
2023-05-08T05:05:54.076Z,8.59
2023-05-08T05:06:54.098Z,8.59
2023-05-08T05:07:54.160Z,8.53
2023-05-08T05:08:54.193Z,8.42
2023-05-08T05:09:54.263Z,8.89
2023-05-08T05:10:54.309Z,8.33
2023-05-08T05:11:55.166Z,8.40
2023-05-08T05:12:54.441Z,8.25
2023-05-08T05:13:54.444Z,8.31
2023-05-08T05:14:54.535Z,8.56
2023-05-08T05:15:54.602Z,8.48
2023-05-08T05:16:54.580Z,8.34
2023-05-08T05:17:54.633Z,8.40
2023-05-08T05:18:54.685Z,8.36
2023-05-08T05:19:54.737Z,8.95
2023-05-08T05:20:54.777Z,8.76
2023-05-08T05:21:54.845Z,8.30
2023-05-08T05:22:54.862Z,8.05
2023-05-08T05:23:54.912Z,8.48
2023-05-08T05:24:54.948Z,8.43
2023-05-08T05:25:55.017Z,8.34
2023-05-08T05:26:55.074Z,8.78
2023-05-08T05:27:55.112Z,8.64
2023-05-08T05:28:55.183Z,7.74
2023-05-08T05:29:55.216Z,8.73
2023-05-08T05:30:55.336Z,9.64
2023-05-08T05:31:55.370Z,11.47
2023-05-08T05:32:55.433Z,14.66
2023-05-08T05:33:55.445Z,16.19
2023-05-08T05:34:55.513Z,17.09
2023-05-08T05:35:55.561Z,17.76
2023-05-08T05:36:55.589Z,19.53
2023-05-08T05:37:55.621Z,19.99
2023-05-08T05:38:55.699Z,24.46
2023-05-08T05:39:55.740Z,25.18
2023-05-08T05:40:55.775Z,23.94
2023-05-08T05:41:55.836Z,23.92
2023-05-08T05:42:56.246Z,22.58
2023-05-08T05:43:55.905Z,23.52
2023-05-08T05:44:55.949Z,24.16
2023-05-08T05:45:56.025Z,33.96
2023-05-08T05:46:56.046Z,34.19
2023-05-08T05:47:56.187Z,46.66
2023-05-08T05:48:56.137Z,48.66
2023-05-08T05:49:56.179Z,48.99
2023-05-08T05:50:56.234Z,44.94
2023-05-08T05:51:56.221Z,43.02
2023-05-08T05:52:56.277Z,41.22
2023-05-08T05:53:56.288Z,42.88
2023-05-08T05:54:56.336Z,46.86
2023-05-08T05:55:56.362Z,45.45
2023-05-08T05:56:56.407Z,43.12
2023-05-08T05:57:56.420Z,40.53
2023-05-08T05:58:56.459Z,42.00
2023-05-08T05:59:56.476Z,37.13
2023-05-08T06:00:56.462Z,35.52
2023-05-08T06:01:56.562Z,34.89
2023-05-08T06:02:56.782Z,37.41
2023-05-08T06:03:56.650Z,41.13
2023-05-08T06:04:56.591Z,39.19
2023-05-08T06:05:56.741Z,35.85
2023-05-08T06:06:56.670Z,34.28
2023-05-08T06:07:56.631Z,33.48
2023-05-08T06:08:56.653Z,35.65
2023-05-08T06:09:56.703Z,34.18
2023-05-08T06:10:56.740Z,31.81
2023-05-08T06:11:56.751Z,32.04
2023-05-08T06:12:56.855Z,32.92
2023-05-08T06:13:56.757Z,34.29
2023-05-08T06:14:56.843Z,35.15
2023-05-08T06:15:56.848Z,36.61
2023-05-08T06:16:56.920Z,41.86
2023-05-08T06:17:56.984Z,48.82
2023-05-08T06:18:56.996Z,50.61
2023-05-08T06:19:56.937Z,49.12
2023-05-08T06:20:56.996Z,46.56
2023-05-08T06:21:56.980Z,47.92
2023-05-08T06:22:57.028Z,48.65
2023-05-08T06:23:57.009Z,46.95
2023-05-08T06:24:57.044Z,43.49
2023-05-08T06:25:57.024Z,47.91
2023-05-08T06:26:57.052Z,46.97
2023-05-08T06:27:57.082Z,48.13
2023-05-08T06:28:57.075Z,48.43
2023-05-08T06:29:57.261Z,48.46
2023-05-08T06:30:57.141Z,51.21
2023-05-08T06:31:57.143Z,54.55
2023-05-08T06:32:57.177Z,54.93
2023-05-08T06:33:57.792Z,54.96
2023-05-08T06:34:57.223Z,51.37
2023-05-08T06:35:57.290Z,58.75
2023-05-08T06:36:57.306Z,63.32
2023-05-08T06:37:57.320Z,66.03
2023-05-08T06:38:57.356Z,70.69
2023-05-08T06:40:10.304Z,73.82
2023-05-08T06:40:58.372Z,72.69
2023-05-08T06:41:57.415Z,71.21
2023-05-08T06:42:57.342Z,72.83
2023-05-08T06:43:57.379Z,71.63
2023-05-08T06:44:57.394Z,72.09
2023-05-08T06:45:57.348Z,68.83
2023-05-08T06:46:57.306Z,68.91
2023-05-08T06:47:57.328Z,65.07
2023-05-08T06:48:57.292Z,60.42
2023-05-08T06:49:57.277Z,59.85
2023-05-08T06:50:57.278Z,59.50
2023-05-08T06:51:58.150Z,59.95
2023-05-08T06:52:57.751Z,58.66
2023-05-08T06:53:57.249Z,57.97
2023-05-08T06:54:57.276Z,60.32
2023-05-08T06:55:57.268Z,62.00
2023-05-08T06:56:57.274Z,63.49
2023-05-08T06:57:57.241Z,64.58
2023-05-08T06:59:07.629Z,64.19
2023-05-08T06:59:58.287Z,63.77
2023-05-08T07:00:57.215Z,61.08
2023-05-08T07:01:57.276Z,59.02
2023-05-08T07:02:57.801Z,60.55
2023-05-08T07:03:57.220Z,58.48
2023-05-08T07:04:57.246Z,52.78
2023-05-08T07:05:57.194Z,51.92
2023-05-08T07:06:57.168Z,53.21
2023-05-08T07:07:57.252Z,49.25
2023-05-08T07:08:57.125Z,48.28
2023-05-08T07:09:57.188Z,49.68
2023-05-08T07:10:57.216Z,46.57
2023-05-08T07:11:57.189Z,43.95
2023-05-08T07:12:57.200Z,40.11
2023-05-08T07:13:57.107Z,39.76
2023-05-08T07:14:57.997Z,40.59
2023-05-08T07:15:57.102Z,40.07
2023-05-08T07:16:57.064Z,40.39
2023-05-08T07:17:57.167Z,37.61
2023-05-08T07:18:57.052Z,37.55
2023-05-08T07:19:58.798Z,37.18
2023-05-08T07:20:57.035Z,37.29
2023-05-08T07:21:57.053Z,38.81
2023-05-08T07:22:57.031Z,41.51
2023-05-08T07:23:57.008Z,39.75
2023-05-08T07:24:57.008Z,43.22
2023-05-08T07:25:57.029Z,44.56
2023-05-08T07:26:57.009Z,51.32
2023-05-08T07:27:58.190Z,50.28
2023-05-08T07:28:57.007Z,50.98
2023-05-08T07:29:57.010Z,56.04
2023-05-08T07:30:56.961Z,56.26
2023-05-08T07:31:57.044Z,61.95
2023-05-08T07:32:57.007Z,67.03
2023-05-08T07:33:56.966Z,68.34
2023-05-08T07:34:56.957Z,69.88
2023-05-08T07:35:56.950Z,78.36
2023-05-08T07:36:56.961Z,79.43
2023-05-08T07:37:56.935Z,81.40
2023-05-08T07:38:56.922Z,80.90
2023-05-08T07:39:57.378Z,82.66
2023-05-08T07:40:57.082Z,86.50
2023-05-08T07:41:56.903Z,83.83
2023-05-08T07:42:57.283Z,83.08
2023-05-08T07:43:56.894Z,84.04
2023-05-08T07:44:56.888Z,83.12
2023-05-08T07:45:56.892Z,80.89
2023-05-08T07:46:57.045Z,78.64
2023-05-08T07:47:57.454Z,78.94
2023-05-08T07:48:56.845Z,78.29
2023-05-08T07:49:56.852Z,75.99
2023-05-08T07:50:56.857Z,75.57
2023-05-08T07:51:56.835Z,73.49
2023-05-08T07:52:56.809Z,64.76
2023-05-08T07:53:56.815Z,63.33
2023-05-08T07:54:56.838Z,59.89
2023-05-08T07:55:56.803Z,58.73
2023-05-08T07:56:56.821Z,60.11
2023-05-08T07:57:56.801Z,58.68
2023-05-08T07:58:56.768Z,58.51
2023-05-08T07:59:56.770Z,58.52
2023-05-08T08:00:56.797Z,59.68
2023-05-08T08:01:56.852Z,60.82
2023-05-08T08:02:56.854Z,62.69
2023-05-08T08:03:56.950Z,59.65
2023-05-08T08:04:56.771Z,59.81
2023-05-08T08:05:56.788Z,59.68
2023-05-08T08:06:56.765Z,57.35
2023-05-08T08:07:56.785Z,57.15
2023-05-08T08:08:56.725Z,60.10
2023-05-08T08:09:56.698Z,60.18
2023-05-08T08:10:56.719Z,60.30
2023-05-08T08:11:56.707Z,62.90
2023-05-08T08:12:56.912Z,59.35
2023-05-08T08:13:56.660Z,61.76
2023-05-08T08:14:56.666Z,66.37
2023-05-08T08:15:56.667Z,62.27
2023-05-08T08:16:56.778Z,66.22
2023-05-08T08:17:56.872Z,69.76
2023-05-08T08:18:56.924Z,69.72
2023-05-08T08:19:56.902Z,68.06
2023-05-08T08:20:57.774Z,76.75
2023-05-08T08:21:56.992Z,74.43
2023-05-08T08:22:57.092Z,75.78
2023-05-08T08:23:57.103Z,78.76
2023-05-08T08:24:57.158Z,82.07
2023-05-08T08:25:57.299Z,93.93
2023-05-08T08:26:57.397Z,98.48
2023-05-08T08:27:57.377Z,102.27
2023-05-08T08:28:57.440Z,106.00
2023-05-08T08:30:12.782Z,108.17
2023-05-08T08:30:58.415Z,108.43
2023-05-08T08:31:57.368Z,108.98
2023-05-08T08:32:57.524Z,108.87
2023-05-08T08:33:57.444Z,109.65
2023-05-08T08:34:57.476Z,116.62
2023-05-08T08:35:57.416Z,114.71
2023-05-08T08:36:57.421Z,110.85
2023-05-08T08:37:58.354Z,89.14
2023-05-08T08:38:57.325Z,91.69
2023-05-08T08:39:57.501Z,99.69
2023-05-08T08:40:57.341Z,101.82
2023-05-08T08:41:57.343Z,99.13
2023-05-08T08:42:57.842Z,94.11
2023-05-08T08:43:57.482Z,97.79
2023-05-08T08:44:57.449Z,96.64
2023-05-08T08:45:57.549Z,103.59
2023-05-08T08:46:57.561Z,103.85
2023-05-08T08:47:57.694Z,97.79
2023-05-08T08:48:57.600Z,93.35
2023-05-08T08:49:57.631Z,89.79
2023-05-08T08:50:57.780Z,87.25
2023-05-08T08:51:57.739Z,84.34
2023-05-08T08:52:57.797Z,88.25
2023-05-08T08:53:57.820Z,86.14
2023-05-08T08:54:57.890Z,81.36
2023-05-08T08:55:58.324Z,77.79
2023-05-08T08:56:58.010Z,77.70
2023-05-08T08:57:58.068Z,79.24
2023-05-08T08:58:58.123Z,76.67
2023-05-08T08:59:58.222Z,76.93
2023-05-08T09:00:58.237Z,78.59
2023-05-08T09:01:58.320Z,78.90
2023-05-08T09:02:58.440Z,74.59
2023-05-08T09:03:58.562Z,73.71
2023-05-08T09:04:58.490Z,75.74
2023-05-08T09:05:58.822Z,68.90
2023-05-08T09:06:58.664Z,62.44
2023-05-08T09:07:58.829Z,62.72
2023-05-08T09:08:59.322Z,58.93
2023-05-08T09:09:58.723Z,56.42
2023-05-08T09:10:58.804Z,55.39
2023-05-08T09:11:58.848Z,54.32
2023-05-08T09:12:58.942Z,52.88
2023-05-08T09:13:58.958Z,52.84
2023-05-08T09:14:58.994Z,52.39
2023-05-08T09:15:59.061Z,52.92
2023-05-08T09:16:59.061Z,52.73
2023-05-08T09:17:59.167Z,53.22
2023-05-08T09:18:59.141Z,55.16
2023-05-08T09:19:59.188Z,52.27
2023-05-08T09:20:59.240Z,52.87
2023-05-08T09:21:59.269Z,55.57
2023-05-08T09:22:59.405Z,52.92
2023-05-08T09:23:59.352Z,50.96
2023-05-08T09:24:59.372Z,48.91
2023-05-08T09:25:59.397Z,49.76
2023-05-08T09:26:59.457Z,52.86
2023-05-08T09:27:59.847Z,48.55
2023-05-08T09:28:59.525Z,46.19
2023-05-08T09:29:59.565Z,40.24
2023-05-08T09:30:59.597Z,38.52
2023-05-08T09:31:59.665Z,46.26
2023-05-08T09:32:59.899Z,46.32
2023-05-08T09:33:59.751Z,43.95
2023-05-08T09:34:59.856Z,45.26
2023-05-08T09:35:59.869Z,45.30
2023-05-08T09:36:59.892Z,45.26
2023-05-08T09:38:00.333Z,41.35
2023-05-08T09:39:00.064Z,42.46
2023-05-08T09:40:00.022Z,38.47
2023-05-08T09:41:00.353Z,35.57
2023-05-08T09:42:00.104Z,26.25
2023-05-08T09:43:00.128Z,17.81
2023-05-08T09:44:00.112Z,14.41
2023-05-08T09:45:00.130Z,13.39
2023-05-08T09:46:00.222Z,14.92
2023-05-08T09:47:00.115Z,18.17
2023-05-08T09:48:00.153Z,20.70
2023-05-08T09:49:00.127Z,20.16
2023-05-08T09:50:00.224Z,19.78
2023-05-08T09:51:00.119Z,21.19
2023-05-08T09:52:00.158Z,22.36
2023-05-08T09:53:00.156Z,21.73
2023-05-08T09:54:00.159Z,21.74
2023-05-08T09:55:00.225Z,21.40
2023-05-08T09:56:00.142Z,15.54
2023-05-08T09:57:00.135Z,11.59
2023-05-08T09:58:00.397Z,7.54
2023-05-08T09:59:00.176Z,5.76
2023-05-08T10:00:00.317Z,4.60
2023-05-08T10:01:00.310Z,3.65
2023-05-08T10:02:00.279Z,3.21
2023-05-08T10:03:00.414Z,3.09
2023-05-08T10:04:00.374Z,3.35
2023-05-08T10:05:00.459Z,4.00
2023-05-08T10:06:00.839Z,4.89
2023-05-08T10:07:00.485Z,5.79
2023-05-08T10:08:00.864Z,7.48
2023-05-08T10:09:00.560Z,7.70
2023-05-08T10:10:00.575Z,9.48
2023-05-08T10:11:00.706Z,8.24
2023-05-08T10:12:00.691Z,7.69
2023-05-08T10:13:00.813Z,7.17
2023-05-08T10:14:00.798Z,6.53
2023-05-08T10:15:00.856Z,7.49
2023-05-08T10:16:00.946Z,8.14
2023-05-08T10:17:00.989Z,8.02
2023-05-08T10:18:01.053Z,9.82
2023-05-08T10:19:01.063Z,11.32
2023-05-08T10:20:01.090Z,11.03
2023-05-08T10:21:01.163Z,11.72
2023-05-08T10:22:01.152Z,12.46
2023-05-08T10:23:01.207Z,13.64
2023-05-08T10:24:01.238Z,14.38
2023-05-08T10:25:01.256Z,13.92
2023-05-08T10:26:01.374Z,16.18
2023-05-08T10:27:06.300Z,19.25
2023-05-08T10:28:02.359Z,19.36
2023-05-08T10:29:01.310Z,20.10
2023-05-08T10:30:01.308Z,22.78
2023-05-08T10:31:01.392Z,28.84
2023-05-08T10:32:01.297Z,38.14
2023-05-08T10:33:01.403Z,43.12
2023-05-08T10:34:01.284Z,46.64
2023-05-08T10:35:01.287Z,45.95
2023-05-08T10:36:01.301Z,47.75
2023-05-08T10:37:01.267Z,47.59
2023-05-08T10:38:01.282Z,49.76
2023-05-08T10:39:01.280Z,49.29
2023-05-08T10:40:01.274Z,49.08
2023-05-08T10:41:01.410Z,48.70
2023-05-08T10:42:01.376Z,48.65
2023-05-08T10:43:01.529Z,48.16
2023-05-08T10:44:03.218Z,47.51
2023-05-08T10:45:01.522Z,47.36
2023-05-08T10:46:01.589Z,47.60
2023-05-08T10:47:01.599Z,46.96
2023-05-08T10:48:01.634Z,44.99
2023-05-08T10:49:01.714Z,43.85
2023-05-08T10:50:01.702Z,44.50
2023-05-08T10:51:01.763Z,44.34
2023-05-08T10:52:01.783Z,44.47
2023-05-08T10:53:01.892Z,44.26
2023-05-08T10:54:01.908Z,44.65
2023-05-08T10:55:01.932Z,44.32
2023-05-08T10:56:01.980Z,45.00
2023-05-08T10:57:02.006Z,44.43
2023-05-08T10:58:02.028Z,44.82
2023-05-08T10:59:02.092Z,45.38
2023-05-08T11:00:02.161Z,44.53
2023-05-08T11:01:02.166Z,44.45
2023-05-08T11:02:02.245Z,45.39
2023-05-08T11:03:02.396Z,44.12
2023-05-08T11:04:02.278Z,42.22
2023-05-08T11:05:02.337Z,42.68
2023-05-08T11:06:02.321Z,42.68
2023-05-08T11:07:02.386Z,43.47
2023-05-08T11:08:02.430Z,43.02
2023-05-08T11:09:02.471Z,43.31
2023-05-08T11:10:02.491Z,43.02
2023-05-08T11:11:02.508Z,42.08
2023-05-08T11:12:02.579Z,36.88
2023-05-08T11:13:02.645Z,37.39
2023-05-08T11:14:02.631Z,33.97
2023-05-08T11:15:02.663Z,36.47
2023-05-08T11:16:02.773Z,37.26
2023-05-08T11:17:02.780Z,36.99
2023-05-08T11:18:02.830Z,31.19
2023-05-08T11:19:03.370Z,25.25
2023-05-08T11:20:02.885Z,14.56
2023-05-08T11:21:02.955Z,8.68
2023-05-08T11:22:03.356Z,4.98
2023-05-08T11:23:03.010Z,3.27
2023-05-08T11:24:03.046Z,2.92
2023-05-08T11:25:03.068Z,2.92
2023-05-08T11:26:03.121Z,2.75
2023-05-08T11:27:03.164Z,2.87
2023-05-08T11:28:03.240Z,3.10
2023-05-08T11:29:03.379Z,3.47
2023-05-08T11:30:03.337Z,3.92
2023-05-08T11:31:03.417Z,3.98
2023-05-08T11:32:03.603Z,3.89
2023-05-08T11:33:03.550Z,4.50
2023-05-08T11:34:03.545Z,4.61
2023-05-08T11:35:03.626Z,4.48
2023-05-08T11:36:03.687Z,2.97
2023-05-08T11:37:03.725Z,2.19
2023-05-08T11:38:03.787Z,1.66
2023-05-08T11:39:03.836Z,1.63
2023-05-08T11:40:03.875Z,1.50
2023-05-08T11:41:03.962Z,1.35
2023-05-08T11:42:03.976Z,1.38
2023-05-08T11:43:04.064Z,1.40
2023-05-08T11:44:04.073Z,1.51
2023-05-08T11:45:04.122Z,1.70
2023-05-08T11:46:04.189Z,1.75
2023-05-08T11:47:04.268Z,1.86
2023-05-08T11:48:04.400Z,1.96
2023-05-08T11:49:04.341Z,2.14
2023-05-08T11:50:04.363Z,2.29
2023-05-08T11:51:04.441Z,2.26
2023-05-08T11:52:04.492Z,2.32
2023-05-08T11:53:04.558Z,2.48
2023-05-08T11:54:04.578Z,2.47
2023-05-08T11:55:04.601Z,2.42
2023-05-08T11:56:04.676Z,2.34
2023-05-08T11:57:04.750Z,2.34
2023-05-08T11:58:04.792Z,2.45
2023-05-08T11:59:04.873Z,2.52
2023-05-08T12:00:04.894Z,2.67
2023-05-08T12:01:05.028Z,2.78
2023-05-08T12:02:09.113Z,2.69
2023-05-08T12:03:05.082Z,2.64
2023-05-08T12:04:05.243Z,2.66
2023-05-08T12:05:05.106Z,2.49
2023-05-08T12:06:05.000Z,2.66
2023-05-08T12:07:04.985Z,2.65
2023-05-08T12:08:04.987Z,2.50
2023-05-08T12:09:05.014Z,2.47
2023-05-08T12:10:04.947Z,2.29
2023-05-08T12:11:04.955Z,2.35
2023-05-08T12:12:04.973Z,2.29
2023-05-08T12:13:05.006Z,2.10
2023-05-08T12:14:04.996Z,2.00
2023-05-08T12:15:05.038Z,1.88
2023-05-08T12:16:05.114Z,1.90
2023-05-08T12:17:05.184Z,1.88
2023-05-08T12:18:05.223Z,1.92
2023-05-08T12:19:05.268Z,1.88
2023-05-08T12:20:05.322Z,1.95
2023-05-08T12:21:05.398Z,1.84
2023-05-08T12:22:05.429Z,1.96
2023-05-08T12:23:05.499Z,1.99
2023-05-08T12:24:05.538Z,2.11
2023-05-08T12:25:05.581Z,2.16
2023-05-08T12:26:05.680Z,2.20
2023-05-08T12:27:05.702Z,2.24
2023-05-08T12:28:05.773Z,2.21
2023-05-08T12:29:05.822Z,2.14
2023-05-08T12:30:05.858Z,2.22
2023-05-08T12:31:05.933Z,2.31
2023-05-08T12:32:05.952Z,2.32
2023-05-08T12:33:06.027Z,2.32
2023-05-08T12:34:06.090Z,2.40
2023-05-08T12:35:06.124Z,2.35
2023-05-08T12:36:06.184Z,2.46
2023-05-08T12:37:06.197Z,2.39
2023-05-08T12:38:06.288Z,2.43
2023-05-08T12:39:06.316Z,2.44
2023-05-08T12:40:06.347Z,2.57
2023-05-08T12:41:06.386Z,2.61
2023-05-08T12:42:06.448Z,2.63
2023-05-08T12:43:06.503Z,2.70
2023-05-08T12:44:06.542Z,2.68
2023-05-08T12:45:06.604Z,2.73
2023-05-08T12:46:06.638Z,2.62
2023-05-08T12:47:06.697Z,2.74
2023-05-08T12:48:06.758Z,2.56
2023-05-08T12:49:06.761Z,2.77
2023-05-08T12:50:06.800Z,2.84
2023-05-08T12:51:06.917Z,2.96
2023-05-08T12:52:07.073Z,2.96
2023-05-08T12:53:06.945Z,3.13
2023-05-08T12:54:06.980Z,3.24
2023-05-08T12:55:07.050Z,3.19
2023-05-08T12:56:07.077Z,3.18
2023-05-08T12:57:07.133Z,3.11
2023-05-08T12:58:07.201Z,2.95
2023-05-08T12:59:07.250Z,3.00