createdAt,value
2022-10-31T00:00:59.230Z,11.40
2022-10-31T00:03:27.144Z,11.30
2022-10-31T00:05:53.867Z,11.30
2022-10-31T00:08:20.469Z,11.40
2022-10-31T00:10:47.355Z,11.30
2022-10-31T00:13:14.379Z,11.30
2022-10-31T00:15:41.439Z,11.30
2022-10-31T00:18:08.967Z,11.20
2022-10-31T00:20:35.565Z,11.20
2022-10-31T00:23:02.552Z,11.20
2022-10-31T00:25:29.713Z,11.20
2022-10-31T00:27:56.416Z,11.20
2022-10-31T00:30:23.274Z,11.20
2022-10-31T00:32:49.876Z,11.20
2022-10-31T00:35:16.442Z,11.10
2022-10-31T00:37:42.964Z,11.10
2022-10-31T00:40:09.906Z,11.10
2022-10-31T00:42:36.422Z,11.10
2022-10-31T00:45:03.244Z,11.10
2022-10-31T00:47:29.769Z,11.10
2022-10-31T00:49:56.277Z,11.10
2022-10-31T00:52:22.802Z,11.10
2022-10-31T00:54:49.334Z,11.20
2022-10-31T00:57:15.873Z,11.10
2022-10-31T00:59:42.439Z,11.10
2022-10-31T01:02:09.131Z,11.10
2022-10-31T01:04:35.786Z,11.20
2022-10-31T01:07:02.408Z,11.20
2022-10-31T01:09:28.922Z,11.20
2022-10-31T01:11:55.442Z,11.20
2022-10-31T01:14:22.049Z,11.20
2022-10-31T01:16:48.626Z,11.20
2022-10-31T01:19:15.239Z,11.20
2022-10-31T01:21:41.852Z,11.30
2022-10-31T01:24:09.054Z,11.30
2022-10-31T01:26:35.708Z,11.30
2022-10-31T01:29:04.724Z,11.30
2022-10-31T01:31:32.401Z,11.30
2022-10-31T01:33:58.949Z,11.30
2022-10-31T01:36:28.249Z,11.20
2022-10-31T01:38:56.530Z,11.20
2022-10-31T01:41:24.759Z,11.20
2022-10-31T01:44:02.020Z,11.20
2022-10-31T01:46:31.461Z,11.20
2022-10-31T01:48:59.422Z,11.20
2022-10-31T01:51:29.179Z,11.20
2022-10-31T01:53:57.485Z,11.20
2022-10-31T01:56:24.112Z,11.10
2022-10-31T01:58:51.026Z,11.10
2022-10-31T02:01:18.131Z,11.00
2022-10-31T02:03:46.467Z,11.00
2022-10-31T02:06:20.286Z,11.00
2022-10-31T02:08:46.858Z,11.00
2022-10-31T02:11:13.565Z,10.90
2022-10-31T02:13:40.228Z,10.80
2022-10-31T02:16:07.083Z,10.80
2022-10-31T02:18:33.655Z,10.80
2022-10-31T02:21:07.931Z,10.80
2022-10-31T02:23:37.290Z,10.80
2022-10-31T02:26:22.746Z,10.80
2022-10-31T02:28:52.295Z,10.80
2022-10-31T02:31:23.430Z,10.90
2022-10-31T02:33:54.152Z,10.90
2022-10-31T02:36:25.150Z,10.90
2022-10-31T02:39:10.740Z,10.90
2022-10-31T02:41:47.433Z,10.90
2022-10-31T02:44:28.915Z,10.90
2022-10-31T02:47:01.830Z,10.90
2022-10-31T02:49:55.430Z,10.80
2022-10-31T02:52:24.561Z,10.80
2022-10-31T02:54:51.647Z,10.80
2022-10-31T02:57:20.156Z,10.80
2022-10-31T02:59:53.455Z,11.00
2022-10-31T03:02:20.052Z,10.80
2022-10-31T03:04:51.172Z,10.70
2022-10-31T03:07:21.875Z,10.70
2022-10-31T03:09:57.581Z,10.70
2022-10-31T03:12:30.009Z,10.60
2022-10-31T03:15:07.388Z,10.60
2022-10-31T03:17:33.902Z,10.70
2022-10-31T03:20:01.202Z,10.70
2022-10-31T03:22:30.195Z,10.70
2022-10-31T03:24:57.427Z,10.70
2022-10-31T03:27:25.620Z,10.70
2022-10-31T03:29:54.384Z,10.70
2022-10-31T03:32:23.281Z,10.70
2022-10-31T03:34:50.804Z,10.60
2022-10-31T03:37:18.587Z,10.60
2022-10-31T03:39:46.818Z,10.60
2022-10-31T03:42:17.275Z,10.70
2022-10-31T03:44:46.911Z,10.60
2022-10-31T03:47:13.865Z,10.50
2022-10-31T03:49:40.594Z,10.50
2022-10-31T03:52:28.169Z,10.60
2022-10-31T03:54:57.731Z,10.60
2022-10-31T03:57:27.144Z,10.60
2022-10-31T04:00:00.813Z,10.50
2022-10-31T04:02:30.195Z,10.40
2022-10-31T04:04:57.269Z,10.40
2022-10-31T04:07:25.794Z,10.40
2022-10-31T04:09:53.283Z,10.30
2022-10-31T04:12:20.400Z,10.30
2022-10-31T04:14:48.654Z,10.30
2022-10-31T04:17:17.029Z,10.30
2022-10-31T04:19:44.559Z,10.30
2022-10-31T04:22:11.155Z,10.20
2022-10-31T04:24:38.866Z,10.10
2022-10-31T04:27:05.403Z,10.10
2022-10-31T04:29:31.953Z,10.10
2022-10-31T04:31:58.487Z,10.00
2022-10-31T04:34:25.045Z,10.00
2022-10-31T04:36:51.595Z,10.10
2022-10-31T04:39:21.483Z,10.00
2022-10-31T04:41:52.256Z,10.00
2022-10-31T04:44:18.810Z,9.90
2022-10-31T04:46:45.399Z,9.90
2022-10-31T04:49:12.122Z,9.90
2022-10-31T04:51:38.673Z,9.90
2022-10-31T04:54:05.353Z,9.80
2022-10-31T04:56:31.931Z,9.80
2022-10-31T04:58:58.465Z,9.70
2022-10-31T05:01:25.616Z,9.70
2022-10-31T05:03:52.290Z,9.70
2022-10-31T05:06:18.843Z,9.70
2022-10-31T05:08:45.366Z,9.60
2022-10-31T05:11:12.132Z,9.60
2022-10-31T05:13:38.754Z,9.60
2022-10-31T05:16:05.451Z,9.70
2022-10-31T05:18:32.060Z,9.60
2022-10-31T05:20:58.570Z,9.70
2022-10-31T05:23:25.095Z,9.70
2022-10-31T05:25:51.702Z,9.60
2022-10-31T05:28:18.291Z,9.60
2022-10-31T05:30:44.833Z,9.60
2022-10-31T05:33:11.342Z,9.60
2022-10-31T05:35:37.924Z,9.60
2022-10-31T05:38:04.446Z,9.90
2022-10-31T05:40:31.072Z,9.50
2022-10-31T05:42:59.715Z,9.50
2022-10-31T05:45:26.868Z,9.50
2022-10-31T05:47:58.025Z,9.50
2022-10-31T05:50:26.062Z,9.50
2022-10-31T05:52:56.477Z,9.50
2022-10-31T05:55:23.361Z,9.50
2022-10-31T05:57:49.899Z,9.40
2022-10-31T06:00:16.493Z,9.40
2022-10-31T06:02:43.032Z,9.40
2022-10-31T06:05:09.702Z,9.30
2022-10-31T06:07:36.701Z,9.40
2022-10-31T06:10:04.992Z,9.30
2022-10-31T06:12:31.693Z,9.30
2022-10-31T06:14:58.300Z,9.30
2022-10-31T06:17:24.827Z,9.30
2022-10-31T06:19:51.444Z,9.30
2022-10-31T06:22:18.030Z,9.40
2022-10-31T06:24:44.623Z,9.40
2022-10-31T06:27:11.133Z,9.40
2022-10-31T06:29:37.702Z,9.50
2022-10-31T06:32:04.270Z,9.50
2022-10-31T06:34:30.853Z,9.50
2022-10-31T06:36:57.530Z,9.60
2022-10-31T06:39:24.175Z,9.70
2022-10-31T06:41:50.742Z,9.70
2022-10-31T06:44:17.350Z,9.90
2022-10-31T06:46:43.879Z,9.90
2022-10-31T06:49:10.421Z,10.00
2022-10-31T06:51:36.946Z,10.10
2022-10-31T06:54:03.563Z,10.10
2022-10-31T06:56:30.122Z,10.20
2022-10-31T06:58:56.707Z,10.20
2022-10-31T07:01:23.764Z,10.40
2022-10-31T07:03:50.458Z,10.70
2022-10-31T07:06:16.986Z,10.70
2022-10-31T07:08:43.517Z,10.90
2022-10-31T07:11:10.038Z,11.00
2022-10-31T07:13:36.604Z,11.30
2022-10-31T07:16:04.341Z,11.40
2022-10-31T07:18:30.891Z,11.50
2022-10-31T07:20:57.436Z,11.60
2022-10-31T07:23:24.056Z,11.80
2022-10-31T07:25:55.099Z,11.80
2022-10-31T07:28:21.695Z,12.10
2022-10-31T07:30:52.146Z,12.30
2022-10-31T07:33:18.767Z,12.70
2022-10-31T07:35:45.316Z,13.00
2022-10-31T07:38:13.216Z,13.30
2022-10-31T07:40:40.046Z,13.70
2022-10-31T07:43:10.106Z,13.90
2022-10-31T07:45:38.301Z,14.30
2022-10-31T07:48:04.982Z,14.60
2022-10-31T07:50:34.714Z,14.70
2022-10-31T07:53:08.568Z,14.90
2022-10-31T07:55:35.591Z,15.30
2022-10-31T07:58:06.194Z,15.60
2022-10-31T08:00:34.072Z,15.90
2022-10-31T08:03:04.928Z,16.10
2022-10-31T08:05:32.037Z,16.40
2022-10-31T08:07:59.056Z,16.80
2022-10-31T08:10:26.646Z,17.10
2022-10-31T08:13:00.317Z,17.40
2022-10-31T08:15:27.360Z,17.60
2022-10-31T08:17:53.980Z,18.00
2022-10-31T08:20:20.839Z,18.10
2022-10-31T08:22:54.117Z,18.50
2022-10-31T08:25:20.655Z,19.10
2022-10-31T08:27:54.377Z,19.00
2022-10-31T08:30:21.835Z,19.20
2022-10-31T08:32:48.940Z,19.30
2022-10-31T08:35:15.516Z,19.70
2022-10-31T08:37:42.274Z,20.00
2022-10-31T08:40:09.063Z,20.30
2022-10-31T08:42:35.598Z,20.30
2022-10-31T08:45:02.217Z,20.40
2022-10-31T08:47:28.824Z,20.80
2022-10-31T08:49:55.400Z,21.20
2022-10-31T08:52:44.180Z,21.80
2022-10-31T08:55:10.284Z,22.20
2022-10-31T08:57:36.797Z,22.90
2022-10-31T09:00:03.967Z,23.40
2022-10-31T09:02:30.558Z,24.10
2022-10-31T09:04:57.111Z,24.60
2022-10-31T09:07:23.799Z,24.80
2022-10-31T09:09:50.347Z,25.40
2022-10-31T09:12:16.930Z,25.70
2022-10-31T09:14:43.458Z,26.40
2022-10-31T09:17:10.059Z,26.60
2022-10-31T09:19:37.271Z,26.80
2022-10-31T09:22:03.814Z,27.10
2022-10-31T09:24:30.358Z,27.50
2022-10-31T09:26:56.963Z,28.30
2022-10-31T09:29:23.482Z,28.40
2022-10-31T09:31:50.050Z,28.10
2022-10-31T09:34:16.645Z,28.50
2022-10-31T09:36:44.022Z,28.90
2022-10-31T09:39:10.560Z,29.20
2022-10-31T09:41:37.177Z,29.40
2022-10-31T09:44:15.579Z,29.80
2022-10-31T09:46:45.174Z,29.40
2022-10-31T09:49:27.075Z,29.90
2022-10-31T09:52:12.014Z,29.20
2022-10-31T09:54:44.002Z,29.80
2022-10-31T09:57:15.249Z,30.30
2022-10-31T09:59:42.770Z,29.90
2022-10-31T10:02:12.399Z,29.90
2022-10-31T10:04:41.909Z,29.90
2022-10-31T10:07:15.434Z,29.50
2022-10-31T10:09:41.991Z,29.20
2022-10-31T10:12:20.172Z,29.40
2022-10-31T10:14:52.247Z,29.50
2022-10-31T10:17:33.994Z,30.40
2022-10-31T10:20:00.559Z,30.20
2022-10-31T10:22:42.137Z,31.20
2022-10-31T10:25:11.710Z,31.30
2022-10-31T10:27:53.435Z,31.20
2022-10-31T10:30:27.934Z,31.60
2022-10-31T10:32:57.310Z,31.80
2022-10-31T10:35:30.389Z,32.20
2022-10-31T10:38:00.851Z,30.70
2022-10-31T10:40:28.983Z,31.00
2022-10-31T10:43:20.909Z,30.40
2022-10-31T10:46:11.749Z,29.90
2022-10-31T10:48:42.609Z,29.60
2022-10-31T10:51:25.760Z,30.10
2022-10-31T10:54:14.599Z,30.40
2022-10-31T10:56:52.004Z,30.40
2022-10-31T10:59:20.479Z,29.00
2022-10-31T11:01:49.042Z,28.00
2022-10-31T11:04:23.282Z,27.60
2022-10-31T11:07:22.123Z,27.00
2022-10-31T11:09:48.869Z,26.90
2022-10-31T11:12:21.862Z,26.60
2022-10-31T11:15:00.193Z,26.60
2022-10-31T11:17:32.133Z,26.40
2022-10-31T11:20:06.682Z,26.40
2022-10-31T11:22:33.267Z,26.20
2022-10-31T11:24:59.890Z,26.00
2022-10-31T11:27:26.898Z,26.00
2022-10-31T11:29:58.313Z,26.10
2022-10-31T11:32:28.268Z,26.30
2022-10-31T11:34:56.274Z,26.10
2022-10-31T11:37:25.275Z,26.40
2022-10-31T11:39:54.646Z,26.30
2022-10-31T11:42:22.382Z,26.70
2022-10-31T11:44:49.281Z,26.60
2022-10-31T11:47:17.797Z,26.70
2022-10-31T11:49:46.473Z,26.60
2022-10-31T11:52:16.072Z,26.50
2022-10-31T11:54:47.342Z,26.70
2022-10-31T11:57:23.968Z,26.80
2022-10-31T11:59:55.047Z,26.80
2022-10-31T12:02:21.957Z,26.90
2022-10-31T12:05:05.631Z,27.00
2022-10-31T12:07:32.287Z,27.00
2022-10-31T12:09:58.807Z,26.70
2022-10-31T12:12:35.449Z,27.10
2022-10-31T12:15:09.265Z,27.30
2022-10-31T12:17:38.607Z,27.30
2022-10-31T12:20:05.239Z,27.40
2022-10-31T12:22:45.598Z,27.30
2022-10-31T12:25:29.368Z,27.40
2022-10-31T12:28:07.696Z,27.70
2022-10-31T12:30:54.548Z,27.70
2022-10-31T12:33:35.567Z,27.70
2022-10-31T12:36:02.150Z,27.60
2022-10-31T12:38:39.778Z,27.50
2022-10-31T12:41:17.239Z,27.30
2022-10-31T12:43:47.526Z,27.10
2022-10-31T12:46:40.197Z,27.20
2022-10-31T12:49:12.567Z,27.00
2022-10-31T12:51:49.486Z,27.10
2022-10-31T12:54:32.715Z,27.10
2022-10-31T12:57:23.327Z,27.00
2022-10-31T12:59:58.202Z,26.80
2022-10-31T13:02:29.117Z,26.60
2022-10-31T13:05:02.733Z,26.40
2022-10-31T13:07:36.834Z,26.10
2022-10-31T13:10:14.410Z,25.70
2022-10-31T13:12:41.720Z,25.40
2022-10-31T13:15:19.700Z,25.00
2022-10-31T13:17:47.875Z,25.00
2022-10-31T13:20:18.625Z,24.90
2022-10-31T13:22:46.758Z,24.70
2022-10-31T13:25:18.367Z,24.70
2022-10-31T13:28:03.567Z,24.60
2022-10-31T13:30:32.249Z,24.20
2022-10-31T13:32:58.978Z,24.30
2022-10-31T13:35:25.869Z,24.20
2022-10-31T13:37:58.566Z,24.10
2022-10-31T13:40:38.829Z,24.00
2022-10-31T13:43:05.352Z,24.00
2022-10-31T13:45:31.904Z,23.90
2022-10-31T13:48:00.673Z,23.90
2022-10-31T13:50:32.415Z,23.90
2022-10-31T13:53:11.006Z,24.00
2022-10-31T13:55:40.574Z,24.10
2022-10-31T13:58:25.990Z,24.00
2022-10-31T14:01:10.849Z,24.00
2022-10-31T14:04:04.625Z,24.00
2022-10-31T14:06:35.399Z,24.00
2022-10-31T14:09:02.161Z,24.00
2022-10-31T14:11:34.419Z,23.80
2022-10-31T14:14:04.070Z,23.60
2022-10-31T14:16:31.526Z,23.40
2022-10-31T14:19:02.479Z,23.20
2022-10-31T14:21:30.543Z,23.10
2022-10-31T14:23:57.942Z,23.00
2022-10-31T14:26:26.613Z,22.90
2022-10-31T14:28:57.009Z,22.80
2022-10-31T14:31:35.838Z,22.70
2022-10-31T14:34:08.533Z,22.50
2022-10-31T14:36:43.552Z,22.40
2022-10-31T14:39:15.662Z,22.20
2022-10-31T14:42:00.683Z,22.30
2022-10-31T14:44:39.506Z,22.10
2022-10-31T14:47:17.413Z,22.00
2022-10-31T14:49:47.024Z,21.80
2022-10-31T14:52:15.236Z,21.70
2022-10-31T14:54:46.785Z,21.70
2022-10-31T14:57:21.804Z,21.30
2022-10-31T14:59:51.499Z,21.10
2022-10-31T15:02:30.775Z,20.90
2022-10-31T15:04:57.556Z,20.80
2022-10-31T15:07:25.442Z,20.60
2022-10-31T15:10:03.128Z,20.50
2022-10-31T15:12:30.876Z,20.40
2022-10-31T15:14:57.524Z,20.20
2022-10-31T15:17:25.027Z,20.10
2022-10-31T15:19:52.330Z,19.80
2022-10-31T15:22:20.123Z,19.80
2022-10-31T15:24:47.064Z,19.60
2022-10-31T15:27:17.403Z,19.50
2022-10-31T15:29:54.229Z,19.40
2022-10-31T15:32:23.263Z,19.30
2022-10-31T15:34:50.353Z,19.60
2022-10-31T15:37:21.113Z,19.50
2022-10-31T15:39:48.073Z,19.40
2022-10-31T15:42:20.850Z,19.30
2022-10-31T15:44:50.145Z,19.10
2022-10-31T15:47:18.259Z,18.90
2022-10-31T15:49:55.212Z,18.80
2022-10-31T15:52:36.494Z,18.70
2022-10-31T15:55:05.350Z,18.60
2022-10-31T15:57:32.524Z,18.60
2022-10-31T15:59:59.222Z,18.50
2022-10-31T16:02:26.841Z,18.40
2022-10-31T16:04:57.495Z,18.30
2022-10-31T16:07:24.439Z,18.20
2022-10-31T16:09:52.054Z,18.20
2022-10-31T16:12:22.392Z,18.10
2022-10-31T16:14:50.823Z,18.00
2022-10-31T16:17:20.399Z,18.00
2022-10-31T16:20:04.110Z,17.90
2022-10-31T16:22:32.076Z,17.80
2022-10-31T16:25:09.599Z,17.80
2022-10-31T16:27:36.925Z,17.70
2022-10-31T16:30:23.472Z,17.60
2022-10-31T16:32:54.581Z,17.50
2022-10-31T16:35:34.605Z,17.50
2022-10-31T16:38:01.281Z,17.40
2022-10-31T16:40:27.989Z,17.30
2022-10-31T16:42:54.624Z,17.20
2022-10-31T16:45:25.294Z,17.10
2022-10-31T16:47:52.240Z,17.00
2022-10-31T16:50:25.494Z,16.90
2022-10-31T16:55:43.701Z,16.70
2022-10-31T16:58:13.243Z,16.60
2022-10-31T17:00:39.778Z,16.50
2022-10-31T17:03:06.368Z,16.60
2022-10-31T17:05:33.472Z,16.50
2022-10-31T17:08:00.356Z,16.40
2022-10-31T17:10:27.538Z,16.30
2022-10-31T17:12:54.321Z,16.20
2022-10-31T17:15:22.646Z,16.10
2022-10-31T17:17:49.527Z,16.00
2022-10-31T17:20:27.230Z,15.90
2022-10-31T17:22:54.109Z,15.80
2022-10-31T17:25:22.859Z,15.80
2022-10-31T17:27:49.780Z,15.70
2022-10-31T17:30:18.571Z,15.70
2022-10-31T17:32:46.322Z,15.50
2022-10-31T17:35:13.804Z,15.50
2022-10-31T17:37:42.787Z,15.50
2022-10-31T17:40:10.253Z,15.40
2022-10-31T17:42:36.807Z,15.30
2022-10-31T17:45:04.199Z,15.20
2022-10-31T17:47:30.744Z,15.10
2022-10-31T17:49:57.475Z,15.00
2022-10-31T17:52:24.309Z,15.00
2022-10-31T17:54:50.875Z,14.90
2022-10-31T17:57:17.435Z,14.80
2022-10-31T17:59:44.260Z,14.70
2022-10-31T18:02:11.490Z,14.70
2022-10-31T18:04:38.643Z,14.50
2022-10-31T18:07:05.909Z,14.50
2022-10-31T18:09:33.679Z,14.40
2022-10-31T18:12:01.494Z,14.30
2022-10-31T18:14:29.423Z,14.30
2022-10-31T18:16:56.102Z,14.30
2022-10-31T18:19:22.681Z,14.20
2022-10-31T18:21:49.265Z,14.10
2022-10-31T18:24:15.786Z,14.20
2022-10-31T18:26:42.442Z,14.10
2022-10-31T18:29:10.099Z,14.00
2022-10-31T18:31:36.629Z,14.00
2022-10-31T18:34:03.485Z,14.00
2022-10-31T18:36:30.001Z,13.90
2022-10-31T18:38:56.602Z,13.80
2022-10-31T18:41:23.378Z,13.80
2022-10-31T18:43:49.974Z,13.80
2022-10-31T18:46:18.132Z,13.80
2022-10-31T18:48:45.005Z,13.80
2022-10-31T18:51:14.340Z,13.70
2022-10-31T18:53:40.926Z,13.70
2022-10-31T18:56:10.969Z,13.70
2022-10-31T18:58:37.822Z,13.50
2022-10-31T19:01:08.246Z,13.50
2022-10-31T19:03:35.104Z,13.50
2022-10-31T19:06:01.750Z,13.40
2022-10-31T19:11:10.140Z,13.40
2022-10-31T19:13:37.581Z,13.30
2022-10-31T19:16:05.180Z,13.30
2022-10-31T19:18:31.754Z,13.30
2022-10-31T19:20:58.313Z,13.20
2022-10-31T19:23:24.863Z,13.20
2022-10-31T19:25:51.386Z,13.70
2022-10-31T19:28:17.917Z,13.40
2022-10-31T19:30:51.864Z,13.30
2022-10-31T19:33:18.394Z,13.60
2022-10-31T19:35:44.959Z,13.40
2022-10-31T19:38:11.518Z,13.30
2022-10-31T19:40:38.164Z,13.10
2022-10-31T19:43:04.728Z,13.10
2022-10-31T19:45:31.246Z,13.10
2022-10-31T19:47:57.793Z,14.10
2022-10-31T19:50:24.447Z,14.40
2022-10-31T19:52:51.063Z,14.40
2022-10-31T19:55:17.596Z,14.10
2022-10-31T20:00:30.658Z,13.70
2022-10-31T20:02:58.948Z,13.60
2022-10-31T20:05:26.276Z,13.50
2022-10-31T20:07:52.811Z,13.40
2022-10-31T20:10:19.403Z,13.30
2022-10-31T20:12:45.956Z,13.30
2022-10-31T20:15:12.542Z,13.30
2022-10-31T20:17:39.156Z,13.20
2022-10-31T20:20:08.823Z,13.10
2022-10-31T20:22:35.848Z,13.10
2022-10-31T20:25:02.477Z,13.00
2022-10-31T20:27:29.032Z,13.00
2022-10-31T20:29:55.576Z,12.90
2022-10-31T20:32:22.103Z,12.90
2022-10-31T20:37:15.286Z,12.90
2022-10-31T20:39:42.661Z,12.80
2022-10-31T20:42:09.204Z,12.80
2022-10-31T20:44:35.995Z,12.70
2022-10-31T20:47:02.757Z,12.70
2022-10-31T20:49:29.722Z,12.70
2022-10-31T20:51:56.263Z,12.60
2022-10-31T20:54:23.033Z,12.60
2022-10-31T20:56:49.632Z,12.50
2022-10-31T20:59:17.700Z,12.50
2022-10-31T21:01:44.482Z,12.50
2022-10-31T21:04:11.979Z,12.50
2022-10-31T21:06:39.229Z,12.40
2022-10-31T21:09:06.114Z,12.40
2022-10-31T21:11:32.860Z,12.30
2022-10-31T21:13:59.715Z,12.30
2022-10-31T21:16:28.147Z,12.30
2022-10-31T21:18:54.807Z,12.30
2022-10-31T21:21:28.862Z,12.20
2022-10-31T21:24:10.658Z,12.20
2022-10-31T21:26:38.738Z,12.20
2022-10-31T21:29:06.099Z,12.20
2022-10-31T21:31:34.154Z,12.20
2022-10-31T21:34:00.970Z,12.20
2022-10-31T21:36:27.796Z,12.10
2022-10-31T21:38:54.999Z,12.20
2022-10-31T21:41:22.353Z,12.20
2022-10-31T21:43:49.911Z,12.20
2022-10-31T21:46:17.743Z,12.20
2022-10-31T21:48:44.349Z,12.20
2022-10-31T21:51:12.228Z,12.20
2022-10-31T21:53:57.256Z,12.20
2022-10-31T21:56:24.366Z,12.20
2022-10-31T21:58:51.434Z,12.20
2022-10-31T22:01:18.395Z,12.20
2022-10-31T22:03:45.123Z,12.20
2022-10-31T22:06:12.521Z,12.20
2022-10-31T22:08:40.541Z,12.30
2022-10-31T22:11:08.213Z,12.30
2022-10-31T22:13:35.326Z,12.30
2022-10-31T22:16:05.859Z,12.20
2022-10-31T22:18:32.711Z,12.20
2022-10-31T22:21:06.756Z,11.90
2022-10-31T22:23:33.590Z,12.20
2022-10-31T22:26:04.307Z,12.20
2022-10-31T22:28:31.642Z,12.10
2022-10-31T22:30:58.216Z,12.10
2022-10-31T22:33:25.622Z,12.20
2022-10-31T22:35:52.168Z,12.20
2022-10-31T22:38:18.733Z,12.10
2022-10-31T22:40:45.282Z,12.10
2022-10-31T22:43:11.861Z,12.10
2022-10-31T22:45:38.383Z,12.10
2022-10-31T22:48:05.214Z,12.10
2022-10-31T22:50:32.355Z,12.20
2022-10-31T22:52:58.894Z,12.00
2022-10-31T22:55:25.442Z,12.00
2022-10-31T22:57:52.106Z,12.00
2022-10-31T23:00:18.849Z,12.00
2022-10-31T23:02:45.374Z,12.00
2022-10-31T23:05:11.912Z,12.00
2022-10-31T23:07:39.694Z,12.00
2022-10-31T23:10:06.400Z,11.90
2022-10-31T23:12:51.747Z,11.90
2022-10-31T23:15:18.295Z,11.80
2022-10-31T23:17:44.812Z,11.80
2022-10-31T23:20:11.338Z,11.80
2022-10-31T23:22:37.875Z,11.70
2022-10-31T23:25:04.563Z,11.70
2022-10-31T23:27:31.127Z,11.60
2022-10-31T23:30:01.320Z,11.60
2022-10-31T23:32:29.459Z,11.60
2022-10-31T23:34:57.168Z,11.50
2022-10-31T23:37:25.019Z,11.50
2022-10-31T23:39:51.863Z,11.50
2022-10-31T23:42:18.939Z,11.50
2022-10-31T23:44:45.801Z,11.50
2022-10-31T23:47:12.638Z,11.50
2022-10-31T23:49:39.182Z,11.40
2022-10-31T23:52:06.315Z,11.40
2022-10-31T23:54:33.306Z,11.40
2022-10-31T23:57:00.091Z,11.50
2022-10-31T23:59:26.965Z,11.40
