createdAt,value
2023-04-01T00:00:50.325Z,1.10
2023-04-01T00:03:22.595Z,1.30
2023-04-01T00:05:50.477Z,1.03
2023-04-01T00:08:19.441Z,1.03
2023-04-01T00:10:46.857Z,1.00
2023-04-01T00:13:14.423Z,1.07
2023-04-01T00:15:42.642Z,0.90
2023-04-01T00:18:09.752Z,1.10
2023-04-01T00:20:37.338Z,1.30
2023-04-01T00:23:05.760Z,1.13
2023-04-01T00:25:35.638Z,1.13
2023-04-01T00:28:04.700Z,1.17
2023-04-01T00:30:34.267Z,1.20
2023-04-01T00:33:01.555Z,0.93
2023-04-01T00:35:28.528Z,0.80
2023-04-01T00:37:56.140Z,1.00
2023-04-01T00:40:30.611Z,1.10
2023-04-01T00:42:58.321Z,1.00
2023-04-01T00:45:28.778Z,1.00
2023-04-01T00:47:56.766Z,0.90
2023-04-01T00:50:30.419Z,1.00
2023-04-01T00:52:58.453Z,1.00
2023-04-01T00:55:26.786Z,1.10
2023-04-01T00:57:57.212Z,1.13
2023-04-01T01:00:24.350Z,1.10
2023-04-01T01:02:52.263Z,1.00
2023-04-01T01:05:34.162Z,1.00
2023-04-01T01:08:21.321Z,1.00
2023-04-01T01:10:54.000Z,1.00
2023-04-01T01:13:49.474Z,0.90
2023-04-01T01:16:31.353Z,1.40
2023-04-01T01:19:10.528Z,1.10
2023-04-01T01:21:41.070Z,1.10
2023-04-01T01:24:32.234Z,1.27
2023-04-01T01:27:05.211Z,0.83
2023-04-01T01:29:45.783Z,1.00
2023-04-01T01:32:44.263Z,1.10
2023-04-01T01:35:22.279Z,1.10
2023-04-01T01:37:55.916Z,0.80
2023-04-01T01:40:24.157Z,0.97
2023-04-01T01:42:56.324Z,0.90
2023-04-01T01:45:27.096Z,0.80
2023-04-01T01:47:56.906Z,0.70
2023-04-01T01:50:27.273Z,0.93
2023-04-01T01:53:04.640Z,0.97
2023-04-01T01:55:44.128Z,1.00
2023-04-01T01:58:24.404Z,0.80
2023-04-01T02:01:02.366Z,1.20
2023-04-01T02:03:32.561Z,1.20
2023-04-01T02:06:01.996Z,1.00
2023-04-01T02:08:53.907Z,1.00
2023-04-01T02:11:33.265Z,0.97
2023-04-01T02:14:08.692Z,1.30
2023-04-01T02:16:58.427Z,1.17
2023-04-01T02:19:34.958Z,0.80
2023-04-01T02:22:05.419Z,0.97
2023-04-01T02:24:37.023Z,1.03
2023-04-01T02:27:05.749Z,0.90
2023-04-01T02:29:33.507Z,0.90
2023-04-01T02:32:02.021Z,1.30
2023-04-01T02:34:29.287Z,1.10
2023-04-01T02:36:57.067Z,1.00
2023-04-01T02:39:26.614Z,0.90
2023-04-01T02:41:54.411Z,1.20
2023-04-01T02:44:21.538Z,1.20
2023-04-01T02:46:48.796Z,1.20
2023-04-01T02:49:15.850Z,1.10
2023-04-01T02:51:42.831Z,1.07
2023-04-01T02:54:10.645Z,1.07
2023-04-01T02:56:37.880Z,0.90
2023-04-01T02:59:05.551Z,1.13
2023-04-01T03:01:32.828Z,0.90
2023-04-01T03:03:59.972Z,1.10
2023-04-01T03:06:27.530Z,1.00
2023-04-01T03:08:54.549Z,0.93
2023-04-01T03:11:22.708Z,1.07
2023-04-01T03:13:51.308Z,1.20
2023-04-01T03:16:18.582Z,1.17
2023-04-01T03:18:46.112Z,1.10
2023-04-01T03:21:18.446Z,1.00
2023-04-01T03:23:45.933Z,1.40
2023-04-01T03:26:13.277Z,0.97
2023-04-01T03:28:41.475Z,1.00
2023-04-01T03:31:09.156Z,0.93
2023-04-01T03:33:43.352Z,1.30
2023-04-01T03:36:12.755Z,1.10
2023-04-01T03:38:43.822Z,1.10
2023-04-01T03:41:17.636Z,1.20
2023-04-01T03:43:45.721Z,1.10
2023-04-01T03:46:12.805Z,0.90
2023-04-01T03:48:39.958Z,1.07
2023-04-01T03:51:11.481Z,1.10
2023-04-01T03:53:38.933Z,0.90
2023-04-01T03:56:08.089Z,1.10
2023-04-01T03:58:37.455Z,1.10
2023-04-01T04:01:24.469Z,1.33
2023-04-01T04:03:56.532Z,1.07
2023-04-01T04:06:26.371Z,1.30
2023-04-01T04:08:53.725Z,1.30
2023-04-01T04:11:23.558Z,0.90
2023-04-01T04:13:54.065Z,1.00
2023-04-01T04:16:21.935Z,0.93
2023-04-01T04:18:55.577Z,1.00
2023-04-01T04:21:22.583Z,0.80
2023-04-01T04:23:49.608Z,0.90
2023-04-01T04:26:18.951Z,0.90
2023-04-01T04:28:56.413Z,1.30
2023-04-01T04:31:25.956Z,1.40
2023-04-01T04:33:55.697Z,2.30
2023-04-01T04:36:23.721Z,2.00
2023-04-01T04:38:52.378Z,1.90
2023-04-01T04:41:22.874Z,1.80
2023-04-01T04:43:58.829Z,1.40
2023-04-01T04:46:26.580Z,1.27
2023-04-01T04:49:12.322Z,1.00
2023-04-01T04:51:39.343Z,1.03
2023-04-01T04:54:07.302Z,1.10
2023-04-01T04:56:56.014Z,1.00
2023-04-01T04:59:25.561Z,0.90
2023-04-01T05:02:09.725Z,0.90
2023-04-01T05:04:37.778Z,0.80
2023-04-01T05:07:06.664Z,0.80
2023-04-01T05:09:34.986Z,0.73
2023-04-01T05:12:02.906Z,1.00
2023-04-01T05:14:44.661Z,0.70
2023-04-01T05:17:13.630Z,0.90
2023-04-01T05:19:43.208Z,0.77
2023-04-01T05:22:10.344Z,0.80
2023-04-01T05:24:37.918Z,0.80
2023-04-01T05:27:04.947Z,1.10
2023-04-01T05:29:37.208Z,0.90
2023-04-01T05:32:07.917Z,0.80
2023-04-01T05:34:35.565Z,1.00
2023-04-01T05:37:02.586Z,0.87
2023-04-01T05:39:41.365Z,0.70
2023-04-01T05:42:09.561Z,1.00
2023-04-01T05:44:37.344Z,0.80
2023-04-01T05:47:27.291Z,0.70
2023-04-01T05:49:54.548Z,0.90
2023-04-01T05:52:21.489Z,0.90
2023-04-01T05:54:50.931Z,1.20
2023-04-01T05:57:20.129Z,1.00
2023-04-01T05:59:47.392Z,0.80
2023-04-01T06:02:20.152Z,0.83
2023-04-01T06:04:47.425Z,0.70
2023-04-01T06:07:16.869Z,0.90
2023-04-01T06:09:45.344Z,0.80
2023-04-01T06:12:46.434Z,0.90
2023-04-01T06:15:29.576Z,0.93
2023-04-01T06:18:26.832Z,1.10
2023-04-01T06:21:17.974Z,1.00
2023-04-01T06:24:03.239Z,0.80
2023-04-01T06:26:49.108Z,0.80
2023-04-01T06:29:45.706Z,1.10
2023-04-01T06:32:15.289Z,0.90
2023-04-01T06:35:04.442Z,1.03
2023-04-01T06:37:36.516Z,0.90
2023-04-01T06:40:41.375Z,0.80
2023-04-01T06:43:48.936Z,1.10
2023-04-01T06:46:40.850Z,1.03
2023-04-01T06:50:01.390Z,0.90
2023-04-01T06:53:02.346Z,1.03
2023-04-01T06:55:58.656Z,0.90
2023-04-01T06:58:57.227Z,1.00
2023-04-01T07:01:48.146Z,0.80
2023-04-01T07:04:26.058Z,0.90
2023-04-01T07:07:00.865Z,1.07
2023-04-01T07:09:34.881Z,1.10
2023-04-01T07:13:01.783Z,1.00
2023-04-01T07:16:09.695Z,1.17
2023-04-01T07:18:54.011Z,1.27
2023-04-01T07:21:36.736Z,1.20
2023-04-01T07:24:23.240Z,1.10
2023-04-01T07:27:01.955Z,1.60
2023-04-01T07:29:32.209Z,1.40
2023-04-01T07:32:33.721Z,1.23
2023-04-01T07:35:11.210Z,1.37
2023-04-01T07:37:44.504Z,1.30
2023-04-01T07:40:11.522Z,1.20
2023-04-01T07:42:48.566Z,1.30
2023-04-01T07:45:34.445Z,1.30
2023-04-01T07:48:13.797Z,1.37
2023-04-01T07:51:02.693Z,1.47
2023-04-01T07:53:44.201Z,1.30
2023-04-01T07:56:26.017Z,1.20
2023-04-01T07:58:56.325Z,1.30
2023-04-01T08:02:18.588Z,1.10
2023-04-01T08:05:00.140Z,1.20
2023-04-01T08:07:41.809Z,1.10
2023-04-01T08:10:54.292Z,1.20
2023-04-01T08:14:08.262Z,0.90
2023-04-01T08:17:10.917Z,1.10
2023-04-01T08:20:00.037Z,1.00
2023-04-01T08:22:42.566Z,1.30
2023-04-01T08:25:26.708Z,1.30
2023-04-01T08:28:01.174Z,1.40
2023-04-01T08:30:34.534Z,1.20
2023-04-01T08:33:12.155Z,1.20
2023-04-01T08:36:22.562Z,1.17
2023-04-01T08:39:32.719Z,1.10
2023-04-01T08:42:16.398Z,1.00
2023-04-01T08:45:15.524Z,1.00
2023-04-01T08:48:09.846Z,1.20
2023-04-01T08:50:50.777Z,0.83
2023-04-01T08:53:42.975Z,1.07
2023-04-01T08:56:18.476Z,1.17
2023-04-01T08:59:08.385Z,0.97
2023-04-01T09:01:50.159Z,1.17
2023-04-01T09:05:11.703Z,0.80
2023-04-01T09:08:18.353Z,1.10
2023-04-01T09:11:18.091Z,0.90
2023-04-01T09:14:34.494Z,1.20
2023-04-01T09:17:19.718Z,0.50
2023-04-01T09:20:24.646Z,0.90
2023-04-01T09:23:31.118Z,0.80
2023-04-01T09:26:18.901Z,0.60
2023-04-01T09:29:04.524Z,0.60
2023-04-01T09:32:09.377Z,0.63
2023-04-01T09:35:09.519Z,0.70
2023-04-01T09:37:46.569Z,0.80
2023-04-01T09:40:53.125Z,1.10
2023-04-01T09:43:53.744Z,0.80
2023-04-01T09:46:36.002Z,1.10
2023-04-01T09:49:34.584Z,0.80
2023-04-01T09:52:11.402Z,0.80
2023-04-01T09:55:09.938Z,0.70
2023-04-01T09:57:43.087Z,0.60
2023-04-01T10:00:50.434Z,0.90
2023-04-01T10:03:18.068Z,0.80
2023-04-01T10:06:10.014Z,1.00
2023-04-01T10:08:58.770Z,0.63
2023-04-01T10:11:47.985Z,0.67
2023-04-01T10:14:33.062Z,0.67
2023-04-01T10:17:16.021Z,1.30
2023-04-01T10:20:01.082Z,0.70
2023-04-01T10:22:31.543Z,0.90
2023-04-01T10:25:27.484Z,3.63
2023-04-01T10:28:22.428Z,1.30
2023-04-01T10:31:30.865Z,3.37
2023-04-01T10:34:37.097Z,1.30
2023-04-01T10:37:41.606Z,1.50
2023-04-01T10:40:47.872Z,2.27
2023-04-01T10:44:05.020Z,2.87
2023-04-01T10:46:40.296Z,1.90
2023-04-01T10:49:17.874Z,2.00
2023-04-01T10:52:16.174Z,1.60
2023-04-01T10:55:20.386Z,2.40
2023-04-01T10:58:10.603Z,1.70
2023-04-01T11:01:05.237Z,2.93
2023-04-01T11:04:22.079Z,1.60
2023-04-01T11:07:42.116Z,1.30
2023-04-01T11:10:28.192Z,0.90
2023-04-01T11:13:06.199Z,1.10
2023-04-01T11:15:39.327Z,1.20
2023-04-01T11:18:45.526Z,1.57
2023-04-01T11:21:15.546Z,1.03
2023-04-01T11:24:11.611Z,1.10
2023-04-01T11:27:10.255Z,1.10
2023-04-01T11:30:32.413Z,1.30
2023-04-01T11:33:09.106Z,1.07
2023-04-01T11:36:07.346Z,0.80
2023-04-01T11:38:56.507Z,0.80
2023-04-01T11:42:07.664Z,0.50
2023-04-01T11:45:09.139Z,0.60
2023-04-01T11:47:39.749Z,0.50
2023-04-01T11:50:24.606Z,0.60
2023-04-01T11:52:53.373Z,0.80
2023-04-01T11:55:50.460Z,0.70
2023-04-01T11:58:50.017Z,0.63
2023-04-01T12:01:37.500Z,0.57
2023-04-01T12:04:25.688Z,0.60
2023-04-01T12:07:10.804Z,0.80
2023-04-01T12:10:13.768Z,0.50
2023-04-01T12:12:54.146Z,0.50
2023-04-01T12:15:43.221Z,0.50
2023-04-01T12:18:21.987Z,0.73
2023-04-01T12:21:24.443Z,2.80
2023-04-01T12:24:25.345Z,2.13
2023-04-01T12:27:04.470Z,4.40
2023-04-01T12:29:48.392Z,4.13
2023-04-01T12:32:52.890Z,1.40
2023-04-01T12:35:25.946Z,1.40
2023-04-01T12:38:24.309Z,1.87
2023-04-01T12:41:18.517Z,0.83
2023-04-01T12:44:00.872Z,1.07
2023-04-01T12:46:38.264Z,1.50
2023-04-01T12:49:37.520Z,1.17
2023-04-01T12:52:07.536Z,1.80
2023-04-01T12:55:13.454Z,1.80
2023-04-01T12:57:52.868Z,1.40
2023-04-01T13:00:43.352Z,0.83
2023-04-01T13:03:46.256Z,0.90
2023-04-01T13:06:52.573Z,1.20
2023-04-01T13:09:52.478Z,0.90
2023-04-01T13:13:04.484Z,0.80
2023-04-01T13:15:57.710Z,1.10
2023-04-01T13:19:09.372Z,0.87
2023-04-01T13:22:03.630Z,1.90
2023-04-01T13:24:56.184Z,3.20
2023-04-01T13:27:34.817Z,2.60
2023-04-01T13:30:34.491Z,1.00
2023-04-01T13:33:38.845Z,0.97
2023-04-01T13:36:29.097Z,0.90
2023-04-01T13:39:34.339Z,0.80
2023-04-01T13:42:16.306Z,0.93
2023-04-01T13:44:57.551Z,1.30
2023-04-01T13:47:58.462Z,1.53
2023-04-01T13:50:47.147Z,1.83
2023-04-01T13:53:22.793Z,1.40
2023-04-01T13:56:07.588Z,1.00
2023-04-01T13:59:08.644Z,1.33
2023-04-01T14:01:54.813Z,0.63
2023-04-01T14:04:40.477Z,0.90
2023-04-01T14:07:35.217Z,0.90
2023-04-01T14:10:37.755Z,0.90
2023-04-01T14:13:07.632Z,1.23
2023-04-01T14:15:54.752Z,1.10
2023-04-01T14:18:49.320Z,0.80
2023-04-01T14:21:28.259Z,0.80
2023-04-01T14:24:17.271Z,1.07
2023-04-01T14:27:17.337Z,0.93
2023-04-01T14:30:16.560Z,1.57
2023-04-01T14:33:12.799Z,0.60
2023-04-01T14:36:27.935Z,0.60
2023-04-01T14:39:17.619Z,1.00
2023-04-01T14:42:03.864Z,0.70
2023-04-01T14:44:53.718Z,1.50
2023-04-01T14:47:44.680Z,1.10
2023-04-01T14:50:18.009Z,1.30
2023-04-01T14:52:57.961Z,1.20
2023-04-01T14:55:37.914Z,1.53
2023-04-01T14:58:19.814Z,1.10
2023-04-01T15:01:00.311Z,1.20
2023-04-01T15:03:58.211Z,1.50
2023-04-01T15:07:08.582Z,2.50
2023-04-01T15:09:41.961Z,1.63
2023-04-01T15:12:34.427Z,1.97
2023-04-01T15:15:16.806Z,2.10
2023-04-01T15:18:06.727Z,1.90
2023-04-01T15:21:01.295Z,2.17
2023-04-01T15:24:06.408Z,2.73
2023-04-01T15:26:57.676Z,2.17
2023-04-01T15:29:28.468Z,1.80
2023-04-01T15:32:05.079Z,2.10
2023-04-01T15:34:50.786Z,1.83
2023-04-01T15:37:36.512Z,1.70
2023-04-01T15:40:16.094Z,1.47
2023-04-01T15:43:08.242Z,1.07
2023-04-01T15:45:49.912Z,1.30
2023-04-01T15:48:46.995Z,0.77
2023-04-01T15:51:14.060Z,1.00
2023-04-01T15:54:10.562Z,0.93
2023-04-01T15:56:57.518Z,0.80
2023-04-01T15:59:54.060Z,1.00
2023-04-01T16:02:48.494Z,1.20
2023-04-01T16:05:53.746Z,0.83
2023-04-01T16:08:21.374Z,0.80
2023-04-01T16:10:48.310Z,1.00
2023-04-01T16:13:34.123Z,0.80
2023-04-01T16:16:28.980Z,0.70
2023-04-01T16:19:04.832Z,0.93
2023-04-01T16:21:53.029Z,0.80
2023-04-01T16:24:50.151Z,0.90
2023-04-01T16:27:22.996Z,0.80
2023-04-01T16:30:45.550Z,0.70
2023-04-01T16:33:33.132Z,1.20
2023-04-01T16:36:32.075Z,1.13
2023-04-01T16:39:11.341Z,0.93
2023-04-01T16:41:50.439Z,1.13
2023-04-01T16:44:26.710Z,0.90
2023-04-01T16:47:00.632Z,0.83
2023-04-01T16:49:39.437Z,0.60
2023-04-01T16:52:09.657Z,0.60
2023-04-01T16:54:57.038Z,0.57
2023-04-01T16:57:46.576Z,0.40
2023-04-01T17:00:52.097Z,0.40
2023-04-01T17:03:30.468Z,0.73
2023-04-01T17:06:26.984Z,0.50
2023-04-01T17:09:06.957Z,0.90
2023-04-01T17:12:06.947Z,0.70
2023-04-01T17:15:02.547Z,0.60
2023-04-01T17:17:42.479Z,1.00
2023-04-01T17:20:32.895Z,0.90
2023-04-01T17:23:46.462Z,1.00
2023-04-01T17:26:41.480Z,0.70
2023-04-01T17:29:36.517Z,1.10
2023-04-01T17:32:16.581Z,1.00
2023-04-01T17:34:48.416Z,1.20
2023-04-01T17:37:34.988Z,0.80
2023-04-01T17:40:30.340Z,0.77
2023-04-01T17:43:20.682Z,1.00
2023-04-01T17:45:59.811Z,1.13
2023-04-01T17:48:53.739Z,1.20
2023-04-01T17:51:35.092Z,1.57
2023-04-01T17:54:22.386Z,1.00
2023-04-01T17:57:16.150Z,1.40
2023-04-01T18:00:01.168Z,1.20
2023-04-01T18:03:18.090Z,1.27
2023-04-01T18:06:10.613Z,1.50
2023-04-01T18:09:13.919Z,1.10
2023-04-01T18:12:13.659Z,1.63
2023-04-01T18:15:26.779Z,2.03
2023-04-01T18:18:28.642Z,2.47
2023-04-01T18:21:17.881Z,1.70
2023-04-01T18:24:02.789Z,1.90
2023-04-01T18:26:35.909Z,1.60
2023-04-01T18:29:15.570Z,1.50
2023-04-01T18:31:49.739Z,1.70
2023-04-01T18:34:33.182Z,1.50
2023-04-01T18:37:25.837Z,1.63
2023-04-01T18:40:19.647Z,1.57
2023-04-01T18:43:14.135Z,1.37
2023-04-01T18:45:57.260Z,1.40
2023-04-01T18:48:57.000Z,1.40
2023-04-01T18:51:47.295Z,1.20
2023-04-01T18:54:25.027Z,1.30
2023-04-01T18:57:21.276Z,1.37
2023-04-01T19:00:09.001Z,1.20
2023-04-01T19:02:45.789Z,1.10
2023-04-01T19:05:24.460Z,1.03
2023-04-01T19:07:56.838Z,1.30
2023-04-01T19:10:35.787Z,1.13
2023-04-01T19:13:28.620Z,1.10
2023-04-01T19:16:06.425Z,1.00
2023-04-01T19:18:51.896Z,0.80
2023-04-01T19:21:30.319Z,0.83
2023-04-01T19:24:27.701Z,0.90
2023-04-01T19:26:58.268Z,0.77
2023-04-01T19:29:44.417Z,0.50
2023-04-01T19:32:46.934Z,0.70
2023-04-01T19:35:39.501Z,0.70
2023-04-01T19:38:36.189Z,0.50
2023-04-01T19:41:49.416Z,0.50
2023-04-01T19:44:36.098Z,0.50
2023-04-01T19:47:24.129Z,0.50
2023-04-01T19:50:42.237Z,0.50
2023-04-01T19:53:20.829Z,0.43
2023-04-01T19:56:23.973Z,0.60
2023-04-01T19:59:01.130Z,0.47
2023-04-01T20:01:54.451Z,0.40
2023-04-01T20:04:31.782Z,0.50
2023-04-01T20:07:26.395Z,0.50
2023-04-01T20:10:09.516Z,0.40
2023-04-01T20:12:59.458Z,0.50
2023-04-01T20:15:40.683Z,0.80
2023-04-01T20:18:46.924Z,0.60
2023-04-01T20:21:33.567Z,0.80
2023-04-01T20:24:09.375Z,0.67
2023-04-01T20:26:40.691Z,0.80
2023-04-01T20:29:37.597Z,0.67
2023-04-01T20:32:08.036Z,0.50
2023-04-01T20:34:46.393Z,0.60
2023-04-01T20:37:23.691Z,0.60
2023-04-01T20:40:15.572Z,0.80
2023-04-01T20:42:52.831Z,0.77
2023-04-01T20:45:36.614Z,0.70
2023-04-01T20:48:06.644Z,0.70
2023-04-01T20:51:05.746Z,0.70
2023-04-01T20:53:54.410Z,0.60
2023-04-01T20:56:40.746Z,0.73
2023-04-01T20:59:30.117Z,0.77
2023-04-01T21:02:25.290Z,0.80
2023-04-01T21:05:27.718Z,0.47
2023-04-01T21:08:04.933Z,0.63
2023-04-01T21:10:34.841Z,0.60
2023-04-01T21:13:26.190Z,0.53
2023-04-01T21:16:25.111Z,0.63
2023-04-01T21:19:00.783Z,0.40
2023-04-01T21:21:56.239Z,0.60
2023-04-01T21:24:48.496Z,0.50
2023-04-01T21:27:59.231Z,0.50
2023-04-01T21:30:41.762Z,0.80
2023-04-01T21:33:17.849Z,0.77
2023-04-01T21:35:57.687Z,0.50
2023-04-01T21:38:30.904Z,0.80
2023-04-01T21:40:57.914Z,0.57
2023-04-01T21:43:43.040Z,0.50
2023-04-01T21:46:28.212Z,0.70
2023-04-01T21:49:16.862Z,0.53
2023-04-01T21:52:07.566Z,0.60
2023-04-01T21:54:54.616Z,0.60
2023-04-01T21:57:44.510Z,0.77
2023-04-01T22:00:17.255Z,0.60
2023-04-01T22:03:27.459Z,0.47
2023-04-01T22:06:01.402Z,0.60
2023-04-01T22:08:41.476Z,0.57
2023-04-01T22:11:35.582Z,0.50
2023-04-01T22:14:11.472Z,0.60
2023-04-01T22:16:48.612Z,0.40
2023-04-01T22:19:25.180Z,0.50
2023-04-01T22:22:02.153Z,0.60
2023-04-01T22:24:56.832Z,0.40
2023-04-01T22:27:52.575Z,0.50
2023-04-01T22:30:27.511Z,0.40
2023-04-01T22:33:08.463Z,0.50
2023-04-01T22:35:55.699Z,0.60
2023-04-01T22:38:22.690Z,0.50
2023-04-01T22:41:08.762Z,0.60
2023-04-01T22:43:45.985Z,0.60
2023-04-01T22:46:46.288Z,0.30
2023-04-01T22:49:28.986Z,0.40
2023-04-01T22:52:29.108Z,0.63
2023-04-01T22:55:01.232Z,0.50
2023-04-01T22:58:09.966Z,0.70
2023-04-01T23:00:43.289Z,0.67
2023-04-01T23:03:16.197Z,0.47
2023-04-01T23:05:56.424Z,0.67
2023-04-01T23:08:51.960Z,0.50
2023-04-01T23:11:41.162Z,0.40
2023-04-01T23:14:30.184Z,0.23
2023-04-01T23:17:01.851Z,0.50
2023-04-01T23:19:42.653Z,0.30
2023-04-01T23:22:45.679Z,0.60
2023-04-01T23:25:22.014Z,0.40
2023-04-01T23:28:20.307Z,0.33
2023-04-01T23:30:50.184Z,0.40
2023-04-01T23:33:20.005Z,0.40
2023-04-01T23:35:51.055Z,0.50
2023-04-01T23:38:19.287Z,0.37
2023-04-01T23:40:50.547Z,0.30
2023-04-01T23:43:28.490Z,0.40
2023-04-01T23:45:57.483Z,0.40
2023-04-01T23:48:35.148Z,0.40
2023-04-01T23:51:02.781Z,0.30
2023-04-01T23:53:34.139Z,0.40
2023-04-01T23:56:03.735Z,0.50
2023-04-01T23:58:45.809Z,0.50
