createdAt,value
2023-05-09T00:00:41.374Z,0.50
2023-05-09T00:01:44.808Z,1.00
2023-05-09T00:02:49.004Z,1.00
2023-05-09T00:03:52.848Z,1.00
2023-05-09T00:04:56.563Z,0.50
2023-05-09T00:06:00.149Z,0.50
2023-05-09T00:07:03.953Z,1.50
2023-05-09T00:08:07.733Z,0.50
2023-05-09T00:09:11.257Z,0.25
2023-05-09T00:10:15.032Z,0.00
2023-05-09T00:11:18.416Z,0.25
2023-05-09T00:12:21.793Z,0.50
2023-05-09T00:13:25.488Z,0.00
2023-05-09T00:14:28.976Z,0.00
2023-05-09T00:15:32.889Z,0.50
2023-05-09T00:16:36.628Z,0.50
2023-05-09T00:17:40.080Z,0.00
2023-05-09T00:18:43.457Z,0.25
2023-05-09T00:19:46.767Z,0.25
2023-05-09T00:20:50.528Z,0.00
2023-05-09T00:21:54.013Z,0.00
2023-05-09T00:22:57.303Z,1.00
2023-05-09T00:24:00.690Z,0.75
2023-05-09T00:25:03.870Z,0.00
2023-05-09T00:26:07.254Z,0.00
2023-05-09T00:27:10.639Z,0.00
2023-05-09T00:28:14.135Z,0.00
2023-05-09T00:29:17.518Z,0.50
2023-05-09T00:30:20.810Z,0.50
2023-05-09T00:31:24.398Z,0.00
2023-05-09T00:32:27.695Z,0.25
2023-05-09T00:33:31.071Z,0.50
2023-05-09T00:34:34.352Z,0.00
2023-05-09T00:35:37.637Z,0.00
2023-05-09T00:36:41.429Z,0.00
2023-05-09T00:37:45.033Z,0.00
2023-05-09T00:38:48.514Z,0.50
2023-05-09T00:39:52.511Z,0.75
2023-05-09T00:40:56.214Z,1.50
2023-05-09T00:41:59.800Z,1.00
2023-05-09T00:43:03.385Z,0.00
2023-05-09T00:44:07.082Z,0.75
2023-05-09T00:45:10.882Z,0.00
2023-05-09T00:46:14.618Z,1.00
2023-05-09T00:47:17.873Z,1.00
2023-05-09T00:48:21.556Z,1.25
2023-05-09T00:49:25.151Z,0.50
2023-05-09T00:50:29.154Z,0.00
2023-05-09T00:51:32.952Z,0.50
2023-05-09T00:52:37.151Z,1.00
2023-05-09T00:53:40.530Z,1.50
2023-05-09T00:54:43.936Z,0.50
2023-05-09T00:55:47.288Z,0.50
2023-05-09T00:56:51.006Z,1.00
2023-05-09T00:57:54.595Z,1.00
2023-05-09T00:58:58.282Z,0.00
2023-05-09T01:00:01.796Z,0.75
2023-05-09T01:01:05.507Z,0.75
2023-05-09T01:02:09.058Z,0.00
2023-05-09T01:03:12.437Z,0.00
2023-05-09T01:04:15.736Z,0.50
2023-05-09T01:05:19.125Z,1.00
2023-05-09T01:06:22.639Z,0.25
2023-05-09T01:07:26.098Z,1.00
2023-05-09T01:08:29.788Z,1.50
2023-05-09T01:09:33.588Z,1.00
2023-05-09T01:10:36.768Z,0.50
2023-05-09T01:11:40.363Z,0.40
2023-05-09T01:12:43.670Z,0.00
2023-05-09T01:13:47.570Z,0.00
2023-05-09T01:14:51.367Z,0.50
2023-05-09T01:15:55.340Z,0.75
2023-05-09T01:16:58.736Z,0.00
2023-05-09T01:18:02.448Z,1.00
2023-05-09T01:19:06.118Z,0.50
2023-05-09T01:20:09.602Z,0.25
2023-05-09T01:21:13.629Z,1.00
2023-05-09T01:22:17.610Z,0.00
2023-05-09T01:23:21.105Z,0.50
2023-05-09T01:24:24.581Z,1.00
2023-05-09T01:25:28.075Z,1.00
2023-05-09T01:26:31.469Z,1.25
2023-05-09T01:27:34.841Z,1.00
2023-05-09T01:28:38.229Z,1.25
2023-05-09T01:29:42.027Z,1.25
2023-05-09T01:30:45.940Z,1.50
2023-05-09T01:31:49.865Z,1.25
2023-05-09T01:32:53.388Z,1.00
2023-05-09T01:33:56.577Z,1.00
2023-05-09T01:34:59.989Z,1.00
2023-05-09T01:36:03.375Z,1.00
2023-05-09T01:37:07.097Z,0.75
2023-05-09T01:38:10.561Z,2.00
2023-05-09T01:39:13.950Z,2.25
2023-05-09T01:40:17.538Z,1.75
2023-05-09T01:41:21.020Z,1.00
2023-05-09T01:42:24.817Z,2.00
2023-05-09T01:43:28.327Z,1.00
2023-05-09T01:44:31.806Z,1.75
2023-05-09T01:45:34.898Z,1.00
2023-05-09T01:46:38.291Z,0.50
2023-05-09T01:47:41.925Z,0.00
2023-05-09T01:48:45.346Z,0.00
2023-05-09T01:49:48.934Z,1.00
2023-05-09T01:50:52.628Z,1.50
2023-05-09T01:51:56.430Z,2.00
2023-05-09T01:53:00.735Z,2.25
2023-05-09T01:54:04.028Z,2.50
2023-05-09T01:55:07.915Z,2.00
2023-05-09T01:56:11.525Z,2.50
2023-05-09T01:57:15.814Z,2.00
2023-05-09T01:58:19.634Z,2.00
2023-05-09T01:59:23.326Z,2.00
2023-05-09T02:00:27.208Z,1.50
2023-05-09T02:01:30.892Z,0.75
2023-05-09T02:02:35.066Z,1.50
2023-05-09T02:03:38.804Z,1.75
2023-05-09T02:04:42.596Z,1.50
2023-05-09T02:05:46.290Z,3.00
2023-05-09T02:06:49.982Z,2.50
2023-05-09T02:07:53.629Z,0.50
2023-05-09T02:08:57.500Z,0.75
2023-05-09T02:10:01.602Z,2.00
2023-05-09T02:11:05.170Z,0.50
2023-05-09T02:12:08.873Z,1.00
2023-05-09T02:13:12.787Z,2.50
2023-05-09T02:14:16.266Z,2.50
2023-05-09T02:15:19.862Z,2.00
2023-05-09T02:16:23.284Z,3.00
2023-05-09T02:17:27.281Z,2.50
2023-05-09T02:18:31.445Z,1.00
2023-05-09T02:19:35.130Z,2.00
2023-05-09T02:20:39.155Z,0.50
2023-05-09T02:21:43.148Z,1.00
2023-05-09T02:22:47.239Z,1.50
2023-05-09T02:23:50.619Z,1.50
2023-05-09T02:24:54.308Z,1.00
2023-05-09T02:25:58.014Z,0.00
2023-05-09T02:27:01.811Z,0.50
2023-05-09T02:28:06.234Z,2.50
2023-05-09T02:29:10.017Z,3.50
2023-05-09T02:30:13.200Z,2.00
2023-05-09T02:31:16.697Z,0.00
2023-05-09T02:32:20.374Z,0.50
2023-05-09T02:33:24.282Z,2.25
2023-05-09T02:34:27.766Z,3.50
2023-05-09T02:35:31.150Z,1.75
2023-05-09T02:36:34.426Z,1.25
2023-05-09T02:37:37.818Z,2.00
2023-05-09T02:38:41.304Z,1.50
2023-05-09T02:39:44.689Z,1.50
2023-05-09T02:40:48.720Z,2.00
2023-05-09T02:41:52.692Z,1.75
2023-05-09T02:42:56.081Z,1.00
2023-05-09T02:43:59.581Z,1.25
2023-05-09T02:45:02.978Z,1.75
2023-05-09T02:46:06.384Z,1.50
2023-05-09T02:47:09.728Z,1.50
2023-05-09T02:48:13.212Z,1.00
2023-05-09T02:49:30.969Z,1.50
2023-05-09T02:50:20.711Z,1.50
2023-05-09T02:51:24.197Z,1.50
2023-05-09T02:52:27.596Z,3.50
2023-05-09T02:53:31.092Z,3.50
2023-05-09T02:54:35.277Z,2.00
2023-05-09T02:55:38.783Z,1.50
2023-05-09T02:56:42.361Z,3.50
2023-05-09T02:57:46.773Z,3.50
2023-05-09T02:58:50.260Z,2.25
2023-05-09T02:59:54.193Z,2.00
2023-05-09T03:00:57.759Z,2.50
2023-05-09T03:02:01.496Z,1.50
2023-05-09T03:03:05.527Z,1.00
2023-05-09T03:04:09.105Z,0.50
2023-05-09T03:05:13.273Z,0.50
2023-05-09T03:06:17.040Z,2.00
2023-05-09T03:07:21.087Z,2.00
2023-05-09T03:08:24.863Z,2.25
2023-05-09T03:09:28.743Z,1.50
2023-05-09T03:10:32.227Z,2.00
2023-05-09T03:11:35.813Z,3.00
2023-05-09T03:12:39.861Z,3.50
2023-05-09T03:13:43.509Z,2.50
2023-05-09T03:14:46.928Z,2.25
2023-05-09T03:15:50.445Z,2.25
2023-05-09T03:16:54.181Z,2.00
2023-05-09T03:17:57.905Z,2.00
2023-05-09T03:19:01.902Z,2.00
2023-05-09T03:20:05.473Z,2.00
2023-05-09T03:21:09.289Z,2.50
2023-05-09T03:22:12.867Z,2.75
2023-05-09T03:23:16.676Z,2.00
2023-05-09T03:24:20.469Z,1.50
2023-05-09T03:25:24.762Z,1.50
2023-05-09T03:26:28.881Z,1.00
2023-05-09T03:27:32.570Z,2.50
2023-05-09T03:28:36.149Z,2.75
2023-05-09T03:29:39.840Z,1.75
2023-05-09T03:30:43.334Z,1.50
2023-05-09T03:31:47.095Z,2.00
2023-05-09T03:32:51.064Z,1.50
2023-05-09T03:33:54.823Z,0.50
2023-05-09T03:34:58.729Z,1.50
2023-05-09T03:36:03.232Z,1.25
2023-05-09T03:37:07.247Z,1.50
2023-05-09T03:38:10.942Z,1.50
2023-05-09T03:39:14.522Z,2.00
2023-05-09T03:40:18.429Z,3.50
2023-05-09T03:41:22.113Z,3.50
2023-05-09T03:42:26.438Z,0.50
2023-05-09T03:43:30.119Z,0.50
2023-05-09T03:44:33.707Z,1.00
2023-05-09T03:45:37.605Z,1.50
2023-05-09T03:46:41.226Z,2.00
2023-05-09T03:47:44.606Z,1.00
2023-05-09T03:48:48.282Z,1.50
2023-05-09T03:49:51.761Z,1.50
2023-05-09T03:50:55.562Z,2.25
2023-05-09T03:51:59.064Z,2.75
2023-05-09T03:53:02.542Z,2.50
2023-05-09T03:54:06.140Z,2.00
2023-05-09T03:55:09.545Z,2.25
2023-05-09T03:56:13.015Z,4.00
2023-05-09T03:57:16.306Z,3.00
2023-05-09T03:58:20.224Z,2.00
2023-05-09T03:59:23.885Z,1.50
2023-05-09T04:00:27.273Z,0.50
2023-05-09T04:01:31.078Z,1.00
2023-05-09T04:02:34.519Z,2.50
2023-05-09T04:03:38.072Z,3.75
2023-05-09T04:04:41.331Z,1.50
2023-05-09T04:05:44.820Z,1.00
2023-05-09T04:06:47.934Z,2.75
2023-05-09T04:07:51.494Z,2.80
2023-05-09T04:08:55.198Z,2.25
2023-05-09T04:09:58.986Z,4.00
2023-05-09T04:11:02.495Z,4.00
2023-05-09T04:12:06.264Z,3.00
2023-05-09T04:13:09.775Z,3.00
2023-05-09T04:14:13.964Z,2.00
2023-05-09T04:15:17.503Z,2.25
2023-05-09T04:16:21.071Z,3.00
2023-05-09T04:17:24.560Z,1.50
2023-05-09T04:18:28.226Z,1.00
2023-05-09T04:19:31.815Z,2.50
2023-05-09T04:20:35.621Z,2.00
2023-05-09T04:21:39.159Z,1.25
2023-05-09T04:22:44.452Z,2.00
2023-05-09T04:23:47.723Z,2.50
2023-05-09T04:24:51.315Z,2.00
2023-05-09T04:25:54.814Z,2.25
2023-05-09T04:26:58.394Z,2.50
2023-05-09T04:28:02.190Z,2.75
2023-05-09T04:29:08.751Z,2.00
2023-05-09T04:30:12.343Z,2.25
2023-05-09T04:31:16.297Z,4.00
2023-05-09T04:32:20.094Z,3.75
2023-05-09T04:33:23.732Z,3.00
2023-05-09T04:34:27.132Z,2.50
2023-05-09T04:35:30.212Z,1.50
2023-05-09T04:36:33.821Z,2.50
2023-05-09T04:37:37.067Z,3.00
2023-05-09T04:38:40.581Z,2.00
2023-05-09T04:39:44.050Z,1.50
2023-05-09T04:40:47.666Z,3.00
2023-05-09T04:41:51.348Z,2.50
2023-05-09T04:42:54.830Z,2.50
2023-05-09T04:43:58.841Z,2.00
2023-05-09T04:45:02.211Z,2.25
2023-05-09T04:46:05.946Z,2.50
2023-05-09T04:47:10.034Z,3.00
2023-05-09T04:48:13.402Z,2.75
2023-05-09T04:49:16.986Z,3.00
2023-05-09T04:50:21.208Z,1.50
2023-05-09T04:51:24.995Z,2.00
2023-05-09T04:52:28.276Z,2.00
2023-05-09T04:53:31.661Z,2.00
2023-05-09T04:54:35.258Z,2.00
2023-05-09T04:55:38.742Z,1.00
2023-05-09T04:56:42.237Z,1.00
2023-05-09T04:57:45.520Z,3.00
2023-05-09T04:58:50.430Z,3.00
2023-05-09T04:59:53.827Z,1.00
2023-05-09T05:00:57.417Z,1.50
2023-05-09T05:02:01.245Z,2.50
2023-05-09T05:03:04.937Z,3.50
2023-05-09T05:04:08.532Z,3.50
2023-05-09T05:05:12.621Z,2.75
2023-05-09T05:06:16.602Z,3.00
2023-05-09T05:07:20.407Z,3.50
2023-05-09T05:08:23.923Z,2.50
2023-05-09T05:09:27.587Z,2.50
2023-05-09T05:10:30.835Z,4.00
2023-05-09T05:11:34.555Z,3.00
2023-05-09T05:12:38.047Z,3.00
2023-05-09T05:13:41.956Z,4.00
2023-05-09T05:14:45.437Z,2.00
2023-05-09T05:15:49.091Z,2.50
2023-05-09T05:16:52.413Z,3.00
2023-05-09T05:17:55.725Z,2.50
2023-05-09T05:18:59.289Z,4.00
2023-05-09T05:20:02.961Z,2.75
2023-05-09T05:21:06.295Z,1.50
2023-05-09T05:22:10.383Z,4.50
2023-05-09T05:23:13.986Z,5.00
2023-05-09T05:24:17.770Z,2.50
2023-05-09T05:25:21.469Z,2.75
2023-05-09T05:26:25.247Z,4.50
2023-05-09T05:27:28.537Z,5.50
2023-05-09T05:28:33.509Z,3.00
2023-05-09T05:29:37.461Z,2.50
2023-05-09T05:30:41.372Z,4.00
2023-05-09T05:31:44.834Z,3.50
2023-05-09T05:32:48.506Z,2.00
2023-05-09T05:33:52.337Z,3.50
2023-05-09T05:34:56.068Z,4.50
2023-05-09T05:36:00.049Z,5.00
2023-05-09T05:37:03.780Z,3.75
2023-05-09T05:38:07.322Z,2.75
2023-05-09T05:39:10.509Z,2.50
2023-05-09T05:40:13.875Z,3.00
2023-05-09T05:41:17.898Z,3.75
2023-05-09T05:42:20.883Z,4.50
2023-05-09T05:43:24.675Z,2.50
2023-05-09T05:44:28.039Z,2.75
2023-05-09T05:45:31.411Z,3.00
2023-05-09T05:46:34.822Z,2.50
2023-05-09T05:47:38.617Z,2.00
2023-05-09T05:48:42.324Z,2.00
2023-05-09T05:49:46.083Z,4.75
2023-05-09T05:50:49.799Z,5.00
2023-05-09T05:51:53.472Z,4.00
2023-05-09T05:52:57.292Z,2.50
2023-05-09T05:54:00.710Z,2.75
2023-05-09T05:55:04.605Z,2.00
2023-05-09T05:56:08.171Z,2.25
2023-05-09T05:57:12.060Z,3.00
2023-05-09T05:58:15.550Z,4.50
2023-05-09T05:59:18.930Z,4.50
2023-05-09T06:00:22.321Z,4.25
2023-05-09T06:01:26.231Z,3.00
2023-05-09T06:02:29.903Z,3.00
2023-05-09T06:03:33.442Z,3.00
2023-05-09T06:04:37.195Z,2.50
2023-05-09T06:05:40.480Z,2.50
2023-05-09T06:06:44.399Z,3.75
2023-05-09T06:07:48.381Z,3.50
2023-05-09T06:08:52.087Z,3.00
2023-05-09T06:09:55.570Z,2.00
2023-05-09T06:10:59.264Z,1.00
2023-05-09T06:12:02.753Z,2.50
2023-05-09T06:13:06.434Z,2.75
2023-05-09T06:14:10.157Z,1.50
2023-05-09T06:15:14.142Z,1.50
2023-05-09T06:16:20.084Z,2.00
2023-05-09T06:17:22.863Z,1.75
2023-05-09T06:18:26.444Z,2.50
2023-05-09T06:19:30.341Z,2.25
2023-05-09T06:20:34.040Z,2.00
2023-05-09T06:21:38.037Z,3.00
2023-05-09T06:22:41.732Z,2.75
2023-05-09T06:24:01.467Z,2.50
2023-05-09T06:24:50.043Z,2.50
2023-05-09T06:25:53.531Z,3.00
2023-05-09T06:26:57.864Z,2.50
2023-05-09T06:28:01.842Z,4.00
2023-05-09T06:29:06.049Z,4.00
2023-05-09T06:30:21.422Z,2.50
2023-05-09T06:31:15.110Z,2.50
2023-05-09T06:32:18.972Z,3.00
2023-05-09T06:33:22.673Z,2.00
2023-05-09T06:34:26.362Z,2.50
2023-05-09T06:35:30.355Z,3.50
2023-05-09T06:36:33.886Z,4.00
2023-05-09T06:37:38.774Z,2.50
2023-05-09T06:38:42.571Z,2.25
2023-05-09T06:39:46.358Z,4.25
2023-05-09T06:40:50.588Z,4.25
2023-05-09T06:41:53.984Z,2.75
2023-05-09T06:42:58.061Z,4.00
2023-05-09T06:44:02.182Z,1.00
2023-05-09T06:45:05.805Z,2.00
2023-05-09T06:46:09.455Z,3.50
2023-05-09T06:47:13.045Z,3.00
2023-05-09T06:48:16.536Z,2.50
2023-05-09T06:49:20.337Z,2.00
2023-05-09T06:50:23.920Z,3.50
2023-05-09T06:51:27.543Z,2.75
2023-05-09T06:52:31.141Z,2.75
2023-05-09T06:53:35.304Z,1.25
2023-05-09T06:54:39.634Z,2.75
2023-05-09T06:55:43.328Z,3.50
2023-05-09T06:56:46.897Z,4.00
2023-05-09T06:57:50.402Z,4.25
2023-05-09T06:58:54.095Z,3.50
2023-05-09T06:59:57.396Z,4.00
2023-05-09T07:01:00.969Z,4.50
2023-05-09T07:02:05.235Z,4.00
2023-05-09T07:03:09.516Z,3.75
2023-05-09T07:04:13.062Z,4.00
2023-05-09T07:05:17.291Z,4.00
2023-05-09T07:06:21.374Z,4.00
2023-05-09T07:07:25.174Z,2.00
2023-05-09T07:08:28.582Z,1.50
2023-05-09T07:09:32.060Z,3.00
2023-05-09T07:10:36.366Z,3.00
2023-05-09T07:11:39.676Z,3.50
2023-05-09T07:12:43.380Z,3.50
2023-05-09T07:13:46.770Z,3.75
2023-05-09T07:14:50.419Z,2.25
2023-05-09T07:15:53.737Z,2.00
2023-05-09T07:17:09.972Z,3.00
2023-05-09T07:18:02.548Z,4.00
2023-05-09T07:19:06.240Z,2.00
2023-05-09T07:20:09.469Z,3.00
2023-05-09T07:21:13.007Z,3.00
2023-05-09T07:22:16.620Z,3.00
2023-05-09T07:23:19.969Z,1.50
2023-05-09T07:24:23.563Z,2.00
2023-05-09T07:25:27.155Z,2.00
2023-05-09T07:26:30.984Z,3.00
2023-05-09T07:27:35.668Z,3.75
2023-05-09T07:28:39.789Z,4.00
2023-05-09T07:29:43.619Z,3.00
2023-05-09T07:30:47.673Z,3.00
2023-05-09T07:31:51.675Z,2.00
2023-05-09T07:32:55.406Z,3.25
2023-05-09T07:33:59.776Z,4.25
2023-05-09T07:35:03.779Z,2.50
2023-05-09T07:36:07.476Z,2.50
2023-05-09T07:37:12.993Z,3.50
2023-05-09T07:38:16.523Z,4.50
2023-05-09T07:39:20.300Z,3.50
2023-05-09T07:40:24.303Z,3.75
2023-05-09T07:41:27.889Z,4.25
2023-05-09T07:42:31.952Z,4.50
2023-05-09T07:43:35.693Z,5.00
2023-05-09T07:44:39.170Z,3.50
2023-05-09T07:45:43.416Z,4.50
2023-05-09T07:46:46.882Z,4.00
2023-05-09T07:47:50.846Z,3.00
2023-05-09T07:48:54.684Z,4.00
2023-05-09T07:49:58.049Z,3.50
2023-05-09T07:51:01.654Z,3.00
2023-05-09T07:52:05.059Z,3.00
2023-05-09T07:53:08.489Z,2.50
2023-05-09T07:54:12.330Z,3.50
2023-05-09T07:55:15.845Z,5.00
2023-05-09T07:56:19.604Z,3.50
2023-05-09T07:57:23.706Z,3.00
2023-05-09T07:58:26.935Z,3.00
2023-05-09T07:59:30.379Z,2.00
2023-05-09T08:00:33.663Z,2.00
2023-05-09T08:01:37.071Z,2.00
2023-05-09T08:02:41.042Z,3.50
2023-05-09T08:03:44.833Z,4.50
2023-05-09T08:04:48.330Z,3.00
2023-05-09T08:05:51.921Z,3.00
2023-05-09T08:06:55.611Z,3.00
2023-05-09T08:07:58.768Z,5.00
2023-05-09T08:09:02.507Z,4.00
2023-05-09T08:10:05.804Z,3.50
2023-05-09T08:11:09.334Z,5.25
2023-05-09T08:12:12.952Z,6.00
2023-05-09T08:13:16.711Z,5.25
2023-05-09T08:14:21.857Z,4.50
2023-05-09T08:15:25.198Z,5.00
2023-05-09T08:16:28.588Z,4.50
2023-05-09T08:17:31.903Z,4.00
2023-05-09T08:18:35.628Z,3.50
2023-05-09T08:19:38.925Z,4.00
2023-05-09T08:20:42.729Z,2.50
2023-05-09T08:21:46.101Z,2.50
2023-05-09T08:22:49.280Z,3.00
2023-05-09T08:23:55.690Z,2.25
2023-05-09T08:24:59.242Z,3.00
2023-05-09T08:26:02.927Z,3.75
2023-05-09T08:27:06.930Z,5.00
2023-05-09T08:28:10.618Z,4.50
2023-05-09T08:29:14.517Z,5.00
2023-05-09T08:30:17.999Z,4.00
2023-05-09T08:31:22.048Z,4.50
2023-05-09T08:32:25.594Z,5.00
2023-05-09T08:33:29.010Z,5.00
2023-05-09T08:34:32.490Z,4.00
2023-05-09T08:35:35.898Z,3.75
2023-05-09T08:36:39.468Z,5.00
2023-05-09T08:37:43.043Z,4.00
2023-05-09T08:38:46.747Z,6.50
2023-05-09T08:39:51.574Z,6.00
2023-05-09T08:40:55.313Z,4.00
2023-05-09T08:41:58.440Z,4.50
2023-05-09T08:43:02.351Z,4.75
2023-05-09T08:44:05.414Z,4.50
2023-05-09T08:45:08.926Z,5.00
2023-05-09T08:46:12.298Z,6.50
2023-05-09T08:47:15.794Z,6.00
2023-05-09T08:48:19.200Z,4.25
2023-05-09T08:49:22.757Z,4.00
2023-05-09T08:50:26.545Z,3.50
2023-05-09T08:51:30.863Z,3.50
2023-05-09T08:52:34.553Z,3.50
2023-05-09T08:53:38.250Z,3.50
2023-05-09T08:54:42.346Z,3.50
2023-05-09T08:55:46.388Z,3.75
2023-05-09T08:56:50.270Z,4.00
2023-05-09T08:57:54.057Z,5.00
2023-05-09T08:58:58.258Z,4.25
2023-05-09T09:00:01.649Z,4.25
2023-05-09T09:01:05.845Z,4.00
2023-05-09T09:02:09.509Z,4.00
2023-05-09T09:03:13.204Z,5.25
2023-05-09T09:04:16.766Z,4.50
2023-05-09T09:05:39.881Z,3.50
2023-05-09T09:06:25.433Z,4.00
2023-05-09T09:07:30.564Z,4.00
2023-05-09T09:08:33.870Z,4.75
2023-05-09T09:09:38.157Z,5.50
2023-05-09T09:10:41.954Z,6.25
2023-05-09T09:11:45.864Z,6.25
2023-05-09T09:12:50.276Z,4.50
2023-05-09T09:13:53.972Z,4.50
2023-05-09T09:14:57.958Z,4.00
2023-05-09T09:16:01.541Z,4.00
2023-05-09T09:17:05.351Z,3.75
2023-05-09T09:18:09.174Z,3.00
2023-05-09T09:19:13.100Z,3.50
2023-05-09T09:20:17.447Z,4.50
2023-05-09T09:21:21.150Z,6.00
2023-05-09T09:22:24.850Z,6.50
2023-05-09T09:23:28.633Z,5.00
2023-05-09T09:24:32.447Z,5.00
2023-05-09T09:25:36.335Z,5.25
2023-05-09T09:26:40.041Z,5.00
2023-05-09T09:27:43.924Z,5.50
2023-05-09T09:28:47.823Z,4.75
2023-05-09T09:29:51.525Z,5.00
2023-05-09T09:30:55.936Z,5.00
2023-05-09T09:31:59.975Z,7.50
2023-05-09T09:33:03.579Z,6.50
2023-05-09T09:34:07.008Z,5.50
2023-05-09T09:35:11.112Z,4.00
2023-05-09T09:36:14.902Z,5.00
2023-05-09T09:37:18.602Z,4.50
2023-05-09T09:38:23.428Z,4.00
2023-05-09T09:39:27.116Z,5.25
2023-05-09T09:40:31.113Z,5.25
2023-05-09T09:41:34.621Z,5.50
2023-05-09T09:42:38.605Z,4.75
2023-05-09T09:43:42.516Z,5.00
2023-05-09T09:44:46.101Z,5.00
2023-05-09T09:45:50.211Z,6.50
2023-05-09T09:46:53.821Z,7.00
2023-05-09T09:47:57.821Z,7.50
2023-05-09T09:49:01.175Z,6.50
2023-05-09T09:50:04.256Z,5.50
2023-05-09T09:51:07.766Z,6.00
2023-05-09T09:52:11.235Z,6.75
2023-05-09T09:53:15.038Z,5.50
2023-05-09T09:54:18.423Z,5.00
2023-05-09T09:55:21.825Z,5.75
2023-05-09T09:56:25.334Z,6.25
2023-05-09T09:57:28.568Z,5.25
2023-05-09T09:58:32.376Z,5.50
2023-05-09T09:59:36.082Z,7.25
2023-05-09T10:00:39.351Z,7.50
2023-05-09T10:01:43.017Z,6.00
2023-05-09T10:02:47.071Z,5.50
2023-05-09T10:03:50.416Z,5.50
2023-05-09T10:04:54.029Z,7.00
2023-05-09T10:05:58.359Z,7.00
2023-05-09T10:07:01.829Z,7.00
2023-05-09T10:08:05.515Z,6.00
2023-05-09T10:09:09.122Z,8.50
2023-05-09T10:10:13.210Z,6.25
2023-05-09T10:11:17.501Z,4.50
2023-05-09T10:12:21.701Z,5.50
2023-05-09T10:13:25.414Z,7.00
2023-05-09T10:14:29.622Z,7.00
2023-05-09T10:15:41.265Z,8.25
2023-05-09T10:16:43.536Z,6.75
2023-05-09T10:17:41.939Z,5.50
2023-05-09T10:18:45.541Z,9.00
2023-05-09T10:19:48.819Z,7.25
2023-05-09T10:20:52.417Z,6.50
2023-05-09T10:21:56.011Z,7.25
2023-05-09T10:22:59.383Z,6.75
2023-05-09T10:24:02.869Z,8.25
2023-05-09T10:25:06.377Z,8.75
2023-05-09T10:26:10.062Z,7.50
2023-05-09T10:27:13.862Z,7.50
2023-05-09T10:28:17.141Z,6.25
2023-05-09T10:29:20.657Z,5.50
2023-05-09T10:30:24.316Z,5.75
2023-05-09T10:31:27.759Z,6.75
2023-05-09T10:32:31.125Z,7.00
2023-05-09T10:33:34.498Z,5.50
2023-05-09T10:34:37.955Z,5.50
2023-05-09T10:35:41.451Z,5.50
2023-05-09T10:36:45.453Z,4.50
2023-05-09T10:37:48.858Z,4.75
2023-05-09T10:38:52.526Z,5.50
2023-05-09T10:39:56.033Z,7.25
2023-05-09T10:40:59.210Z,5.00
2023-05-09T10:42:03.105Z,4.50
2023-05-09T10:43:06.487Z,5.00
2023-05-09T10:44:10.181Z,6.00
2023-05-09T10:45:14.043Z,7.00
2023-05-09T10:46:18.447Z,7.50
2023-05-09T10:47:22.024Z,8.50
2023-05-09T10:48:25.364Z,5.00
2023-05-09T10:49:28.771Z,4.00
2023-05-09T10:50:32.553Z,4.50
2023-05-09T10:51:36.153Z,5.75
2023-05-09T10:52:39.531Z,5.50
2023-05-09T10:53:43.130Z,5.25
2023-05-09T10:54:46.930Z,5.00
2023-05-09T10:55:50.846Z,5.00
2023-05-09T10:56:54.204Z,6.00
2023-05-09T10:57:58.189Z,6.50
2023-05-09T10:59:01.941Z,6.50
2023-05-09T11:00:05.899Z,6.00
2023-05-09T11:01:09.135Z,5.00
2023-05-09T11:02:13.011Z,5.25
2023-05-09T11:03:16.540Z,4.50
2023-05-09T11:04:19.788Z,5.50
2023-05-09T11:05:23.238Z,5.00
2023-05-09T11:06:26.500Z,5.00
2023-05-09T11:07:30.159Z,5.00
2023-05-09T11:08:33.827Z,5.75
2023-05-09T11:09:37.932Z,7.50
2023-05-09T11:10:41.195Z,6.00
2023-05-09T11:11:44.517Z,4.00
2023-05-09T11:12:47.897Z,7.00
2023-05-09T11:13:51.155Z,6.75
2023-05-09T11:14:54.855Z,6.00
2023-05-09T11:15:58.375Z,6.00
2023-05-09T11:17:02.439Z,5.00
2023-05-09T11:18:05.867Z,4.50
2023-05-09T11:19:09.134Z,5.00
2023-05-09T11:20:12.295Z,7.00
2023-05-09T11:21:15.561Z,7.00
2023-05-09T11:22:18.673Z,4.25
2023-05-09T11:23:22.040Z,5.00
2023-05-09T11:24:25.560Z,5.00
2023-05-09T11:25:29.152Z,7.25
2023-05-09T11:26:32.832Z,7.00
2023-05-09T11:27:36.700Z,6.75
2023-05-09T11:28:40.418Z,7.00
2023-05-09T11:29:44.438Z,6.00
2023-05-09T11:30:48.724Z,6.25
2023-05-09T11:31:52.558Z,5.75
2023-05-09T11:32:56.120Z,5.50
2023-05-09T11:34:00.219Z,5.75
2023-05-09T11:35:05.236Z,5.50
2023-05-09T11:36:09.241Z,6.00
2023-05-09T11:37:13.340Z,6.50
2023-05-09T11:38:16.740Z,8.00
2023-05-09T11:39:20.496Z,7.00
2023-05-09T11:40:24.736Z,6.50
2023-05-09T11:41:28.338Z,7.00
2023-05-09T11:42:31.934Z,6.75
2023-05-09T11:43:35.919Z,7.50
2023-05-09T11:44:39.720Z,7.25
2023-05-09T11:45:43.256Z,5.50
2023-05-09T11:46:47.246Z,6.50
2023-05-09T11:47:50.737Z,9.00
2023-05-09T11:48:54.187Z,8.75
2023-05-09T11:49:57.772Z,7.00
2023-05-09T11:51:01.263Z,7.25
2023-05-09T11:52:05.059Z,8.00
2023-05-09T11:53:08.661Z,8.50
2023-05-09T11:54:12.445Z,7.25
2023-05-09T11:55:17.032Z,11.25
2023-05-09T11:56:21.261Z,11.50
2023-05-09T11:57:25.080Z,7.00
2023-05-09T11:58:28.393Z,7.00
2023-05-09T11:59:32.242Z,8.50
2023-05-09T12:00:36.040Z,8.75
2023-05-09T12:01:39.840Z,10.50
2023-05-09T12:02:44.187Z,9.00
2023-05-09T12:03:48.215Z,5.50
2023-05-09T12:04:52.362Z,6.50
2023-05-09T12:05:55.976Z,7.50
2023-05-09T12:06:59.888Z,6.50
2023-05-09T12:08:03.449Z,7.50
2023-05-09T12:09:07.574Z,8.75
2023-05-09T12:10:11.648Z,9.50
2023-05-09T12:11:15.424Z,9.00
2023-05-09T12:12:19.641Z,8.00
2023-05-09T12:13:23.510Z,8.00
2023-05-09T12:14:27.126Z,8.00
2023-05-09T12:15:30.506Z,11.00
2023-05-09T12:16:34.465Z,9.00
2023-05-09T12:17:38.575Z,7.50
2023-05-09T12:18:42.311Z,7.00
2023-05-09T12:19:46.205Z,8.50
2023-05-09T12:20:49.924Z,10.25
2023-05-09T12:21:53.818Z,8.25
2023-05-09T12:22:58.314Z,8.50
2023-05-09T12:24:01.830Z,9.00
2023-05-09T12:25:05.510Z,9.00
2023-05-09T12:26:08.896Z,8.50
2023-05-09T12:27:12.485Z,7.25
2023-05-09T12:28:16.591Z,8.00
2023-05-09T12:29:20.176Z,10.50
2023-05-09T12:30:23.687Z,10.25
2023-05-09T12:31:27.320Z,11.50
2023-05-09T12:32:30.878Z,11.75
2023-05-09T12:33:33.789Z,12.50
2023-05-09T12:34:36.906Z,12.50
2023-05-09T12:35:40.502Z,10.50
2023-05-09T12:36:44.089Z,12.00
2023-05-09T12:37:47.344Z,15.00
2023-05-09T12:38:50.960Z,15.25
2023-05-09T12:39:54.452Z,15.00
2023-05-09T12:40:57.749Z,11.75
2023-05-09T12:42:01.894Z,13.50
2023-05-09T12:43:05.592Z,12.25
2023-05-09T12:44:09.032Z,10.50
2023-05-09T12:45:12.711Z,9.00
2023-05-09T12:46:21.425Z,12.00
2023-05-09T12:49:57.479Z,10.75
2023-05-09T12:51:00.791Z,8.25
2023-05-09T12:52:05.075Z,10.25
2023-05-09T12:53:09.195Z,11.00
2023-05-09T12:54:12.779Z,9.50
2023-05-09T12:55:16.527Z,10.00
2023-05-09T12:56:20.380Z,9.75
2023-05-09T12:57:24.067Z,8.00
2023-05-09T12:58:28.074Z,10.00
2023-05-09T12:59:31.449Z,13.50
2023-05-09T13:00:35.274Z,13.50
2023-05-09T13:01:39.210Z,11.50
2023-05-09T13:02:43.200Z,9.50
2023-05-09T13:03:46.744Z,8.50
2023-05-09T13:04:50.537Z,9.00
2023-05-09T13:05:54.032Z,11.25
2023-05-09T13:06:57.712Z,10.00
2023-05-09T13:08:01.532Z,10.00
2023-05-09T13:09:05.119Z,8.00
2023-05-09T13:10:10.596Z,9.50
2023-05-09T13:11:16.474Z,9.25
2023-05-09T13:12:18.043Z,8.00
2023-05-09T13:13:22.246Z,6.50
2023-05-09T13:14:25.832Z,7.00
2023-05-09T13:15:29.522Z,8.00
2023-05-09T13:16:33.557Z,10.50
2023-05-09T13:17:36.997Z,8.75
2023-05-09T13:18:40.609Z,10.75
2023-05-09T13:19:44.196Z,11.25
2023-05-09T13:20:47.590Z,10.00
2023-05-09T13:21:50.779Z,10.50
2023-05-09T13:22:54.249Z,11.00
2023-05-09T13:23:57.856Z,10.00
2023-05-09T13:25:01.234Z,6.50
2023-05-09T13:26:04.631Z,8.50
2023-05-09T13:27:07.914Z,7.50
2023-05-09T13:28:11.289Z,7.50
2023-05-09T13:29:14.674Z,7.40
2023-05-09T13:30:18.497Z,9.00
2023-05-09T13:31:22.547Z,7.50
2023-05-09T13:32:26.336Z,7.00
2023-05-09T13:33:29.815Z,6.50
2023-05-09T13:34:33.052Z,7.50
2023-05-09T13:35:36.277Z,11.00
2023-05-09T13:36:39.710Z,8.75
2023-05-09T13:37:43.108Z,9.25
2023-05-09T13:38:46.805Z,11.50
2023-05-09T13:39:50.394Z,10.00
2023-05-09T13:40:54.111Z,6.50
2023-05-09T13:41:57.566Z,6.50
2023-05-09T13:43:00.748Z,7.25
2023-05-09T13:44:04.659Z,7.40
2023-05-09T13:45:09.154Z,7.75
2023-05-09T13:46:13.071Z,6.00
2023-05-09T13:47:16.341Z,5.50
2023-05-09T13:48:19.747Z,9.00
2023-05-09T13:49:23.522Z,9.00
2023-05-09T13:50:27.017Z,6.50
2023-05-09T13:51:30.606Z,8.25
2023-05-09T13:52:34.209Z,6.50
2023-05-09T13:53:39.061Z,6.00
2023-05-09T13:54:42.401Z,5.50
2023-05-09T13:55:45.833Z,7.00
2023-05-09T13:56:49.398Z,9.00
2023-05-09T13:57:52.780Z,10.00
2023-05-09T13:58:56.676Z,10.00
2023-05-09T14:00:00.362Z,8.25
2023-05-09T14:01:03.900Z,6.75
2023-05-09T14:02:07.376Z,8.00
2023-05-09T14:03:10.833Z,7.50
2023-05-09T14:04:14.189Z,7.00
2023-05-09T14:05:17.506Z,5.25
2023-05-09T14:06:20.690Z,7.50
2023-05-09T14:07:24.175Z,8.50
2023-05-09T14:08:27.457Z,9.00
2023-05-09T14:09:31.048Z,8.50